createdAt,value
2023-05-05T01:17:17.551Z,57.80
2023-05-05T01:17:57.478Z,58.30
2023-05-05T01:18:38.900Z,58.30
2023-05-05T01:19:30.045Z,58.30
2023-05-05T01:20:14.561Z,58.50
2023-05-05T01:20:56.863Z,58.40
2023-05-05T01:21:35.238Z,58.80
2023-05-05T01:22:12.594Z,58.60
2023-05-05T01:22:50.737Z,58.80
2023-05-05T01:23:51.632Z,58.80
2023-05-05T01:24:40.089Z,59.00
2023-05-05T01:25:49.707Z,59.10
2023-05-05T01:26:54.513Z,59.00
2023-05-05T01:28:00.253Z,59.10
2023-05-05T01:28:51.280Z,59.30
2023-05-05T01:29:45.868Z,59.30
2023-05-05T01:30:39.997Z,59.40
2023-05-05T01:31:26.291Z,59.30
2023-05-05T01:32:04.195Z,59.10
2023-05-05T01:32:42.899Z,59.20
2023-05-05T01:33:26.900Z,59.20
2023-05-05T01:34:07.506Z,59.20
2023-05-05T01:34:45.511Z,59.00
2023-05-05T01:35:23.367Z,59.00
2023-05-05T01:36:07.876Z,59.00
2023-05-05T01:36:45.273Z,59.00
2023-05-05T01:37:23.420Z,59.10
2023-05-05T01:38:03.235Z,59.10
2023-05-05T01:38:40.693Z,59.20
2023-05-05T01:39:18.199Z,59.30
2023-05-05T01:39:55.214Z,59.30
2023-05-05T01:40:32.423Z,59.50
2023-05-05T01:41:13.886Z,59.70
2023-05-05T01:41:49.823Z,60.00
2023-05-05T01:42:24.083Z,60.10
2023-05-05T01:43:00.830Z,60.20
2023-05-05T01:43:36.688Z,60.20
2023-05-05T01:44:13.779Z,60.30
2023-05-05T01:44:49.809Z,60.40
2023-05-05T01:45:29.714Z,60.40
2023-05-05T01:46:06.332Z,60.40
2023-05-05T01:46:40.602Z,60.50
2023-05-05T01:47:18.797Z,60.40
2023-05-05T01:47:55.312Z,60.50
2023-05-05T01:48:31.228Z,60.50
2023-05-05T01:49:06.184Z,60.60
2023-05-05T01:49:40.378Z,60.90
2023-05-05T01:50:16.578Z,61.00
2023-05-05T01:50:53.039Z,61.30
2023-05-05T01:51:28.261Z,61.30
2023-05-05T01:52:04.090Z,61.40
2023-05-05T01:52:37.754Z,61.30
2023-05-05T01:53:12.245Z,61.30
2023-05-05T01:53:48.468Z,61.30
2023-05-05T01:54:24.976Z,61.10
2023-05-05T01:54:59.942Z,61.00
2023-05-05T01:55:36.303Z,61.00
2023-05-05T01:56:11.604Z,61.00
2023-05-05T01:56:47.640Z,61.20
2023-05-05T01:57:22.127Z,61.30
2023-05-05T01:57:58.868Z,61.50
2023-05-05T01:58:36.206Z,61.50
2023-05-05T01:59:11.806Z,61.50
2023-05-05T01:59:46.664Z,61.60
2023-05-05T02:00:20.287Z,62.20
2023-05-05T02:00:55.716Z,61.70
2023-05-05T02:01:32.035Z,61.80
2023-05-05T02:02:07.992Z,62.60
2023-05-05T02:02:45.968Z,62.10
2023-05-05T02:03:22.534Z,62.20
2023-05-05T02:03:57.598Z,62.20
2023-05-05T02:04:32.879Z,62.10
2023-05-05T02:05:08.543Z,62.20
2023-05-05T02:05:43.820Z,62.30
2023-05-05T02:06:20.837Z,62.30
2023-05-05T02:06:57.926Z,62.40
2023-05-05T02:07:34.163Z,62.50
2023-05-05T02:08:09.777Z,62.70
2023-05-05T02:08:47.247Z,62.70
2023-05-05T02:09:22.247Z,62.80
2023-05-05T02:09:57.336Z,62.90
2023-05-05T02:10:32.811Z,63.00
2023-05-05T02:11:11.344Z,63.00
2023-05-05T02:11:45.804Z,63.30
2023-05-05T02:12:19.430Z,63.40
2023-05-05T02:12:53.798Z,63.30
2023-05-05T02:13:32.696Z,63.20
2023-05-05T02:14:08.181Z,63.30
2023-05-05T02:14:44.064Z,63.50
2023-05-05T02:15:22.217Z,63.30
2023-05-05T02:15:57.227Z,63.30
2023-05-05T02:16:32.697Z,63.20
2023-05-05T02:17:06.486Z,63.30
2023-05-05T02:17:43.465Z,63.50
2023-05-05T02:18:19.991Z,63.50
2023-05-05T02:18:56.408Z,63.70
2023-05-05T02:19:33.246Z,63.70
2023-05-05T02:20:11.525Z,63.80
2023-05-05T02:20:46.992Z,64.00
2023-05-05T02:21:20.733Z,64.10
2023-05-05T02:21:55.875Z,64.20
2023-05-05T02:22:29.425Z,64.30
2023-05-05T02:23:05.942Z,64.90
2023-05-05T02:23:41.072Z,64.50
2023-05-05T02:24:15.366Z,64.70
2023-05-05T02:24:49.718Z,64.70
2023-05-05T02:25:33.038Z,64.70
2023-05-05T02:26:08.488Z,64.60
2023-05-05T02:26:44.724Z,64.70
2023-05-05T02:27:22.161Z,64.80
2023-05-05T02:28:00.339Z,64.90
2023-05-05T02:28:40.413Z,64.80
2023-05-05T02:29:20.226Z,64.80
2023-05-05T02:29:56.755Z,64.80
2023-05-05T02:30:35.361Z,64.80
2023-05-05T02:31:13.107Z,64.90
2023-05-05T02:31:51.923Z,64.90
2023-05-05T02:32:34.271Z,64.90
2023-05-05T02:33:13.080Z,65.10
2023-05-05T02:33:49.732Z,65.10
2023-05-05T02:34:27.781Z,65.20
2023-05-05T02:35:17.175Z,65.10
2023-05-05T02:35:55.762Z,65.00
2023-05-05T02:36:34.382Z,65.10
2023-05-05T02:37:13.944Z,65.00
2023-05-05T02:37:55.196Z,65.10
2023-05-05T02:38:31.750Z,65.10
2023-05-05T02:39:13.962Z,65.20
2023-05-05T02:39:59.493Z,65.10
2023-05-05T02:40:37.669Z,65.10
2023-05-05T02:41:17.526Z,65.00
2023-05-05T02:41:56.485Z,65.00
2023-05-05T02:42:37.147Z,65.00
2023-05-05T02:43:18.725Z,65.10
2023-05-05T02:43:56.989Z,65.00
2023-05-05T02:44:33.795Z,65.00
2023-05-05T02:45:12.995Z,65.00
2023-05-05T02:45:50.661Z,65.00
2023-05-05T02:46:25.167Z,65.00
2023-05-05T02:46:59.871Z,64.90
2023-05-05T02:47:37.849Z,64.90
2023-05-05T02:48:13.866Z,64.80
2023-05-05T02:48:48.641Z,64.80
2023-05-05T02:49:22.332Z,64.80
2023-05-05T02:49:55.952Z,64.80
2023-05-05T02:50:31.329Z,64.80
2023-05-05T02:51:19.233Z,64.70
2023-05-05T02:51:53.375Z,64.70
2023-05-05T02:52:33.109Z,64.60
2023-05-05T02:53:06.207Z,64.60
2023-05-05T02:53:41.600Z,64.60
2023-05-05T02:54:15.841Z,64.60
2023-05-05T02:54:49.324Z,64.80
2023-05-05T02:55:27.316Z,64.80
2023-05-05T02:56:11.572Z,64.80
2023-05-05T02:56:55.691Z,64.50
2023-05-05T02:57:36.609Z,64.30
2023-05-05T02:58:22.953Z,64.20
2023-05-05T02:59:04.926Z,63.90
2023-05-05T02:59:48.464Z,63.70
2023-05-05T03:00:33.465Z,63.20
2023-05-05T03:01:15.696Z,62.80
2023-05-05T03:02:01.380Z,62.50
2023-05-05T03:02:46.687Z,62.60
2023-05-05T03:03:31.072Z,62.50
2023-05-05T03:04:11.010Z,62.30
2023-05-05T03:04:54.296Z,62.10
2023-05-05T03:05:36.283Z,62.10
2023-05-05T03:06:16.290Z,62.00
2023-05-05T03:06:59.292Z,61.80
2023-05-05T03:07:41.564Z,61.40
2023-05-05T03:08:17.712Z,60.80
2023-05-05T03:08:57.639Z,60.80
2023-05-05T03:09:39.164Z,60.60
2023-05-05T03:10:17.319Z,60.30
2023-05-05T03:11:01.505Z,59.90
2023-05-05T03:11:40.611Z,59.70
2023-05-05T03:12:22.379Z,59.70
2023-05-05T03:13:10.918Z,59.80
2023-05-05T03:13:56.720Z,59.80
2023-05-05T03:14:37.889Z,59.80
2023-05-05T03:15:13.254Z,59.70
2023-05-05T03:15:50.925Z,59.50
2023-05-05T03:16:29.428Z,59.40
2023-05-05T03:17:03.731Z,59.20
2023-05-05T03:17:38.305Z,58.90
2023-05-05T03:18:15.697Z,58.90
2023-05-05T03:18:55.617Z,58.60
2023-05-05T03:19:30.702Z,58.60
2023-05-05T03:20:12.470Z,58.60
2023-05-05T03:20:49.167Z,58.50
2023-05-05T03:21:25.422Z,58.30
2023-05-05T03:22:01.744Z,58.40
2023-05-05T03:22:37.193Z,58.30
2023-05-05T03:23:14.086Z,58.20
2023-05-05T03:23:51.144Z,57.90
2023-05-05T03:24:27.021Z,57.80
2023-05-05T03:25:08.592Z,57.80
2023-05-05T03:25:47.316Z,57.80
2023-05-05T03:26:41.752Z,57.70
2023-05-05T03:27:18.425Z,57.50
2023-05-05T03:27:52.397Z,57.40
2023-05-05T03:28:29.135Z,57.40
2023-05-05T03:29:07.474Z,57.30
2023-05-05T03:29:42.538Z,57.30
2023-05-05T03:30:22.053Z,57.30
2023-05-05T03:30:58.695Z,57.40
2023-05-05T03:31:32.496Z,57.30
2023-05-05T03:32:11.291Z,57.90
2023-05-05T03:32:46.268Z,57.30
2023-05-05T03:33:20.935Z,57.20
2023-05-05T03:33:57.405Z,57.20
2023-05-05T03:34:37.362Z,57.20
2023-05-05T03:35:13.745Z,57.10
2023-05-05T03:35:47.132Z,57.00
2023-05-05T03:36:22.105Z,56.70
2023-05-05T03:36:56.864Z,56.70
2023-05-05T03:37:30.858Z,56.80
2023-05-05T03:38:04.886Z,56.60
2023-05-05T03:38:38.902Z,56.60
2023-05-05T03:39:11.983Z,56.70
2023-05-05T03:39:46.581Z,56.60
2023-05-05T03:40:29.659Z,56.70
2023-05-05T03:41:12.088Z,56.60
2023-05-05T03:41:45.982Z,56.70
2023-05-05T03:42:20.725Z,56.80
2023-05-05T03:42:54.901Z,57.50
2023-05-05T03:43:29.617Z,56.70
2023-05-05T03:44:04.122Z,56.70
2023-05-05T03:44:38.365Z,56.60
2023-05-05T03:45:13.094Z,56.50
2023-05-05T03:45:48.044Z,56.30
2023-05-05T03:46:22.099Z,56.30
2023-05-05T03:46:56.525Z,56.20
2023-05-05T03:47:31.686Z,56.10
2023-05-05T03:48:06.709Z,56.00
2023-05-05T03:48:42.111Z,55.90
2023-05-05T03:49:18.587Z,55.90
2023-05-05T03:49:55.324Z,55.90
2023-05-05T03:50:29.899Z,55.90
2023-05-05T03:51:05.308Z,55.90
2023-05-05T03:51:41.689Z,55.90
2023-05-05T03:52:16.031Z,55.80
2023-05-05T03:52:52.239Z,55.90
2023-05-05T03:53:26.493Z,55.90
2023-05-05T03:54:00.305Z,55.80
2023-05-05T03:54:36.543Z,55.80
2023-05-05T03:55:11.582Z,55.80
2023-05-05T03:55:45.500Z,55.80
2023-05-05T03:56:20.635Z,55.70
2023-05-05T03:56:56.525Z,55.80
2023-05-05T03:57:30.134Z,55.90
2023-05-05T03:58:04.498Z,55.90
2023-05-05T03:58:38.821Z,56.00
2023-05-05T03:59:11.690Z,56.10
2023-05-05T03:59:46.933Z,56.20
2023-05-05T04:00:23.317Z,56.20
2023-05-05T04:00:56.654Z,56.10
2023-05-05T04:01:31.581Z,56.20
2023-05-05T04:02:07.491Z,56.20
2023-05-05T04:02:41.802Z,56.30
2023-05-05T04:03:16.751Z,56.40
2023-05-05T04:03:51.603Z,56.60
2023-05-05T04:04:28.295Z,56.40
2023-05-05T04:05:04.118Z,56.30
2023-05-05T04:05:38.327Z,56.20
2023-05-05T04:06:12.213Z,56.30
2023-05-05T04:06:46.258Z,56.30
2023-05-05T04:07:23.424Z,56.30
2023-05-05T04:07:59.268Z,56.40
2023-05-05T04:08:33.538Z,56.50
2023-05-05T04:09:09.479Z,56.50
2023-05-05T04:09:45.418Z,56.50
2023-05-05T04:10:19.778Z,56.10
2023-05-05T04:10:54.237Z,56.00
2023-05-05T04:11:28.031Z,55.90
2023-05-05T04:12:03.197Z,55.30
2023-05-05T04:12:37.311Z,54.80
2023-05-05T04:13:11.254Z,54.20
2023-05-05T04:13:46.788Z,54.00
2023-05-05T04:14:20.945Z,53.70
2023-05-05T06:02:52.798Z,51.50
2023-05-05T06:03:30.233Z,51.90
2023-05-05T06:04:05.546Z,52.20
2023-05-05T06:04:41.275Z,51.90
2023-05-05T06:05:15.400Z,51.90
2023-05-05T06:05:51.621Z,51.90
2023-05-05T06:06:28.035Z,52.10
2023-05-05T06:07:02.090Z,52.20
2023-05-05T06:07:36.362Z,52.20
2023-05-05T06:08:11.067Z,52.20
2023-05-05T06:08:50.717Z,52.20
2023-05-05T06:09:24.069Z,52.40
2023-05-05T06:10:10.896Z,52.30
2023-05-05T06:10:53.280Z,52.40
2023-05-05T06:11:28.286Z,52.60
2023-05-05T06:12:03.995Z,52.60
2023-05-05T06:12:38.388Z,52.60
2023-05-05T06:13:13.910Z,52.90
2023-05-05T06:13:51.063Z,52.80
2023-05-05T06:14:26.310Z,52.80
2023-05-05T06:15:00.417Z,52.80
2023-05-05T06:15:36.456Z,53.00
2023-05-05T06:16:12.228Z,52.90
2023-05-05T06:16:52.364Z,52.80
2023-05-05T06:17:29.633Z,52.80
2023-05-05T06:18:03.360Z,52.80
2023-05-05T06:18:38.910Z,53.00
2023-05-05T06:19:13.452Z,53.10
2023-05-05T06:19:48.477Z,53.20
2023-05-05T06:20:22.934Z,53.30
2023-05-05T06:21:00.960Z,53.20
2023-05-05T06:21:35.588Z,53.30
2023-05-05T06:22:10.151Z,53.30
2023-05-05T06:22:46.352Z,53.60
2023-05-05T06:23:20.300Z,53.80
2023-05-05T06:24:01.147Z,53.70
2023-05-05T06:24:34.448Z,53.70
2023-05-05T06:25:10.758Z,53.60
2023-05-05T06:25:45.541Z,53.70
2023-05-05T06:26:19.581Z,53.80
2023-05-05T06:26:55.458Z,53.80
2023-05-05T06:27:29.200Z,54.00
2023-05-05T06:28:03.866Z,53.90
2023-05-05T06:28:38.351Z,53.60
2023-05-05T06:29:12.533Z,53.40
2023-05-05T06:29:48.044Z,53.30
2023-05-05T06:30:23.114Z,53.30
2023-05-05T06:30:57.889Z,53.60
2023-05-05T06:31:32.564Z,53.60
2023-05-05T06:32:08.516Z,53.60
2023-05-05T06:32:42.456Z,53.70
2023-05-05T06:33:15.764Z,53.90
2023-05-05T06:33:51.638Z,54.10
2023-05-05T06:34:25.449Z,54.10
2023-05-05T06:34:58.732Z,54.10
2023-05-05T06:35:33.794Z,54.00
2023-05-05T06:36:09.654Z,54.10
2023-05-05T06:36:44.529Z,53.70
2023-05-05T06:37:17.364Z,53.50
2023-05-05T06:37:51.454Z,53.50
2023-05-05T06:38:26.322Z,53.70
2023-05-05T06:38:59.634Z,53.60
2023-05-05T06:39:34.557Z,53.60
2023-05-05T06:40:13.354Z,53.80
2023-05-05T06:40:50.406Z,54.00
2023-05-05T06:41:26.767Z,54.10
2023-05-05T06:42:35.239Z,53.70
2023-05-05T06:43:11.995Z,54.80
2023-05-05T06:43:52.755Z,54.30
2023-05-05T06:44:26.922Z,54.40
2023-05-05T06:45:03.331Z,54.50
2023-05-05T06:45:38.117Z,54.50
2023-05-05T06:46:12.734Z,54.60
2023-05-05T06:46:47.803Z,54.20
2023-05-05T06:47:23.966Z,54.30
2023-05-05T06:47:59.066Z,54.40
2023-05-05T06:48:34.475Z,54.50
2023-05-05T06:49:09.022Z,54.60
2023-05-05T06:49:42.784Z,54.60
2023-05-05T06:50:17.677Z,54.60
2023-05-05T06:50:51.559Z,54.50
2023-05-05T06:51:28.136Z,54.60
2023-05-05T06:52:01.412Z,54.50
2023-05-05T06:52:36.848Z,54.40
2023-05-05T06:53:10.789Z,54.40
2023-05-05T06:53:47.550Z,54.50
2023-05-05T06:54:20.320Z,54.70
2023-05-05T06:54:55.775Z,54.70
2023-05-05T06:55:30.248Z,54.90
2023-05-05T06:56:06.326Z,55.00
2023-05-05T06:56:40.901Z,54.80
2023-05-05T06:57:17.075Z,54.70
2023-05-05T06:57:50.510Z,54.70
2023-05-05T06:58:25.790Z,54.70
2023-05-05T06:58:59.079Z,54.80
2023-05-05T06:59:33.461Z,54.80
2023-05-05T07:00:11.468Z,54.70
2023-05-05T07:00:45.428Z,54.50
2023-05-05T07:01:19.873Z,54.60
2023-05-05T07:01:53.488Z,54.70
2023-05-05T07:02:27.873Z,54.70
2023-05-05T07:03:03.102Z,54.70
2023-05-05T07:03:37.192Z,54.80
2023-05-05T07:04:13.231Z,54.60
2023-05-05T07:04:47.323Z,54.70
2023-05-05T07:05:21.668Z,54.70
2023-05-05T07:05:55.708Z,54.80
2023-05-05T07:06:32.277Z,54.90
2023-05-05T07:07:06.739Z,54.90
2023-05-05T07:07:51.991Z,54.60
2023-05-05T07:08:26.126Z,54.50
2023-05-05T07:09:01.585Z,54.80
2023-05-05T07:09:36.209Z,54.70
2023-05-05T07:10:11.013Z,54.80
2023-05-05T07:10:47.921Z,54.70
2023-05-05T07:11:22.378Z,54.40
2023-05-05T07:11:56.463Z,54.30
2023-05-05T07:12:31.463Z,54.30
2023-05-05T07:13:08.326Z,54.20
2023-05-05T07:13:41.808Z,54.40
2023-05-05T07:14:15.886Z,54.10
2023-05-05T07:14:50.225Z,54.50
2023-05-05T07:15:29.127Z,53.90
2023-05-05T07:16:04.681Z,53.70
2023-05-05T07:16:39.836Z,53.50
2023-05-05T07:17:14.824Z,53.30
2023-05-05T07:17:51.166Z,52.90
2023-05-05T07:18:24.406Z,52.60
2023-05-05T07:19:01.463Z,52.30
2023-05-05T07:19:34.766Z,52.00
2023-05-05T07:20:11.372Z,51.90
2023-05-05T07:20:46.820Z,52.20
2023-05-05T07:21:20.109Z,52.60
2023-05-05T07:21:57.199Z,52.90
2023-05-05T07:22:31.146Z,52.70
2023-05-05T07:23:06.348Z,52.70
2023-05-05T07:23:41.407Z,52.60
2023-05-05T07:24:14.709Z,51.90
2023-05-05T07:24:51.619Z,51.20
2023-05-05T07:51:02.376Z,43.10
2023-05-05T07:51:38.570Z,43.60
2023-05-05T07:52:14.285Z,43.20
2023-05-05T07:52:53.961Z,43.00
2023-05-05T07:53:35.834Z,42.90
2023-05-05T07:54:11.398Z,42.90
2023-05-05T07:54:45.384Z,43.00
2023-05-05T07:55:21.267Z,42.90
2023-05-05T07:55:56.006Z,43.10
2023-05-05T07:56:30.772Z,43.30
2023-05-05T07:57:05.712Z,43.50
2023-05-05T07:57:41.175Z,43.60
2023-05-05T07:58:15.022Z,43.90
2023-05-05T07:58:51.461Z,44.10
2023-05-05T07:59:24.800Z,44.20
2023-05-05T07:59:59.757Z,44.20
2023-05-05T08:00:33.356Z,44.40
2023-05-05T08:01:11.148Z,45.00
2023-05-05T08:01:45.892Z,45.00
2023-05-05T08:02:22.134Z,45.20
2023-05-05T08:02:56.073Z,45.60
2023-05-05T08:03:30.721Z,45.80
2023-05-05T08:04:05.812Z,45.90
2023-05-05T08:04:40.081Z,46.10
2023-05-05T08:05:13.586Z,46.20
2023-05-05T08:05:49.957Z,46.50
2023-05-05T08:06:26.323Z,47.40
2023-05-05T08:07:04.137Z,47.10
2023-05-05T08:07:41.926Z,47.20
2023-05-05T08:08:17.072Z,47.60
2023-05-05T08:08:51.255Z,47.50
2023-05-05T08:09:26.130Z,47.60
2023-05-05T08:10:00.570Z,47.80
2023-05-05T08:10:35.086Z,47.90
2023-05-05T08:11:10.922Z,48.20
2023-05-05T08:11:44.744Z,48.30
2023-05-05T08:12:20.127Z,48.40
2023-05-05T08:12:55.058Z,48.80
2023-05-05T08:13:29.358Z,48.70
2023-05-05T08:14:03.666Z,49.40
2023-05-05T08:14:38.089Z,48.70
2023-05-05T08:15:14.318Z,48.80
2023-05-05T08:15:49.471Z,48.80
2023-05-05T08:16:23.526Z,49.30
2023-05-05T08:16:57.899Z,49.50
2023-05-05T08:17:44.362Z,49.50
2023-05-05T08:18:19.423Z,49.70
2023-05-05T08:18:53.796Z,50.00
2023-05-05T08:19:29.596Z,50.10
2023-05-05T08:20:06.420Z,50.20
2023-05-05T08:20:41.064Z,50.80
2023-05-05T08:21:15.388Z,51.10
2023-05-05T08:21:50.894Z,51.30
2023-05-05T08:22:24.879Z,51.60
2023-05-05T08:23:00.296Z,52.20
2023-05-05T08:23:35.661Z,52.30
2023-05-05T08:24:10.894Z,52.80
2023-05-05T08:24:45.209Z,52.80
2023-05-05T08:25:20.379Z,53.50
2023-05-05T16:49:21.428Z,42.90
2023-05-05T16:49:55.206Z,43.50
2023-05-05T16:50:29.742Z,43.30
2023-05-05T16:51:03.021Z,43.20
2023-05-05T16:51:38.294Z,43.20
2023-05-05T16:52:12.359Z,43.00
2023-05-05T16:52:49.221Z,42.90
2023-05-05T16:53:24.042Z,42.90
2023-05-05T16:53:57.651Z,42.80
2023-05-05T16:54:31.650Z,42.70
2023-05-05T16:55:08.572Z,42.60
2023-05-05T16:55:42.406Z,42.50
2023-05-05T16:56:17.367Z,42.50
2023-05-05T16:56:52.882Z,42.50
2023-05-05T16:57:26.786Z,42.50
2023-05-05T16:58:01.568Z,42.40
2023-05-05T16:58:35.608Z,42.30
2023-05-05T16:59:09.739Z,42.30
2023-05-05T16:59:43.660Z,42.40
2023-05-05T17:00:18.437Z,42.40
2023-05-05T17:00:52.601Z,42.60
2023-05-05T17:01:30.676Z,42.40
2023-05-05T17:02:05.894Z,42.40
2023-05-05T17:02:39.906Z,43.00
2023-05-05T17:03:14.548Z,42.40
2023-05-05T17:03:51.217Z,42.40
2023-05-05T17:04:24.803Z,42.50
2023-05-05T17:04:59.200Z,42.30
2023-05-05T17:05:34.449Z,42.10
2023-05-05T17:06:10.243Z,42.10
2023-05-05T17:06:44.872Z,42.40
2023-05-05T17:07:20.415Z,42.70
2023-05-05T17:07:54.298Z,42.80
2023-05-05T17:08:27.572Z,42.90
2023-05-05T17:09:02.033Z,42.90
2023-05-05T17:09:36.642Z,42.60
2023-05-05T17:10:12.299Z,42.70
2023-05-05T17:10:47.478Z,42.80
2023-05-05T17:11:21.355Z,43.10
2023-05-05T17:11:55.434Z,43.20
2023-05-05T17:12:30.141Z,43.30
2023-05-05T17:13:05.013Z,43.40
2023-05-05T17:13:39.274Z,43.60
2023-05-05T17:14:15.922Z,43.80
2023-05-05T17:14:49.915Z,43.80
2023-05-05T17:15:22.998Z,43.80
2023-05-05T17:15:58.573Z,44.00
2023-05-05T17:16:32.002Z,44.00
2023-05-05T17:17:05.264Z,43.80
2023-05-05T17:17:41.552Z,43.60
2023-05-05T17:18:15.752Z,43.60
2023-05-05T17:18:50.546Z,43.80
2023-05-05T17:19:24.918Z,43.70
2023-05-05T17:19:58.980Z,43.80
2023-05-05T17:20:32.976Z,44.00
2023-05-05T17:21:08.489Z,44.20
2023-05-05T17:21:43.728Z,44.20
2023-05-05T17:22:17.164Z,44.20
2023-05-05T17:22:51.859Z,44.20
2023-05-05T17:23:25.843Z,44.30
2023-05-05T17:23:59.954Z,44.40
2023-05-05T17:24:34.960Z,44.50
2023-05-05T17:25:10.552Z,44.60
2023-05-05T17:25:45.615Z,44.70
2023-05-05T17:26:20.777Z,44.70
2023-05-05T17:26:54.274Z,44.60
2023-05-05T17:27:28.912Z,44.80
2023-05-05T17:28:03.766Z,44.70
2023-05-05T17:28:37.765Z,44.70
2023-05-05T17:29:13.064Z,44.70
2023-05-05T17:29:47.720Z,44.80
2023-05-05T17:30:22.387Z,44.80
2023-05-05T17:30:59.566Z,44.70
2023-05-05T17:31:35.602Z,44.50
2023-05-05T17:32:09.094Z,44.60
2023-05-05T17:32:43.519Z,44.60
2023-05-05T17:33:21.507Z,44.70
2023-05-05T17:33:56.351Z,45.50
2023-05-05T17:34:30.805Z,44.90
2023-05-05T17:35:07.980Z,44.90
2023-05-05T17:35:42.701Z,44.60
2023-05-05T17:36:17.407Z,44.50
2023-05-05T17:36:51.648Z,44.50
2023-05-05T17:37:26.144Z,44.50
2023-05-05T17:37:59.519Z,44.60
2023-05-05T17:38:33.705Z,44.70
2023-05-05T17:39:07.634Z,44.70
2023-05-05T17:39:41.157Z,44.70
2023-05-05T17:40:16.709Z,44.70
2023-05-05T17:40:52.078Z,44.60
2023-05-05T17:41:28.276Z,44.40
2023-05-05T17:42:02.710Z,44.40
2023-05-05T17:42:36.091Z,44.40
2023-05-05T17:43:12.267Z,44.70
2023-05-05T17:43:46.517Z,44.90
2023-05-05T17:44:22.102Z,45.00
2023-05-05T17:44:58.529Z,45.00
2023-05-05T17:45:31.897Z,45.10
2023-05-05T17:46:07.243Z,45.10
2023-05-05T17:46:42.363Z,45.20
2023-05-05T17:47:16.387Z,45.10
2023-05-05T17:47:51.065Z,45.00
2023-05-05T17:48:27.289Z,44.90
2023-05-05T17:49:00.880Z,44.80
2023-05-05T17:49:34.996Z,44.90
2023-05-05T17:50:11.152Z,45.00
2023-05-05T17:50:45.914Z,45.00
2023-05-05T17:51:19.007Z,45.00
2023-05-05T17:51:53.831Z,45.10
2023-05-05T17:52:28.720Z,45.20
2023-05-05T17:53:03.683Z,45.30
2023-05-05T17:53:37.533Z,45.30
2023-05-05T17:54:13.057Z,45.10
2023-05-05T17:54:50.813Z,44.90
2023-05-05T17:55:25.941Z,45.00
2023-05-05T17:56:00.045Z,45.10
2023-05-05T17:56:36.905Z,45.20
2023-05-05T17:57:11.112Z,45.30
2023-05-05T17:57:45.685Z,45.30
2023-05-05T17:58:20.758Z,45.20
2023-05-05T17:58:55.693Z,45.00
2023-05-05T17:59:29.932Z,45.00
2023-05-05T18:00:05.655Z,45.10
2023-05-05T18:00:45.665Z,45.30
2023-05-05T18:01:24.081Z,45.50
2023-05-05T18:01:58.171Z,45.50
2023-05-05T18:02:32.136Z,45.40
2023-05-05T18:03:06.513Z,45.40
2023-05-05T18:03:40.951Z,45.40
2023-05-05T18:04:16.589Z,45.40
2023-05-05T18:04:51.361Z,45.40
2023-05-05T18:05:25.944Z,45.20
2023-05-05T18:05:59.356Z,45.10
2023-05-05T18:06:34.687Z,45.20
2023-05-05T18:07:08.441Z,45.30
2023-05-05T18:07:42.469Z,45.40
2023-05-05T18:08:17.174Z,45.70
2023-05-05T18:08:51.476Z,45.90
2023-05-05T18:09:26.455Z,45.90
2023-05-05T18:10:01.369Z,46.00
2023-05-05T18:10:35.355Z,46.00
2023-05-05T18:11:09.900Z,46.10
2023-05-05T18:11:45.062Z,46.20
2023-05-05T18:12:19.587Z,46.30
2023-05-05T18:12:52.295Z,46.60
2023-05-05T18:13:27.705Z,46.80
2023-05-05T18:14:01.532Z,46.80
2023-05-05T18:14:36.379Z,46.90
2023-05-05T18:15:11.799Z,46.80
2023-05-05T18:15:47.622Z,46.80
2023-05-05T18:16:22.063Z,46.70
2023-05-05T18:16:55.540Z,46.80
2023-05-05T18:17:30.867Z,46.90
2023-05-05T18:18:06.385Z,47.10
2023-05-05T18:18:40.631Z,47.00
2023-05-05T19:32:06.131Z,52.40
2023-05-05T19:32:40.100Z,52.90
2023-05-05T19:33:13.913Z,52.90
2023-05-05T19:33:51.156Z,52.90
2023-05-05T19:34:24.878Z,52.90
2023-05-05T19:34:59.631Z,53.20
2023-05-05T19:35:32.926Z,53.30
2023-05-05T19:36:07.750Z,53.30
2023-05-05T19:36:41.636Z,53.50
2023-05-05T19:37:15.989Z,53.60
2023-05-05T19:37:49.619Z,53.70
2023-05-05T19:38:25.047Z,53.80
2023-05-05T19:39:00.357Z,53.70
2023-05-05T19:39:34.599Z,53.60
2023-05-05T19:40:11.212Z,53.70
2023-05-05T19:40:46.182Z,53.70
2023-05-05T19:41:21.686Z,53.70
2023-05-05T19:41:55.236Z,53.90
2023-05-05T19:42:31.120Z,54.00
2023-05-05T19:43:06.087Z,54.20
2023-05-05T19:43:40.069Z,54.30
2023-05-05T19:44:14.176Z,54.20
2023-05-05T19:44:50.555Z,54.10
2023-05-05T19:45:26.666Z,54.10
2023-05-05T19:46:02.270Z,54.20
2023-05-05T19:46:36.770Z,54.20
2023-05-05T19:47:11.035Z,54.20
2023-05-05T19:47:47.973Z,54.20
2023-05-05T19:48:22.701Z,54.30
2023-05-05T19:48:57.072Z,54.50
2023-05-05T19:49:31.306Z,54.70
2023-05-05T19:50:08.309Z,54.60
2023-05-05T19:50:42.319Z,54.50
2023-05-05T19:51:17.483Z,54.50
2023-05-05T19:51:52.322Z,54.60
2023-05-05T19:52:29.538Z,54.70
2023-05-05T19:53:06.076Z,54.70
2023-05-05T19:53:42.965Z,54.80
2023-05-05T19:54:16.639Z,55.00
2023-05-05T19:54:51.821Z,55.20
2023-05-05T19:55:25.412Z,55.20
2023-05-05T19:55:59.763Z,55.20
2023-05-05T19:56:35.184Z,55.20
2023-05-05T19:57:09.771Z,55.20
2023-05-05T19:57:44.991Z,55.30
2023-05-05T19:58:19.233Z,55.30
2023-05-05T19:58:57.959Z,55.50
2023-05-05T19:59:31.580Z,55.60
2023-05-05T20:00:08.312Z,55.90
2023-05-05T20:00:43.195Z,56.10
2023-05-05T20:01:18.753Z,56.10
2023-05-05T20:01:53.474Z,56.10
2023-05-05T20:02:27.279Z,56.10
2023-05-05T20:03:02.753Z,56.10
2023-05-05T20:03:37.683Z,56.00
2023-05-05T20:04:11.226Z,55.90
2023-05-05T20:04:45.935Z,55.80
2023-05-05T20:05:22.504Z,55.80
2023-05-05T20:05:57.958Z,56.30
2023-05-05T20:06:32.315Z,55.80
2023-05-05T20:07:07.106Z,56.00
2023-05-05T20:07:42.231Z,55.90
2023-05-05T20:08:16.120Z,55.90
2023-05-05T20:08:52.059Z,55.80
2023-05-05T20:09:25.178Z,55.70
2023-05-05T20:09:59.555Z,55.60
2023-05-05T20:10:33.909Z,55.60
2023-05-05T20:11:08.254Z,55.50
2023-05-05T20:11:42.331Z,55.60
2023-05-05T20:12:20.487Z,55.60
2023-05-05T20:12:56.635Z,55.60
2023-05-05T20:13:31.554Z,55.80
2023-05-05T20:14:05.815Z,55.60
2023-05-05T20:14:41.476Z,55.50
2023-05-05T20:15:18.910Z,56.00
2023-05-05T20:15:53.994Z,55.50
2023-05-05T20:16:28.091Z,55.50
2023-05-05T20:17:03.147Z,55.50
2023-05-05T20:17:39.363Z,55.60
2023-05-05T20:18:13.934Z,55.50
2023-05-05T20:18:48.919Z,55.70
2023-05-05T20:19:24.887Z,55.70
2023-05-05T20:21:04.922Z,55.90
2023-05-05T20:21:37.585Z,56.00
2023-05-05T20:22:11.371Z,56.00
2023-05-05T20:22:44.622Z,56.00
2023-05-05T20:23:17.240Z,56.00
2023-05-05T20:23:51.282Z,56.20
2023-05-05T20:24:24.046Z,56.20
2023-05-05T20:24:56.634Z,56.10
2023-05-05T20:25:30.711Z,56.10
2023-05-05T20:26:05.024Z,55.90
2023-05-05T20:26:38.668Z,55.70
2023-05-05T20:27:11.167Z,55.60
2023-05-05T20:27:44.238Z,55.60
2023-05-05T20:28:17.891Z,55.50
2023-05-05T20:28:50.692Z,55.40
2023-05-05T20:29:23.402Z,55.30
2023-05-05T20:29:57.198Z,55.10
2023-05-05T20:31:17.090Z,55.00
2023-05-05T20:31:50.168Z,54.60
2023-05-05T20:32:22.812Z,54.50
2023-05-05T20:32:56.560Z,54.30
2023-05-05T20:33:29.601Z,54.00
2023-05-05T20:34:02.513Z,54.00
2023-05-05T20:34:36.597Z,54.10
2023-05-05T20:35:09.999Z,54.20
2023-05-05T20:35:42.530Z,54.10
2023-05-05T20:36:17.619Z,54.10
2023-05-05T20:36:50.364Z,54.00
2023-05-05T20:37:23.062Z,54.10
2023-05-05T20:37:56.740Z,54.10
2023-05-05T20:38:29.275Z,54.20
2023-05-05T20:39:02.280Z,54.20
2023-05-05T20:39:35.986Z,54.10
2023-05-05T20:40:10.347Z,54.10
2023-05-05T20:40:43.568Z,54.00
2023-05-05T20:41:17.458Z,53.90
2023-05-05T20:41:50.093Z,54.00
2023-05-05T20:42:23.158Z,54.10
2023-05-05T20:42:56.863Z,54.10
2023-05-05T20:43:29.343Z,54.20
2023-05-05T20:44:03.076Z,54.30
2023-05-05T20:44:36.334Z,54.30
2023-05-05T20:45:10.707Z,54.00
2023-05-05T20:45:44.404Z,53.80
2023-05-05T20:46:17.157Z,53.70
2023-05-05T20:46:53.145Z,53.60
2023-05-05T20:47:27.002Z,53.30
2023-05-05T20:48:00.776Z,53.20
2023-05-05T20:48:33.340Z,53.20
2023-05-05T20:49:07.105Z,53.10
2023-05-05T20:49:39.690Z,53.20
2023-05-05T20:50:12.568Z,53.10
2023-05-05T20:50:46.368Z,52.90
2023-05-05T20:51:20.664Z,52.80
2023-05-05T20:51:53.262Z,52.70
2023-05-05T20:52:26.967Z,52.80
2023-05-05T20:52:59.592Z,52.80