createdAt,value
2022-12-19T00:00:14.822Z,12.00
2022-12-19T00:01:13.757Z,12.10
2022-12-19T00:02:13.704Z,12.70
2022-12-19T00:03:13.943Z,11.70
2022-12-19T00:04:13.488Z,11.00
2022-12-19T00:05:13.546Z,11.60
2022-12-19T00:06:13.456Z,11.80
2022-12-19T00:07:13.587Z,10.80
2022-12-19T00:08:17.191Z,11.50
2022-12-19T00:09:13.604Z,10.20
2022-12-19T00:10:13.428Z,11.60
2022-12-19T00:11:13.484Z,10.90
2022-12-19T00:12:18.965Z,9.90
2022-12-19T00:13:13.387Z,10.40
2022-12-19T00:14:13.544Z,10.70
2022-12-19T00:15:13.345Z,11.80
2022-12-19T00:16:13.537Z,12.40
2022-12-19T00:17:13.308Z,12.20
2022-12-19T00:18:13.460Z,12.60
2022-12-19T00:19:13.292Z,12.50
2022-12-19T00:20:13.572Z,12.40
2022-12-19T00:21:13.248Z,14.90
2022-12-19T00:22:13.390Z,15.40
2022-12-19T00:23:13.219Z,22.10
2022-12-19T00:24:20.724Z,23.80
2022-12-19T00:25:13.207Z,19.70
2022-12-19T00:26:13.425Z,12.20
2022-12-19T00:27:13.325Z,12.90
2022-12-19T00:28:13.176Z,12.80
2022-12-19T00:29:14.533Z,12.20
2022-12-19T00:30:13.185Z,12.70
2022-12-19T00:31:13.418Z,11.80
2022-12-19T00:32:13.687Z,10.60
2022-12-19T00:33:13.094Z,11.80
2022-12-19T00:34:13.164Z,12.50
2022-12-19T00:35:13.122Z,11.20
2022-12-19T00:36:13.194Z,11.80
2022-12-19T00:37:13.047Z,11.20
2022-12-19T00:38:13.088Z,13.20
2022-12-19T00:39:13.033Z,13.70
2022-12-19T00:40:13.262Z,14.40
2022-12-19T00:41:13.011Z,14.20
2022-12-19T00:42:13.170Z,13.70
2022-12-19T00:43:12.984Z,12.90
2022-12-19T00:44:13.026Z,14.00
2022-12-19T00:45:12.945Z,13.80
2022-12-19T00:46:13.206Z,13.70
2022-12-19T00:47:12.964Z,14.50
2022-12-19T00:48:13.151Z,12.80
2022-12-19T00:49:12.891Z,13.20
2022-12-19T00:50:13.058Z,13.60
2022-12-19T00:51:12.874Z,12.80
2022-12-19T00:52:13.038Z,12.60
2022-12-19T00:53:12.962Z,12.60
2022-12-19T00:54:12.853Z,12.50
2022-12-19T00:55:18.427Z,11.50
2022-12-19T00:56:12.850Z,12.20
2022-12-19T00:57:12.936Z,12.40
2022-12-19T00:58:12.917Z,11.80
2022-12-19T00:59:12.793Z,11.80
2022-12-19T01:00:12.832Z,12.30
2022-12-19T01:01:12.796Z,11.90
2022-12-19T01:02:13.097Z,12.50
2022-12-19T01:03:12.788Z,12.20
2022-12-19T01:04:28.219Z,11.30
2022-12-19T01:05:12.728Z,12.00
2022-12-19T01:06:12.873Z,11.50
2022-12-19T01:07:12.685Z,11.70
2022-12-19T01:08:12.931Z,11.70
2022-12-19T01:09:12.640Z,11.40
2022-12-19T01:10:12.754Z,11.70
2022-12-19T01:11:12.632Z,12.10
2022-12-19T01:12:12.809Z,11.80
2022-12-19T01:13:12.598Z,11.70
2022-12-19T01:14:17.484Z,12.90
2022-12-19T01:15:12.616Z,12.20
2022-12-19T01:16:12.696Z,12.40
2022-12-19T01:17:12.543Z,10.90
2022-12-19T01:18:12.626Z,11.90
2022-12-19T01:19:12.543Z,12.10
2022-12-19T01:20:12.691Z,11.80
2022-12-19T01:21:12.547Z,11.40
2022-12-19T01:22:12.661Z,11.70
2022-12-19T01:23:12.494Z,10.70
2022-12-19T01:24:12.661Z,11.50
2022-12-19T01:25:12.468Z,12.40
2022-12-19T01:26:12.543Z,10.40
2022-12-19T01:27:12.454Z,11.30
2022-12-19T01:28:12.497Z,11.10
2022-12-19T01:29:12.582Z,10.90
2022-12-19T01:30:12.387Z,11.90
2022-12-19T01:31:12.642Z,10.90
2022-12-19T01:32:12.523Z,11.70
2022-12-19T01:33:12.456Z,11.80
2022-12-19T01:34:12.346Z,11.10
2022-12-19T01:35:19.787Z,11.70
2022-12-19T01:36:12.341Z,12.40
2022-12-19T01:37:12.382Z,11.40
2022-12-19T01:38:12.291Z,10.80
2022-12-19T01:39:12.398Z,10.60
2022-12-19T01:40:12.263Z,9.80
2022-12-19T01:41:12.402Z,11.10
2022-12-19T01:42:12.274Z,11.70
2022-12-19T01:43:12.420Z,10.70
2022-12-19T01:44:12.262Z,11.30
2022-12-19T01:45:14.149Z,10.10
2022-12-19T01:46:12.235Z,10.40
2022-12-19T01:47:12.293Z,9.80
2022-12-19T01:48:12.151Z,10.70
2022-12-19T01:49:12.262Z,10.00
2022-12-19T01:50:12.250Z,10.60
2022-12-19T01:51:23.072Z,10.70
2022-12-19T01:52:19.516Z,11.70
2022-12-19T01:53:12.136Z,10.50
2022-12-19T01:54:12.167Z,9.80
2022-12-19T01:55:12.296Z,10.90
2022-12-19T01:56:12.037Z,10.20
2022-12-19T01:57:12.228Z,11.50
2022-12-19T01:58:12.017Z,10.80
2022-12-19T01:59:12.187Z,10.60
2022-12-19T02:00:11.987Z,10.10
2022-12-19T02:01:12.278Z,9.90
2022-12-19T02:02:12.058Z,11.80
2022-12-19T02:03:12.425Z,10.60
2022-12-19T02:04:11.931Z,10.00
2022-12-19T02:05:12.024Z,10.60
2022-12-19T02:06:11.910Z,9.90
2022-12-19T02:07:15.958Z,10.20
2022-12-19T02:08:11.885Z,10.90
2022-12-19T02:09:12.045Z,11.70
2022-12-19T02:10:11.860Z,10.80
2022-12-19T02:11:11.978Z,9.70
2022-12-19T02:12:11.855Z,10.90
2022-12-19T02:13:11.921Z,10.20
2022-12-19T02:14:11.812Z,10.90
2022-12-19T02:15:11.893Z,10.50
2022-12-19T02:16:12.066Z,11.00
2022-12-19T02:17:11.807Z,10.30
2022-12-19T02:18:11.959Z,10.90
2022-12-19T02:19:13.079Z,10.30
2022-12-19T02:20:11.969Z,10.70
2022-12-19T02:21:11.767Z,9.80
2022-12-19T02:22:17.413Z,10.00
2022-12-19T02:23:11.743Z,10.40
2022-12-19T02:24:11.881Z,10.90
2022-12-19T02:25:11.700Z,9.90
2022-12-19T02:26:11.901Z,9.00
2022-12-19T02:27:11.687Z,9.60
2022-12-19T02:28:11.671Z,10.60
2022-12-19T02:29:11.649Z,10.40
2022-12-19T02:30:11.678Z,10.00
2022-12-19T02:31:17.424Z,9.70
2022-12-19T02:32:11.626Z,10.00
2022-12-19T02:33:11.716Z,10.60
2022-12-19T02:34:11.572Z,10.10
2022-12-19T02:35:11.689Z,9.90
2022-12-19T02:36:11.579Z,11.30
2022-12-19T02:37:11.664Z,9.90
2022-12-19T02:38:12.235Z,10.40
2022-12-19T02:39:11.666Z,10.60
2022-12-19T02:40:11.506Z,12.10
2022-12-19T02:41:11.735Z,10.40
2022-12-19T02:42:11.678Z,10.70
2022-12-19T02:43:11.496Z,11.00
2022-12-19T02:44:11.478Z,11.50
2022-12-19T02:45:11.462Z,12.20
2022-12-19T02:46:11.635Z,12.10
2022-12-19T02:47:11.534Z,11.60
2022-12-19T02:48:13.995Z,12.50
2022-12-19T02:49:11.417Z,11.50
2022-12-19T02:50:11.453Z,11.80
2022-12-19T02:51:11.397Z,12.50
2022-12-19T02:52:11.495Z,12.10
2022-12-19T02:53:11.381Z,11.90
2022-12-19T02:54:11.460Z,13.00
2022-12-19T02:55:11.353Z,12.00
2022-12-19T02:56:11.478Z,12.70
2022-12-19T02:57:11.356Z,11.70
2022-12-19T02:58:11.509Z,11.30
2022-12-19T02:59:11.304Z,10.50
2022-12-19T03:00:11.322Z,11.30
2022-12-19T03:01:11.268Z,11.10
2022-12-19T03:02:11.596Z,12.00
2022-12-19T03:03:11.387Z,11.80
2022-12-19T03:04:11.333Z,10.60
2022-12-19T03:05:11.220Z,11.30
2022-12-19T03:06:11.264Z,11.20
2022-12-19T03:07:11.233Z,11.20
2022-12-19T03:08:11.273Z,11.00
2022-12-19T03:09:11.170Z,11.20
2022-12-19T03:10:11.392Z,12.80
2022-12-19T03:11:11.181Z,11.10
2022-12-19T03:12:17.051Z,11.00
2022-12-19T03:13:11.219Z,11.10
2022-12-19T03:14:11.114Z,11.60
2022-12-19T03:15:11.214Z,11.10
2022-12-19T03:16:11.065Z,10.70
2022-12-19T03:17:11.141Z,10.20
2022-12-19T03:18:11.164Z,11.30
2022-12-19T03:19:11.082Z,12.30
2022-12-19T03:20:11.146Z,10.70
2022-12-19T03:21:11.027Z,11.30
2022-12-19T03:22:11.184Z,11.30
2022-12-19T03:23:11.235Z,11.50
2022-12-19T03:24:10.973Z,10.50
2022-12-19T03:25:11.136Z,11.50
2022-12-19T03:26:10.950Z,10.60
2022-12-19T03:27:10.991Z,11.80
2022-12-19T03:28:10.953Z,12.50
2022-12-19T03:29:11.017Z,11.10
2022-12-19T03:30:10.921Z,11.80
2022-12-19T03:31:11.070Z,12.10
2022-12-19T03:32:10.904Z,10.90
2022-12-19T03:33:10.952Z,11.20
2022-12-19T03:34:10.850Z,10.50
2022-12-19T03:35:11.158Z,11.60
2022-12-19T03:36:10.841Z,11.50
2022-12-19T03:37:10.859Z,10.80
2022-12-19T03:38:10.841Z,11.10
2022-12-19T03:39:10.896Z,10.10
2022-12-19T03:40:10.806Z,10.20
2022-12-19T03:41:10.903Z,11.00
2022-12-19T03:42:10.769Z,10.50
2022-12-19T03:43:11.364Z,10.20
2022-12-19T03:44:10.715Z,10.30
2022-12-19T03:45:10.874Z,9.50
2022-12-19T03:46:10.767Z,9.10
2022-12-19T03:47:10.835Z,9.20
2022-12-19T03:48:10.673Z,10.40
2022-12-19T03:49:10.773Z,9.20
2022-12-19T03:50:10.656Z,9.50
2022-12-19T03:51:10.848Z,10.40
2022-12-19T03:52:10.639Z,9.20
2022-12-19T03:53:10.790Z,9.90
2022-12-19T03:54:10.784Z,9.90
2022-12-19T03:55:10.619Z,10.60
2022-12-19T03:56:10.731Z,9.70
2022-12-19T03:57:10.580Z,10.40
2022-12-19T03:58:10.704Z,10.60
2022-12-19T03:59:10.587Z,10.60
2022-12-19T04:00:10.630Z,10.10
2022-12-19T04:01:10.655Z,9.80
2022-12-19T04:02:10.868Z,9.50
2022-12-19T04:03:10.588Z,11.10
2022-12-19T04:04:10.583Z,11.00
2022-12-19T04:05:10.495Z,9.70
2022-12-19T04:06:10.549Z,8.60
2022-12-19T04:07:10.494Z,10.10
2022-12-19T04:08:10.572Z,9.80
2022-12-19T04:09:10.443Z,10.30
2022-12-19T04:10:10.505Z,9.70
2022-12-19T04:11:10.423Z,10.40
2022-12-19T04:12:10.436Z,9.20
2022-12-19T04:13:10.425Z,10.80
2022-12-19T04:14:10.401Z,10.60
2022-12-19T04:15:10.433Z,10.40
2022-12-19T04:16:10.427Z,9.20
2022-12-19T04:17:10.446Z,9.50
2022-12-19T04:18:10.359Z,10.40
2022-12-19T04:19:10.456Z,10.10
2022-12-19T04:20:10.461Z,9.50
2022-12-19T04:21:10.287Z,9.00
2022-12-19T04:22:10.355Z,9.60
2022-12-19T04:23:10.270Z,9.80
2022-12-19T04:24:10.330Z,9.20
2022-12-19T04:25:10.293Z,9.40
2022-12-19T04:26:10.212Z,10.30
2022-12-19T04:27:10.306Z,8.90
2022-12-19T04:28:10.193Z,10.70
2022-12-19T04:29:10.374Z,10.50
2022-12-19T04:30:10.178Z,10.60
2022-12-19T04:31:10.351Z,9.20
2022-12-19T04:32:10.141Z,10.00
2022-12-19T04:33:10.253Z,9.50
2022-12-19T04:34:10.106Z,9.40
2022-12-19T04:35:10.214Z,9.90
2022-12-19T04:36:10.078Z,9.60
2022-12-19T04:37:10.171Z,10.10
2022-12-19T04:38:10.071Z,9.60
2022-12-19T04:39:10.196Z,9.70
2022-12-19T04:40:10.072Z,8.90
2022-12-19T04:41:10.197Z,9.70
2022-12-19T04:42:10.019Z,9.70
2022-12-19T04:43:10.210Z,9.30
2022-12-19T04:44:09.981Z,9.20
2022-12-19T04:45:10.070Z,9.00
2022-12-19T04:46:09.969Z,9.70
2022-12-19T04:47:10.136Z,9.40
2022-12-19T04:48:09.939Z,9.30
2022-12-19T04:49:10.162Z,9.40
2022-12-19T04:50:09.957Z,9.30
2022-12-19T04:51:09.981Z,10.20
2022-12-19T04:52:09.909Z,9.40
2022-12-19T04:53:09.990Z,9.10
2022-12-19T04:54:09.884Z,8.90
2022-12-19T04:55:09.988Z,9.90
2022-12-19T04:56:09.923Z,9.90
2022-12-19T04:57:09.919Z,9.40
2022-12-19T04:58:09.901Z,9.00
2022-12-19T04:59:09.835Z,9.00
2022-12-19T05:00:09.960Z,9.10
2022-12-19T05:01:09.903Z,9.10
2022-12-19T05:02:10.334Z,9.70
2022-12-19T05:03:09.870Z,9.20
2022-12-19T05:04:09.862Z,8.90
2022-12-19T05:05:09.772Z,9.50
2022-12-19T05:06:09.751Z,8.70
2022-12-19T05:07:09.746Z,9.20
2022-12-19T05:08:09.968Z,9.80
2022-12-19T05:09:09.721Z,9.40
2022-12-19T05:10:09.971Z,9.10
2022-12-19T05:11:13.272Z,9.20
2022-12-19T05:12:09.676Z,8.20
2022-12-19T05:13:09.707Z,9.10
2022-12-19T05:14:09.627Z,8.10
2022-12-19T05:15:09.728Z,8.40
2022-12-19T05:16:09.612Z,8.50
2022-12-19T05:17:09.791Z,8.60
2022-12-19T05:18:09.564Z,7.90
2022-12-19T05:19:09.825Z,8.60
2022-12-19T05:20:09.597Z,8.80
2022-12-19T05:21:09.768Z,9.20
2022-12-19T05:22:09.736Z,8.80
2022-12-19T05:23:15.320Z,7.90
2022-12-19T05:24:09.509Z,9.30
2022-12-19T05:25:09.725Z,8.50
2022-12-19T05:26:09.464Z,9.30
2022-12-19T05:27:09.522Z,8.40
2022-12-19T05:28:09.467Z,8.50
2022-12-19T05:29:09.573Z,8.30
2022-12-19T05:30:09.427Z,9.60
2022-12-19T05:31:09.576Z,8.30
2022-12-19T05:32:09.399Z,8.10
2022-12-19T05:33:09.440Z,9.10
2022-12-19T05:34:09.441Z,8.40
2022-12-19T05:35:09.442Z,7.60
2022-12-19T05:36:09.351Z,8.60
2022-12-19T05:37:09.473Z,8.30
2022-12-19T05:38:09.329Z,9.20
2022-12-19T05:39:09.496Z,8.70
2022-12-19T05:40:09.340Z,7.70
2022-12-19T05:41:09.392Z,8.50
2022-12-19T05:42:12.278Z,8.50
2022-12-19T05:43:09.421Z,8.60
2022-12-19T05:44:09.259Z,8.60
2022-12-19T05:45:09.407Z,8.70
2022-12-19T05:46:09.365Z,9.00
2022-12-19T05:47:09.253Z,8.90
2022-12-19T05:48:09.683Z,8.40
2022-12-19T05:49:09.285Z,8.40
2022-12-19T05:50:15.359Z,9.20
2022-12-19T05:51:09.241Z,9.10
2022-12-19T05:52:09.273Z,9.50
2022-12-19T05:53:09.172Z,10.40
2022-12-19T05:54:09.189Z,10.50
2022-12-19T05:55:09.169Z,10.30
2022-12-19T05:56:09.135Z,10.00
2022-12-19T05:57:09.211Z,10.00
2022-12-19T05:58:09.282Z,10.00
2022-12-19T05:59:09.099Z,10.10
2022-12-19T06:00:09.118Z,9.70
2022-12-19T06:01:09.051Z,9.80
2022-12-19T06:02:09.283Z,10.70
2022-12-19T06:03:09.107Z,9.30
2022-12-19T06:04:09.203Z,9.20
2022-12-19T06:05:09.036Z,9.10
2022-12-19T06:06:09.162Z,9.10
2022-12-19T06:07:08.949Z,10.00
2022-12-19T06:08:09.163Z,10.10
2022-12-19T06:09:08.994Z,10.30
2022-12-19T06:10:09.041Z,10.60
2022-12-19T06:11:08.899Z,9.00
2022-12-19T06:12:09.007Z,9.40
2022-12-19T06:13:08.891Z,9.30
2022-12-19T06:14:08.914Z,9.80
2022-12-19T06:15:08.859Z,9.80
2022-12-19T06:16:09.014Z,9.50
2022-12-19T06:17:08.812Z,9.40
2022-12-19T06:18:08.943Z,9.90
2022-12-19T06:19:08.814Z,9.40
2022-12-19T06:20:08.857Z,8.30
2022-12-19T06:21:08.803Z,9.20
2022-12-19T06:22:08.965Z,8.90
2022-12-19T06:23:08.751Z,8.60
2022-12-19T06:24:08.958Z,10.00
2022-12-19T06:25:08.780Z,8.40
2022-12-19T06:26:09.741Z,9.70
2022-12-19T06:27:08.684Z,9.80
2022-12-19T06:28:08.790Z,8.30
2022-12-19T06:29:08.836Z,9.20
2022-12-19T06:30:08.713Z,8.90
2022-12-19T06:31:08.893Z,8.80
2022-12-19T06:32:08.818Z,9.20
2022-12-19T06:33:08.829Z,10.50
2022-12-19T06:34:08.633Z,9.10
2022-12-19T06:35:08.633Z,10.10
2022-12-19T06:36:08.734Z,10.10
2022-12-19T06:37:08.762Z,9.80
2022-12-19T06:38:08.585Z,9.70
2022-12-19T06:39:08.786Z,9.70
2022-12-19T06:40:08.588Z,10.20
2022-12-19T06:41:08.598Z,10.40
2022-12-19T06:42:08.616Z,10.10
2022-12-19T06:43:08.630Z,9.30
2022-12-19T06:44:09.022Z,10.40
2022-12-19T06:45:08.602Z,9.40
2022-12-19T06:46:08.501Z,9.60
2022-12-19T06:47:08.520Z,8.20
2022-12-19T06:48:08.514Z,8.10
2022-12-19T06:49:08.570Z,8.80
2022-12-19T06:50:08.620Z,8.20
2022-12-19T06:51:08.406Z,9.60
2022-12-19T06:52:09.327Z,8.40
2022-12-19T06:53:08.612Z,9.50
2022-12-19T06:54:08.912Z,8.90
2022-12-19T06:55:08.743Z,9.00
2022-12-19T06:56:08.752Z,8.90
2022-12-19T06:57:08.563Z,8.80
2022-12-19T06:58:08.635Z,9.10
2022-12-19T06:59:08.498Z,9.10
2022-12-19T07:00:08.652Z,9.60
2022-12-19T07:01:08.317Z,10.10
2022-12-19T07:02:08.570Z,9.00
2022-12-19T07:03:08.391Z,8.70
2022-12-19T07:04:08.855Z,8.80
2022-12-19T07:05:08.332Z,9.50
2022-12-19T07:06:08.235Z,8.00
2022-12-19T07:07:08.294Z,7.50
2022-12-19T07:08:08.324Z,10.10
2022-12-19T07:09:08.252Z,8.80
2022-12-19T07:10:08.183Z,9.00
2022-12-19T07:11:08.260Z,9.70
2022-12-19T07:12:08.168Z,8.40
2022-12-19T07:13:08.312Z,7.80
2022-12-19T07:14:08.153Z,7.70
2022-12-19T07:15:08.292Z,8.40
2022-12-19T07:16:08.160Z,8.60
2022-12-19T07:17:08.147Z,7.60
2022-12-19T07:18:08.084Z,9.50
2022-12-19T07:19:08.802Z,9.40
2022-12-19T07:20:08.041Z,10.70
2022-12-19T07:21:08.238Z,11.10
2022-12-19T07:22:08.035Z,11.00
2022-12-19T07:23:08.186Z,10.70
2022-12-19T07:24:08.032Z,10.40
2022-12-19T07:25:08.156Z,10.20
2022-12-19T07:26:08.005Z,11.80
2022-12-19T07:27:08.065Z,11.20
2022-12-19T07:28:07.989Z,10.80
2022-12-19T07:29:08.351Z,10.30
2022-12-19T07:30:08.037Z,10.20
2022-12-19T07:31:07.988Z,8.80
2022-12-19T07:32:07.944Z,10.00
2022-12-19T07:33:11.118Z,8.60
2022-12-19T07:34:07.933Z,9.40
2022-12-19T07:35:08.487Z,8.60
2022-12-19T07:36:08.066Z,8.60
2022-12-19T07:37:08.319Z,8.80
2022-12-19T07:38:08.190Z,8.60
2022-12-19T07:39:08.551Z,7.70
2022-12-19T07:40:08.039Z,8.40
2022-12-19T07:41:07.847Z,8.10
2022-12-19T07:42:07.797Z,7.90
2022-12-19T07:43:07.892Z,9.40
2022-12-19T07:44:07.842Z,8.70
2022-12-19T07:45:07.945Z,8.80
2022-12-19T07:46:07.826Z,8.40
2022-12-19T07:47:07.934Z,9.70
2022-12-19T07:48:07.731Z,9.90
2022-12-19T07:49:07.728Z,9.70
2022-12-19T07:50:07.713Z,10.30
2022-12-19T07:51:07.840Z,9.30
2022-12-19T07:52:07.669Z,9.50
2022-12-19T07:53:07.802Z,8.30
2022-12-19T07:54:07.718Z,9.30
2022-12-19T07:55:07.736Z,8.40
2022-12-19T07:56:07.694Z,9.30
2022-12-19T07:57:07.676Z,9.10
2022-12-19T07:58:07.624Z,7.90
2022-12-19T07:59:07.709Z,8.50
2022-12-19T08:00:07.675Z,7.60
2022-12-19T08:01:07.840Z,8.30
2022-12-19T08:02:40.941Z,7.50
2022-12-19T08:03:08.036Z,8.30
2022-12-19T08:04:07.603Z,8.60
2022-12-19T08:05:07.600Z,8.30
2022-12-19T08:06:07.496Z,7.50
2022-12-19T08:07:07.642Z,8.00
2022-12-19T08:08:07.503Z,9.20
2022-12-19T08:09:07.658Z,8.50
2022-12-19T08:10:07.564Z,7.80
2022-12-19T08:11:08.226Z,7.70
2022-12-19T08:12:07.843Z,8.40
2022-12-19T08:13:08.295Z,9.50
2022-12-19T08:14:07.427Z,8.20
2022-12-19T08:15:07.855Z,8.50
2022-12-19T08:16:07.438Z,9.50
2022-12-19T08:17:22.970Z,8.60
2022-12-19T08:18:07.462Z,8.10
2022-12-19T08:19:07.334Z,9.70
2022-12-19T08:20:07.474Z,9.20
2022-12-19T08:21:07.298Z,8.80
2022-12-19T08:22:07.470Z,10.20
2022-12-19T08:23:07.319Z,9.80
2022-12-19T08:24:07.367Z,9.80
2022-12-19T08:25:07.567Z,9.10
2022-12-19T08:26:07.424Z,9.90
2022-12-19T08:27:07.224Z,10.00
2022-12-19T08:28:07.435Z,9.00
2022-12-19T08:29:07.216Z,10.00
2022-12-19T08:30:07.335Z,11.20
2022-12-19T08:31:07.359Z,9.90
2022-12-19T08:32:07.380Z,10.30
2022-12-19T08:33:07.288Z,9.70
2022-12-19T08:34:07.422Z,9.40
2022-12-19T08:35:07.251Z,9.80
2022-12-19T08:36:07.155Z,8.40
2022-12-19T08:37:07.520Z,9.10
2022-12-19T08:38:07.679Z,9.40
2022-12-19T08:39:07.227Z,9.00
2022-12-19T08:40:07.112Z,9.20
2022-12-19T08:41:07.315Z,9.10
2022-12-19T08:42:07.096Z,8.60
2022-12-19T08:43:07.353Z,8.50
2022-12-19T08:44:07.415Z,8.30
2022-12-19T08:45:07.263Z,9.40
2022-12-19T08:46:07.084Z,8.60
2022-12-19T08:47:07.025Z,8.00
2022-12-19T08:48:06.967Z,8.50
2022-12-19T08:49:07.067Z,8.60
2022-12-19T08:50:07.052Z,8.60
2022-12-19T08:51:07.066Z,8.70
2022-12-19T08:52:06.903Z,8.40
2022-12-19T08:53:07.040Z,8.30
2022-12-19T08:54:07.965Z,7.70
2022-12-19T08:55:06.856Z,8.20
2022-12-19T08:56:06.997Z,8.10
2022-12-19T08:57:07.181Z,8.00
2022-12-19T08:58:07.547Z,8.10
2022-12-19T08:59:07.078Z,8.40
2022-12-19T09:00:07.284Z,7.50
2022-12-19T09:01:06.896Z,7.60
2022-12-19T09:02:07.198Z,8.40
2022-12-19T09:03:07.089Z,8.90
2022-12-19T09:05:19.505Z,8.90
2022-12-19T09:06:17.793Z,7.90
2022-12-19T09:06:23.916Z,8.00
2022-12-19T09:07:20.464Z,9.00
2022-12-19T09:08:20.402Z,9.30
2022-12-19T09:09:20.445Z,10.40
2022-12-19T09:10:20.562Z,11.70
2022-12-19T09:11:20.148Z,11.20
2022-12-19T09:12:20.391Z,13.20
2022-12-19T09:13:20.553Z,11.40
2022-12-19T09:14:21.065Z,10.80
2022-12-19T09:15:20.151Z,11.60
2022-12-19T09:16:20.465Z,10.70
2022-12-19T09:17:20.347Z,11.50
2022-12-19T09:18:20.259Z,12.40
2022-12-19T09:19:20.041Z,12.80
2022-12-19T09:20:23.463Z,11.40
2022-12-19T09:21:20.216Z,10.00
2022-12-19T09:22:20.083Z,9.70
2022-12-19T09:23:20.219Z,9.10
2022-12-19T09:24:20.095Z,10.30
2022-12-19T09:25:19.913Z,9.50
2022-12-19T09:26:20.351Z,9.60
2022-12-19T09:27:19.903Z,9.90
2022-12-19T09:28:28.267Z,9.20
2022-12-19T09:29:21.839Z,9.60
2022-12-19T09:30:20.253Z,9.50
2022-12-19T09:31:19.898Z,10.90
2022-12-19T09:32:20.397Z,10.20
2022-12-19T09:33:19.843Z,9.50
2022-12-19T09:34:20.325Z,8.30
2022-12-19T09:35:20.172Z,9.60
2022-12-19T09:36:20.460Z,10.10
2022-12-19T09:37:20.902Z,10.10
2022-12-19T09:38:20.516Z,8.70
2022-12-19T09:39:20.380Z,10.00
2022-12-19T09:40:20.458Z,9.90
2022-12-19T09:41:20.216Z,11.50
2022-12-19T09:42:20.687Z,19.80
2022-12-19T09:43:20.001Z,42.30
2022-12-19T09:44:20.883Z,32.50
2022-12-19T09:45:29.906Z,62.30
2022-12-19T09:46:20.866Z,12.80
2022-12-19T09:47:20.842Z,14.80
2022-12-19T09:48:24.425Z,10.40
2022-12-19T09:49:20.834Z,10.30
2022-12-19T09:50:20.682Z,9.40
2022-12-19T09:51:20.109Z,9.50
2022-12-19T09:52:20.713Z,7.80
2022-12-19T09:53:21.416Z,8.80
2022-12-19T09:54:20.190Z,8.00
2022-12-19T09:55:20.740Z,8.70
2022-12-19T09:56:20.816Z,8.40
2022-12-19T09:57:19.999Z,8.40
2022-12-19T09:58:20.703Z,8.80
2022-12-19T09:59:22.623Z,8.30
2022-12-19T10:00:20.058Z,8.50
2022-12-19T10:01:19.749Z,7.60
2022-12-19T10:02:19.617Z,7.40
2022-12-19T10:03:19.667Z,7.80
2022-12-19T10:04:19.524Z,8.30
2022-12-19T10:05:45.260Z,8.40
2022-12-19T10:07:16.836Z,8.10
2022-12-19T10:07:59.643Z,8.00
2022-12-19T10:08:19.467Z,8.00
2022-12-19T10:10:40.146Z,7.40
2022-12-19T10:12:45.398Z,7.30
2022-12-19T10:12:58.449Z,8.20
2022-12-19T10:13:40.609Z,8.40
2022-12-19T10:14:41.286Z,8.10
2022-12-19T10:15:41.261Z,7.90
2022-12-19T10:16:40.634Z,8.50
2022-12-19T10:17:41.090Z,8.70
2022-12-19T10:18:40.621Z,9.10
2022-12-19T10:19:40.649Z,8.30
2022-12-19T10:20:40.524Z,8.50
2022-12-19T10:22:16.319Z,9.00
2022-12-19T10:22:40.306Z,8.40
2022-12-19T10:23:40.177Z,10.10
2022-12-19T10:24:40.263Z,8.80
2022-12-19T10:25:40.187Z,10.00
2022-12-19T10:26:40.369Z,8.90
2022-12-19T10:27:57.397Z,11.00
2022-12-19T10:28:40.136Z,9.50
2022-12-19T10:29:40.189Z,10.80
2022-12-19T10:30:40.258Z,9.80
2022-12-19T10:31:40.632Z,11.20
2022-12-19T10:32:40.130Z,10.20
2022-12-19T10:33:40.460Z,10.30
2022-12-19T10:34:41.143Z,10.80
2022-12-19T10:35:40.123Z,9.70
2022-12-19T10:37:12.353Z,9.80
2022-12-19T10:37:45.595Z,10.60
2022-12-19T10:38:49.583Z,10.00
2022-12-19T10:39:40.011Z,10.10
2022-12-19T10:40:39.978Z,8.70
2022-12-19T10:41:44.067Z,8.50
2022-12-19T10:42:39.986Z,8.40
2022-12-19T10:43:44.437Z,9.00
2022-12-19T10:44:40.088Z,9.20
2022-12-19T10:45:40.002Z,8.90
2022-12-19T10:46:40.021Z,7.60
2022-12-19T10:47:39.966Z,8.30
2022-12-19T10:48:39.907Z,7.40
2022-12-19T10:49:40.025Z,8.00
2022-12-19T10:50:39.918Z,6.90
2022-12-19T10:51:39.943Z,7.70
2022-12-19T10:52:39.851Z,6.90
2022-12-19T10:53:39.942Z,6.20
2022-12-19T10:54:40.061Z,7.10
2022-12-19T10:55:40.067Z,7.10
2022-12-19T10:56:39.856Z,6.60
2022-12-19T10:57:39.881Z,6.80
2022-12-19T10:58:39.762Z,6.60
2022-12-19T10:59:39.820Z,7.00
2022-12-19T11:00:39.820Z,7.60
2022-12-19T11:01:39.949Z,6.60
2022-12-19T11:02:39.963Z,6.90
2022-12-19T11:03:39.816Z,7.30
2022-12-19T11:04:39.777Z,7.40
2022-12-19T11:05:39.973Z,6.70
2022-12-19T11:06:39.814Z,6.60
2022-12-19T11:07:39.846Z,7.10
2022-12-19T11:08:39.802Z,7.80
2022-12-19T11:09:40.021Z,6.80
2022-12-19T11:12:02.645Z,7.40
2022-12-19T11:21:31.113Z,6.20
2022-12-19T11:32:10.316Z,7.00
2022-12-19T11:32:52.180Z,6.80
2022-12-19T11:32:58.897Z,6.30
2022-12-19T11:33:59.562Z,6.60
2022-12-19T11:34:59.069Z,7.10
2022-12-19T11:35:58.721Z,6.90
2022-12-19T11:36:58.900Z,6.50
2022-12-19T11:37:58.772Z,6.70
2022-12-19T11:38:59.096Z,6.80
2022-12-19T11:39:58.943Z,6.50
2022-12-19T11:40:58.833Z,6.50
2022-12-19T11:41:58.835Z,7.20
2022-12-19T11:43:41.519Z,7.60
2022-12-19T11:43:58.961Z,7.10
2022-12-19T11:44:58.954Z,6.50
2022-12-19T11:45:58.792Z,6.60
2022-12-19T11:46:58.945Z,7.50
2022-12-19T11:47:58.940Z,7.50
2022-12-19T11:48:58.584Z,6.90
2022-12-19T11:49:58.824Z,7.50
2022-12-19T11:50:59.019Z,7.00
2022-12-19T11:51:58.713Z,7.00
2022-12-19T11:53:11.416Z,7.00
2022-12-19T11:53:58.533Z,7.30
2022-12-19T11:54:58.773Z,7.00
2022-12-19T11:55:58.710Z,6.70
2022-12-19T11:56:58.901Z,6.30
2022-12-19T11:57:58.482Z,7.60
2022-12-19T11:58:58.791Z,7.90
2022-12-19T12:00:03.068Z,6.50
2022-12-19T12:00:58.500Z,7.50
2022-12-19T12:01:58.647Z,7.20
2022-12-19T12:02:58.720Z,7.20
2022-12-19T12:04:02.820Z,7.00
2022-12-19T12:04:58.560Z,7.00
2022-12-19T12:05:59.343Z,6.50
2022-12-19T12:07:00.010Z,6.50
2022-12-19T12:09:07.860Z,6.60
2022-12-19T12:19:47.116Z,6.80
2022-12-19T12:35:36.475Z,6.50
2022-12-19T12:39:03.631Z,6.80
2022-12-19T12:40:03.513Z,7.50
2022-12-19T12:41:03.472Z,6.90
2022-12-19T12:42:03.300Z,6.80
2022-12-19T12:43:03.352Z,7.50
2022-12-19T12:44:03.266Z,6.90
2022-12-19T12:45:03.346Z,8.20
2022-12-19T12:46:03.449Z,7.70
2022-12-19T12:47:03.251Z,8.60
2022-12-19T12:48:03.293Z,9.00
2022-12-19T12:49:03.216Z,9.00
2022-12-19T12:50:03.677Z,10.20
2022-12-19T12:51:03.131Z,10.20
2022-12-19T12:52:03.508Z,9.10
2022-12-19T12:53:03.230Z,9.10
2022-12-19T12:54:03.353Z,8.70
2022-12-19T12:55:03.179Z,8.20
2022-12-19T12:56:03.875Z,8.50
2022-12-19T12:57:03.107Z,8.70
2022-12-19T12:58:03.156Z,9.40
2022-12-19T12:59:03.088Z,8.60
2022-12-19T13:00:03.277Z,9.70
2022-12-19T13:01:03.059Z,8.50
2022-12-19T13:02:03.359Z,7.70
2022-12-19T13:03:03.125Z,7.30
2022-12-19T13:04:03.134Z,7.20
2022-12-19T13:05:02.990Z,7.40
2022-12-19T13:06:03.384Z,8.00
2022-12-19T13:07:02.970Z,7.70
2022-12-19T13:08:03.152Z,8.10
2022-12-19T13:09:02.983Z,7.20
2022-12-19T13:10:03.173Z,7.10
2022-12-19T13:11:03.135Z,6.50
2022-12-19T13:12:03.171Z,7.70
2022-12-19T13:13:04.355Z,7.40
2022-12-19T13:14:03.091Z,7.60
2022-12-19T13:15:03.457Z,7.80
2022-12-19T13:16:03.085Z,8.50
2022-12-19T13:17:02.949Z,8.00
2022-12-19T13:18:03.228Z,8.00
2022-12-19T13:19:02.868Z,7.30
2022-12-19T13:20:03.160Z,7.70
2022-12-19T13:21:02.755Z,7.60
2022-12-19T13:22:02.987Z,7.80
2022-12-19T13:23:02.797Z,7.10
2022-12-19T13:24:02.796Z,6.50
2022-12-19T13:25:02.881Z,6.50
2022-12-19T13:26:02.733Z,6.50
2022-12-19T13:27:02.962Z,7.00
2022-12-19T13:28:02.890Z,6.10
2022-12-19T13:29:02.677Z,7.00
2022-12-19T13:30:02.799Z,6.60
2022-12-19T13:31:19.422Z,7.30
2022-12-19T13:32:02.706Z,7.40
2022-12-19T13:33:02.634Z,6.80
2022-12-19T13:34:02.794Z,8.20
2022-12-19T13:35:37.596Z,6.90
2022-12-19T13:40:02.200Z,7.60
2022-12-19T13:40:14.189Z,7.50
2022-12-19T13:40:30.543Z,7.60
2022-12-19T13:41:21.038Z,8.10
2022-12-19T13:42:20.980Z,6.70
2022-12-19T13:43:21.155Z,6.80
2022-12-19T13:44:20.925Z,7.40
2022-12-19T13:45:21.072Z,7.00
2022-12-19T13:46:20.997Z,7.90
2022-12-19T13:47:23.978Z,7.10
2022-12-19T13:48:21.071Z,7.50
2022-12-19T13:49:20.999Z,7.00
2022-12-19T13:50:20.900Z,7.70
2022-12-19T13:51:20.933Z,7.90
2022-12-19T13:52:20.808Z,6.50
2022-12-19T13:53:20.991Z,7.00
2022-12-19T13:54:20.864Z,7.40
2022-12-19T13:55:20.847Z,6.70
2022-12-19T13:56:20.796Z,7.10
2022-12-19T13:57:21.147Z,7.60