createdAt,value
2022-11-09T00:04:43.483Z,8.88
2022-11-09T00:14:49.794Z,8.87
2022-11-09T00:24:56.455Z,8.79
2022-11-09T00:35:02.761Z,8.99
2022-11-09T00:45:09.356Z,8.91
2022-11-09T00:55:16.423Z,8.95
2022-11-09T01:05:22.740Z,8.88
2022-11-09T01:15:29.148Z,9.02
2022-11-09T01:25:35.706Z,9.22
2022-11-09T01:35:42.562Z,9.16
2022-11-09T01:45:53.268Z,9.29
2022-11-09T01:56:03.260Z,9.10
2022-11-09T02:06:11.752Z,8.97
2022-11-09T02:16:19.094Z,9.00
2022-11-09T02:26:30.211Z,8.82
2022-11-09T02:36:36.732Z,8.72
2022-11-09T02:46:43.447Z,8.60
2022-11-09T02:56:49.753Z,8.33
2022-11-09T03:06:56.079Z,8.18
2022-11-09T03:17:02.414Z,8.12
2022-11-09T03:27:08.856Z,7.60
2022-11-09T03:37:15.589Z,7.41
2022-11-09T03:47:22.094Z,7.96
2022-11-09T03:57:28.408Z,6.18
2022-11-09T04:07:34.878Z,6.18
2022-11-09T04:17:41.555Z,5.90
2022-11-09T04:27:47.866Z,5.75
2022-11-09T04:37:56.311Z,5.61
2022-11-09T04:48:04.217Z,5.93
2022-11-09T04:58:11.249Z,5.27
2022-11-09T05:08:17.600Z,5.09
2022-11-09T05:18:24.022Z,5.30
2022-11-09T05:28:30.336Z,5.17
2022-11-09T05:38:36.696Z,5.41
2022-11-09T05:48:43.882Z,5.90
2022-11-09T05:58:50.195Z,6.61
2022-11-09T06:08:56.771Z,5.71
2022-11-09T06:19:03.285Z,6.19
2022-11-09T06:29:11.247Z,6.86
2022-11-09T06:39:17.608Z,6.11
2022-11-09T06:49:24.042Z,6.55
2022-11-09T06:59:30.419Z,7.21
2022-11-09T07:09:36.730Z,8.37
2022-11-09T07:19:43.023Z,9.80
2022-11-09T07:29:49.421Z,10.67
2022-11-09T07:39:55.740Z,11.50
2022-11-09T07:50:02.080Z,12.42
2022-11-09T08:00:09.102Z,12.53
2022-11-09T08:10:15.713Z,13.03
2022-11-09T08:20:22.631Z,13.86
2022-11-09T08:30:29.032Z,14.71
2022-11-09T08:40:35.674Z,15.28
2022-11-09T08:50:41.984Z,15.52
2022-11-09T09:00:48.284Z,14.93
2022-11-09T09:10:54.575Z,14.74
2022-11-09T09:21:00.904Z,13.76
2022-11-09T09:31:07.868Z,14.06
2022-11-09T09:41:20.363Z,14.22
2022-11-09T09:51:39.522Z,14.72
2022-11-09T10:01:46.341Z,16.18
2022-11-09T10:12:04.589Z,16.62
2022-11-09T10:22:21.480Z,17.28
2022-11-09T10:32:31.193Z,17.77
2022-11-09T10:42:37.712Z,17.99
2022-11-09T10:52:47.587Z,17.42
2022-11-09T11:02:55.413Z,17.68
2022-11-09T11:13:01.640Z,17.57
2022-11-09T11:23:17.190Z,18.27
2022-11-09T11:33:24.092Z,18.31
2022-11-09T11:43:41.162Z,18.28
2022-11-09T11:54:18.391Z,18.09
2022-11-09T12:04:41.589Z,17.65
2022-11-09T12:14:57.913Z,17.94
2022-11-09T12:25:29.057Z,16.96
2022-11-09T12:35:42.315Z,17.39
2022-11-09T12:45:49.304Z,17.05
2022-11-09T12:56:12.628Z,16.78
2022-11-09T13:06:27.029Z,16.70
2022-11-09T13:16:36.010Z,16.11
2022-11-09T13:26:47.378Z,15.60
2022-11-09T13:37:31.549Z,15.67
2022-11-09T13:47:38.415Z,15.56
2022-11-09T13:57:46.222Z,14.92
2022-11-09T14:07:54.488Z,14.35
2022-11-09T14:18:39.427Z,14.25
2022-11-09T14:28:45.809Z,13.82
2022-11-09T14:38:52.136Z,13.53
2022-11-09T14:49:03.280Z,13.25
2022-11-09T14:59:14.090Z,12.88
2022-11-09T15:09:22.948Z,12.81
2022-11-09T15:19:32.881Z,12.39
2022-11-09T15:29:43.930Z,12.04
2022-11-09T15:39:50.267Z,11.69
2022-11-09T15:49:56.603Z,11.52
2022-11-09T16:00:09.222Z,11.50
2022-11-09T16:10:21.525Z,11.29
2022-11-09T16:20:27.855Z,11.25
2022-11-09T16:30:34.244Z,10.94
2022-11-09T16:40:40.657Z,10.71
2022-11-09T16:50:48.219Z,10.52
2022-11-09T17:01:12.332Z,10.07
2022-11-09T17:11:19.593Z,9.94
2022-11-09T17:21:27.447Z,10.01
2022-11-09T17:31:34.396Z,10.02
2022-11-09T17:41:42.784Z,9.97
2022-11-09T17:51:49.384Z,9.97
2022-11-09T18:01:57.454Z,9.91
2022-11-09T18:12:03.904Z,9.84
2022-11-09T18:22:12.911Z,9.51
2022-11-09T18:32:19.420Z,9.36
2022-11-09T18:42:25.740Z,9.33
2022-11-09T18:52:34.020Z,9.27
2022-11-09T19:02:40.861Z,9.23
2022-11-09T19:12:47.686Z,9.21
2022-11-09T19:22:54.066Z,9.13
2022-11-09T19:33:00.379Z,9.03
2022-11-09T19:43:06.671Z,8.95
2022-11-09T19:53:13.083Z,9.07
2022-11-09T20:03:19.426Z,9.17
2022-11-09T20:13:25.813Z,9.14
2022-11-09T20:23:32.117Z,9.20
2022-11-09T20:33:38.576Z,9.33
2022-11-09T20:43:44.938Z,9.30
2022-11-09T20:53:51.826Z,9.34
2022-11-09T21:03:58.172Z,9.24
2022-11-09T21:14:04.538Z,9.26
2022-11-09T21:24:29.306Z,9.31
2022-11-09T21:34:37.392Z,9.37
2022-11-09T21:44:43.918Z,9.42
2022-11-09T21:54:50.218Z,9.37
2022-11-09T22:04:56.518Z,9.31
2022-11-09T22:15:21.357Z,9.31
2022-11-09T22:25:27.656Z,9.40
2022-11-09T22:35:33.954Z,9.45
2022-11-09T22:45:40.280Z,9.34
2022-11-09T22:55:56.076Z,9.43
2022-11-09T23:06:04.541Z,9.49
2022-11-09T23:16:12.649Z,9.60
2022-11-09T23:26:19.344Z,9.65
2022-11-09T23:36:27.246Z,9.50
2022-11-09T23:46:33.569Z,9.66
2022-11-09T23:56:39.844Z,9.66
