createdAt,value
2023-03-26T00:01:24.951Z,11.80
2023-03-26T00:04:10.644Z,11.80
2023-03-26T00:06:56.476Z,11.70
2023-03-26T00:09:42.052Z,11.60
2023-03-26T00:12:27.673Z,11.50
2023-03-26T00:15:13.453Z,11.40
2023-03-26T00:18:00.740Z,11.50
2023-03-26T00:20:45.938Z,11.50
2023-03-26T00:23:33.173Z,11.50
2023-03-26T00:26:18.843Z,11.50
2023-03-26T00:29:05.112Z,11.50
2023-03-26T00:31:50.820Z,11.50
2023-03-26T00:34:36.338Z,11.50
2023-03-26T00:37:26.748Z,11.50
2023-03-26T00:40:12.468Z,11.50
2023-03-26T00:42:57.657Z,11.60
2023-03-26T00:45:43.351Z,11.40
2023-03-26T00:48:44.522Z,11.50
2023-03-26T00:51:31.159Z,11.40
2023-03-26T00:54:17.404Z,11.50
2023-03-26T00:57:02.880Z,11.40
2023-03-26T00:59:49.381Z,11.40
2023-03-26T01:02:35.237Z,11.40
2023-03-26T01:05:33.926Z,11.50
2023-03-26T01:08:22.718Z,11.40
2023-03-26T01:11:16.094Z,11.40
2023-03-26T01:14:12.279Z,11.50
2023-03-26T01:16:59.375Z,11.50
2023-03-26T01:19:45.227Z,11.40
2023-03-26T01:22:30.802Z,11.30
2023-03-26T01:25:17.078Z,11.30
2023-03-26T01:28:05.942Z,11.30
2023-03-26T01:30:58.614Z,11.40
2023-03-26T01:33:57.069Z,11.40
2023-03-26T01:36:52.088Z,11.40
2023-03-26T01:39:49.167Z,11.30
2023-03-26T01:42:37.578Z,11.30
2023-03-26T01:45:25.888Z,11.40
2023-03-26T01:48:11.871Z,11.40
2023-03-26T01:50:58.852Z,11.40
2023-03-26T01:53:46.822Z,11.40
2023-03-26T01:56:39.097Z,11.30
2023-03-26T01:59:43.645Z,11.30
2023-03-26T02:02:34.708Z,11.30
2023-03-26T02:05:20.277Z,11.30
2023-03-26T02:08:11.881Z,11.30
2023-03-26T02:10:58.696Z,11.30
2023-03-26T02:13:44.916Z,11.30
2023-03-26T02:16:30.758Z,11.20
2023-03-26T02:19:21.521Z,11.20
2023-03-26T02:22:11.522Z,11.20
2023-03-26T02:24:57.760Z,11.30
2023-03-26T02:27:43.987Z,11.20
2023-03-26T02:30:30.672Z,11.20
2023-03-26T02:33:18.816Z,11.20
2023-03-26T02:36:04.409Z,11.20
2023-03-26T02:38:50.690Z,11.30
2023-03-26T02:41:37.336Z,11.30
2023-03-26T02:44:27.426Z,11.30
2023-03-26T02:47:20.514Z,11.30
2023-03-26T02:50:12.173Z,11.20
2023-03-26T02:53:18.010Z,11.20
2023-03-26T02:56:11.020Z,11.20
2023-03-26T02:59:03.957Z,11.20
2023-03-26T03:01:49.656Z,11.20
2023-03-26T03:04:37.306Z,11.30
2023-03-26T03:07:25.185Z,11.30
2023-03-26T03:10:13.793Z,11.30
2023-03-26T03:13:17.754Z,11.30
2023-03-26T03:16:03.765Z,11.30
2023-03-26T03:18:54.516Z,11.30
2023-03-26T03:21:41.501Z,11.20
2023-03-26T03:24:27.366Z,11.20
2023-03-26T03:27:12.932Z,11.20
2023-03-26T03:30:06.568Z,11.10
2023-03-26T03:33:04.207Z,11.10
2023-03-26T03:35:50.311Z,11.10
2023-03-26T03:38:38.065Z,11.20
2023-03-26T03:41:23.694Z,11.10
2023-03-26T03:44:09.461Z,11.10
2023-03-26T03:46:56.131Z,11.20
2023-03-26T03:49:41.710Z,11.20
2023-03-26T03:52:28.053Z,11.20
2023-03-26T03:55:14.115Z,11.20
2023-03-26T03:58:06.056Z,11.20
2023-03-26T04:00:52.088Z,11.20
2023-03-26T04:04:02.333Z,11.20
2023-03-26T04:07:02.464Z,11.20
2023-03-26T04:10:09.172Z,11.10
2023-03-26T04:13:14.663Z,11.10
2023-03-26T04:16:17.527Z,11.20
2023-03-26T04:19:04.012Z,11.20
2023-03-26T04:21:49.648Z,11.10
2023-03-26T04:24:40.222Z,11.10
2023-03-26T04:27:44.181Z,11.40
2023-03-26T04:30:42.409Z,11.90
2023-03-26T04:34:00.130Z,12.20
2023-03-26T04:36:46.309Z,12.50
2023-03-26T04:39:34.254Z,12.70
2023-03-26T04:42:58.315Z,12.90
2023-03-26T04:46:04.544Z,13.00
2023-03-26T04:48:55.658Z,13.20
2023-03-26T04:51:42.054Z,13.30
2023-03-26T04:54:44.194Z,13.40
2023-03-26T04:57:36.832Z,13.40
2023-03-26T05:00:28.609Z,13.50
2023-03-26T05:03:17.368Z,13.60
2023-03-26T05:06:02.774Z,13.70
2023-03-26T05:08:48.314Z,13.70
2023-03-26T05:11:51.893Z,13.80
2023-03-26T05:14:37.655Z,13.90
2023-03-26T05:17:26.065Z,13.90
2023-03-26T05:20:21.010Z,14.00
2023-03-26T05:23:07.400Z,14.00
2023-03-26T05:26:02.433Z,14.10
2023-03-26T05:28:48.018Z,14.10
2023-03-26T05:31:40.808Z,14.20
2023-03-26T05:34:27.238Z,14.20
2023-03-26T05:37:13.748Z,14.30
2023-03-26T05:40:21.776Z,14.40
2023-03-26T05:43:12.720Z,14.40
2023-03-26T05:46:04.480Z,14.50
2023-03-26T05:48:52.090Z,14.60
2023-03-26T05:51:38.117Z,14.60
2023-03-26T05:54:49.587Z,14.70
2023-03-26T05:57:54.155Z,14.80
2023-03-26T06:01:08.546Z,14.80
2023-03-26T06:04:23.534Z,14.80
2023-03-26T06:07:34.021Z,14.80
2023-03-26T06:10:33.137Z,14.90
2023-03-26T06:13:19.078Z,14.90
2023-03-26T06:16:07.226Z,15.00
2023-03-26T06:18:57.373Z,15.00
2023-03-26T06:21:56.827Z,15.10
2023-03-26T06:24:52.801Z,15.00
2023-03-26T06:27:56.182Z,15.10
2023-03-26T06:30:59.210Z,15.10
2023-03-26T06:34:12.240Z,15.20
2023-03-26T06:36:57.989Z,15.20
2023-03-26T06:39:43.564Z,15.20
2023-03-26T06:43:08.505Z,15.10
2023-03-26T06:45:58.226Z,15.20
2023-03-26T06:49:02.417Z,15.20
2023-03-26T06:52:06.797Z,15.30
2023-03-26T06:54:58.110Z,15.40
2023-03-26T06:58:01.965Z,15.30
2023-03-26T07:01:23.050Z,15.30
2023-03-26T07:04:27.591Z,15.40
2023-03-26T07:07:32.485Z,15.40
2023-03-26T07:10:36.605Z,15.40
2023-03-26T07:13:30.177Z,15.50
2023-03-26T07:16:38.526Z,15.50
2023-03-26T07:19:36.801Z,15.60
2023-03-26T07:22:23.911Z,15.50
2023-03-26T07:25:28.290Z,15.60
2023-03-26T07:29:04.644Z,15.60
2023-03-26T07:32:09.725Z,15.60
2023-03-26T07:35:34.460Z,15.70
2023-03-26T07:38:48.509Z,15.70
2023-03-26T07:42:04.302Z,15.60
2023-03-26T07:45:32.850Z,15.60
2023-03-26T07:48:40.832Z,15.70
2023-03-26T07:51:26.789Z,15.80
2023-03-26T07:54:27.578Z,15.70
2023-03-26T07:58:17.688Z,15.80
2023-03-26T08:01:34.927Z,15.80
2023-03-26T08:04:36.195Z,15.90
2023-03-26T08:08:09.168Z,15.90
2023-03-26T08:11:13.565Z,15.90
2023-03-26T08:14:21.792Z,15.90
2023-03-26T08:17:10.193Z,15.90
2023-03-26T08:20:02.336Z,15.90
2023-03-26T08:22:51.901Z,15.90
2023-03-26T08:26:02.548Z,15.90
2023-03-26T08:28:52.722Z,15.90
2023-03-26T08:31:40.030Z,16.00
2023-03-26T08:34:26.047Z,16.00
2023-03-26T08:37:11.833Z,15.90
2023-03-26T08:39:57.535Z,16.00
2023-03-26T08:43:03.472Z,16.00
2023-03-26T08:46:04.285Z,16.00
2023-03-26T08:49:17.009Z,16.00
2023-03-26T08:52:02.578Z,16.10
2023-03-26T08:54:51.255Z,16.10
2023-03-26T08:57:50.054Z,16.10
2023-03-26T09:00:49.107Z,16.10
2023-03-26T09:03:37.585Z,16.10
2023-03-26T09:06:26.341Z,16.10
2023-03-26T09:09:19.288Z,16.10
2023-03-26T09:12:25.552Z,16.10
2023-03-26T09:15:23.252Z,16.20
2023-03-26T09:18:08.828Z,16.20
2023-03-26T09:21:03.414Z,16.20
2023-03-26T09:23:58.237Z,16.20
2023-03-26T09:26:47.939Z,16.20
2023-03-26T09:29:52.250Z,16.10
2023-03-26T09:32:44.071Z,16.10
2023-03-26T09:35:39.408Z,16.20
2023-03-26T09:38:25.126Z,16.10
2023-03-26T09:41:13.564Z,16.20
2023-03-26T09:44:25.747Z,16.20
2023-03-26T09:47:29.846Z,16.20
2023-03-26T09:50:34.286Z,16.30
2023-03-26T09:53:26.540Z,16.30
2023-03-26T09:56:11.892Z,16.30
2023-03-26T09:59:10.060Z,16.30
2023-03-26T10:02:05.210Z,16.30
2023-03-26T10:04:50.833Z,16.30
2023-03-26T10:07:42.489Z,16.30
2023-03-26T10:10:31.347Z,16.40
2023-03-26T10:13:33.884Z,16.40
2023-03-26T10:16:54.591Z,16.30
2023-03-26T10:19:52.796Z,16.40
2023-03-26T10:22:39.417Z,16.30
2023-03-26T10:25:51.586Z,16.30
2023-03-26T10:28:40.092Z,16.30
2023-03-26T10:31:34.227Z,16.30
2023-03-26T10:34:40.642Z,16.20
2023-03-26T10:37:25.910Z,16.40
2023-03-26T10:40:31.781Z,16.40
2023-03-26T10:43:36.404Z,16.50
2023-03-26T10:46:37.270Z,16.40
2023-03-26T10:49:49.104Z,16.40
2023-03-26T10:52:37.853Z,16.40
2023-03-26T10:55:31.786Z,16.30
2023-03-26T10:58:23.202Z,16.30
2023-03-26T11:01:15.672Z,16.30
2023-03-26T11:04:21.812Z,16.40
2023-03-26T11:07:13.365Z,16.50
2023-03-26T11:10:05.024Z,16.50
2023-03-26T11:13:09.500Z,16.50
2023-03-26T11:16:14.321Z,16.50
2023-03-26T11:19:05.722Z,16.40
2023-03-26T11:21:54.441Z,16.40
2023-03-26T11:24:58.437Z,16.50
2023-03-26T11:27:47.376Z,16.40
2023-03-26T11:30:36.307Z,16.50
2023-03-26T11:33:32.582Z,16.50
2023-03-26T11:36:21.412Z,19.90
2023-03-26T11:39:10.732Z,16.50
2023-03-26T11:42:03.799Z,16.60
2023-03-26T11:45:06.653Z,16.60
2023-03-26T11:47:59.609Z,16.60
2023-03-26T11:50:48.104Z,16.60
2023-03-26T11:53:38.926Z,16.60
2023-03-26T11:57:05.356Z,16.60
2023-03-26T11:59:59.096Z,16.60
2023-03-26T12:02:45.780Z,16.60
2023-03-26T12:05:36.615Z,16.60
2023-03-26T12:08:27.771Z,16.50
2023-03-26T12:11:14.029Z,16.50
2023-03-26T12:14:00.587Z,12.10
2023-03-26T12:17:06.711Z,16.60
2023-03-26T12:19:53.180Z,16.60
2023-03-26T12:22:43.631Z,16.60
2023-03-26T12:25:30.891Z,16.60
2023-03-26T12:28:18.535Z,16.60
2023-03-26T12:31:04.902Z,16.70
2023-03-26T12:34:10.596Z,16.60
2023-03-26T12:36:57.309Z,16.60
2023-03-26T12:40:10.276Z,16.70
2023-03-26T12:44:54.391Z,16.70
2023-03-26T12:46:03.703Z,16.70
2023-03-26T12:49:06.260Z,16.70
2023-03-26T12:52:10.659Z,16.60
2023-03-26T12:54:56.197Z,16.70
2023-03-26T12:57:52.669Z,16.70
2023-03-26T13:00:41.731Z,16.70
2023-03-26T13:03:45.938Z,16.70
2023-03-26T13:06:59.793Z,16.70
2023-03-26T13:10:12.651Z,16.80
2023-03-26T13:13:10.875Z,16.80
2023-03-26T13:16:02.083Z,16.80
2023-03-26T13:18:52.748Z,16.80
2023-03-26T13:21:50.299Z,16.80
2023-03-26T13:24:50.404Z,16.80
2023-03-26T13:27:57.604Z,16.80
2023-03-26T13:30:57.343Z,16.80
2023-03-26T13:33:52.362Z,16.80
2023-03-26T13:37:17.743Z,16.80
2023-03-26T13:40:22.280Z,16.80
2023-03-26T13:43:26.297Z,16.90
2023-03-26T13:46:11.991Z,16.80
2023-03-26T13:48:59.876Z,16.80
2023-03-26T13:51:49.572Z,16.60
2023-03-26T13:54:40.144Z,16.80
2023-03-26T13:57:32.123Z,16.90
2023-03-26T14:00:21.992Z,16.90
2023-03-26T14:03:16.381Z,16.90
2023-03-26T14:06:04.606Z,16.90
2023-03-26T14:08:54.785Z,16.90
2023-03-26T14:11:49.554Z,16.90
2023-03-26T14:14:54.041Z,16.90
2023-03-26T14:17:44.961Z,16.90
2023-03-26T14:20:50.211Z,16.90
2023-03-26T14:23:54.431Z,16.90
2023-03-26T14:26:58.386Z,16.90
2023-03-26T14:30:17.157Z,16.90
2023-03-26T14:33:04.188Z,16.90
2023-03-26T14:36:02.578Z,16.90
2023-03-26T14:39:07.878Z,16.90
2023-03-26T14:41:56.856Z,16.90
2023-03-26T14:44:59.541Z,16.90
2023-03-26T14:47:56.885Z,16.90
2023-03-26T14:50:51.684Z,16.90
2023-03-26T14:53:42.214Z,16.90
2023-03-26T14:56:33.756Z,16.90
2023-03-26T14:59:31.832Z,16.90
2023-03-26T15:02:46.822Z,16.90
2023-03-26T15:05:38.242Z,16.90
2023-03-26T15:08:42.702Z,16.90
2023-03-26T15:11:31.319Z,16.90
2023-03-26T15:14:36.034Z,17.00
2023-03-26T15:17:40.557Z,16.90
2023-03-26T15:20:32.687Z,17.00
2023-03-26T15:23:37.146Z,17.00
2023-03-26T15:26:38.158Z,17.00
2023-03-26T15:29:24.016Z,16.10
2023-03-26T15:32:26.125Z,16.80
2023-03-26T15:35:30.667Z,16.90
2023-03-26T15:38:34.564Z,16.90
2023-03-26T15:41:20.165Z,16.90
2023-03-26T15:44:25.711Z,16.90
2023-03-26T15:47:26.163Z,16.90
2023-03-26T15:50:27.082Z,16.90
2023-03-26T15:53:23.918Z,16.90
2023-03-26T15:56:25.074Z,16.90
2023-03-26T15:59:12.080Z,16.90
2023-03-26T16:02:02.651Z,17.10
2023-03-26T16:04:54.011Z,16.90
2023-03-26T16:07:54.333Z,17.00
2023-03-26T16:10:51.705Z,17.00
2023-03-26T16:13:37.790Z,17.00
2023-03-26T16:16:24.532Z,17.00
2023-03-26T16:19:19.342Z,17.00
2023-03-26T16:22:11.686Z,17.00
2023-03-26T16:25:27.780Z,17.00
2023-03-26T16:28:35.331Z,17.00
2023-03-26T16:31:37.759Z,17.00
2023-03-26T16:34:29.419Z,17.00
2023-03-26T16:37:35.652Z,17.00
2023-03-26T16:40:28.205Z,16.80
2023-03-26T16:43:36.838Z,16.60
2023-03-26T16:46:36.417Z,16.40
2023-03-26T16:49:30.769Z,16.30
2023-03-26T16:52:31.838Z,16.30
2023-03-26T16:55:19.903Z,16.20
2023-03-26T16:58:10.294Z,16.10
2023-03-26T17:01:16.046Z,16.10
2023-03-26T17:04:07.095Z,16.00
2023-03-26T17:07:13.984Z,16.00
2023-03-26T17:10:14.919Z,16.00
2023-03-26T17:13:09.108Z,15.90
2023-03-26T17:15:57.746Z,15.90
2023-03-26T17:18:48.102Z,15.90
2023-03-26T17:21:55.879Z,15.90
2023-03-26T17:25:04.978Z,15.90
2023-03-26T17:28:15.565Z,15.80
2023-03-26T17:31:24.680Z,15.80
2023-03-26T17:34:28.514Z,15.80
2023-03-26T17:37:17.114Z,15.80
2023-03-26T17:40:09.576Z,12.90
2023-03-26T17:43:03.043Z,15.70
2023-03-26T17:46:02.904Z,15.80
2023-03-26T17:48:53.837Z,15.70
2023-03-26T17:51:56.619Z,15.70
2023-03-26T17:54:51.388Z,15.70
2023-03-26T17:57:41.976Z,15.70
2023-03-26T18:00:33.582Z,15.70
2023-03-26T18:03:19.208Z,15.60
2023-03-26T18:06:14.034Z,15.70
2023-03-26T18:09:11.005Z,15.60
2023-03-26T18:11:57.165Z,15.70
2023-03-26T18:15:01.354Z,15.60
2023-03-26T18:17:47.532Z,15.60
2023-03-26T18:20:36.758Z,15.70
2023-03-26T18:23:28.812Z,15.60
2023-03-26T18:26:33.117Z,15.60
2023-03-26T18:29:23.973Z,15.70
2023-03-26T18:32:09.421Z,15.60
2023-03-26T18:34:59.321Z,15.70
2023-03-26T18:37:46.077Z,15.70
2023-03-26T18:40:40.755Z,15.70
2023-03-26T18:43:34.699Z,15.70
2023-03-26T18:46:22.175Z,15.60
2023-03-26T18:49:10.500Z,15.60
2023-03-26T18:51:57.535Z,15.60
2023-03-26T18:54:43.941Z,15.60
2023-03-26T18:57:29.869Z,15.60
2023-03-26T19:00:20.712Z,15.60
2023-03-26T19:03:07.347Z,15.60
2023-03-26T19:05:53.794Z,15.60
2023-03-26T19:08:40.162Z,15.60
2023-03-26T19:11:26.212Z,15.60
2023-03-26T19:14:17.102Z,15.60
2023-03-26T19:17:05.178Z,15.60
2023-03-26T19:19:51.069Z,15.60
2023-03-26T19:22:36.740Z,15.50
2023-03-26T19:25:24.122Z,15.60
2023-03-26T19:28:18.545Z,15.60
2023-03-26T19:31:09.397Z,15.50
2023-03-26T19:33:57.942Z,15.60
2023-03-26T19:37:01.117Z,15.50
2023-03-26T19:39:47.776Z,15.50
2023-03-26T19:42:42.889Z,15.50
2023-03-26T19:45:34.438Z,15.50
2023-03-26T19:48:45.414Z,14.70
2023-03-26T19:51:32.966Z,15.50
2023-03-26T19:54:19.750Z,15.50
2023-03-26T19:57:05.535Z,15.50
2023-03-26T19:59:51.810Z,15.50
2023-03-26T20:02:37.897Z,15.50
2023-03-26T20:05:28.873Z,15.30
2023-03-26T20:08:15.437Z,14.10
2023-03-26T20:11:00.968Z,13.10
2023-03-26T20:13:46.845Z,12.50
2023-03-26T20:16:33.624Z,11.80
2023-03-26T20:19:20.615Z,11.50
2023-03-26T20:22:10.196Z,11.20
2023-03-26T20:24:55.824Z,11.10
2023-03-26T20:27:42.035Z,11.00
2023-03-26T20:30:37.520Z,10.70
2023-03-26T20:33:28.041Z,10.60
2023-03-26T20:36:14.089Z,10.60
2023-03-26T20:39:19.703Z,10.30
2023-03-26T20:42:05.056Z,10.10
2023-03-26T20:44:51.060Z,10.00
2023-03-26T20:47:37.613Z,10.00
2023-03-26T20:50:23.331Z,9.90
2023-03-26T20:53:11.929Z,9.80
2023-03-26T20:55:57.516Z,9.70
2023-03-26T20:58:43.935Z,9.60
2023-03-26T21:01:29.631Z,9.60
2023-03-26T21:04:16.163Z,9.60
2023-03-26T21:07:10.852Z,9.30
2023-03-26T21:09:58.044Z,9.60
2023-03-26T21:12:47.252Z,9.50
2023-03-26T21:15:32.937Z,9.20
2023-03-26T21:18:18.482Z,9.00
2023-03-26T21:21:20.081Z,9.00
2023-03-26T21:24:12.758Z,9.00
2023-03-26T21:27:08.439Z,8.80
2023-03-26T21:29:54.998Z,8.90
2023-03-26T21:32:41.317Z,9.00
2023-03-26T21:35:26.833Z,8.90
2023-03-26T21:38:12.191Z,8.80
2023-03-26T21:41:00.921Z,8.80
2023-03-26T21:43:46.426Z,8.90
2023-03-26T21:46:32.057Z,8.90
2023-03-26T21:49:17.815Z,8.70
2023-03-26T21:52:03.735Z,8.70
2023-03-26T21:54:49.439Z,8.30
2023-03-26T21:57:54.977Z,8.30
2023-03-26T22:00:46.023Z,8.40
2023-03-26T22:03:35.150Z,8.30
2023-03-26T22:06:32.405Z,8.20
2023-03-26T22:09:20.734Z,8.20
2023-03-26T22:12:11.885Z,8.40
2023-03-26T22:14:58.111Z,8.20
2023-03-26T22:17:43.743Z,8.30
2023-03-26T22:20:29.422Z,8.20
2023-03-26T22:23:16.573Z,8.20
2023-03-26T22:26:03.044Z,8.10
2023-03-26T22:28:48.845Z,8.00
2023-03-26T22:31:34.911Z,7.90
2023-03-26T22:34:21.342Z,7.70
2023-03-26T22:37:06.624Z,7.80
2023-03-26T22:39:52.048Z,7.70
2023-03-26T22:42:37.649Z,7.90
2023-03-26T22:45:23.556Z,7.80
2023-03-26T22:48:09.332Z,7.60
2023-03-26T22:51:05.773Z,7.60
2023-03-26T22:53:51.204Z,7.60
2023-03-26T22:56:37.252Z,7.60
2023-03-26T22:59:22.581Z,7.70
2023-03-26T23:02:09.871Z,7.50
2023-03-26T23:04:55.495Z,7.50
2023-03-26T23:07:42.559Z,7.40
2023-03-26T23:10:30.149Z,7.50
2023-03-26T23:13:15.773Z,7.50
2023-03-26T23:16:02.257Z,7.30
2023-03-26T23:18:47.899Z,7.30
2023-03-26T23:21:33.400Z,7.30
2023-03-26T23:24:18.881Z,7.30
2023-03-26T23:27:04.901Z,7.20
2023-03-26T23:29:50.445Z,7.20
2023-03-26T23:32:37.902Z,7.20
2023-03-26T23:35:23.980Z,7.00
2023-03-26T23:38:12.985Z,7.00
2023-03-26T23:41:02.814Z,7.10
2023-03-26T23:43:55.464Z,7.10
2023-03-26T23:46:44.450Z,7.10
2023-03-26T23:49:30.067Z,6.90
2023-03-26T23:52:15.687Z,7.10
2023-03-26T23:55:01.254Z,6.80
2023-03-26T23:57:47.008Z,6.80
