createdAt,value
2018-08-06T00:00:40.819Z,0.00
2018-08-06T00:01:41.059Z,0.00
2018-08-06T00:02:41.302Z,0.00
2018-08-06T00:03:41.545Z,0.00
2018-08-06T00:04:41.786Z,0.00
2018-08-06T00:05:42.030Z,0.00
2018-08-06T00:06:42.270Z,0.00
2018-08-06T00:07:42.513Z,0.00
2018-08-06T00:08:42.756Z,0.00
2018-08-06T00:09:42.995Z,0.00
2018-08-06T00:10:43.241Z,0.00
2018-08-06T00:11:43.481Z,0.00
2018-08-06T00:12:43.722Z,0.00
2018-08-06T00:13:43.969Z,0.00
2018-08-06T00:14:44.208Z,0.00
2018-08-06T00:15:44.451Z,0.00
2018-08-06T00:16:44.692Z,0.00
2018-08-06T00:17:44.937Z,0.00
2018-08-06T00:18:45.177Z,0.00
2018-08-06T00:19:45.420Z,0.00
2018-08-06T00:20:45.661Z,0.00
2018-08-06T00:21:45.905Z,0.00
2018-08-06T00:22:46.146Z,0.00
2018-08-06T00:23:46.388Z,0.00
2018-08-06T00:24:46.632Z,0.00
2018-08-06T00:25:46.874Z,0.00
2018-08-06T00:26:47.116Z,0.00
2018-08-06T00:27:47.358Z,0.00
2018-08-06T00:28:47.601Z,0.00
2018-08-06T00:29:47.842Z,0.00
2018-08-06T00:30:48.084Z,0.00
2018-08-06T00:31:48.326Z,0.00
2018-08-06T00:32:48.567Z,0.00
2018-08-06T00:33:48.808Z,0.00
2018-08-06T00:34:49.053Z,0.00
2018-08-06T00:35:49.294Z,0.00
2018-08-06T00:36:49.536Z,0.00
2018-08-06T00:37:49.778Z,0.00
2018-08-06T00:38:50.020Z,0.00
2018-08-06T00:39:50.262Z,0.00
2018-08-06T00:40:50.506Z,0.00
2018-08-06T00:41:50.747Z,0.00
2018-08-06T00:42:50.989Z,0.00
2018-08-06T00:43:51.231Z,0.00
2018-08-06T00:44:51.474Z,0.00
2018-08-06T00:45:51.715Z,0.00
2018-08-06T00:46:51.960Z,0.00
2018-08-06T00:47:52.201Z,0.00
2018-08-06T00:48:52.442Z,0.00
2018-08-06T00:49:52.684Z,0.00
2018-08-06T00:50:52.926Z,0.00
2018-08-06T00:51:53.169Z,0.00
2018-08-06T00:52:53.414Z,0.00
2018-08-06T00:53:53.653Z,0.00
2018-08-06T00:54:53.895Z,0.00
2018-08-06T00:55:54.137Z,0.00
2018-08-06T00:56:54.379Z,0.00
2018-08-06T00:57:54.623Z,0.00
2018-08-06T00:58:54.864Z,0.00
2018-08-06T00:59:55.106Z,0.00
2018-08-06T01:00:55.349Z,0.00
2018-08-06T01:01:55.591Z,0.00
2018-08-06T01:02:55.834Z,0.00
2018-08-06T01:03:56.076Z,0.00
2018-08-06T01:04:56.318Z,0.00
2018-08-06T01:05:56.562Z,0.00
2018-08-06T01:06:56.803Z,0.00
2018-08-06T01:07:57.045Z,0.00
2018-08-06T01:08:57.288Z,0.00
2018-08-06T01:09:57.530Z,0.00
2018-08-06T01:10:57.773Z,0.00
2018-08-06T01:11:58.016Z,0.00
2018-08-06T01:12:58.259Z,0.00
2018-08-06T01:13:58.501Z,0.00
2018-08-06T01:14:58.744Z,0.00
2018-08-06T01:15:58.985Z,0.00
2018-08-06T01:16:59.227Z,0.00
2018-08-06T01:17:59.468Z,0.00
2018-08-06T01:18:59.710Z,0.00
2018-08-06T01:19:59.952Z,0.00
2018-08-06T01:21:00.195Z,0.00
2018-08-06T01:22:00.438Z,0.00
2018-08-06T01:23:00.680Z,0.00
2018-08-06T01:24:00.922Z,0.00
2018-08-06T01:25:01.169Z,0.00
2018-08-06T01:26:01.407Z,0.00
2018-08-06T01:27:01.650Z,0.00
2018-08-06T01:28:01.892Z,0.00
2018-08-06T01:29:02.135Z,0.00
2018-08-06T01:30:02.378Z,0.00
2018-08-06T01:31:02.624Z,0.00
2018-08-06T01:32:02.863Z,0.00
2018-08-06T01:33:03.105Z,0.00
2018-08-06T01:34:03.347Z,0.00
2018-08-06T01:35:03.590Z,0.00
2018-08-06T01:36:03.830Z,0.00
2018-08-06T01:37:04.071Z,0.00
2018-08-06T01:38:04.314Z,0.00
2018-08-06T01:39:04.556Z,0.00
2018-08-06T01:40:04.796Z,0.00
2018-08-06T01:41:05.038Z,0.00
2018-08-06T01:42:05.279Z,0.00
2018-08-06T01:43:05.521Z,0.00
2018-08-06T01:44:05.764Z,0.00
2018-08-06T01:45:06.006Z,0.00
2018-08-06T01:46:06.246Z,0.00
2018-08-06T01:47:06.492Z,0.00
2018-08-06T01:48:06.734Z,0.00
2018-08-06T01:49:06.974Z,0.00
2018-08-06T01:50:07.215Z,0.00
2018-08-06T01:51:07.456Z,0.00
2018-08-06T01:52:07.699Z,0.00
2018-08-06T01:53:07.939Z,0.00
2018-08-06T01:54:08.180Z,0.00
2018-08-06T01:55:08.420Z,0.00
2018-08-06T01:56:08.661Z,0.00
2018-08-06T01:57:08.903Z,0.00
2018-08-06T01:58:09.144Z,0.00
2018-08-06T01:59:09.386Z,0.00
2018-08-06T02:00:09.627Z,0.00
2018-08-06T02:01:09.869Z,0.00
2018-08-06T02:02:10.110Z,0.00
2018-08-06T02:03:10.352Z,0.00
2018-08-06T02:04:10.594Z,0.00
2018-08-06T02:05:10.839Z,0.00
2018-08-06T02:06:11.076Z,0.00
2018-08-06T02:07:11.318Z,0.00
2018-08-06T02:08:11.559Z,0.00
2018-08-06T02:09:11.801Z,0.00
2018-08-06T02:10:12.042Z,0.00
2018-08-06T02:11:12.285Z,0.00
2018-08-06T02:12:12.527Z,0.00
2018-08-06T02:13:12.768Z,0.00
2018-08-06T02:14:13.010Z,0.00
2018-08-06T02:15:13.254Z,0.00
2018-08-06T02:16:13.493Z,0.00
2018-08-06T02:17:13.734Z,0.00
2018-08-06T02:18:13.975Z,0.00
2018-08-06T02:19:14.216Z,0.00
2018-08-06T02:20:14.467Z,0.00
2018-08-06T02:21:14.703Z,0.00
2018-08-06T02:22:14.940Z,0.00
2018-08-06T02:23:15.182Z,0.00
2018-08-06T02:24:15.424Z,0.00
2018-08-06T02:25:15.665Z,0.00
2018-08-06T02:26:15.907Z,0.00
2018-08-06T02:27:16.154Z,0.00
2018-08-06T02:28:16.390Z,0.00
2018-08-06T02:29:16.630Z,0.00
2018-08-06T02:30:16.871Z,0.00
2018-08-06T02:31:17.113Z,0.00
2018-08-06T02:32:17.353Z,0.00
2018-08-06T02:33:17.595Z,0.00
2018-08-06T02:34:17.840Z,0.00
2018-08-06T02:35:18.077Z,0.00
2018-08-06T02:36:18.316Z,0.00
2018-08-06T02:37:18.560Z,0.00
2018-08-06T02:38:18.798Z,0.00
2018-08-06T02:39:19.040Z,0.00
2018-08-06T02:40:19.280Z,0.00
2018-08-06T02:41:19.520Z,0.00
2018-08-06T02:42:19.763Z,0.00
2018-08-06T02:43:20.002Z,0.00
2018-08-06T02:44:20.244Z,0.00
2018-08-06T02:45:20.486Z,0.00
2018-08-06T02:46:20.724Z,0.00
2018-08-06T02:47:20.966Z,0.00
2018-08-06T02:48:21.206Z,0.00
2018-08-06T02:49:21.446Z,0.00
2018-08-06T02:50:21.687Z,0.00
2018-08-06T02:51:21.931Z,0.00
2018-08-06T02:52:22.171Z,0.00
2018-08-06T02:53:22.413Z,0.00
2018-08-06T02:54:22.653Z,0.00
2018-08-06T02:55:22.893Z,0.00
2018-08-06T02:56:23.136Z,0.00
2018-08-06T02:57:23.375Z,0.00
2018-08-06T02:58:23.619Z,0.00
2018-08-06T02:59:23.856Z,0.00
2018-08-06T03:00:24.097Z,0.00
2018-08-06T03:01:24.337Z,0.00
2018-08-06T03:02:24.580Z,0.00
2018-08-06T03:03:24.819Z,0.00
2018-08-06T03:04:25.061Z,0.00
2018-08-06T03:05:25.300Z,0.00
2018-08-06T03:06:25.542Z,0.00
2018-08-06T03:07:25.788Z,0.00
2018-08-06T03:08:26.024Z,0.00
2018-08-06T03:09:26.265Z,0.00
2018-08-06T03:10:26.506Z,0.00
2018-08-06T03:11:26.747Z,0.00
2018-08-06T03:12:26.986Z,0.00
2018-08-06T03:13:27.232Z,0.00
2018-08-06T03:14:27.470Z,0.00
2018-08-06T03:15:27.711Z,4.00
2018-08-06T03:16:27.955Z,4.00
2018-08-06T03:17:28.197Z,0.00
2018-08-06T03:18:28.449Z,0.00
2018-08-06T03:19:28.689Z,4.00
2018-08-06T03:20:28.930Z,4.00
2018-08-06T03:21:29.170Z,4.00
2018-08-06T03:22:29.412Z,4.00
2018-08-06T03:23:29.654Z,4.00
2018-08-06T03:24:29.892Z,8.00
2018-08-06T03:25:30.135Z,8.00
2018-08-06T03:26:30.383Z,8.00
2018-08-06T03:27:30.624Z,12.00
2018-08-06T03:28:30.866Z,12.00
2018-08-06T03:29:31.128Z,16.00
2018-08-06T03:30:31.350Z,16.00
2018-08-06T03:31:31.589Z,20.00
2018-08-06T03:32:31.831Z,24.00
2018-08-06T03:33:32.076Z,28.00
2018-08-06T03:34:32.316Z,32.00
2018-08-06T03:35:32.557Z,40.00
2018-08-06T03:36:32.798Z,48.00
2018-08-06T03:37:33.037Z,56.00
2018-08-06T03:38:33.277Z,60.00
2018-08-06T03:39:33.517Z,72.00
2018-08-06T03:40:33.759Z,84.00
2018-08-06T03:41:33.998Z,92.00
2018-08-06T03:42:34.238Z,108.00
2018-08-06T03:43:34.521Z,120.00
2018-08-06T03:44:34.723Z,136.00
2018-08-06T03:45:34.964Z,156.00
2018-08-06T03:46:35.206Z,176.00
2018-08-06T03:47:35.446Z,200.00
2018-08-06T03:48:35.687Z,224.00
2018-08-06T03:49:35.927Z,248.00
2018-08-06T03:50:36.167Z,276.00
2018-08-06T03:51:36.407Z,304.00
2018-08-06T03:52:36.650Z,340.00
2018-08-06T03:53:36.887Z,372.00
2018-08-06T03:54:37.127Z,408.00
2018-08-06T03:55:37.368Z,448.00
2018-08-06T03:56:37.609Z,488.00
2018-08-06T03:57:37.850Z,528.00
2018-08-06T03:58:38.090Z,576.00
2018-08-06T03:59:38.331Z,620.00
2018-08-06T04:00:38.576Z,668.00
2018-08-06T04:01:38.814Z,716.00
2018-08-06T04:02:39.055Z,768.00
2018-08-06T04:03:39.295Z,820.00
2018-08-06T04:04:39.536Z,872.00
2018-08-06T04:05:39.776Z,928.00
2018-08-06T04:06:40.018Z,984.00
2018-08-06T04:07:40.257Z,1036.00
2018-08-06T04:08:40.497Z,1096.00
2018-08-06T04:09:40.737Z,1152.00
2018-08-06T04:10:40.977Z,1212.00
2018-08-06T04:11:41.218Z,1268.00
2018-08-06T04:12:41.459Z,1328.00
2018-08-06T04:13:41.700Z,1384.00
2018-08-06T04:14:41.944Z,1440.00
2018-08-06T04:15:42.181Z,1500.00
2018-08-06T04:16:42.420Z,1560.00
2018-08-06T04:17:42.667Z,1616.00
2018-08-06T04:18:42.904Z,1676.00
2018-08-06T04:19:43.200Z,1732.00
2018-08-06T04:20:43.385Z,1788.00
2018-08-06T04:21:43.627Z,1900.00
2018-08-06T04:22:43.867Z,2056.00
2018-08-06T04:23:44.107Z,2220.00
2018-08-06T04:24:44.348Z,2356.00
2018-08-06T04:25:44.591Z,2444.00
2018-08-06T04:26:44.830Z,2516.00
2018-08-06T04:27:45.070Z,2584.00
2018-08-06T04:28:45.311Z,2636.00
2018-08-06T04:29:45.552Z,2700.00
2018-08-06T04:30:45.793Z,2768.00
2018-08-06T04:31:46.032Z,2828.00
2018-08-06T04:32:46.292Z,2892.00
2018-08-06T04:33:46.515Z,2956.00
2018-08-06T04:34:46.760Z,3016.00
2018-08-06T04:35:47.003Z,3084.00
2018-08-06T04:36:47.240Z,3144.00
2018-08-06T04:37:47.482Z,3208.00
2018-08-06T04:38:47.722Z,3268.00
2018-08-06T04:39:47.962Z,3328.00
2018-08-06T04:40:48.202Z,3388.00
2018-08-06T04:41:48.443Z,3440.00
2018-08-06T04:42:48.682Z,3488.00
2018-08-06T04:43:48.924Z,3544.00
2018-08-06T04:44:49.165Z,3604.00
2018-08-06T04:45:49.404Z,3656.00
2018-08-06T04:46:49.645Z,3704.00
2018-08-06T04:47:49.888Z,3756.00
2018-08-06T04:48:50.128Z,3808.00
2018-08-06T04:49:50.370Z,3860.00
2018-08-06T04:50:50.609Z,3912.00
2018-08-06T04:51:50.849Z,3968.00
2018-08-06T04:52:51.091Z,4024.00
2018-08-06T04:53:51.333Z,4080.00
2018-08-06T04:54:51.573Z,4136.00
2018-08-06T04:55:51.819Z,4184.00
2018-08-06T04:56:52.057Z,4240.00
2018-08-06T04:57:52.298Z,4280.00
2018-08-06T04:58:52.538Z,4324.00
2018-08-06T04:59:52.779Z,4372.00
2018-08-06T05:00:53.022Z,4420.00
2018-08-06T05:01:53.261Z,4472.00
2018-08-06T05:02:53.506Z,4524.00
2018-08-06T05:03:53.745Z,4584.00
2018-08-06T05:04:53.986Z,4652.00
2018-08-06T05:05:54.228Z,4720.00
2018-08-06T05:06:54.477Z,4792.00
2018-08-06T05:07:54.717Z,4876.00
2018-08-06T05:08:54.955Z,4964.00
2018-08-06T05:09:55.198Z,5056.00
2018-08-06T05:10:55.439Z,5144.00
2018-08-06T05:11:55.681Z,5220.00
2018-08-06T05:12:55.923Z,5300.00
2018-08-06T05:13:56.165Z,5368.00
2018-08-06T05:14:56.407Z,5436.00
2018-08-06T05:15:56.649Z,5520.00
2018-08-06T05:16:56.892Z,5612.00
2018-08-06T05:17:57.134Z,5704.00
2018-08-06T05:18:57.377Z,5824.00
2018-08-06T05:19:57.619Z,5916.00
2018-08-06T05:20:57.853Z,5996.00
2018-08-06T05:21:59.691Z,6080.00
2018-08-06T05:22:58.519Z,6176.00
2018-08-06T05:23:58.839Z,6292.00
2018-08-06T05:24:59.085Z,6432.00
2018-08-06T05:25:59.324Z,6576.00
2018-08-06T05:26:59.647Z,6724.00
2018-08-06T05:27:59.910Z,6844.00
2018-08-06T05:29:01.601Z,6952.00
2018-08-06T05:30:01.893Z,7016.00
2018-08-06T05:31:01.444Z,7072.00
2018-08-06T05:32:01.006Z,7128.00
2018-08-06T05:33:01.398Z,7196.00
2018-08-06T05:34:01.641Z,7276.00
2018-08-06T05:35:03.007Z,7364.00
2018-08-06T05:36:02.101Z,7436.00
2018-08-06T05:37:02.344Z,7484.00
2018-08-06T05:38:03.277Z,7504.00
2018-08-06T05:39:03.506Z,7500.00
2018-08-06T05:40:03.692Z,7488.00
2018-08-06T05:41:04.088Z,7476.00
2018-08-06T05:42:03.840Z,7480.00
2018-08-06T05:43:04.237Z,7512.00
2018-08-06T05:44:04.479Z,7508.00
2018-08-06T05:45:04.722Z,7472.00
2018-08-06T05:46:05.049Z,7400.00
2018-08-06T05:47:05.350Z,7324.00
2018-08-06T05:48:05.590Z,7236.00
2018-08-06T05:49:05.873Z,7140.00
2018-08-06T05:50:06.160Z,7052.00
2018-08-06T05:51:06.462Z,6996.00
2018-08-06T05:52:06.718Z,6932.00
2018-08-06T05:53:06.963Z,6324.00
2018-08-06T05:54:07.230Z,6352.00
2018-08-06T05:55:07.469Z,6052.00
2018-08-06T05:56:07.709Z,6040.00
2018-08-06T05:57:08.066Z,5980.00
2018-08-06T05:58:08.309Z,6828.00
2018-08-06T05:59:08.551Z,6224.00
2018-08-06T06:00:08.796Z,6516.00
2018-08-06T06:01:09.041Z,6480.00
2018-08-06T06:02:09.286Z,6732.00
2018-08-06T06:03:09.529Z,6796.00
2018-08-06T06:04:09.769Z,6944.00
2018-08-06T06:05:10.014Z,6852.00
2018-08-06T06:06:10.259Z,6924.00
2018-08-06T06:07:10.503Z,6776.00
2018-08-06T06:08:10.752Z,6900.00
2018-08-06T06:09:10.996Z,6836.00
2018-08-06T06:10:11.236Z,6852.00
2018-08-06T06:11:11.479Z,6832.00
2018-08-06T06:12:11.723Z,6804.00
2018-08-06T06:13:11.967Z,6772.00
2018-08-06T06:14:12.211Z,6740.00
2018-08-06T06:15:12.456Z,6708.00
2018-08-06T06:16:12.697Z,6672.00
2018-08-06T06:17:12.945Z,6632.00
2018-08-06T06:18:13.194Z,6600.00
2018-08-06T06:19:13.449Z,6572.00
2018-08-06T06:20:13.682Z,6544.00
2018-08-06T06:21:13.924Z,6516.00
2018-08-06T06:22:14.172Z,6484.00
2018-08-06T06:23:14.416Z,6464.00
2018-08-06T06:24:14.661Z,6428.00
2018-08-06T06:25:14.948Z,6396.00
2018-08-06T06:26:15.149Z,6356.00
2018-08-06T06:27:15.393Z,6316.00
2018-08-06T06:28:15.639Z,6296.00
2018-08-06T06:29:15.885Z,6272.00
2018-08-06T06:30:16.125Z,6264.00
2018-08-06T06:31:16.373Z,6260.00
2018-08-06T06:32:16.618Z,6256.00
2018-08-06T06:33:16.863Z,6268.00
2018-08-06T06:34:17.107Z,6288.00
2018-08-06T06:35:17.351Z,6292.00
2018-08-06T06:36:17.594Z,6308.00
2018-08-06T06:37:17.845Z,6328.00
2018-08-06T06:38:18.091Z,6360.00
2018-08-06T06:39:18.327Z,6396.00
2018-08-06T06:40:18.573Z,6440.00
2018-08-06T06:41:18.819Z,6484.00
2018-08-06T06:42:19.063Z,6536.00
2018-08-06T06:43:19.307Z,6608.00
2018-08-06T06:44:19.570Z,6700.00
2018-08-06T06:45:19.800Z,6828.00
2018-08-06T06:46:20.046Z,6980.00
2018-08-06T06:47:20.289Z,7140.00
2018-08-06T06:48:20.539Z,7292.00
2018-08-06T06:49:20.780Z,7448.00
2018-08-06T06:50:21.029Z,7512.00
2018-08-06T06:51:21.279Z,7680.00
2018-08-06T06:52:21.525Z,7728.00
2018-08-06T06:53:21.768Z,7844.00
2018-08-06T06:54:22.062Z,8100.00
2018-08-06T06:55:22.257Z,8232.00
2018-08-06T06:56:22.504Z,8432.00
2018-08-06T06:57:22.749Z,8496.00
2018-08-06T06:58:22.999Z,8576.00
2018-08-06T06:59:23.243Z,8644.00
2018-08-06T07:00:23.492Z,8472.00
2018-08-06T07:01:23.740Z,8300.00
2018-08-06T07:02:23.974Z,8616.00
2018-08-06T07:03:24.220Z,9108.00
2018-08-06T07:04:24.464Z,8108.00
2018-08-06T07:05:24.711Z,7880.00
2018-08-06T07:06:24.993Z,7960.00
2018-08-06T07:07:25.203Z,8224.00
2018-08-06T07:08:25.448Z,8944.00
2018-08-06T07:09:25.693Z,9092.00
2018-08-06T07:10:25.939Z,7412.00
2018-08-06T07:11:26.185Z,12644.00
2018-08-06T07:12:26.433Z,8200.00
2018-08-06T07:13:26.675Z,7612.00
2018-08-06T07:14:26.919Z,10948.00
2018-08-06T07:15:27.166Z,9632.00
2018-08-06T07:16:27.413Z,8172.00
2018-08-06T07:17:27.659Z,8676.00
2018-08-06T07:18:27.903Z,8908.00
2018-08-06T07:19:28.148Z,12696.00
2018-08-06T07:20:28.394Z,11672.00
2018-08-06T07:21:28.638Z,11748.00
2018-08-06T07:22:28.885Z,12116.00
2018-08-06T07:23:29.132Z,12060.00
2018-08-06T07:24:29.377Z,11772.00
2018-08-06T07:25:29.626Z,11472.00
2018-08-06T07:26:29.873Z,11252.00
2018-08-06T07:27:30.120Z,11228.00
2018-08-06T07:28:30.374Z,11384.00
2018-08-06T07:29:30.616Z,11996.00
2018-08-06T07:30:30.863Z,12072.00
2018-08-06T07:31:31.111Z,11600.00
2018-08-06T07:32:31.357Z,11392.00
2018-08-06T07:33:31.703Z,11296.00
2018-08-06T07:34:31.905Z,11376.00
2018-08-06T07:35:32.149Z,11416.00
2018-08-06T07:36:32.400Z,11204.00
2018-08-06T07:37:32.648Z,11232.00
2018-08-06T07:38:32.898Z,11116.00
2018-08-06T07:39:33.150Z,11124.00
2018-08-06T07:40:33.411Z,11500.00
2018-08-06T07:41:33.654Z,11356.00
2018-08-06T07:42:33.903Z,11228.00
2018-08-06T07:43:34.152Z,11296.00
2018-08-06T07:44:34.401Z,11172.00
2018-08-06T07:45:34.653Z,11132.00
2018-08-06T07:46:34.905Z,11380.00
2018-08-06T07:47:35.155Z,11396.00
2018-08-06T07:48:35.406Z,11228.00
2018-08-06T07:49:35.718Z,11248.00
2018-08-06T07:50:35.894Z,10848.00
2018-08-06T07:51:36.140Z,10708.00
2018-08-06T07:52:36.396Z,11168.00
2018-08-06T07:53:36.638Z,11376.00
2018-08-06T07:54:36.889Z,11084.00
2018-08-06T07:55:37.137Z,11208.00
2018-08-06T07:56:37.386Z,11380.00
2018-08-06T07:57:37.638Z,11728.00
2018-08-06T07:58:37.886Z,12292.00
2018-08-06T07:59:38.148Z,12348.00
2018-08-06T08:00:38.386Z,13252.00
2018-08-06T08:01:38.636Z,14208.00
2018-08-06T08:02:38.889Z,14632.00
2018-08-06T08:03:39.137Z,15820.00
2018-08-06T08:04:39.389Z,17952.00
2018-08-06T08:05:39.641Z,20832.00
2018-08-06T08:06:39.891Z,20992.00
2018-08-06T08:07:40.139Z,20320.00
2018-08-06T08:08:40.391Z,20640.00
2018-08-06T08:09:40.642Z,17600.00
2018-08-06T08:10:40.892Z,14704.00
2018-08-06T08:11:41.149Z,12524.00
2018-08-06T08:12:41.393Z,12220.00
2018-08-06T08:13:41.644Z,12364.00
2018-08-06T08:14:41.894Z,12456.00
2018-08-06T08:15:42.147Z,12800.00
2018-08-06T08:16:42.395Z,14184.00
2018-08-06T08:17:42.644Z,17184.00
2018-08-06T08:18:42.899Z,20384.00
2018-08-06T08:19:43.164Z,24064.00
2018-08-06T08:20:43.397Z,26560.00
2018-08-06T08:21:43.650Z,27328.00
2018-08-06T08:22:43.898Z,27968.00
2018-08-06T08:23:44.149Z,28480.00
2018-08-06T08:24:44.402Z,30176.00
2018-08-06T08:25:44.654Z,31168.00
2018-08-06T08:26:44.901Z,31360.00
2018-08-06T08:27:45.154Z,30432.00
2018-08-06T08:28:45.408Z,31200.00
2018-08-06T08:29:45.655Z,31648.00
2018-08-06T08:30:45.910Z,32288.00
2018-08-06T08:31:46.161Z,33952.00
2018-08-06T08:32:46.416Z,35488.00
2018-08-06T08:33:46.674Z,35040.00
2018-08-06T08:34:46.925Z,34688.00
2018-08-06T08:35:47.178Z,36896.00
2018-08-06T08:36:47.429Z,38752.00
2018-08-06T08:37:47.691Z,40512.00
2018-08-06T08:38:47.938Z,40032.00
2018-08-06T08:39:48.187Z,41024.00
2018-08-06T08:40:48.440Z,42528.00
2018-08-06T08:41:48.694Z,41824.00
2018-08-06T08:42:48.955Z,41696.00
2018-08-06T08:43:49.196Z,43136.00
2018-08-06T08:44:49.447Z,44896.00
2018-08-06T08:45:49.689Z,44224.00
2018-08-06T08:46:49.957Z,44416.00
2018-08-06T08:47:50.211Z,47360.00
2018-08-06T08:48:50.463Z,47488.00
2018-08-06T08:49:50.718Z,46688.00
2018-08-06T08:50:50.971Z,46368.00
2018-08-06T08:51:51.222Z,47264.00
2018-08-06T08:52:51.473Z,48736.00
2018-08-06T08:53:51.726Z,49312.00
2018-08-06T08:54:51.975Z,47552.00
2018-08-06T08:55:52.226Z,44672.00
2018-08-06T08:56:52.479Z,43424.00
2018-08-06T08:57:52.727Z,43840.00
2018-08-06T08:58:53.156Z,43968.00
2018-08-06T08:59:53.241Z,47936.00
2018-08-06T09:00:53.488Z,51712.00
2018-08-06T09:01:53.743Z,52096.00
2018-08-06T09:02:53.994Z,52288.00
2018-08-06T09:03:54.247Z,52000.00
2018-08-06T09:04:54.506Z,51936.00
2018-08-06T09:05:54.750Z,53920.00
2018-08-06T09:06:55.003Z,56608.00
2018-08-06T09:07:55.255Z,57920.00
2018-08-06T09:08:55.510Z,58016.00
2018-08-06T09:09:55.760Z,56544.00
2018-08-06T09:10:56.014Z,55744.00
2018-08-06T09:11:56.267Z,56352.00
2018-08-06T09:12:56.519Z,56576.00
2018-08-06T09:13:56.790Z,58080.00
2018-08-06T09:14:57.026Z,57632.00
2018-08-06T09:15:57.280Z,58080.00
2018-08-06T09:16:57.532Z,59744.00
2018-08-06T09:17:57.793Z,59936.00
2018-08-06T09:18:58.046Z,59936.00
2018-08-06T09:19:58.299Z,57568.00
2018-08-06T09:20:58.555Z,54624.00
2018-08-06T09:21:58.809Z,54368.00
2018-08-06T09:22:59.065Z,57152.00
2018-08-06T09:23:59.318Z,54944.00
2018-08-06T09:24:59.572Z,58816.00
2018-08-06T09:25:59.827Z,62528.00
2018-08-06T09:27:00.078Z,64608.00
2018-08-06T09:28:00.323Z,65952.00
2018-08-06T09:29:00.579Z,62432.00
2018-08-06T09:30:00.833Z,61536.00
2018-08-06T09:31:01.085Z,64512.00
2018-08-06T09:32:01.340Z,65504.00
2018-08-06T09:33:01.593Z,66048.00
2018-08-06T09:34:01.887Z,68096.00
2018-08-06T09:35:02.112Z,69856.00
2018-08-06T09:36:02.364Z,69376.00
2018-08-06T09:37:02.617Z,67328.00
2018-08-06T09:38:02.875Z,65248.00
2018-08-06T09:39:03.133Z,68800.00
2018-08-06T09:40:03.383Z,71232.00
2018-08-06T09:41:03.637Z,71360.00
2018-08-06T09:42:03.892Z,70304.00
2018-08-06T09:43:04.146Z,70848.00
2018-08-06T09:44:04.401Z,74720.00
2018-08-06T09:45:04.655Z,75424.00
2018-08-06T09:46:04.908Z,74656.00
2018-08-06T09:47:05.165Z,72320.00
2018-08-06T09:48:05.419Z,70304.00
2018-08-06T09:49:05.677Z,69728.00
2018-08-06T09:50:05.931Z,69568.00
2018-08-06T09:51:06.185Z,70656.00
2018-08-06T09:52:06.439Z,72800.00
2018-08-06T09:53:06.696Z,72640.00
2018-08-06T09:54:06.952Z,72384.00
2018-08-06T09:55:07.207Z,73344.00
2018-08-06T09:56:07.460Z,74336.00
2018-08-06T09:57:07.728Z,73024.00
2018-08-06T09:58:07.970Z,72544.00
2018-08-06T09:59:08.226Z,75680.00
2018-08-06T10:00:08.482Z,76256.00
2018-08-06T10:01:08.730Z,77376.00
2018-08-06T10:02:08.994Z,80128.00
2018-08-06T10:03:09.253Z,77312.00
2018-08-06T10:04:09.509Z,77824.00
2018-08-06T10:05:09.764Z,77952.00
2018-08-06T10:06:10.109Z,77760.00
2018-08-06T10:07:10.267Z,78272.00
2018-08-06T10:08:10.544Z,82528.00
2018-08-06T10:09:10.799Z,85440.00
2018-08-06T10:10:11.056Z,86720.00
2018-08-06T10:11:11.312Z,86912.00
2018-08-06T10:12:11.569Z,82048.00
2018-08-06T10:13:11.824Z,80864.00
2018-08-06T10:14:12.081Z,78144.00
2018-08-06T10:15:12.334Z,77760.00
2018-08-06T10:16:12.592Z,84512.00
2018-08-06T10:17:12.848Z,85376.00
2018-08-06T10:18:13.103Z,74976.00
2018-08-06T10:19:13.457Z,74528.00
2018-08-06T10:20:13.617Z,82272.00
2018-08-06T10:21:13.875Z,81440.00
2018-08-06T10:22:14.129Z,81664.00
2018-08-06T10:23:14.385Z,87904.00
2018-08-06T10:24:14.638Z,84480.00
2018-08-06T10:25:14.896Z,78432.00
2018-08-06T10:26:15.150Z,83232.00
2018-08-06T10:27:15.407Z,87328.00
2018-08-06T10:28:15.666Z,86144.00
2018-08-06T10:29:15.920Z,85056.00
2018-08-06T10:30:16.336Z,82528.00
2018-08-06T10:31:16.438Z,83456.00
2018-08-06T10:32:16.697Z,86624.00
2018-08-06T10:33:16.952Z,84448.00
2018-08-06T10:34:17.208Z,82272.00
2018-08-06T10:35:17.466Z,82816.00
2018-08-06T10:36:17.724Z,86752.00
2018-08-06T10:37:17.981Z,89056.00
2018-08-06T10:38:18.233Z,86240.00
2018-08-06T10:39:18.488Z,81920.00
2018-08-06T10:40:18.754Z,85664.00
2018-08-06T10:41:18.999Z,93600.00
2018-08-06T10:42:19.254Z,85184.00
2018-08-06T10:43:19.535Z,76544.00
2018-08-06T10:48:46.113Z,76960.00
2018-08-06T10:49:46.300Z,78528.00
2018-08-06T10:50:46.555Z,81824.00
2018-08-06T10:51:46.884Z,83584.00
2018-08-06T10:52:47.145Z,80704.00
2018-08-06T10:53:47.455Z,76288.00
2018-08-06T10:54:47.660Z,75680.00
2018-08-06T10:55:47.955Z,80064.00
2018-08-06T10:56:48.212Z,80608.00
2018-08-06T10:57:48.468Z,79904.00
2018-08-06T10:58:48.726Z,82912.00
2018-08-06T10:59:48.986Z,87776.00
2018-08-06T11:00:49.239Z,87232.00
2018-08-06T11:01:49.496Z,83456.00
2018-08-06T11:02:49.752Z,83584.00
2018-08-06T11:03:50.008Z,86272.00
2018-08-06T11:04:50.262Z,87296.00
2018-08-06T11:05:50.518Z,87968.00
2018-08-06T11:06:50.773Z,87680.00
2018-08-06T11:07:51.035Z,88448.00
2018-08-06T11:08:51.314Z,90944.00
2018-08-06T11:09:51.550Z,88768.00
2018-08-06T11:10:51.806Z,86208.00
2018-08-06T11:11:52.062Z,88192.00
2018-08-06T11:12:52.320Z,88288.00
2018-08-06T11:13:52.577Z,86848.00
2018-08-06T11:14:52.837Z,87456.00
2018-08-06T11:15:53.095Z,90272.00
2018-08-06T11:16:53.351Z,91104.00
2018-08-06T11:17:53.611Z,91840.00
2018-08-06T11:18:53.864Z,90592.00
2018-08-06T11:19:54.126Z,87584.00
2018-08-06T11:20:54.376Z,84128.00
2018-08-06T11:21:54.634Z,84480.00
2018-08-06T11:22:54.891Z,88736.00
2018-08-06T11:23:55.144Z,92192.00
2018-08-06T11:24:55.400Z,90048.00
2018-08-06T11:25:55.656Z,85728.00
2018-08-06T11:26:55.912Z,86656.00
2018-08-06T11:27:56.167Z,90336.00
2018-08-06T11:28:56.425Z,92640.00
2018-08-06T11:29:56.685Z,93248.00
2018-08-06T11:30:56.945Z,93856.00
2018-08-06T11:31:57.201Z,93408.00
2018-08-06T11:32:57.462Z,92768.00
2018-08-06T11:33:57.717Z,92128.00
2018-08-06T11:34:57.974Z,92544.00
2018-08-06T11:35:59.026Z,91808.00
2018-08-06T11:36:58.642Z,92384.00
2018-08-06T11:37:58.897Z,91968.00
2018-08-06T11:38:59.158Z,91712.00
2018-08-06T11:39:59.409Z,93344.00
2018-08-06T11:40:59.667Z,97280.00
2018-08-06T11:41:59.923Z,98560.00
2018-08-06T11:43:00.181Z,94592.00
2018-08-06T11:44:00.440Z,95712.00
2018-08-06T11:45:00.698Z,99232.00
2018-08-06T11:46:00.957Z,97760.00
2018-08-06T11:47:01.216Z,93120.00
2018-08-06T11:48:01.475Z,94208.00
2018-08-06T11:49:01.734Z,99936.00
2018-08-06T11:50:01.994Z,101888.00
2018-08-06T11:51:02.252Z,98656.00
2018-08-06T11:52:02.514Z,104864.00
2018-08-06T11:53:02.773Z,109696.00
2018-08-06T11:54:03.030Z,99424.00
2018-08-06T11:55:03.288Z,93952.00
2018-08-06T11:56:03.547Z,96320.00
2018-08-06T11:57:03.805Z,100256.00
2018-08-06T11:58:04.061Z,104384.00
2018-08-06T11:59:04.318Z,105760.00
2018-08-06T12:00:04.572Z,102880.00
2018-08-06T12:01:04.828Z,98272.00
2018-08-06T12:02:05.086Z,100064.00
2018-08-06T12:03:05.347Z,105600.00
2018-08-06T12:04:05.600Z,104928.00
2018-08-06T12:05:05.854Z,101088.00
2018-08-06T12:06:06.114Z,99776.00
2018-08-06T12:07:06.372Z,101440.00
2018-08-06T12:08:06.628Z,101280.00
2018-08-06T12:09:06.886Z,103200.00
2018-08-06T12:10:07.142Z,105248.00
2018-08-06T12:11:07.399Z,103680.00
2018-08-06T12:12:07.657Z,98880.00
2018-08-06T12:13:07.911Z,102464.00
2018-08-06T12:14:08.167Z,106720.00
2018-08-06T12:15:08.451Z,103296.00
2018-08-06T12:16:08.684Z,95456.00
2018-08-06T12:17:08.942Z,98368.00
2018-08-06T12:18:09.205Z,101728.00
2018-08-06T12:19:09.456Z,99392.00
2018-08-06T12:20:09.713Z,99808.00
2018-08-06T12:21:10.005Z,101376.00
2018-08-06T12:22:10.225Z,95584.00
2018-08-06T12:23:10.481Z,89728.00
2018-08-06T12:24:10.739Z,91008.00