createdAt,value
2017-11-14T00:00:18.634Z,40.08
2017-11-14T00:01:22.219Z,54.90
2017-11-14T00:02:25.476Z,42.75
2017-11-14T00:03:28.171Z,36.80
2017-11-14T00:04:30.681Z,38.35
2017-11-14T00:05:33.486Z,57.75
2017-11-14T00:06:36.006Z,41.13
2017-11-14T00:07:38.494Z,32.85
2017-11-14T00:08:40.982Z,45.05
2017-11-14T00:09:43.609Z,49.55
2017-11-14T00:10:46.126Z,49.05
2017-11-14T00:11:48.916Z,60.58
2017-11-14T00:12:52.169Z,37.13
2017-11-14T00:13:54.833Z,51.78
2017-11-14T00:14:57.328Z,43.80
2017-11-14T00:16:00.790Z,57.28
2017-11-14T00:17:03.297Z,54.20
2017-11-14T00:18:05.811Z,47.42
2017-11-14T00:19:08.309Z,55.00
2017-11-14T00:20:11.812Z,57.30
2017-11-14T00:21:15.080Z,52.72
2017-11-14T00:22:18.668Z,40.38
2017-11-14T00:23:21.158Z,50.33
2017-11-14T00:24:24.601Z,51.50
2017-11-14T00:25:27.093Z,39.47
2017-11-14T00:26:30.552Z,42.35
2017-11-14T00:27:33.090Z,51.45
2017-11-14T00:28:35.613Z,41.10
2017-11-14T00:29:38.891Z,53.40
2017-11-14T00:30:41.471Z,53.50
2017-11-14T00:31:44.742Z,47.95
2017-11-14T00:32:47.490Z,41.70
2017-11-14T00:33:50.027Z,45.95
2017-11-14T00:34:52.508Z,59.25
2017-11-14T00:35:55.034Z,50.38
2017-11-14T00:36:58.472Z,54.00
2017-11-14T00:38:00.958Z,41.90
2017-11-14T00:39:04.728Z,55.78
2017-11-14T00:40:07.261Z,38.15
2017-11-14T00:41:09.774Z,43.45
2017-11-14T00:42:12.291Z,55.72
2017-11-14T00:43:14.864Z,40.10
2017-11-14T00:44:17.399Z,46.00
2017-11-14T00:45:20.770Z,46.35
2017-11-14T00:46:23.324Z,42.00
2017-11-14T00:47:26.110Z,44.08
2017-11-14T00:48:28.614Z,52.88
2017-11-14T00:49:31.106Z,48.87
2017-11-14T00:50:33.603Z,39.10
2017-11-14T00:51:36.116Z,45.53
2017-11-14T00:52:38.621Z,50.25
2017-11-14T00:53:41.190Z,50.92
2017-11-14T00:54:43.676Z,43.10
2017-11-14T00:55:46.182Z,52.38
2017-11-14T00:56:48.696Z,63.63
2017-11-14T00:57:51.256Z,51.67
2017-11-14T00:58:53.758Z,43.10
2017-11-14T00:59:57.216Z,41.00
2017-11-14T01:00:59.707Z,46.85
2017-11-14T01:02:03.167Z,58.72
2017-11-14T01:03:05.665Z,45.72
2017-11-14T01:04:09.128Z,68.90
2017-11-14T01:05:11.630Z,51.72
2017-11-14T01:06:14.149Z,46.08
2017-11-14T01:07:16.672Z,40.97
2017-11-14T01:08:19.195Z,69.12
2017-11-14T01:09:21.686Z,38.00
2017-11-14T01:10:24.168Z,60.50
2017-11-14T01:11:26.662Z,43.58
2017-11-14T01:12:29.238Z,51.63
2017-11-14T01:13:31.749Z,53.78
2017-11-14T01:14:34.274Z,35.53
2017-11-14T01:15:36.768Z,47.13
2017-11-14T01:16:40.220Z,45.58
2017-11-14T01:17:42.707Z,50.53
2017-11-14T01:18:45.290Z,55.33
2017-11-14T01:19:48.575Z,48.67
2017-11-14T01:20:52.182Z,40.05
2017-11-14T01:21:54.678Z,48.33
2017-11-14T01:22:57.466Z,36.28
2017-11-14T01:23:59.970Z,37.97
2017-11-14T01:25:03.433Z,30.15
2017-11-14T01:26:05.914Z,31.50
2017-11-14T01:27:09.374Z,29.63
2017-11-14T01:28:11.875Z,27.33
2017-11-14T01:29:15.312Z,31.77
2017-11-14T01:30:17.828Z,36.00
2017-11-14T01:31:20.348Z,41.13
2017-11-14T01:32:22.847Z,30.10
2017-11-14T01:33:25.375Z,33.55
2017-11-14T01:34:27.866Z,28.33
2017-11-14T01:35:30.443Z,25.98
2017-11-14T01:36:32.922Z,39.80
2017-11-14T01:37:36.388Z,31.73
2017-11-14T01:38:38.872Z,48.35
2017-11-14T01:39:42.358Z,40.80
2017-11-14T01:40:45.624Z,31.42
2017-11-14T01:41:48.879Z,31.80
2017-11-14T01:42:51.588Z,40.90
2017-11-14T01:43:55.146Z,27.60
2017-11-14T01:44:57.641Z,29.83
2017-11-14T01:46:00.205Z,24.17
2017-11-14T01:47:02.682Z,43.33
2017-11-14T01:48:06.164Z,36.83
2017-11-14T01:49:09.420Z,44.88
2017-11-14T01:50:12.113Z,33.47
2017-11-14T01:51:15.376Z,36.83
2017-11-14T01:52:18.037Z,31.10
2017-11-14T01:53:20.672Z,34.35
2017-11-14T01:54:23.380Z,40.15
2017-11-14T01:55:25.867Z,46.25
2017-11-14T01:56:28.448Z,33.55
2017-11-14T01:57:31.728Z,33.53
2017-11-14T01:58:35.010Z,25.52
2017-11-14T01:59:38.280Z,45.12
2017-11-14T02:00:48.541Z,36.42
2017-11-14T02:01:51.827Z,41.37
2017-11-14T02:02:55.166Z,43.13
2017-11-14T02:03:57.634Z,52.45
2017-11-14T02:05:00.264Z,34.92
2017-11-14T02:06:02.777Z,34.95
2017-11-14T02:07:05.567Z,38.47
2017-11-14T02:08:08.830Z,38.78
2017-11-14T02:09:11.515Z,40.30
2017-11-14T02:10:13.990Z,36.42
2017-11-14T02:11:16.561Z,32.50
2017-11-14T02:12:19.903Z,35.78
2017-11-14T02:13:22.469Z,33.60
2017-11-14T02:14:24.986Z,36.25
2017-11-14T02:15:28.250Z,31.10
2017-11-14T02:16:30.769Z,34.50
2017-11-14T02:17:33.493Z,39.92
2017-11-14T02:18:35.969Z,41.37
2017-11-14T02:19:39.414Z,44.08
2017-11-14T02:20:41.899Z,50.53
2017-11-14T02:21:44.471Z,44.45
2017-11-14T02:22:46.994Z,34.30
2017-11-14T02:23:49.511Z,33.17
2017-11-14T02:24:52.019Z,40.40
2017-11-14T02:26:01.130Z,46.10
2017-11-14T02:27:03.665Z,44.70
2017-11-14T02:28:06.910Z,46.72
2017-11-14T02:29:10.007Z,42.97
2017-11-14T02:30:12.585Z,36.00
2017-11-14T02:31:15.076Z,40.28
2017-11-14T02:32:18.542Z,44.72
2017-11-14T02:33:21.032Z,53.17
2017-11-14T02:34:23.561Z,46.22
2017-11-14T02:35:26.070Z,44.33
2017-11-14T02:36:28.592Z,48.40
2017-11-14T02:37:31.147Z,50.42
2017-11-14T02:38:33.987Z,46.67
2017-11-14T02:39:36.500Z,37.40
2017-11-14T02:40:39.265Z,52.42
2017-11-14T02:41:41.770Z,47.38
2017-11-14T02:42:45.283Z,43.75
2017-11-14T02:43:47.799Z,49.75
2017-11-14T02:44:50.597Z,46.63
2017-11-14T02:45:53.098Z,52.80
2017-11-14T02:46:55.576Z,49.60
2017-11-14T02:47:58.084Z,42.20
2017-11-14T02:49:01.582Z,55.17
2017-11-14T02:50:04.103Z,39.22
2017-11-14T02:51:06.874Z,51.28
2017-11-14T02:52:09.377Z,46.63
2017-11-14T02:53:13.177Z,43.30
2017-11-14T02:54:15.660Z,49.90
2017-11-14T02:55:18.196Z,43.55
2017-11-14T02:56:21.462Z,41.80
2017-11-14T02:57:24.134Z,34.80
2017-11-14T02:58:26.649Z,34.35
2017-11-14T02:59:29.138Z,44.13
2017-11-14T03:00:31.636Z,41.85
2017-11-14T03:01:34.180Z,41.47
2017-11-14T03:02:36.703Z,49.95
2017-11-14T03:03:39.225Z,36.35
2017-11-14T03:04:41.720Z,41.40
2017-11-14T03:05:44.961Z,36.45
2017-11-14T03:06:47.455Z,33.45
2017-11-14T03:07:50.804Z,38.08
2017-11-14T03:08:53.321Z,39.55
2017-11-14T03:09:55.838Z,23.30
2017-11-14T03:10:58.365Z,30.25
2017-11-14T03:12:00.863Z,35.53
2017-11-14T03:13:03.340Z,36.05
2017-11-14T03:14:05.895Z,26.80
2017-11-14T03:15:08.436Z,26.62
2017-11-14T03:16:10.956Z,28.98
2017-11-14T03:17:15.028Z,31.15
2017-11-14T03:18:17.517Z,30.73
2017-11-14T03:19:19.999Z,25.33
2017-11-14T03:20:23.476Z,20.60
2017-11-14T03:21:25.957Z,37.22
2017-11-14T03:22:29.442Z,17.67
2017-11-14T03:23:32.723Z,24.67
2017-11-14T03:24:35.964Z,17.95
2017-11-14T03:25:38.470Z,23.55
2017-11-14T03:26:41.993Z,25.62
2017-11-14T03:27:44.487Z,20.37
2017-11-14T03:28:46.984Z,29.12
2017-11-14T03:29:49.470Z,17.60
2017-11-14T03:30:52.942Z,23.80
2017-11-14T03:31:56.216Z,23.77
2017-11-14T03:32:58.875Z,22.80
2017-11-14T03:34:01.396Z,35.25
2017-11-14T03:35:03.891Z,22.98
2017-11-14T03:36:06.398Z,23.02
2017-11-14T03:37:09.842Z,24.40
2017-11-14T03:38:12.381Z,25.67
2017-11-14T03:39:14.903Z,22.58
2017-11-14T03:40:17.726Z,20.08
2017-11-14T03:41:20.275Z,26.23
2017-11-14T03:42:22.768Z,28.48
2017-11-14T03:43:25.257Z,23.55
2017-11-14T03:44:27.756Z,32.50
2017-11-14T03:45:32.159Z,19.58
2017-11-14T03:46:35.418Z,30.37
2017-11-14T03:47:38.074Z,22.35
2017-11-14T03:48:40.570Z,30.33
2017-11-14T03:49:43.150Z,29.30
2017-11-14T03:50:46.442Z,30.75
2017-11-14T03:51:49.706Z,31.85
2017-11-14T03:52:52.230Z,21.05
2017-11-14T03:53:54.715Z,27.48
2017-11-14T03:54:57.218Z,24.92
2017-11-14T03:56:00.674Z,27.83
2017-11-14T03:57:03.577Z,23.38
2017-11-14T03:58:06.925Z,27.27
2017-11-14T03:59:09.411Z,29.55
2017-11-14T04:00:12.895Z,28.60
2017-11-14T04:01:15.437Z,25.75
2017-11-14T04:02:17.927Z,21.98
2017-11-14T04:03:20.424Z,24.00
2017-11-14T04:04:22.940Z,23.90
2017-11-14T04:05:25.439Z,35.63
2017-11-14T04:06:28.885Z,21.75
2017-11-14T04:07:31.400Z,33.10
2017-11-14T04:08:34.847Z,25.83
2017-11-14T04:09:37.355Z,20.80
2017-11-14T04:10:39.905Z,40.85
2017-11-14T04:11:43.163Z,32.58
2017-11-14T04:12:45.826Z,29.08
2017-11-14T04:13:48.319Z,19.77
2017-11-14T04:14:51.780Z,28.25
2017-11-14T04:15:54.279Z,22.67
2017-11-14T04:16:57.749Z,32.15
2017-11-14T04:18:00.243Z,23.42
2017-11-14T04:19:03.828Z,32.53
2017-11-14T04:20:07.226Z,25.02
2017-11-14T04:21:09.998Z,27.13
2017-11-14T04:22:12.515Z,25.40
2017-11-14T04:23:15.024Z,24.95
2017-11-14T04:24:19.327Z,35.25
2017-11-14T04:25:22.772Z,27.55
2017-11-14T04:26:25.433Z,36.97
2017-11-14T04:27:28.138Z,34.40
2017-11-14T04:28:30.650Z,27.73
2017-11-14T04:29:33.217Z,30.17
2017-11-14T04:30:35.699Z,37.05
2017-11-14T04:31:38.193Z,31.83
2017-11-14T04:32:40.672Z,25.37
2017-11-14T04:33:44.163Z,36.63
2017-11-14T04:34:46.690Z,42.22
2017-11-14T04:35:49.459Z,31.23
2017-11-14T04:36:51.944Z,30.70
2017-11-14T04:37:54.497Z,40.00
2017-11-14T04:38:57.031Z,39.45
2017-11-14T04:39:59.514Z,40.70
2017-11-14T04:41:02.047Z,39.30
2017-11-14T04:42:04.623Z,36.13
2017-11-14T04:43:07.086Z,42.30
2017-11-14T04:44:09.622Z,38.55
2017-11-14T04:45:12.090Z,34.22
2017-11-14T04:46:15.577Z,31.05
2017-11-14T04:47:18.860Z,37.70
2017-11-14T04:48:22.119Z,38.53
2017-11-14T04:49:24.602Z,46.50
2017-11-14T04:50:28.057Z,41.80
2017-11-14T04:51:30.547Z,47.85
2017-11-14T04:52:34.088Z,54.85
2017-11-14T04:53:36.722Z,45.40
2017-11-14T04:54:39.341Z,63.15
2017-11-14T04:55:41.822Z,40.75
2017-11-14T04:56:44.380Z,47.00
2017-11-14T04:57:47.494Z,54.47
2017-11-14T04:58:50.946Z,47.62
2017-11-14T04:59:53.439Z,52.92
2017-11-14T05:00:56.058Z,65.28
2017-11-14T05:01:58.566Z,60.78
2017-11-14T05:03:01.057Z,45.78
2017-11-14T05:04:04.313Z,57.85
2017-11-14T05:05:07.105Z,49.08
2017-11-14T05:06:10.893Z,49.75
2017-11-14T05:07:13.565Z,56.03
2017-11-14T05:08:16.028Z,72.18
2017-11-14T05:09:18.569Z,52.45
2017-11-14T05:10:21.069Z,49.17
2017-11-14T05:11:24.817Z,57.65
2017-11-14T05:12:27.344Z,55.45
2017-11-14T05:13:29.869Z,51.25
2017-11-14T05:14:32.704Z,57.13
2017-11-14T05:15:35.213Z,54.97
2017-11-14T05:16:39.279Z,51.67
2017-11-14T05:17:41.813Z,60.12
2017-11-14T05:18:45.065Z,68.03
2017-11-14T05:19:49.699Z,61.95
2017-11-14T05:20:53.136Z,57.17
2017-11-14T05:21:57.073Z,54.08
2017-11-14T05:23:00.427Z,68.80
2017-11-14T05:24:02.979Z,57.40
2017-11-14T05:25:05.496Z,50.70
2017-11-14T05:26:08.952Z,53.78
2017-11-14T05:27:11.434Z,74.35
2017-11-14T05:28:14.026Z,64.30
2017-11-14T05:29:17.273Z,62.92
2017-11-14T05:30:19.944Z,64.82
2017-11-14T05:31:22.429Z,54.08
2017-11-14T05:32:25.879Z,61.50
2017-11-14T05:33:28.825Z,60.33
2017-11-14T05:34:31.646Z,70.80
2017-11-14T05:35:34.161Z,66.78
2017-11-14T05:36:37.210Z,75.35
2017-11-14T05:37:40.487Z,60.72
2017-11-14T05:38:43.151Z,55.05
2017-11-14T05:39:45.629Z,67.85
2017-11-14T05:40:48.173Z,54.22
2017-11-14T05:41:50.668Z,58.47
2017-11-14T05:42:53.216Z,55.03
2017-11-14T05:43:57.931Z,47.62
2017-11-14T05:45:00.421Z,47.45
2017-11-14T05:46:03.683Z,53.75
2017-11-14T05:47:06.334Z,64.80
2017-11-14T05:48:09.054Z,62.05
2017-11-14T05:49:12.353Z,55.50
2017-11-14T05:50:14.826Z,57.83
2017-11-14T05:51:17.312Z,51.00
2017-11-14T05:52:19.796Z,64.20
2017-11-14T05:53:22.346Z,43.00
2017-11-14T05:54:24.843Z,45.67
2017-11-14T05:55:28.301Z,51.15
2017-11-14T05:56:30.792Z,48.67
2017-11-14T05:57:33.325Z,60.60
2017-11-14T05:58:35.825Z,54.30
2017-11-14T05:59:39.892Z,47.15
2017-11-14T06:00:42.392Z,55.03
2017-11-14T06:01:44.924Z,63.08
2017-11-14T06:02:47.393Z,58.28
2017-11-14T06:03:49.967Z,54.83
2017-11-14T06:04:52.497Z,60.85
2017-11-14T06:05:54.986Z,52.60
2017-11-14T06:06:57.498Z,54.60
2017-11-14T06:08:00.945Z,65.75
2017-11-14T06:09:03.489Z,57.78
2017-11-14T06:10:06.000Z,53.42
2017-11-14T06:11:08.473Z,50.63
2017-11-14T06:12:11.026Z,63.75
2017-11-14T06:13:13.549Z,39.58
2017-11-14T06:14:16.065Z,64.53
2017-11-14T06:15:18.541Z,66.75
2017-11-14T06:16:22.110Z,47.55
2017-11-14T06:17:24.611Z,46.70
2017-11-14T06:18:27.945Z,48.63
2017-11-14T06:19:30.412Z,53.35
2017-11-14T06:20:32.990Z,53.70
2017-11-14T06:21:35.464Z,59.13
2017-11-14T06:22:38.019Z,60.65
2017-11-14T06:23:40.513Z,48.38
2017-11-14T06:24:44.097Z,59.55
2017-11-14T06:25:47.159Z,40.00
2017-11-14T06:26:49.701Z,55.58
2017-11-14T06:27:52.183Z,57.42
2017-11-14T06:28:56.765Z,51.65
2017-11-14T06:29:59.256Z,46.08
2017-11-14T06:31:01.953Z,46.83
2017-11-14T06:32:04.557Z,35.05
2017-11-14T06:33:07.283Z,40.95
2017-11-14T06:34:09.766Z,31.00
2017-11-14T06:35:13.237Z,27.83
2017-11-14T06:36:15.731Z,34.28
2017-11-14T06:37:19.202Z,34.03
2017-11-14T06:38:22.458Z,36.63
2017-11-14T06:39:25.147Z,34.53
2017-11-14T06:40:27.634Z,29.60
2017-11-14T06:41:31.091Z,39.17
2017-11-14T06:42:35.095Z,32.58
2017-11-14T06:43:37.651Z,35.38
2017-11-14T06:44:40.137Z,33.45
2017-11-14T06:45:42.656Z,37.40
2017-11-14T06:46:45.146Z,30.12
2017-11-14T06:47:47.689Z,29.12
2017-11-14T06:48:50.215Z,29.85
2017-11-14T06:49:53.636Z,30.35
2017-11-14T06:50:56.113Z,25.98
2017-11-14T06:51:58.711Z,34.88
2017-11-14T06:53:01.200Z,35.13
2017-11-14T06:54:04.633Z,29.70
2017-11-14T06:55:07.148Z,30.60
2017-11-14T06:56:10.582Z,26.15
2017-11-14T06:57:13.083Z,29.70
2017-11-14T06:58:15.659Z,33.75
2017-11-14T06:59:18.165Z,32.40
2017-11-14T07:00:21.491Z,27.17
2017-11-14T07:01:23.981Z,21.35
2017-11-14T07:02:26.677Z,27.23
2017-11-14T07:03:29.199Z,33.35
2017-11-14T07:04:31.953Z,24.85
2017-11-14T07:05:34.438Z,34.70
2017-11-14T07:06:36.993Z,28.62
2017-11-14T07:07:39.481Z,23.73
2017-11-14T07:08:42.036Z,18.00
2017-11-14T07:09:44.534Z,23.08
2017-11-14T07:10:47.966Z,27.17
2017-11-14T07:11:50.449Z,23.65
2017-11-14T07:12:53.058Z,31.95
2017-11-14T07:13:55.638Z,21.87
2017-11-14T07:14:58.343Z,23.05
2017-11-14T07:16:00.967Z,32.80
2017-11-14T07:17:03.700Z,35.78
2017-11-14T07:18:06.230Z,34.50
2017-11-14T07:19:09.037Z,29.00
2017-11-14T07:20:11.534Z,29.40
2017-11-14T07:21:14.625Z,27.27
2017-11-14T07:22:17.268Z,27.60
2017-11-14T07:23:20.754Z,20.40
2017-11-14T07:24:24.064Z,21.90
2017-11-14T07:25:26.861Z,20.95
2017-11-14T07:26:29.361Z,20.83
2017-11-14T07:27:31.943Z,27.15
2017-11-14T07:28:35.206Z,22.52
2017-11-14T07:29:38.145Z,28.85
2017-11-14T07:30:40.790Z,24.90
2017-11-14T07:31:43.486Z,26.27
2017-11-14T07:32:45.952Z,24.80
2017-11-14T07:33:48.916Z,20.75
2017-11-14T07:34:51.379Z,26.80
2017-11-14T07:35:54.169Z,22.48
2017-11-14T07:36:58.362Z,21.80
2017-11-14T07:38:01.097Z,22.33
2017-11-14T07:39:04.366Z,23.55
2017-11-14T07:40:07.953Z,18.23
2017-11-14T07:41:10.462Z,22.23
2017-11-14T07:42:13.276Z,20.40
2017-11-14T07:43:15.778Z,21.10
2017-11-14T07:44:19.265Z,23.70
2017-11-14T07:45:22.499Z,22.30
2017-11-14T07:46:25.176Z,23.80
2017-11-14T07:47:27.734Z,21.85
2017-11-14T07:48:30.511Z,17.23
2017-11-14T07:49:32.978Z,18.90
2017-11-14T07:50:35.882Z,19.62
2017-11-14T07:51:39.131Z,21.83
2017-11-14T07:52:41.791Z,17.65
2017-11-14T07:53:44.343Z,21.60
2017-11-14T07:54:47.160Z,17.75
2017-11-14T07:55:49.641Z,27.40
2017-11-14T07:56:53.079Z,19.00
2017-11-14T07:57:55.568Z,16.40
2017-11-14T07:58:58.116Z,19.40
2017-11-14T08:00:00.639Z,23.02
2017-11-14T08:01:04.090Z,21.92
2017-11-14T08:02:06.560Z,16.90
2017-11-14T08:03:10.033Z,25.62
2017-11-14T08:04:12.550Z,15.63
2017-11-14T08:05:15.396Z,20.67
2017-11-14T08:06:17.912Z,17.85
2017-11-14T08:07:20.696Z,32.42
2017-11-14T08:08:23.170Z,23.20
2017-11-14T08:09:25.748Z,22.08
2017-11-14T08:10:28.240Z,25.10
2017-11-14T08:11:31.700Z,29.63
2017-11-14T08:12:34.188Z,30.58
2017-11-14T08:13:37.667Z,19.80
2017-11-14T08:14:40.925Z,26.17
2017-11-14T08:15:43.643Z,28.05
2017-11-14T08:16:46.914Z,22.77
2017-11-14T08:17:50.486Z,32.88
2017-11-14T08:18:53.023Z,23.65
2017-11-14T08:19:55.826Z,16.42
2017-11-14T08:20:58.303Z,23.73
2017-11-14T08:22:00.877Z,21.50
2017-11-14T08:23:04.129Z,20.35
2017-11-14T08:24:06.798Z,20.65
2017-11-14T08:25:09.417Z,18.00
2017-11-14T08:26:12.757Z,24.12
2017-11-14T08:27:15.252Z,15.35
2017-11-14T08:28:18.721Z,20.17
2017-11-14T08:29:21.212Z,26.85
2017-11-14T08:30:24.650Z,19.08
2017-11-14T08:31:27.147Z,23.77
2017-11-14T08:32:31.515Z,24.37
2017-11-14T08:33:33.988Z,18.58
2017-11-14T08:34:36.866Z,20.67
2017-11-14T08:35:39.389Z,20.65
2017-11-14T08:36:42.822Z,18.30
2017-11-14T08:37:45.305Z,31.40
2017-11-14T08:38:47.857Z,22.42
2017-11-14T08:39:50.378Z,19.23
2017-11-14T08:40:52.903Z,15.35
2017-11-14T08:41:55.392Z,29.05
2017-11-14T08:42:58.828Z,17.33
2017-11-14T08:44:01.308Z,19.17
2017-11-14T08:45:03.883Z,28.45
2017-11-14T08:46:07.174Z,17.90
2017-11-14T08:47:10.766Z,19.95
2017-11-14T08:48:13.266Z,18.52
2017-11-14T08:49:16.120Z,21.55
2017-11-14T08:50:19.418Z,20.05
2017-11-14T08:51:22.949Z,18.33
2017-11-14T08:52:25.434Z,14.55
2017-11-14T08:53:27.983Z,17.30
2017-11-14T08:54:30.461Z,20.25
2017-11-14T08:55:34.268Z,30.33
2017-11-14T08:56:36.776Z,24.73
2017-11-14T08:57:39.275Z,22.55
2017-11-14T08:58:41.762Z,24.23
2017-11-14T08:59:44.317Z,18.77
2017-11-14T09:00:46.821Z,18.87
2017-11-14T09:01:50.464Z,22.60
2017-11-14T09:02:52.937Z,18.12
2017-11-14T09:03:55.595Z,17.33
2017-11-14T09:04:58.594Z,18.42
2017-11-14T09:06:02.214Z,20.02
2017-11-14T09:07:06.211Z,21.08
2017-11-14T09:08:09.694Z,15.13
2017-11-14T09:09:13.164Z,29.48
2017-11-14T09:10:15.977Z,23.95
2017-11-14T09:11:18.485Z,18.05
2017-11-14T09:12:21.257Z,23.02
2017-11-14T09:13:23.749Z,17.65
2017-11-14T09:14:27.281Z,32.95
2017-11-14T09:15:29.757Z,22.50
2017-11-14T09:16:32.546Z,19.08
2017-11-14T09:17:35.033Z,14.77
2017-11-14T09:18:37.895Z,24.10
2017-11-14T09:19:41.136Z,23.12
2017-11-14T09:20:43.838Z,24.00
2017-11-14T09:21:46.341Z,19.15
2017-11-14T09:22:50.101Z,14.75
2017-11-14T09:23:52.592Z,29.63
2017-11-14T09:24:56.361Z,22.87
2017-11-14T09:25:58.865Z,19.80
2017-11-14T09:27:02.323Z,27.35
2017-11-14T09:28:05.018Z,15.95
2017-11-14T09:29:07.658Z,17.00
2017-11-14T09:30:11.157Z,25.30
2017-11-14T09:31:13.979Z,16.85
2017-11-14T09:32:16.497Z,20.95
2017-11-14T09:33:19.909Z,21.98
2017-11-14T09:34:22.525Z,18.80
2017-11-14T09:35:25.255Z,15.50
2017-11-14T09:36:28.524Z,20.05
2017-11-14T09:37:32.217Z,20.92
2017-11-14T09:38:34.716Z,22.65
2017-11-14T09:39:38.367Z,18.20
2017-11-14T09:40:40.873Z,15.20
2017-11-14T09:41:43.370Z,15.23
2017-11-14T09:42:45.841Z,14.32
2017-11-14T09:43:52.423Z,15.15
2017-11-14T09:44:54.908Z,19.37
2017-11-14T09:46:00.395Z,20.17
2017-11-14T09:47:02.906Z,26.83
2017-11-14T09:48:06.524Z,23.45
2017-11-14T09:49:09.020Z,16.85
2017-11-14T09:50:11.804Z,21.73
2017-11-14T09:51:14.363Z,20.65
2017-11-14T09:52:18.705Z,21.55
2017-11-14T09:53:21.370Z,17.15
2017-11-14T09:54:24.001Z,21.17
2017-11-14T09:55:26.535Z,16.55
2017-11-14T09:56:29.041Z,26.17
2017-11-14T09:57:31.558Z,23.35
2017-11-14T09:58:34.089Z,19.40
2017-11-14T09:59:36.768Z,21.15
2017-11-14T10:00:40.318Z,35.25
2017-11-14T10:01:42.819Z,19.73
2017-11-14T10:02:45.357Z,17.23
2017-11-14T10:03:47.870Z,30.98
2017-11-14T10:04:51.333Z,16.67
2017-11-14T10:05:53.870Z,15.85
2017-11-14T10:06:56.657Z,14.02
2017-11-14T10:07:59.181Z,18.27
2017-11-14T10:09:02.909Z,20.73
2017-11-14T10:10:05.396Z,22.75
2017-11-14T10:11:07.941Z,18.62
2017-11-14T10:12:10.940Z,25.90
2017-11-14T10:13:14.922Z,15.88
2017-11-14T10:14:17.900Z,25.85
2017-11-14T10:15:20.540Z,15.82
2017-11-14T10:16:24.364Z,18.70
2017-11-14T10:17:27.045Z,13.90
2017-11-14T10:18:29.557Z,15.45
2017-11-14T10:19:32.087Z,18.65
2017-11-14T10:20:34.728Z,21.60
2017-11-14T10:21:37.552Z,18.92
2017-11-14T10:22:40.062Z,14.68
2017-11-14T10:23:42.751Z,20.20
2017-11-14T10:24:45.226Z,23.00
2017-11-14T10:25:47.762Z,16.37
2017-11-14T10:26:50.251Z,19.70
2017-11-14T10:27:52.794Z,17.27
2017-11-14T10:28:55.276Z,15.40
2017-11-14T10:29:57.853Z,20.20
2017-11-14T10:31:00.362Z,13.77
2017-11-14T10:32:02.868Z,14.93
2017-11-14T10:33:05.610Z,16.48
2017-11-14T10:34:08.218Z,21.27
2017-11-14T10:35:10.697Z,23.30
2017-11-14T10:36:13.216Z,17.42
2017-11-14T10:37:15.726Z,19.17
2017-11-14T10:38:18.285Z,17.55
2017-11-14T10:39:20.785Z,29.20
2017-11-14T10:40:23.286Z,12.95
2017-11-14T10:41:26.949Z,20.60
2017-11-14T10:42:29.560Z,19.58
2017-11-14T10:43:32.092Z,18.95
2017-11-14T10:44:34.916Z,19.27
2017-11-14T10:45:37.390Z,20.60
2017-11-14T10:46:41.196Z,15.95
2017-11-14T10:47:46.655Z,24.52
2017-11-14T10:48:49.340Z,18.80
2017-11-14T10:49:51.845Z,17.73
2017-11-14T10:50:54.602Z,20.73
2017-11-14T10:51:57.081Z,22.67
2017-11-14T10:53:00.174Z,19.37
2017-11-14T10:54:02.678Z,18.17
2017-11-14T10:55:06.332Z,15.13
2017-11-14T10:56:08.971Z,19.30
2017-11-14T10:57:11.594Z,17.40
2017-11-14T10:58:14.286Z,17.62
2017-11-14T10:59:16.967Z,17.67
2017-11-14T11:00:25.235Z,21.40
2017-11-14T11:01:27.725Z,20.25
2017-11-14T11:02:30.220Z,17.87
2017-11-14T11:03:32.817Z,20.05
2017-11-14T11:04:35.307Z,16.23
2017-11-14T11:05:37.841Z,17.00
2017-11-14T11:06:40.319Z,17.15
2017-11-14T11:07:43.817Z,18.27
2017-11-14T11:08:46.304Z,15.45
2017-11-14T11:09:49.122Z,12.50
2017-11-14T11:10:51.593Z,15.18
2017-11-14T11:11:55.073Z,20.23
2017-11-14T11:12:57.595Z,17.77
2017-11-14T11:14:00.104Z,22.25
2017-11-14T11:15:02.585Z,20.05
2017-11-14T11:16:05.133Z,18.33
2017-11-14T11:17:07.614Z,20.85
2017-11-14T11:18:10.148Z,14.85
2017-11-14T11:19:12.636Z,16.65
2017-11-14T11:20:15.228Z,16.95
2017-11-14T11:21:18.484Z,14.30
2017-11-14T11:22:22.701Z,17.62
2017-11-14T11:23:25.823Z,20.60
2017-11-14T11:24:28.671Z,30.62
2017-11-14T11:25:31.918Z,22.45
2017-11-14T11:26:34.573Z,18.55
2017-11-14T11:27:37.231Z,19.10
2017-11-14T11:28:39.937Z,16.30
2017-11-14T11:29:42.578Z,24.35
2017-11-14T11:30:45.279Z,16.10
2017-11-14T11:31:47.993Z,24.77
2017-11-14T11:32:50.586Z,16.25
2017-11-14T11:33:53.090Z,23.33
2017-11-14T11:34:55.649Z,15.70
2017-11-14T11:35:58.132Z,18.50
2017-11-14T11:37:01.598Z,15.90
2017-11-14T11:38:04.123Z,20.70
2017-11-14T11:39:06.622Z,15.27
2017-11-14T11:40:11.124Z,21.45
2017-11-14T11:41:13.828Z,15.52
2017-11-14T11:42:16.366Z,14.77
2017-11-14T11:43:19.165Z,21.37
2017-11-14T11:44:22.430Z,10.90
2017-11-14T11:45:25.949Z,11.27
2017-11-14T11:46:29.224Z,16.70
2017-11-14T11:47:33.574Z,16.00
2017-11-14T11:48:36.115Z,22.50
2017-11-14T11:49:38.837Z,12.07
2017-11-14T11:50:41.342Z,22.90
2017-11-14T11:51:44.778Z,11.38
2017-11-14T11:52:47.267Z,16.90
2017-11-14T11:53:50.672Z,15.27
2017-11-14T11:54:53.329Z,11.07
2017-11-14T11:55:56.099Z,17.95
2017-11-14T11:56:58.626Z,13.70
2017-11-14T11:58:01.439Z,16.10
2017-11-14T11:59:03.922Z,15.85
2017-11-14T12:00:07.369Z,10.77
2017-11-14T12:01:09.873Z,14.65
2017-11-14T12:02:13.347Z,13.45
2017-11-14T12:03:17.222Z,14.70
2017-11-14T12:04:20.088Z,17.40
2017-11-14T12:05:22.765Z,13.73
2017-11-14T12:06:25.657Z,13.27
2017-11-14T12:07:28.168Z,15.15
2017-11-14T12:08:30.951Z,17.20
2017-11-14T12:09:36.493Z,13.32
2017-11-14T12:10:38.993Z,14.27
2017-11-14T12:11:41.590Z,11.32
2017-11-14T12:12:44.937Z,16.83
2017-11-14T12:13:47.425Z,11.80
2017-11-14T12:14:49.949Z,19.60
2017-11-14T12:15:52.444Z,33.42
2017-11-14T12:16:56.552Z,17.05
2017-11-14T12:17:59.026Z,15.55
2017-11-14T12:19:02.502Z,19.25
2017-11-14T12:20:05.012Z,14.32
2017-11-14T12:21:07.545Z,17.37
2017-11-14T12:22:10.799Z,16.25
2017-11-14T12:23:13.525Z,13.75
2017-11-14T12:24:16.133Z,12.25
2017-11-14T12:25:19.713Z,22.73
2017-11-14T12:26:22.214Z,13.80
2017-11-14T12:27:24.772Z,13.52
2017-11-14T12:28:27.269Z,16.70
2017-11-14T12:29:30.729Z,15.95
2017-11-14T12:30:34.719Z,25.08
2017-11-14T12:31:37.302Z,17.77
2017-11-14T12:32:39.801Z,16.52
2017-11-14T12:33:42.329Z,14.82
2017-11-14T12:34:44.818Z,21.17
2017-11-14T12:35:48.286Z,21.23
2017-11-14T12:36:50.779Z,16.73
2017-11-14T12:37:53.268Z,16.05
2017-11-14T12:38:55.765Z,14.43
2017-11-14T12:39:58.318Z,20.83
2017-11-14T12:41:00.811Z,17.60
2017-11-14T12:42:03.296Z,23.85
2017-11-14T12:43:06.559Z,15.48
2017-11-14T12:44:09.318Z,14.32
2017-11-14T12:45:11.824Z,12.37
2017-11-14T12:46:15.345Z,12.37
2017-11-14T12:47:18.049Z,16.05
2017-11-14T12:48:20.711Z,18.50
2017-11-14T12:49:23.236Z,11.40
2017-11-14T12:50:26.023Z,14.55
2017-11-14T12:51:28.503Z,10.88
2017-11-14T12:52:31.287Z,18.23
2017-11-14T12:53:33.789Z,15.00
2017-11-14T12:54:37.255Z,18.42
2017-11-14T12:55:39.747Z,14.27
2017-11-14T12:56:42.238Z,16.33
2017-11-14T12:57:44.730Z,11.70
2017-11-14T12:58:47.338Z,14.65
2017-11-14T12:59:50.722Z,14.25
2017-11-14T13:00:54.154Z,16.05
2017-11-14T13:01:56.649Z,16.58
2017-11-14T13:02:59.205Z,12.05
2017-11-14T13:04:01.704Z,12.95
2017-11-14T13:05:05.115Z,10.98
2017-11-14T13:06:07.606Z,9.82
2017-11-14T13:07:10.173Z,10.88
2017-11-14T13:08:12.710Z,12.73
2017-11-14T13:09:15.213Z,17.00
2017-11-14T13:10:17.736Z,9.15
2017-11-14T13:11:20.281Z,15.75
2017-11-14T13:12:23.581Z,17.73
2017-11-14T13:13:27.125Z,14.57
2017-11-14T13:14:29.605Z,14.90
2017-11-14T13:15:33.129Z,11.20
2017-11-14T13:16:36.362Z,16.65
2017-11-14T13:17:39.983Z,12.07
2017-11-14T13:18:43.281Z,12.10
2017-11-14T13:19:46.832Z,11.10
2017-11-14T13:20:49.334Z,8.02
2017-11-14T13:21:52.792Z,10.60
2017-11-14T13:22:55.279Z,10.02
2017-11-14T13:23:58.738Z,11.90
2017-11-14T13:25:01.232Z,8.60
2017-11-14T13:26:05.004Z,6.40
2017-11-14T13:27:07.668Z,9.80
2017-11-14T13:28:10.335Z,7.43
2017-11-14T13:29:12.820Z,7.53