createdAt,value
2022-12-18T00:00:44.229Z,0.00
2022-12-18T00:01:44.211Z,0.00
2022-12-18T00:02:44.210Z,0.00
2022-12-18T00:03:44.675Z,0.00
2022-12-18T00:04:43.854Z,0.00
2022-12-18T00:05:43.759Z,0.00
2022-12-18T00:06:43.670Z,0.00
2022-12-18T00:07:43.576Z,0.00
2022-12-18T00:08:43.484Z,0.00
2022-12-18T00:09:43.382Z,0.00
2022-12-18T00:10:43.294Z,0.00
2022-12-18T00:11:43.199Z,0.00
2022-12-18T00:12:43.101Z,0.00
2022-12-18T00:13:43.121Z,0.00
2022-12-18T00:14:42.924Z,0.00
2022-12-18T00:15:42.851Z,0.00
2022-12-18T00:16:42.749Z,0.00
2022-12-18T00:17:42.633Z,0.00
2022-12-18T00:18:42.661Z,0.00
2022-12-18T00:19:42.448Z,0.00
2022-12-18T00:20:42.353Z,0.00
2022-12-18T00:21:42.260Z,0.00
2022-12-18T00:22:42.172Z,0.00
2022-12-18T00:23:42.565Z,0.00
2022-12-18T00:24:41.984Z,0.00
2022-12-18T00:25:41.888Z,0.00
2022-12-18T00:26:41.800Z,0.00
2022-12-18T00:27:41.702Z,0.00
2022-12-18T00:28:41.606Z,0.00
2022-12-18T00:29:41.512Z,0.00
2022-12-18T00:30:41.420Z,0.00
2022-12-18T00:31:41.368Z,0.00
2022-12-18T00:32:41.235Z,0.00
2022-12-18T00:33:41.500Z,0.00
2022-12-18T00:34:41.048Z,0.00
2022-12-18T00:35:40.954Z,0.00
2022-12-18T00:36:40.863Z,0.00
2022-12-18T00:37:40.769Z,0.00
2022-12-18T00:38:40.676Z,0.00
2022-12-18T00:39:40.584Z,0.00
2022-12-18T00:40:40.489Z,0.00
2022-12-18T00:41:40.396Z,0.00
2022-12-18T00:42:40.305Z,0.00
2022-12-18T00:43:40.671Z,0.00
2022-12-18T00:44:40.116Z,0.00
2022-12-18T00:45:40.062Z,0.00
2022-12-18T00:46:39.930Z,0.00
2022-12-18T00:47:39.832Z,0.00
2022-12-18T00:48:39.743Z,0.00
2022-12-18T00:49:39.651Z,0.00
2022-12-18T00:50:39.556Z,0.00
2022-12-18T00:51:39.464Z,0.00
2022-12-18T00:52:39.367Z,0.00
2022-12-18T00:53:39.747Z,0.00
2022-12-18T00:54:39.187Z,0.00
2022-12-18T00:55:39.095Z,0.00
2022-12-18T00:56:45.759Z,0.00
2022-12-18T00:57:38.907Z,0.00
2022-12-18T00:58:38.816Z,0.00
2022-12-18T00:59:38.722Z,0.00
2022-12-18T01:00:38.661Z,0.00
2022-12-18T01:01:38.628Z,0.00
2022-12-18T01:02:38.570Z,0.00
2022-12-18T01:03:38.719Z,0.00
2022-12-18T01:04:38.255Z,0.00
2022-12-18T01:05:38.162Z,0.00
2022-12-18T01:06:38.076Z,0.00
2022-12-18T01:07:37.975Z,0.00
2022-12-18T01:08:37.889Z,0.00
2022-12-18T01:09:37.795Z,0.00
2022-12-18T01:10:37.699Z,0.00
2022-12-18T01:11:37.610Z,0.00
2022-12-18T01:12:37.515Z,0.00
2022-12-18T01:13:37.698Z,0.00
2022-12-18T01:14:37.328Z,0.00
2022-12-18T01:15:37.243Z,0.00
2022-12-18T01:16:37.170Z,0.00
2022-12-18T01:17:37.050Z,0.00
2022-12-18T01:18:36.964Z,0.00
2022-12-18T01:19:36.868Z,0.00
2022-12-18T01:20:36.774Z,0.00
2022-12-18T01:21:36.685Z,0.00
2022-12-18T01:22:36.592Z,0.00
2022-12-18T01:23:36.977Z,0.00
2022-12-18T01:24:36.405Z,0.00
2022-12-18T01:25:36.312Z,0.00
2022-12-18T01:26:36.223Z,0.00
2022-12-18T01:27:36.135Z,0.00
2022-12-18T01:28:36.034Z,0.00
2022-12-18T01:29:35.944Z,0.00
2022-12-18T01:30:35.852Z,0.00
2022-12-18T01:31:35.803Z,0.00
2022-12-18T01:32:35.669Z,0.00
2022-12-18T01:33:35.719Z,0.00
2022-12-18T01:34:35.481Z,0.00
2022-12-18T01:35:35.387Z,0.00
2022-12-18T01:36:35.298Z,0.00
2022-12-18T01:37:35.206Z,0.00
2022-12-18T01:38:35.117Z,0.00
2022-12-18T01:39:35.020Z,0.00
2022-12-18T01:40:34.931Z,0.00
2022-12-18T01:41:34.835Z,0.00
2022-12-18T01:42:34.745Z,0.00
2022-12-18T01:43:34.852Z,0.00
2022-12-18T01:44:34.559Z,0.00
2022-12-18T01:45:34.560Z,0.00
2022-12-18T01:46:34.376Z,0.00
2022-12-18T01:47:34.287Z,0.00
2022-12-18T01:48:34.191Z,0.00
2022-12-18T01:49:34.097Z,0.00
2022-12-18T01:50:34.013Z,0.00
2022-12-18T01:51:33.919Z,0.00
2022-12-18T01:52:33.826Z,0.00
2022-12-18T01:53:33.730Z,0.00
2022-12-18T01:54:33.648Z,0.00
2022-12-18T01:55:33.549Z,0.00
2022-12-18T01:56:33.460Z,0.00
2022-12-18T01:57:33.366Z,0.00
2022-12-18T01:58:33.280Z,0.00
2022-12-18T01:59:33.180Z,0.00
2022-12-18T02:00:33.092Z,0.00
2022-12-18T02:01:33.198Z,0.00
2022-12-18T02:02:33.063Z,0.00
2022-12-18T02:03:32.811Z,0.00
2022-12-18T02:04:32.726Z,0.00
2022-12-18T02:05:32.633Z,0.00
2022-12-18T02:06:32.543Z,0.00
2022-12-18T02:07:32.444Z,0.00
2022-12-18T02:08:32.359Z,0.00
2022-12-18T02:09:32.274Z,0.00
2022-12-18T02:10:32.175Z,0.00
2022-12-18T02:11:32.085Z,0.00
2022-12-18T02:12:31.995Z,0.00
2022-12-18T02:13:31.996Z,0.00
2022-12-18T02:14:31.809Z,0.00
2022-12-18T02:15:31.716Z,0.00
2022-12-18T02:16:31.655Z,0.00
2022-12-18T02:17:31.530Z,0.00
2022-12-18T02:18:31.443Z,0.00
2022-12-18T02:19:31.352Z,0.00
2022-12-18T02:20:31.260Z,0.00
2022-12-18T02:21:31.168Z,0.00
2022-12-18T02:22:31.073Z,0.00
2022-12-18T02:23:30.994Z,0.00
2022-12-18T02:24:30.889Z,0.00
2022-12-18T02:25:30.798Z,0.00
2022-12-18T02:26:30.709Z,0.00
2022-12-18T02:27:30.619Z,0.00
2022-12-18T02:28:30.526Z,0.00
2022-12-18T02:29:30.580Z,0.00
2022-12-18T02:30:30.399Z,0.00
2022-12-18T02:31:30.247Z,0.00
2022-12-18T02:32:30.162Z,0.00
2022-12-18T02:33:30.066Z,0.00
2022-12-18T02:34:29.979Z,0.00
2022-12-18T02:35:29.886Z,0.00
2022-12-18T02:36:29.800Z,0.00
2022-12-18T02:37:29.718Z,0.00
2022-12-18T02:38:29.617Z,0.00
2022-12-18T02:39:29.525Z,0.00
2022-12-18T02:40:29.426Z,0.00
2022-12-18T02:41:29.339Z,0.00
2022-12-18T02:42:29.247Z,0.00
2022-12-18T02:43:29.151Z,0.00
2022-12-18T02:44:29.060Z,0.00
2022-12-18T02:45:29.146Z,0.00
2022-12-18T02:46:28.880Z,0.00
2022-12-18T02:47:28.796Z,0.00
2022-12-18T02:48:28.696Z,0.00
2022-12-18T02:49:28.606Z,0.00
2022-12-18T02:50:28.517Z,0.00
2022-12-18T02:51:28.419Z,0.00
2022-12-18T02:52:28.332Z,0.00
2022-12-18T02:53:28.244Z,0.00
2022-12-18T02:54:28.148Z,0.00
2022-12-18T02:55:28.062Z,0.00
2022-12-18T02:56:27.972Z,0.00
2022-12-18T02:57:27.880Z,0.00
2022-12-18T02:58:27.783Z,0.00
2022-12-18T02:59:27.711Z,0.00
2022-12-18T03:00:27.606Z,0.00
2022-12-18T03:01:27.584Z,0.00
2022-12-18T03:02:27.717Z,0.00
2022-12-18T03:03:27.397Z,0.00
2022-12-18T03:04:27.243Z,0.00
2022-12-18T03:05:27.143Z,0.00
2022-12-18T03:06:27.059Z,0.00
2022-12-18T03:07:26.964Z,0.00
2022-12-18T03:08:26.870Z,0.00
2022-12-18T03:09:26.782Z,0.00
2022-12-18T03:10:26.692Z,0.00
2022-12-18T03:11:26.597Z,0.00
2022-12-18T03:12:26.504Z,0.00
2022-12-18T03:13:26.418Z,0.00
2022-12-18T03:14:26.328Z,0.00
2022-12-18T03:15:26.236Z,0.00
2022-12-18T03:16:26.213Z,0.00
2022-12-18T03:17:26.060Z,0.00
2022-12-18T03:18:26.065Z,0.00
2022-12-18T03:19:25.867Z,0.00
2022-12-18T03:20:25.781Z,0.00
2022-12-18T03:21:25.690Z,0.00
2022-12-18T03:22:25.597Z,0.00
2022-12-18T03:23:37.774Z,0.00
2022-12-18T03:24:25.413Z,0.00
2022-12-18T03:25:25.323Z,0.00
2022-12-18T03:26:25.233Z,0.00
2022-12-18T03:27:25.140Z,0.00
2022-12-18T03:28:25.053Z,0.00
2022-12-18T03:29:24.957Z,0.00
2022-12-18T03:30:24.867Z,0.00
2022-12-18T03:31:24.839Z,0.00
2022-12-18T03:32:24.696Z,0.00
2022-12-18T03:33:24.593Z,0.00
2022-12-18T03:34:24.602Z,0.00
2022-12-18T03:35:24.419Z,0.00
2022-12-18T03:36:24.323Z,0.00
2022-12-18T03:37:24.233Z,0.00
2022-12-18T03:38:24.145Z,0.00
2022-12-18T03:39:24.049Z,0.00
2022-12-18T03:40:23.958Z,0.00
2022-12-18T03:41:23.875Z,0.00
2022-12-18T03:42:23.776Z,0.00
2022-12-18T03:43:23.688Z,0.00
2022-12-18T03:44:23.597Z,0.00
2022-12-18T03:45:23.510Z,0.00
2022-12-18T03:46:23.444Z,0.00
2022-12-18T03:47:23.325Z,0.00
2022-12-18T03:48:23.237Z,0.00
2022-12-18T03:49:23.140Z,0.00
2022-12-18T03:50:23.149Z,0.00
2022-12-18T03:51:22.962Z,0.00
2022-12-18T03:52:22.867Z,0.00
2022-12-18T03:53:22.778Z,0.00
2022-12-18T03:54:22.688Z,0.00
2022-12-18T03:55:22.597Z,0.00
2022-12-18T03:56:22.512Z,0.00
2022-12-18T03:57:22.422Z,0.00
2022-12-18T03:58:22.325Z,0.00
2022-12-18T03:59:22.236Z,0.00
2022-12-18T04:00:22.141Z,0.00
2022-12-18T04:01:22.110Z,0.00
2022-12-18T04:02:22.126Z,0.00
2022-12-18T04:03:26.187Z,0.00
2022-12-18T04:04:21.778Z,0.00
2022-12-18T04:05:21.694Z,0.00
2022-12-18T04:06:21.695Z,0.00
2022-12-18T04:07:21.510Z,0.00
2022-12-18T04:08:21.417Z,0.00
2022-12-18T04:09:21.334Z,0.00
2022-12-18T04:10:21.241Z,0.00
2022-12-18T04:11:21.147Z,0.00
2022-12-18T04:12:21.054Z,0.00
2022-12-18T04:13:20.963Z,0.00
2022-12-18T04:14:20.870Z,0.00
2022-12-18T04:15:20.781Z,0.00
2022-12-18T04:16:20.742Z,0.00
2022-12-18T04:17:20.601Z,0.00
2022-12-18T04:18:20.509Z,0.00
2022-12-18T04:19:20.420Z,0.00
2022-12-18T04:20:20.336Z,0.00
2022-12-18T04:21:20.239Z,0.00
2022-12-18T04:22:20.247Z,0.00
2022-12-18T04:23:20.061Z,0.00
2022-12-18T04:24:19.966Z,0.00
2022-12-18T04:25:19.878Z,0.00
2022-12-18T04:26:19.789Z,0.00
2022-12-18T04:27:19.696Z,0.00
2022-12-18T04:28:19.603Z,0.00
2022-12-18T04:29:19.513Z,0.00
2022-12-18T04:30:19.425Z,0.00
2022-12-18T04:31:19.388Z,0.00
2022-12-18T04:32:19.246Z,0.00
2022-12-18T04:33:19.155Z,0.00
2022-12-18T04:34:19.062Z,0.00
2022-12-18T04:35:18.972Z,0.00
2022-12-18T04:36:18.886Z,0.00
2022-12-18T04:37:18.792Z,0.00
2022-12-18T04:38:18.798Z,0.00
2022-12-18T04:39:18.609Z,0.00
2022-12-18T04:40:18.519Z,0.00
2022-12-18T04:41:18.430Z,0.00
2022-12-18T04:42:18.335Z,0.00
2022-12-18T04:43:18.270Z,0.00
2022-12-18T04:44:18.155Z,0.00
2022-12-18T04:45:18.066Z,0.00
2022-12-18T04:46:17.994Z,0.00
2022-12-18T04:47:17.886Z,0.00
2022-12-18T04:48:17.800Z,0.00
2022-12-18T04:49:17.704Z,0.00
2022-12-18T04:50:17.617Z,0.00
2022-12-18T04:51:19.884Z,0.00
2022-12-18T04:52:17.430Z,0.00
2022-12-18T04:53:17.344Z,0.00
2022-12-18T04:54:17.347Z,0.00
2022-12-18T04:55:17.163Z,0.00
2022-12-18T04:56:17.071Z,0.00
2022-12-18T04:57:16.980Z,0.00
2022-12-18T04:58:16.887Z,0.00
2022-12-18T04:59:16.802Z,0.00
2022-12-18T05:00:16.707Z,0.00
2022-12-18T05:01:16.783Z,0.00
2022-12-18T05:02:16.669Z,0.00
2022-12-18T05:03:16.487Z,0.00
2022-12-18T05:04:16.422Z,0.00
2022-12-18T05:05:16.256Z,0.00
2022-12-18T05:06:16.170Z,0.00
2022-12-18T05:07:16.072Z,0.00
2022-12-18T05:08:15.980Z,0.00
2022-12-18T05:09:15.892Z,0.00
2022-12-18T05:10:15.904Z,0.00
2022-12-18T05:11:15.710Z,0.00
2022-12-18T05:12:15.620Z,0.00
2022-12-18T05:13:15.535Z,0.00
2022-12-18T05:14:15.441Z,0.00
2022-12-18T05:15:15.355Z,0.00
2022-12-18T05:16:15.380Z,0.00
2022-12-18T05:17:15.168Z,0.00
2022-12-18T05:18:15.078Z,0.00
2022-12-18T05:19:14.992Z,0.00
2022-12-18T05:20:14.897Z,0.00
2022-12-18T05:21:14.810Z,0.00
2022-12-18T05:22:14.716Z,0.00
2022-12-18T05:23:14.633Z,0.00
2022-12-18T05:24:14.536Z,0.00
2022-12-18T05:25:14.449Z,0.00
2022-12-18T05:26:14.452Z,0.00
2022-12-18T05:27:14.265Z,0.00
2022-12-18T05:28:14.179Z,0.00
2022-12-18T05:29:14.094Z,0.00
2022-12-18T05:30:13.996Z,0.00
2022-12-18T05:31:13.966Z,0.00
2022-12-18T05:32:13.814Z,0.00
2022-12-18T05:33:13.727Z,0.00
2022-12-18T05:34:13.643Z,0.00
2022-12-18T05:35:13.542Z,0.00
2022-12-18T05:36:13.453Z,0.00
2022-12-18T05:37:13.364Z,0.00
2022-12-18T05:38:13.272Z,0.00
2022-12-18T05:39:13.193Z,0.00
2022-12-18T05:40:13.088Z,0.00
2022-12-18T05:41:13.002Z,0.00
2022-12-18T05:42:13.016Z,0.00
2022-12-18T05:43:17.910Z,0.00
2022-12-18T05:44:12.733Z,0.00
2022-12-18T05:45:12.640Z,0.00
2022-12-18T05:46:12.596Z,0.00
2022-12-18T05:47:12.463Z,0.00
2022-12-18T05:48:12.368Z,0.00
2022-12-18T05:49:12.281Z,0.00
2022-12-18T05:50:12.191Z,0.00
2022-12-18T05:51:12.099Z,0.00
2022-12-18T05:52:12.014Z,0.00
2022-12-18T05:53:11.920Z,0.00
2022-12-18T05:54:11.827Z,0.00
2022-12-18T05:55:11.739Z,0.00
2022-12-18T05:56:11.644Z,0.00
2022-12-18T05:57:11.559Z,0.00
2022-12-18T05:58:11.560Z,0.00
2022-12-18T05:59:11.379Z,0.00
2022-12-18T06:00:11.342Z,0.00
2022-12-18T06:01:11.198Z,0.00
2022-12-18T06:02:11.210Z,0.00
2022-12-18T06:03:11.200Z,0.00
2022-12-18T06:04:10.969Z,0.00
2022-12-18T06:05:10.840Z,0.00
2022-12-18T06:06:10.744Z,0.00
2022-12-18T06:07:10.661Z,0.00
2022-12-18T06:08:10.569Z,0.00
2022-12-18T06:09:10.486Z,0.00
2022-12-18T06:10:10.382Z,0.00
2022-12-18T06:11:10.291Z,0.00
2022-12-18T06:12:10.220Z,0.00
2022-12-18T06:13:10.113Z,0.00
2022-12-18T06:14:10.123Z,0.00
2022-12-18T06:15:09.945Z,0.00
2022-12-18T06:16:09.912Z,0.00
2022-12-18T06:17:09.756Z,0.00
2022-12-18T06:18:09.662Z,0.00
2022-12-18T06:19:09.571Z,0.00
2022-12-18T06:20:09.482Z,0.00
2022-12-18T06:21:09.394Z,0.00
2022-12-18T06:22:09.307Z,0.00
2022-12-18T06:23:09.217Z,0.00
2022-12-18T06:24:09.120Z,0.00
2022-12-18T06:25:09.032Z,0.00
2022-12-18T06:26:08.942Z,0.00
2022-12-18T06:27:08.849Z,0.00
2022-12-18T06:28:08.759Z,0.00
2022-12-18T06:29:08.676Z,0.00
2022-12-18T06:30:08.673Z,0.00
2022-12-18T06:31:08.532Z,0.00
2022-12-18T06:32:08.398Z,0.00
2022-12-18T06:33:08.318Z,0.00
2022-12-18T06:34:08.220Z,0.00
2022-12-18T06:35:08.135Z,0.00
2022-12-18T06:36:08.039Z,0.00
2022-12-18T06:37:07.951Z,0.00
2022-12-18T06:38:07.864Z,4.00
2022-12-18T06:39:07.771Z,0.00
2022-12-18T06:40:07.677Z,0.00
2022-12-18T06:41:07.594Z,0.00
2022-12-18T06:42:07.502Z,4.00
2022-12-18T06:43:07.416Z,0.00
2022-12-18T06:44:07.324Z,4.00
2022-12-18T06:45:07.233Z,4.00
2022-12-18T06:46:07.325Z,4.00
2022-12-18T06:47:07.053Z,4.00
2022-12-18T06:48:06.961Z,4.00
2022-12-18T06:49:06.882Z,8.00
2022-12-18T06:50:06.782Z,8.00
2022-12-18T06:51:06.690Z,8.00
2022-12-18T06:52:06.599Z,8.00
2022-12-18T06:53:06.513Z,8.00
2022-12-18T06:54:06.425Z,12.00
2022-12-18T06:55:06.334Z,12.00
2022-12-18T06:56:09.895Z,16.00
2022-12-18T06:57:06.154Z,20.00
2022-12-18T06:58:06.066Z,20.00
2022-12-18T06:59:05.972Z,20.00
2022-12-18T07:00:05.885Z,24.00
2022-12-18T07:01:05.887Z,28.00
2022-12-18T07:02:05.911Z,32.00
2022-12-18T07:03:05.648Z,36.00
2022-12-18T07:04:05.525Z,36.00
2022-12-18T07:05:10.526Z,40.00
2022-12-18T07:06:05.345Z,44.00
2022-12-18T07:07:05.250Z,48.00
2022-12-18T07:08:05.160Z,52.00
2022-12-18T07:09:05.070Z,52.00
2022-12-18T07:10:04.995Z,60.00
2022-12-18T07:11:04.890Z,60.00
2022-12-18T07:12:04.796Z,68.00
2022-12-18T07:13:04.708Z,76.00
2022-12-18T07:14:04.616Z,80.00
2022-12-18T07:15:04.529Z,84.00
2022-12-18T07:16:04.513Z,92.00
2022-12-18T07:17:04.423Z,100.00
2022-12-18T07:18:04.415Z,100.00
2022-12-18T07:19:04.170Z,108.00
2022-12-18T07:20:04.082Z,112.00
2022-12-18T07:21:03.987Z,120.00
2022-12-18T07:22:03.899Z,124.00
2022-12-18T07:23:03.809Z,128.00
2022-12-18T07:24:03.716Z,132.00
2022-12-18T07:25:03.632Z,136.00
2022-12-18T07:26:03.552Z,152.00
2022-12-18T07:27:03.448Z,152.00
2022-12-18T07:28:03.362Z,164.00
2022-12-18T07:29:03.265Z,164.00
2022-12-18T07:30:03.184Z,172.00
2022-12-18T07:31:03.086Z,176.00
2022-12-18T07:32:03.090Z,184.00
2022-12-18T07:33:02.906Z,200.00
2022-12-18T07:34:02.918Z,208.00
2022-12-18T07:35:02.732Z,212.00
2022-12-18T07:36:02.638Z,216.00
2022-12-18T07:37:02.548Z,220.00
2022-12-18T07:38:02.463Z,228.00
2022-12-18T07:39:02.367Z,232.00
2022-12-18T07:40:02.276Z,240.00
2022-12-18T07:41:02.192Z,252.00
2022-12-18T07:42:02.093Z,252.00
2022-12-18T07:43:02.004Z,252.00
2022-12-18T07:44:01.914Z,252.00
2022-12-18T07:45:01.829Z,252.00
2022-12-18T07:46:01.797Z,268.00
2022-12-18T07:47:01.647Z,272.00
2022-12-18T07:48:01.563Z,272.00
2022-12-18T07:49:01.468Z,272.00
2022-12-18T07:50:01.472Z,288.00
2022-12-18T07:51:01.286Z,288.00
2022-12-18T07:52:01.202Z,308.00
2022-12-18T07:53:01.103Z,316.00
2022-12-18T07:54:01.015Z,328.00
2022-12-18T07:55:00.924Z,340.00
2022-12-18T07:56:25.903Z,352.00
2022-12-18T07:57:00.742Z,364.00
2022-12-18T07:58:01.328Z,376.00
2022-12-18T07:59:00.793Z,380.00
2022-12-18T08:00:00.477Z,392.00
2022-12-18T08:01:00.422Z,388.00
2022-12-18T08:02:00.564Z,384.00
2022-12-18T08:03:00.300Z,392.00
2022-12-18T08:04:00.129Z,416.00
2022-12-18T08:05:00.027Z,420.00
2022-12-18T08:06:00.034Z,420.00
2022-12-18T08:06:59.852Z,448.00
2022-12-18T08:07:59.757Z,468.00
2022-12-18T08:08:59.662Z,440.00
2022-12-18T08:09:59.577Z,488.00
2022-12-18T08:10:59.488Z,492.00
2022-12-18T08:11:59.401Z,508.00
2022-12-18T08:13:04.710Z,492.00
2022-12-18T08:13:59.219Z,504.00
2022-12-18T08:14:59.130Z,520.00
2022-12-18T08:15:59.039Z,556.00
2022-12-18T08:16:59.002Z,564.00
2022-12-18T08:17:58.869Z,544.00
2022-12-18T08:18:58.766Z,576.00
2022-12-18T08:19:58.679Z,596.00
2022-12-18T08:20:58.591Z,572.00
2022-12-18T08:21:58.602Z,604.00
2022-12-18T08:22:58.410Z,604.00
2022-12-18T08:23:58.326Z,632.00
2022-12-18T08:24:58.231Z,632.00
2022-12-18T08:25:58.140Z,652.00
2022-12-18T08:27:27.993Z,640.00
2022-12-18T08:27:57.963Z,648.00
2022-12-18T08:28:57.869Z,676.00
2022-12-18T08:29:57.784Z,660.00
2022-12-18T08:30:57.862Z,672.00
2022-12-18T08:31:57.632Z,684.00
2022-12-18T08:32:57.512Z,720.00
2022-12-18T08:33:57.428Z,728.00
2022-12-18T08:34:57.373Z,732.00
2022-12-18T08:35:57.240Z,740.00
2022-12-18T08:36:57.155Z,784.00
2022-12-18T08:37:57.166Z,800.00
2022-12-18T08:38:56.977Z,796.00
2022-12-18T08:39:56.895Z,824.00
2022-12-18T08:40:56.795Z,852.00
2022-12-18T08:41:56.707Z,840.00
2022-12-18T08:42:56.652Z,836.00
2022-12-18T08:43:56.529Z,892.00
2022-12-18T08:44:56.439Z,872.00
2022-12-18T08:45:56.373Z,912.00
2022-12-18T08:46:56.255Z,888.00
2022-12-18T08:47:56.173Z,936.00
2022-12-18T08:48:56.203Z,960.00
2022-12-18T08:49:55.989Z,944.00
2022-12-18T08:50:55.903Z,976.00
2022-12-18T08:51:55.809Z,960.00
2022-12-18T08:52:55.718Z,988.00
2022-12-18T08:53:55.731Z,960.00
2022-12-18T08:54:55.541Z,996.00
2022-12-18T08:55:55.456Z,984.00
2022-12-18T08:56:55.359Z,1020.00
2022-12-18T08:57:55.357Z,988.00
2022-12-18T08:58:55.360Z,1040.00
2022-12-18T08:59:55.095Z,1020.00
2022-12-18T09:00:55.098Z,1080.00
2022-12-18T09:01:55.037Z,1120.00
2022-12-18T09:02:55.121Z,1112.00
2022-12-18T09:03:54.733Z,1052.00
2022-12-18T09:04:57.638Z,1112.00
2022-12-18T09:05:54.560Z,1092.00
2022-12-18T09:06:54.463Z,1108.00
2022-12-18T09:07:54.383Z,1076.00
2022-12-18T09:08:54.287Z,1124.00
2022-12-18T09:09:54.306Z,1120.00
2022-12-18T09:10:54.107Z,1192.00
2022-12-18T09:11:54.019Z,1240.00
2022-12-18T09:12:53.932Z,1204.00
2022-12-18T09:13:53.840Z,1272.00
2022-12-18T09:14:53.746Z,1288.00
2022-12-18T09:15:53.663Z,1368.00
2022-12-18T09:16:53.621Z,1248.00
2022-12-18T09:17:53.479Z,1316.00
2022-12-18T09:18:53.394Z,1264.00
2022-12-18T09:19:53.304Z,1224.00
2022-12-18T09:20:53.214Z,1240.00
2022-12-18T09:21:53.123Z,1260.00
2022-12-18T09:22:53.034Z,1292.00
2022-12-18T09:23:52.945Z,1232.00
2022-12-18T09:24:52.851Z,1196.00
2022-12-18T09:25:52.870Z,1160.00
2022-12-18T09:26:57.621Z,1160.00
2022-12-18T09:27:52.636Z,964.00
2022-12-18T09:28:52.498Z,1064.00
2022-12-18T09:29:52.411Z,1116.00
2022-12-18T09:30:52.409Z,1116.00
2022-12-18T09:31:52.226Z,1196.00
2022-12-18T09:32:52.185Z,1200.00
2022-12-18T09:33:52.081Z,1268.00
2022-12-18T09:34:51.961Z,1244.00
2022-12-18T09:35:51.871Z,1240.00
2022-12-18T09:36:51.779Z,1240.00
2022-12-18T09:37:51.718Z,1312.00
2022-12-18T09:38:51.675Z,1304.00
2022-12-18T09:39:51.514Z,1248.00
2022-12-18T09:40:51.422Z,1340.00
2022-12-18T09:41:52.180Z,1340.00
2022-12-18T09:42:51.254Z,1372.00
2022-12-18T09:43:51.252Z,1408.00
2022-12-18T09:44:51.090Z,1376.00
2022-12-18T09:45:51.019Z,1256.00
2022-12-18T09:46:50.882Z,1268.00
2022-12-18T09:47:50.846Z,1368.00
2022-12-18T09:48:50.803Z,1376.00
2022-12-18T09:49:50.623Z,1348.00
2022-12-18T09:50:50.533Z,1468.00
2022-12-18T09:51:50.441Z,1436.00
2022-12-18T09:52:50.351Z,1384.00
2022-12-18T09:53:50.304Z,1424.00
2022-12-18T09:54:50.176Z,1420.00
2022-12-18T09:55:50.083Z,1456.00
2022-12-18T09:56:49.993Z,1432.00
2022-12-18T09:57:50.003Z,1508.00
2022-12-18T09:58:49.942Z,1516.00
2022-12-18T09:59:49.732Z,1512.00
2022-12-18T10:00:49.635Z,1664.00
2022-12-18T10:01:49.637Z,1564.00
2022-12-18T10:02:49.568Z,1548.00
2022-12-18T10:03:49.422Z,1588.00
2022-12-18T10:04:49.324Z,1516.00
2022-12-18T10:05:49.193Z,1700.00
2022-12-18T10:06:49.099Z,1664.00
2022-12-18T10:07:49.015Z,1692.00
2022-12-18T10:08:49.002Z,1640.00
2022-12-18T10:09:48.838Z,1580.00
2022-12-18T10:10:48.745Z,1624.00
2022-12-18T10:11:48.663Z,1600.00
2022-12-18T10:12:48.567Z,1660.00
2022-12-18T10:13:48.639Z,1744.00
2022-12-18T10:14:48.395Z,1684.00
2022-12-18T10:15:48.340Z,1664.00
2022-12-18T10:16:48.210Z,1688.00
2022-12-18T10:17:48.124Z,1796.00
2022-12-18T10:18:48.039Z,1824.00
2022-12-18T10:19:47.944Z,1792.00
2022-12-18T10:20:47.857Z,1748.00
2022-12-18T10:21:47.770Z,1784.00
2022-12-18T10:22:47.682Z,1804.00
2022-12-18T10:23:48.541Z,1868.00
2022-12-18T10:24:47.548Z,1840.00
2022-12-18T10:25:47.424Z,1780.00
2022-12-18T10:26:47.320Z,1796.00
2022-12-18T10:27:47.234Z,1884.00
2022-12-18T10:28:47.147Z,1860.00
2022-12-18T10:29:47.298Z,1756.00
2022-12-18T10:30:47.026Z,1708.00
2022-12-18T10:31:46.880Z,1736.00
2022-12-18T10:32:46.788Z,1796.00
2022-12-18T10:33:46.711Z,1660.00
2022-12-18T10:34:46.743Z,1624.00
2022-12-18T10:35:46.527Z,1668.00
2022-12-18T10:36:46.434Z,1700.00
2022-12-18T10:37:46.344Z,1912.00
2022-12-18T10:38:46.253Z,1888.00
2022-12-18T10:39:46.284Z,2076.00
2022-12-18T10:40:46.078Z,2020.00
2022-12-18T10:41:45.988Z,2228.00
2022-12-18T10:42:45.901Z,2256.00
2022-12-18T10:43:45.812Z,2236.00
2022-12-18T10:44:45.734Z,2208.00
2022-12-18T10:45:45.738Z,2216.00
2022-12-18T10:46:45.630Z,2176.00
2022-12-18T10:47:45.457Z,2440.00
2022-12-18T10:48:45.445Z,2284.00
2022-12-18T10:49:45.284Z,2352.00
2022-12-18T10:51:10.494Z,2268.00
2022-12-18T10:51:45.100Z,2332.00
2022-12-18T10:52:48.161Z,2700.00
2022-12-18T10:53:44.926Z,2704.00
2022-12-18T10:54:44.932Z,3164.00
2022-12-18T10:55:44.748Z,2844.00
2022-12-18T10:56:44.662Z,3324.00
2022-12-18T10:57:44.577Z,3396.00
2022-12-18T10:58:44.773Z,2816.00
2022-12-18T10:59:44.442Z,3056.00
2022-12-18T11:00:44.307Z,2904.00
2022-12-18T11:01:44.392Z,2908.00
2022-12-18T11:02:44.242Z,2992.00
2022-12-18T11:03:44.082Z,2964.00
2022-12-18T11:04:44.056Z,2928.00
2022-12-18T11:05:43.871Z,2856.00
2022-12-18T11:06:43.772Z,2720.00
2022-12-18T11:07:43.698Z,2712.00
2022-12-18T11:08:44.144Z,2552.00
2022-12-18T11:09:43.571Z,2528.00
2022-12-18T11:10:43.418Z,2756.00
2022-12-18T11:11:43.329Z,2632.00
2022-12-18T11:12:43.246Z,2656.00
2022-12-18T11:13:43.156Z,2616.00
2022-12-18T11:14:46.879Z,2652.00
2022-12-18T11:15:43.025Z,2648.00
2022-12-18T11:16:57.854Z,2508.00
2022-12-18T11:17:48.730Z,2488.00
2022-12-18T11:18:43.308Z,2680.00
2022-12-18T11:19:42.650Z,2836.00
2022-12-18T11:20:42.532Z,3668.00
2022-12-18T11:21:42.448Z,3512.00
2022-12-18T11:22:42.356Z,3660.00
2022-12-18T11:23:42.276Z,3352.00
2022-12-18T11:24:42.184Z,4004.00
2022-12-18T11:25:42.096Z,4508.00
2022-12-18T11:26:42.002Z,3120.00
2022-12-18T11:27:41.921Z,3060.00
2022-12-18T11:28:42.459Z,2832.00
2022-12-18T11:29:46.442Z,2660.00
2022-12-18T11:30:41.658Z,2792.00
2022-12-18T11:31:41.693Z,2828.00
2022-12-18T11:32:41.477Z,2792.00
2022-12-18T11:33:53.158Z,2964.00
2022-12-18T11:34:41.400Z,4652.00
2022-12-18T11:35:41.278Z,4896.00
2022-12-18T11:36:41.127Z,4500.00
2022-12-18T11:37:41.042Z,6800.00
2022-12-18T11:38:41.332Z,6356.00
2022-12-18T11:39:41.099Z,6924.00
2022-12-18T11:40:41.657Z,6644.00
2022-12-18T11:41:40.686Z,6984.00
2022-12-18T11:42:40.601Z,7608.00
2022-12-18T11:43:40.511Z,7736.00
2022-12-18T11:44:40.421Z,7020.00
2022-12-18T11:45:40.426Z,7208.00
2022-12-18T11:46:40.290Z,7304.00
2022-12-18T11:47:40.161Z,6656.00
2022-12-18T11:48:40.618Z,6428.00
2022-12-18T11:49:40.145Z,6548.00
2022-12-18T11:50:40.097Z,6328.00
2022-12-18T11:51:39.815Z,6152.00
2022-12-18T11:52:39.728Z,5920.00
2022-12-18T11:53:39.634Z,5800.00
2022-12-18T11:54:39.547Z,5756.00
2022-12-18T11:55:39.583Z,5484.00
2022-12-18T11:56:39.379Z,5416.00
2022-12-18T11:57:39.312Z,5096.00
2022-12-18T11:58:39.239Z,4768.00
2022-12-18T11:59:39.112Z,4600.00
2022-12-18T12:00:39.150Z,4600.00
2022-12-18T12:01:43.843Z,4752.00
2022-12-18T12:02:38.961Z,4700.00
2022-12-18T12:03:39.126Z,4408.00
2022-12-18T12:04:38.728Z,4244.00
2022-12-18T12:05:38.736Z,4076.00
2022-12-18T12:06:38.602Z,4008.00
2022-12-18T12:07:38.417Z,4032.00
2022-12-18T12:08:38.332Z,3220.00
2022-12-18T12:09:38.246Z,3992.00
2022-12-18T12:10:38.187Z,3972.00
2022-12-18T12:11:38.072Z,3880.00
2022-12-18T12:12:37.983Z,3924.00
2022-12-18T12:13:38.173Z,4040.00
2022-12-18T12:14:37.807Z,4124.00
2022-12-18T12:15:37.781Z,4040.00
2022-12-18T12:16:37.671Z,4068.00
2022-12-18T12:17:37.543Z,3952.00
2022-12-18T12:18:37.459Z,3844.00
2022-12-18T12:19:37.367Z,3744.00
2022-12-18T12:20:37.407Z,3740.00
2022-12-18T12:21:37.195Z,3616.00
2022-12-18T12:22:37.222Z,3452.00
2022-12-18T12:23:37.028Z,3468.00
2022-12-18T12:24:36.935Z,3636.00
2022-12-18T12:25:37.002Z,3788.00
2022-12-18T12:26:36.759Z,3812.00
2022-12-18T12:27:36.675Z,3648.00
2022-12-18T12:28:36.602Z,3696.00
2022-12-18T12:29:36.506Z,3392.00
2022-12-18T12:30:36.428Z,3520.00
2022-12-18T12:31:36.381Z,3560.00
2022-12-18T12:32:36.238Z,3400.00
2022-12-18T12:33:36.145Z,3392.00
2022-12-18T12:34:36.059Z,3324.00
2022-12-18T12:35:36.012Z,3596.00
2022-12-18T12:36:35.891Z,3724.00
2022-12-18T12:37:35.800Z,3792.00
2022-12-18T12:38:35.811Z,4148.00
2022-12-18T12:39:35.624Z,4052.00
2022-12-18T12:40:56.646Z,3972.00
2022-12-18T12:41:35.448Z,4072.00
2022-12-18T12:42:35.362Z,3920.00
2022-12-18T12:43:35.274Z,3680.00
2022-12-18T12:44:35.196Z,3628.00
2022-12-18T12:45:35.175Z,3552.00
2022-12-18T12:46:35.210Z,3872.00