createdAt,value
2023-08-14T00:00:00.416Z,27.4
2023-08-14T00:15:00.454Z,18.0
2023-08-14T00:30:00.369Z,17.9
2023-08-14T00:45:00.416Z,17.7
2023-08-14T01:00:00.424Z,17.6
2023-08-14T01:15:00.389Z,17.4
2023-08-14T01:30:00.445Z,17.2
2023-08-14T01:45:00.431Z,17.1
2023-08-14T02:00:00.395Z,17.0
2023-08-14T02:15:00.433Z,16.8
2023-08-14T02:30:00.399Z,16.7
2023-08-14T02:45:00.457Z,16.6
2023-08-14T03:00:00.404Z,16.3
2023-08-14T03:15:00.430Z,16.1
2023-08-14T03:30:00.401Z,16.1
2023-08-14T03:45:00.439Z,16.0
2023-08-14T04:00:00.400Z,16.0
2023-08-14T04:15:00.438Z,15.9
2023-08-14T04:30:00.377Z,15.9
2023-08-14T04:45:00.621Z,16.0
2023-08-14T05:00:00.469Z,16.2
2023-08-14T05:15:00.426Z,16.4
2023-08-14T05:30:00.417Z,16.9
2023-08-14T05:45:00.581Z,17.5
2023-08-14T06:00:00.465Z,18.2
2023-08-14T06:15:00.390Z,18.9
2023-08-14T06:30:00.390Z,19.9
2023-08-14T06:45:00.413Z,20.9
2023-08-14T07:00:00.396Z,21.8
2023-08-14T07:15:00.455Z,22.5
2023-08-14T07:30:00.399Z,23.1
2023-08-14T07:45:00.391Z,23.8
2023-08-14T08:00:00.415Z,24.3
2023-08-14T08:15:00.422Z,24.9
2023-08-14T08:30:00.425Z,25.4
2023-08-14T08:45:00.452Z,25.6
2023-08-14T09:00:02.452Z,26.2
2023-08-14T09:15:00.436Z,26.6
2023-08-14T09:30:00.427Z,26.5
2023-08-14T09:45:00.397Z,26.6
2023-08-14T10:00:00.400Z,26.8
2023-08-14T10:15:02.862Z,27.0
2023-08-14T10:30:00.367Z,27.4
2023-08-14T10:45:00.453Z,27.5
2023-08-14T11:00:00.410Z,27.6
2023-08-14T11:15:00.436Z,27.9
2023-08-14T11:30:15.067Z,28.1
2023-08-14T11:45:00.500Z,28.3
2023-08-14T12:00:00.382Z,28.4
2023-08-14T12:15:00.426Z,28.4
2023-08-14T12:30:00.434Z,28.4
2023-08-14T12:45:00.491Z,28.4
2023-08-14T13:00:00.453Z,28.5
2023-08-14T13:15:00.418Z,28.5
2023-08-14T13:30:00.383Z,28.5
2023-08-14T13:45:04.659Z,28.4
2023-08-14T14:00:00.466Z,28.4
2023-08-14T14:15:00.390Z,28.4
2023-08-14T14:30:00.654Z,28.4
2023-08-14T14:45:00.382Z,28.2
2023-08-14T15:00:00.748Z,28.2
2023-08-14T15:15:00.441Z,28.4
2023-08-14T15:30:00.414Z,28.2
2023-08-14T15:45:01.374Z,28.3
2023-08-14T16:00:00.455Z,28.2
2023-08-14T16:15:00.972Z,28.2
2023-08-14T16:30:00.442Z,28.1
2023-08-14T16:45:00.392Z,27.9
2023-08-14T17:00:00.404Z,27.4
2023-08-14T17:15:00.421Z,26.5
2023-08-14T17:30:00.452Z,25.6
2023-08-14T17:45:00.434Z,24.9
2023-08-14T18:00:00.447Z,24.3
2023-08-14T18:15:00.781Z,23.6
2023-08-14T18:30:00.596Z,23.0
2023-08-14T18:45:00.695Z,22.5
2023-08-14T19:00:00.470Z,22.0
2023-08-14T19:15:00.691Z,21.4
2023-08-14T19:30:00.538Z,21.0
2023-08-14T19:45:00.411Z,20.7
2023-08-14T20:00:00.418Z,20.3
2023-08-14T20:15:00.434Z,19.8
2023-08-14T20:30:00.401Z,19.4
2023-08-14T20:45:00.382Z,19.0
2023-08-14T21:00:00.424Z,18.8
2023-08-14T21:15:00.428Z,18.5
2023-08-14T21:30:00.476Z,18.2
2023-08-14T21:45:00.423Z,18.0
2023-08-14T22:00:00.411Z,17.8
2023-08-14T22:15:00.406Z,17.6
2023-08-14T22:30:00.445Z,17.4
2023-08-14T22:45:00.416Z,17.3
2023-08-14T23:00:00.457Z,17.2
2023-08-14T23:15:00.396Z,17.0
2023-08-14T23:30:00.459Z,16.8
2023-08-14T23:45:00.444Z,16.6
