createdAt,value
2018-07-21T00:00:51.189Z,6.40
2018-07-21T00:03:20.537Z,5.97
2018-07-21T00:05:49.874Z,6.17
2018-07-21T00:08:19.193Z,6.33
2018-07-21T00:10:48.578Z,5.80
2018-07-21T00:13:17.967Z,6.10
2018-07-21T00:15:47.302Z,5.43
2018-07-21T00:18:16.671Z,6.10
2018-07-21T00:20:46.022Z,5.33
2018-07-21T00:23:15.415Z,5.97
2018-07-21T00:25:44.797Z,5.40
2018-07-21T00:28:14.437Z,5.40
2018-07-21T00:30:43.804Z,5.80
2018-07-21T00:33:13.187Z,5.47
2018-07-21T00:35:42.657Z,5.60
2018-07-21T00:38:12.307Z,5.70
2018-07-21T00:40:42.081Z,5.70
2018-07-21T00:43:11.429Z,5.30
2018-07-21T00:45:40.785Z,5.33
2018-07-21T00:48:10.376Z,5.00
2018-07-21T00:50:39.701Z,5.60
2018-07-21T00:53:09.055Z,5.47
2018-07-21T00:55:38.410Z,5.63
2018-07-21T00:58:11.252Z,5.10
2018-07-21T01:00:40.738Z,5.13
2018-07-21T01:03:10.066Z,5.17
2018-07-21T01:05:39.425Z,5.30
2018-07-21T01:08:09.113Z,4.60
2018-07-21T01:10:38.462Z,4.80
2018-07-21T01:13:07.829Z,5.10
2018-07-21T01:15:37.154Z,4.90
2018-07-21T01:18:06.866Z,4.80
2018-07-21T01:20:36.565Z,4.93
2018-07-21T01:23:06.027Z,4.77
2018-07-21T01:25:35.430Z,4.63
2018-07-21T01:28:05.083Z,4.37
2018-07-21T01:30:34.409Z,4.60
2018-07-21T01:33:03.791Z,4.63
2018-07-21T01:35:33.139Z,4.90
2018-07-21T01:38:02.450Z,4.53
2018-07-21T01:40:38.153Z,4.80
2018-07-21T01:43:07.539Z,4.80
2018-07-21T01:45:37.377Z,4.97
2018-07-21T01:48:07.229Z,4.93
2018-07-21T01:50:36.600Z,4.37
2018-07-21T01:53:05.943Z,4.87
2018-07-21T01:55:35.299Z,4.23
2018-07-21T01:58:04.670Z,4.60
2018-07-21T02:00:34.082Z,4.40
2018-07-21T02:03:03.625Z,4.60
2018-07-21T02:05:32.957Z,4.40
2018-07-21T02:08:02.328Z,4.77
2018-07-21T02:10:31.673Z,4.60
2018-07-21T02:13:01.313Z,5.20
2018-07-21T02:15:30.712Z,4.47
2018-07-21T02:18:00.273Z,4.83
2018-07-21T02:20:29.758Z,4.83
2018-07-21T02:22:59.253Z,4.20
2018-07-21T02:25:28.645Z,4.40
2018-07-21T02:27:58.002Z,3.87
2018-07-21T02:30:27.417Z,3.80
2018-07-21T02:32:56.734Z,4.10
2018-07-21T02:35:26.107Z,4.10
2018-07-21T02:37:55.724Z,3.60
2018-07-21T02:40:25.605Z,3.50
2018-07-21T02:42:54.925Z,3.87
2018-07-21T02:45:24.016Z,3.40
2018-07-21T02:47:53.116Z,3.40
2018-07-21T02:50:22.485Z,3.90
2018-07-21T02:52:51.842Z,3.70
2018-07-21T02:55:21.127Z,3.87
2018-07-21T02:57:50.449Z,4.03
2018-07-21T03:00:19.780Z,3.70
2018-07-21T03:02:49.173Z,3.67
2018-07-21T03:05:18.552Z,3.33
2018-07-21T03:07:47.880Z,3.87
2018-07-21T03:10:17.245Z,3.90
2018-07-21T03:12:46.679Z,4.20
2018-07-21T03:15:16.015Z,4.30
2018-07-21T03:17:45.349Z,4.27
2018-07-21T03:20:14.852Z,4.13
2018-07-21T03:22:45.060Z,4.40
2018-07-21T03:25:14.393Z,4.33
2018-07-21T03:27:43.861Z,4.10
2018-07-21T03:30:13.181Z,4.50
2018-07-21T03:32:42.517Z,4.47
2018-07-21T03:35:11.853Z,4.40
2018-07-21T03:37:41.226Z,3.97
2018-07-21T03:40:10.543Z,4.10
2018-07-21T03:42:39.889Z,4.50
2018-07-21T03:45:09.267Z,4.13
2018-07-21T03:47:38.623Z,4.10
2018-07-21T03:50:08.236Z,4.27
2018-07-21T03:52:37.627Z,4.50
2018-07-21T03:55:07.062Z,4.47
2018-07-21T03:57:36.358Z,4.50
2018-07-21T04:00:06.217Z,4.57
2018-07-21T04:02:36.611Z,4.47
2018-07-21T04:05:06.632Z,4.67
2018-07-21T04:07:35.955Z,4.50
2018-07-21T04:10:06.295Z,4.60
2018-07-21T04:12:35.665Z,4.77
2018-07-21T04:15:05.381Z,4.23
2018-07-21T04:17:34.744Z,4.50
2018-07-21T04:20:04.108Z,4.90
2018-07-21T04:22:33.492Z,5.30
2018-07-21T04:25:02.834Z,4.93
2018-07-21T04:27:32.181Z,5.13
2018-07-21T04:30:01.536Z,4.77
2018-07-21T04:32:30.897Z,5.00
2018-07-21T04:35:00.045Z,4.90
2018-07-21T04:37:29.441Z,4.93
2018-07-21T04:39:58.899Z,4.80
2018-07-21T04:42:28.268Z,5.00
2018-07-21T04:44:57.705Z,5.10
2018-07-21T04:47:27.011Z,5.23
2018-07-21T04:49:57.385Z,5.50
2018-07-21T04:52:26.740Z,5.67
2018-07-21T04:54:56.129Z,5.97
2018-07-21T04:57:25.705Z,6.17
2018-07-21T04:59:55.044Z,5.50
2018-07-21T05:02:24.413Z,5.60
2018-07-21T05:04:53.783Z,6.50
2018-07-21T05:07:23.216Z,5.77
2018-07-21T05:09:52.556Z,6.27
2018-07-21T05:12:21.895Z,6.00
2018-07-21T05:14:51.227Z,6.27
2018-07-21T05:17:20.559Z,6.17
2018-07-21T05:19:49.893Z,6.03
2018-07-21T05:22:19.238Z,6.17
2018-07-21T05:24:48.553Z,5.93
2018-07-21T05:27:17.912Z,6.53
2018-07-21T05:29:47.430Z,5.93
2018-07-21T05:32:16.984Z,6.70
2018-07-21T05:34:46.406Z,6.77
2018-07-21T05:37:15.778Z,6.60
2018-07-21T05:39:45.133Z,6.93
2018-07-21T05:42:14.487Z,7.03
2018-07-21T05:44:43.901Z,7.20
2018-07-21T05:47:13.219Z,7.40
2018-07-21T05:49:42.541Z,7.63
2018-07-21T05:52:11.929Z,7.40
2018-07-21T05:54:41.405Z,6.90
2018-07-21T05:57:10.700Z,6.93
2018-07-21T05:59:40.033Z,7.33
2018-07-21T06:02:09.549Z,7.03
2018-07-21T06:04:38.950Z,7.40
2018-07-21T06:07:08.307Z,6.80
2018-07-21T06:09:37.605Z,6.47
2018-07-21T06:12:06.987Z,6.17
2018-07-21T06:14:36.317Z,6.73
2018-07-21T06:17:05.931Z,6.07
2018-07-21T06:19:35.029Z,6.00
2018-07-21T06:22:04.409Z,6.07
2018-07-21T06:24:33.835Z,6.07
2018-07-21T06:27:03.253Z,6.53
2018-07-21T06:29:32.745Z,6.47
2018-07-21T06:32:05.233Z,6.30
2018-07-21T06:34:34.632Z,5.90
2018-07-21T06:37:03.960Z,6.67
2018-07-21T06:39:33.362Z,7.00
2018-07-21T06:42:02.853Z,6.97
2018-07-21T06:44:32.229Z,7.53
2018-07-21T06:47:01.649Z,7.20
2018-07-21T06:49:31.057Z,6.90
2018-07-21T06:52:00.421Z,6.50
2018-07-21T06:54:29.813Z,6.13
2018-07-21T06:56:59.180Z,5.90
2018-07-21T06:59:28.614Z,5.27
2018-07-21T07:01:58.021Z,5.20
2018-07-21T07:04:27.425Z,4.77
2018-07-21T07:06:56.870Z,5.47
2018-07-21T07:09:26.241Z,5.20
2018-07-21T07:11:55.585Z,5.13
2018-07-21T07:14:24.927Z,5.30
2018-07-21T07:16:54.415Z,5.60
2018-07-21T07:19:23.812Z,5.20
2018-07-21T07:21:53.195Z,5.03
2018-07-21T07:24:22.634Z,5.03
2018-07-21T07:26:51.977Z,4.90
2018-07-21T07:29:21.495Z,4.47
2018-07-21T07:31:50.952Z,4.73
2018-07-21T07:34:20.322Z,4.27
2018-07-21T07:36:49.737Z,3.90
2018-07-21T07:39:19.258Z,3.57
2018-07-21T07:41:48.781Z,3.40
2018-07-21T07:44:18.161Z,3.90
2018-07-21T07:46:47.545Z,3.60
2018-07-21T07:49:16.907Z,3.47
2018-07-21T07:51:46.315Z,3.90
2018-07-21T07:54:15.763Z,3.50
2018-07-21T07:56:45.951Z,3.47
2018-07-21T07:59:15.345Z,3.30
2018-07-21T08:01:44.729Z,3.37
2018-07-21T08:04:14.135Z,3.90
2018-07-21T08:06:43.634Z,3.00
2018-07-21T08:09:13.606Z,3.40
2018-07-21T08:11:43.667Z,2.90
2018-07-21T08:14:13.102Z,3.20
2018-07-21T08:16:42.764Z,3.00
2018-07-21T08:19:12.107Z,3.00
2018-07-21T08:21:41.481Z,2.53
2018-07-21T08:24:11.328Z,2.67
2018-07-21T08:26:40.709Z,2.37
2018-07-21T08:29:10.093Z,2.30
2018-07-21T08:31:39.463Z,2.20
2018-07-21T08:34:08.815Z,2.10
2018-07-21T08:36:38.139Z,2.00
2018-07-21T08:39:08.892Z,2.07
2018-07-21T08:41:38.301Z,2.03
2018-07-21T08:44:07.777Z,2.00
2018-07-21T08:46:37.197Z,2.40
2018-07-21T08:49:06.618Z,2.40
2018-07-21T08:51:36.070Z,2.13
2018-07-21T08:54:05.434Z,2.50
2018-07-21T08:56:34.891Z,2.17
2018-07-21T08:59:03.985Z,2.57
2018-07-21T09:01:33.319Z,2.40
2018-07-21T09:04:02.765Z,2.80
2018-07-21T09:06:32.145Z,2.60
2018-07-21T09:09:02.474Z,2.93
2018-07-21T09:11:32.064Z,2.70
2018-07-21T09:14:01.496Z,2.40
2018-07-21T09:16:31.021Z,2.40
2018-07-21T09:19:00.503Z,2.50
2018-07-21T09:21:30.042Z,3.13
2018-07-21T09:23:59.727Z,2.90
2018-07-21T09:26:29.197Z,2.70
2018-07-21T09:28:58.599Z,3.10
2018-07-21T09:31:28.507Z,3.03
2018-07-21T09:33:58.123Z,3.00
2018-07-21T09:36:27.537Z,3.00
2018-07-21T09:38:56.853Z,3.00
2018-07-21T09:41:26.259Z,3.07
2018-07-21T09:43:55.680Z,4.13
2018-07-21T09:46:25.057Z,4.27
2018-07-21T09:48:54.397Z,4.93
2018-07-21T09:51:23.747Z,4.13
2018-07-21T09:53:52.945Z,4.00
2018-07-21T09:56:22.433Z,4.23
2018-07-21T09:58:51.852Z,4.03
2018-07-21T10:01:21.197Z,3.90
2018-07-21T10:03:50.616Z,3.60
2018-07-21T10:06:19.974Z,3.30
2018-07-21T10:08:49.374Z,3.30
2018-07-21T10:11:18.781Z,2.93
2018-07-21T10:13:48.239Z,3.40
2018-07-21T10:16:17.601Z,3.33
2018-07-21T10:18:46.698Z,3.63
2018-07-21T10:21:16.102Z,3.57
2018-07-21T10:23:45.474Z,3.50
2018-07-21T10:26:20.111Z,3.30
2018-07-21T10:28:54.780Z,3.97
2018-07-21T10:31:24.295Z,4.40
2018-07-21T10:33:53.778Z,7.13
2018-07-21T10:36:23.085Z,4.00
2018-07-21T10:38:52.496Z,3.37
2018-07-21T10:41:21.865Z,3.67
2018-07-21T10:43:51.312Z,3.83
2018-07-21T10:46:20.705Z,3.70
2018-07-21T10:48:50.025Z,3.90
2018-07-21T10:51:19.489Z,3.63
2018-07-21T10:53:48.844Z,3.90
2018-07-21T10:56:18.249Z,3.70
2018-07-21T10:58:47.946Z,4.23
2018-07-21T11:01:17.775Z,4.03
2018-07-21T11:03:47.249Z,3.90
2018-07-21T11:06:16.666Z,4.30
2018-07-21T11:08:46.005Z,3.40
2018-07-21T11:11:15.476Z,4.20
2018-07-21T11:13:44.817Z,3.40
2018-07-21T11:16:14.214Z,4.17
2018-07-21T11:18:43.619Z,4.10
2018-07-21T11:21:12.729Z,7.63
2018-07-21T11:23:42.119Z,4.10
2018-07-21T11:26:11.454Z,3.97
2018-07-21T11:28:40.822Z,3.97
2018-07-21T11:31:10.178Z,3.97
2018-07-21T11:33:39.605Z,4.73
2018-07-21T11:36:09.223Z,4.30
2018-07-21T11:38:38.330Z,5.80
2018-07-21T11:41:07.749Z,6.20
2018-07-21T11:43:37.345Z,4.90
2018-07-21T11:46:06.701Z,4.50
2018-07-21T11:48:36.063Z,4.70
2018-07-21T11:51:05.433Z,5.83
2018-07-21T11:53:34.894Z,5.10
2018-07-21T11:56:04.281Z,4.60
2018-07-21T11:58:33.708Z,5.97
2018-07-21T12:01:03.218Z,12.33
2018-07-21T12:03:32.571Z,7.03
2018-07-21T12:06:01.979Z,4.87
2018-07-21T12:08:31.591Z,7.07
2018-07-21T12:11:01.137Z,5.00
2018-07-21T12:13:30.620Z,5.93
2018-07-21T12:16:00.044Z,4.30
2018-07-21T12:18:29.278Z,5.50
2018-07-21T12:20:58.835Z,4.60
2018-07-21T12:23:28.436Z,3.97
2018-07-21T12:25:57.850Z,4.93
2018-07-21T12:28:27.208Z,4.30
2018-07-21T12:30:56.773Z,4.40
2018-07-21T12:33:26.203Z,4.33
2018-07-21T12:35:55.562Z,4.17
2018-07-21T12:38:24.991Z,4.63
2018-07-21T12:40:54.436Z,4.57
2018-07-21T12:43:23.900Z,4.47
2018-07-21T12:45:53.257Z,5.07
2018-07-21T12:48:23.046Z,4.50
2018-07-21T12:50:52.776Z,4.80
2018-07-21T12:53:22.155Z,4.63
2018-07-21T12:55:51.576Z,4.70
2018-07-21T12:58:20.938Z,4.70
2018-07-21T13:00:50.389Z,4.63
2018-07-21T13:03:19.748Z,4.43
2018-07-21T13:05:49.246Z,4.50
2018-07-21T13:08:18.937Z,3.90
2018-07-21T13:10:48.629Z,4.17
2018-07-21T13:13:18.157Z,4.10
2018-07-21T13:15:48.012Z,4.10
2018-07-21T13:18:17.746Z,4.13
2018-07-21T13:20:47.342Z,4.23
2018-07-21T13:23:16.757Z,3.57
2018-07-21T13:25:46.111Z,4.30
2018-07-21T13:28:15.473Z,4.27
2018-07-21T13:30:44.861Z,4.40
2018-07-21T13:33:14.364Z,4.37
2018-07-21T13:35:43.862Z,4.60
2018-07-21T13:38:13.828Z,4.43
2018-07-21T13:40:43.846Z,3.90
2018-07-21T13:43:13.291Z,4.07
2018-07-21T13:45:42.696Z,4.00
2018-07-21T13:48:12.183Z,4.87
2018-07-21T13:50:41.312Z,4.70
2018-07-21T13:53:10.651Z,4.80
2018-07-21T13:55:40.020Z,8.90
2018-07-21T13:58:09.418Z,5.00
2018-07-21T14:00:38.777Z,5.13
2018-07-21T14:03:08.139Z,5.50
2018-07-21T14:05:37.505Z,4.73
2018-07-21T14:08:08.234Z,4.97
2018-07-21T14:10:37.629Z,4.97
2018-07-21T14:13:07.500Z,5.20
2018-07-21T14:15:37.644Z,5.37
2018-07-21T14:18:07.963Z,5.20
2018-07-21T14:20:37.309Z,4.60
2018-07-21T14:23:06.675Z,4.47
2018-07-21T14:25:36.149Z,4.40
2018-07-21T14:28:05.899Z,4.80
2018-07-21T14:30:35.250Z,4.30
2018-07-21T14:33:04.706Z,4.00
2018-07-21T14:35:34.586Z,4.93
2018-07-21T14:38:04.029Z,4.13
2018-07-21T14:40:34.088Z,4.60
2018-07-21T14:43:03.481Z,5.10
2018-07-21T14:45:32.933Z,4.70
2018-07-21T14:48:02.344Z,5.50
2018-07-21T14:50:31.804Z,3.90
2018-07-21T14:53:01.176Z,4.90
2018-07-21T14:55:30.607Z,4.23
2018-07-21T14:58:00.307Z,4.43
2018-07-21T15:00:29.698Z,4.57
2018-07-21T15:02:59.113Z,4.30
2018-07-21T15:05:28.564Z,4.10
2018-07-21T15:07:57.933Z,5.10
2018-07-21T15:10:27.634Z,4.50
2018-07-21T15:12:56.990Z,5.00
2018-07-21T15:15:26.705Z,4.47
2018-07-21T15:17:56.142Z,4.07
2018-07-21T15:20:25.755Z,4.07
2018-07-21T15:22:55.119Z,5.00
2018-07-21T15:25:24.437Z,5.30
2018-07-21T15:27:53.800Z,4.50
2018-07-21T15:30:23.162Z,4.43
2018-07-21T15:32:52.550Z,4.67
2018-07-21T15:35:21.949Z,4.60
2018-07-21T15:37:51.313Z,5.03
2018-07-21T15:40:20.684Z,5.00
2018-07-21T15:42:50.002Z,5.20
2018-07-21T15:45:19.422Z,5.67
2018-07-21T15:47:48.867Z,5.13
2018-07-21T15:50:18.162Z,5.20
2018-07-21T15:52:47.652Z,5.10
2018-07-21T15:55:17.053Z,5.50
2018-07-21T15:57:46.456Z,5.43
2018-07-21T16:00:15.550Z,5.70
2018-07-21T16:02:44.940Z,6.00
2018-07-21T16:05:14.325Z,4.53
2018-07-21T16:07:43.662Z,4.70
2018-07-21T16:10:13.003Z,5.40
2018-07-21T16:12:42.421Z,4.97
2018-07-21T16:15:11.847Z,5.30
2018-07-21T16:17:41.193Z,5.30
2018-07-21T16:20:10.579Z,5.40
2018-07-21T16:22:39.946Z,5.60
2018-07-21T16:25:09.287Z,5.10
2018-07-21T16:27:38.700Z,5.53
2018-07-21T16:30:08.146Z,4.90
2018-07-21T16:32:37.599Z,5.40
2018-07-21T16:35:07.329Z,5.77
2018-07-21T16:37:36.764Z,6.20
2018-07-21T16:40:06.125Z,6.00
2018-07-21T16:42:35.494Z,5.77
2018-07-21T16:45:05.010Z,5.70
2018-07-21T16:47:34.324Z,5.70
2018-07-21T16:50:03.729Z,5.47
2018-07-21T16:52:33.088Z,5.73
2018-07-21T16:55:02.414Z,5.07
2018-07-21T16:57:31.934Z,5.10
2018-07-21T17:00:02.427Z,5.63
2018-07-21T17:02:31.677Z,5.10
2018-07-21T17:05:01.160Z,4.13
2018-07-21T17:07:30.725Z,5.27
2018-07-21T17:10:00.234Z,4.93
2018-07-21T17:12:29.723Z,4.67
2018-07-21T17:14:59.169Z,4.40
2018-07-21T17:17:28.793Z,4.70
2018-07-21T17:19:58.144Z,4.50
2018-07-21T17:22:27.494Z,4.57
2018-07-21T17:24:57.121Z,4.50
2018-07-21T17:27:26.665Z,5.27
2018-07-21T17:29:56.401Z,4.30
2018-07-21T17:32:25.862Z,4.70
2018-07-21T17:34:56.333Z,4.60
2018-07-21T17:37:26.740Z,4.80
2018-07-21T17:39:56.169Z,4.60
2018-07-21T17:42:25.560Z,4.10
2018-07-21T17:44:55.027Z,4.57
2018-07-21T17:47:24.452Z,5.10
2018-07-21T17:49:53.880Z,5.10
2018-07-21T17:52:23.282Z,4.97
2018-07-21T17:54:52.840Z,5.50
2018-07-21T17:57:22.294Z,5.33
2018-07-21T17:59:52.804Z,5.50
2018-07-21T18:02:22.220Z,4.80
2018-07-21T18:04:51.626Z,5.30
2018-07-21T18:07:21.076Z,5.20
2018-07-21T18:09:57.008Z,4.33
2018-07-21T18:12:26.484Z,4.30
2018-07-21T18:14:56.232Z,4.43
2018-07-21T18:17:25.747Z,4.80
2018-07-21T18:19:55.139Z,5.20
2018-07-21T18:22:24.643Z,5.23
2018-07-21T18:24:54.142Z,5.80
2018-07-21T18:27:23.934Z,5.57
2018-07-21T18:29:53.331Z,5.53
2018-07-21T18:32:22.775Z,5.90
2018-07-21T18:34:52.188Z,6.33
2018-07-21T18:37:21.616Z,5.30
2018-07-21T18:39:51.049Z,5.83
2018-07-21T18:42:20.573Z,5.47
2018-07-21T18:44:49.947Z,6.00
2018-07-21T18:47:19.415Z,4.40
2018-07-21T18:49:48.986Z,4.00
2018-07-21T18:52:18.410Z,3.93
2018-07-21T18:54:48.061Z,3.43
2018-07-21T18:57:17.505Z,3.60
2018-07-21T18:59:47.062Z,3.90
2018-07-21T19:02:16.506Z,3.77
2018-07-21T19:04:46.157Z,3.97
2018-07-21T19:07:15.596Z,3.43
2018-07-21T19:09:45.012Z,3.77
2018-07-21T19:12:20.584Z,3.37
2018-07-21T19:14:50.015Z,3.80
2018-07-21T19:17:19.526Z,3.57
2018-07-21T19:19:53.985Z,3.70
2018-07-21T19:22:23.317Z,4.00
2018-07-21T19:24:52.783Z,3.63
2018-07-21T19:27:33.479Z,3.93
2018-07-21T19:30:03.526Z,3.87
2018-07-21T19:32:38.201Z,3.90
2018-07-21T19:35:07.931Z,4.03
2018-07-21T19:37:51.907Z,4.63
2018-07-21T19:40:21.689Z,4.13
2018-07-21T19:42:51.080Z,4.63
2018-07-21T19:45:21.765Z,4.80
2018-07-21T19:47:55.375Z,4.37
2018-07-21T19:50:24.694Z,4.60
2018-07-21T19:52:54.045Z,4.87
2018-07-21T19:55:23.381Z,4.70
2018-07-21T19:57:52.823Z,4.70
2018-07-21T20:00:22.198Z,4.40
2018-07-21T20:02:51.602Z,4.40
2018-07-21T20:05:21.109Z,4.80
2018-07-21T20:07:50.944Z,4.33
2018-07-21T20:10:20.350Z,4.43
2018-07-21T20:12:49.711Z,4.37
2018-07-21T20:15:19.409Z,4.10
2018-07-21T20:17:48.999Z,4.50
2018-07-21T20:20:20.418Z,5.17
2018-07-21T20:22:49.857Z,5.03
2018-07-21T20:25:19.324Z,4.83
2018-07-21T20:27:48.766Z,5.13
2018-07-21T20:30:18.628Z,5.63
2018-07-21T20:32:48.200Z,5.80
2018-07-21T20:35:17.677Z,5.63
2018-07-21T20:37:47.224Z,5.40
2018-07-21T20:40:16.933Z,6.20
2018-07-21T20:42:46.450Z,6.10
2018-07-21T20:45:16.251Z,5.83
2018-07-21T20:47:49.118Z,5.90
2018-07-21T20:50:18.572Z,5.97
2018-07-21T20:52:48.116Z,6.00
2018-07-21T20:55:17.559Z,6.70
2018-07-21T20:57:46.975Z,5.43
2018-07-21T21:00:16.497Z,5.80
2018-07-21T21:02:45.805Z,5.30
2018-07-21T21:05:15.265Z,5.83
2018-07-21T21:07:44.799Z,5.30
2018-07-21T21:10:14.231Z,5.13
2018-07-21T21:12:43.701Z,4.90
2018-07-21T21:15:13.433Z,5.23
2018-07-21T21:17:43.237Z,5.20
2018-07-21T21:20:12.715Z,5.60
2018-07-21T21:22:42.496Z,4.80
2018-07-21T21:25:11.877Z,5.13
2018-07-21T21:27:44.891Z,5.57
2018-07-21T21:30:14.263Z,5.90
2018-07-21T21:32:43.794Z,5.60
2018-07-21T21:35:13.244Z,5.93
2018-07-21T21:37:42.811Z,6.30
2018-07-21T21:40:12.277Z,7.20
2018-07-21T21:42:41.815Z,7.13
2018-07-21T21:45:11.155Z,5.90
2018-07-21T21:47:40.569Z,6.83
2018-07-21T21:50:10.046Z,7.10
2018-07-21T21:52:39.483Z,8.30
2018-07-21T21:55:08.839Z,7.33
2018-07-21T21:57:38.257Z,7.73
2018-07-21T22:00:12.434Z,7.93
2018-07-21T22:02:42.507Z,7.80
2018-07-21T22:05:12.859Z,8.00
2018-07-21T22:07:42.259Z,7.57
2018-07-21T22:10:11.572Z,8.27
2018-07-21T22:12:41.300Z,8.63
2018-07-21T22:15:15.989Z,8.63
2018-07-21T22:17:45.441Z,10.17
2018-07-21T22:20:14.849Z,10.47
2018-07-21T22:22:44.745Z,10.53
2018-07-21T22:25:14.086Z,9.63
2018-07-21T22:27:43.409Z,10.03
2018-07-21T22:30:18.725Z,11.90
2018-07-21T22:32:48.490Z,10.40
2018-07-21T22:35:17.884Z,10.67
2018-07-21T22:37:47.304Z,10.83
2018-07-21T22:40:16.617Z,9.60
2018-07-21T22:42:46.180Z,9.23
2018-07-21T22:45:15.615Z,10.30
2018-07-21T22:47:44.992Z,9.17
2018-07-21T22:50:14.320Z,8.80
2018-07-21T22:52:43.721Z,9.00
2018-07-21T22:55:13.233Z,9.70
2018-07-21T22:57:42.765Z,10.97
2018-07-21T23:00:12.229Z,10.17
2018-07-21T23:02:42.109Z,10.10
2018-07-21T23:05:12.143Z,11.63
2018-07-21T23:07:41.486Z,11.77
2018-07-21T23:10:10.810Z,11.27
2018-07-21T23:12:40.146Z,10.67
2018-07-21T23:15:10.557Z,11.27
2018-07-21T23:17:39.933Z,9.93
2018-07-21T23:20:10.235Z,9.53
2018-07-21T23:22:39.601Z,10.83
2018-07-21T23:25:08.981Z,10.20
2018-07-21T23:27:38.311Z,10.30
2018-07-21T23:30:07.721Z,10.67
2018-07-21T23:32:37.519Z,10.77
2018-07-21T23:35:07.027Z,10.73
2018-07-21T23:37:36.404Z,9.80
2018-07-21T23:40:07.002Z,10.23
2018-07-21T23:42:36.454Z,10.37
2018-07-21T23:45:06.257Z,9.80
2018-07-21T23:47:36.612Z,9.80
2018-07-21T23:50:06.026Z,13.43
2018-07-21T23:52:35.423Z,9.93
2018-07-21T23:55:07.597Z,9.53
2018-07-21T23:57:37.311Z,10.00
