createdAt,value
2019-03-17T00:01:35.782Z,99237.69
2019-03-17T00:04:04.482Z,99241.52
2019-03-17T00:06:33.164Z,99244.47
2019-03-17T00:09:01.763Z,99236.42
2019-03-17T00:11:30.792Z,99222.78
2019-03-17T00:13:59.381Z,99225.23
2019-03-17T00:16:27.932Z,99229.63
2019-03-17T00:18:56.521Z,99220.35
2019-03-17T00:21:25.090Z,99170.33
2019-03-17T00:23:53.693Z,99221.84
2019-03-17T00:26:22.243Z,99214.25
2019-03-17T00:28:50.791Z,99198.64
2019-03-17T00:31:24.226Z,99199.78
2019-03-17T00:33:49.917Z,99195.06
2019-03-17T00:36:18.651Z,99202.91
2019-03-17T00:38:47.299Z,99176.66
2019-03-17T00:41:15.861Z,99199.24
2019-03-17T00:43:44.421Z,99196.14
2019-03-17T00:46:13.073Z,99201.46
2019-03-17T00:48:41.899Z,99194.24
2019-03-17T00:51:10.631Z,99186.39
2019-03-17T00:53:39.297Z,99191.97
2019-03-17T00:56:07.947Z,99184.50
2019-03-17T00:58:36.508Z,99185.86
2019-03-17T01:01:05.152Z,99175.33
2019-03-17T01:03:33.751Z,99166.66
2019-03-17T01:06:02.434Z,99162.00
2019-03-17T01:08:30.979Z,99178.46
2019-03-17T01:10:59.547Z,99165.89
2019-03-17T01:13:28.208Z,99162.58
2019-03-17T01:15:56.763Z,99166.81
2019-03-17T01:18:25.796Z,99150.97
2019-03-17T01:20:54.498Z,99154.10
2019-03-17T01:23:23.042Z,99133.29
2019-03-17T01:25:51.616Z,99138.13
2019-03-17T01:28:20.411Z,99119.60
2019-03-17T01:30:49.122Z,99122.73
2019-03-17T01:33:17.916Z,99121.98
2019-03-17T01:35:46.476Z,99118.98
2019-03-17T01:38:15.268Z,99122.11
2019-03-17T01:40:43.912Z,99127.52
2019-03-17T01:43:12.552Z,99118.88
2019-03-17T01:45:41.133Z,99100.52
2019-03-17T01:48:09.738Z,99108.95
2019-03-17T01:50:38.287Z,99104.27
2019-03-17T01:53:07.016Z,99113.70
2019-03-17T01:55:35.599Z,99116.45
2019-03-17T01:58:04.168Z,99087.45
2019-03-17T02:00:33.160Z,99115.27
2019-03-17T02:03:01.732Z,99115.50
2019-03-17T02:05:30.681Z,99095.77
2019-03-17T02:07:59.392Z,99122.42
2019-03-17T02:10:27.974Z,99107.66
2019-03-17T02:12:56.526Z,99111.80
2019-03-17T02:15:25.092Z,99105.51
2019-03-17T02:17:53.645Z,99100.45
2019-03-17T02:20:22.207Z,99087.99
2019-03-17T02:22:50.781Z,99093.74
2019-03-17T02:25:19.632Z,99073.73
2019-03-17T02:27:49.232Z,99070.73
2019-03-17T02:30:17.874Z,99052.11
2019-03-17T02:32:46.464Z,99059.06
2019-03-17T02:35:15.080Z,99056.28
2019-03-17T02:37:43.840Z,99061.24
2019-03-17T02:40:12.683Z,99039.87
2019-03-17T02:42:41.220Z,99034.55
2019-03-17T02:45:09.996Z,99035.06
2019-03-17T02:47:38.606Z,99018.43
2019-03-17T02:50:07.663Z,99005.34
2019-03-17T02:52:36.367Z,99012.65
2019-03-17T02:55:05.352Z,99014.64
2019-03-17T02:57:34.132Z,99002.20
2019-03-17T03:00:03.716Z,98989.68
2019-03-17T03:02:32.336Z,99014.11
2019-03-17T03:05:01.129Z,99004.34
2019-03-17T03:07:29.802Z,99007.16
2019-03-17T03:09:58.382Z,98987.40
2019-03-17T03:12:27.073Z,99000.98
2019-03-17T03:14:55.806Z,98990.43
2019-03-17T03:17:24.720Z,98995.17
2019-03-17T03:19:53.314Z,98989.57
2019-03-17T03:22:21.959Z,98997.38
2019-03-17T03:24:50.557Z,99002.37
2019-03-17T03:27:19.121Z,98985.69
2019-03-17T03:29:47.657Z,98965.39
2019-03-17T03:32:16.680Z,98979.83
2019-03-17T03:34:45.355Z,98981.87
2019-03-17T03:37:14.217Z,98974.55
2019-03-17T03:39:42.963Z,98982.30
2019-03-17T03:42:11.737Z,98986.55
2019-03-17T03:44:40.313Z,98977.09
2019-03-17T03:47:08.967Z,98996.53
2019-03-17T03:49:37.517Z,98994.64
2019-03-17T03:52:06.093Z,98993.48
2019-03-17T03:54:34.689Z,98998.58
2019-03-17T03:57:03.606Z,99002.53
2019-03-17T03:59:32.266Z,98996.24
2019-03-17T04:02:00.849Z,98993.22
2019-03-17T04:04:29.604Z,98992.64
2019-03-17T04:06:58.264Z,98986.31
2019-03-17T04:09:26.925Z,98986.38
2019-03-17T04:11:55.491Z,99008.02
2019-03-17T04:14:24.036Z,98983.41
2019-03-17T04:16:52.703Z,98989.90
2019-03-17T04:19:21.380Z,98987.69
2019-03-17T04:21:49.941Z,98975.05
2019-03-17T04:24:18.645Z,98976.80
2019-03-17T04:26:47.306Z,98977.14
2019-03-17T04:29:15.866Z,98977.48
2019-03-17T04:31:44.481Z,98981.72
2019-03-17T04:34:13.006Z,98981.02
2019-03-17T04:36:41.660Z,98980.61
2019-03-17T04:39:10.236Z,98989.00
2019-03-17T04:41:38.788Z,98971.84
2019-03-17T04:44:07.495Z,98969.02
2019-03-17T04:46:36.334Z,98977.65
2019-03-17T04:49:05.016Z,98967.84
2019-03-17T04:51:33.589Z,98972.19
2019-03-17T04:54:02.175Z,98970.79
2019-03-17T04:56:30.869Z,98984.85
2019-03-17T04:58:59.419Z,98986.45
2019-03-17T05:01:28.287Z,98982.63
2019-03-17T05:03:56.999Z,98990.21
2019-03-17T05:06:25.569Z,98986.63
2019-03-17T05:08:54.396Z,98993.14
2019-03-17T05:11:22.951Z,98995.22
2019-03-17T05:13:51.497Z,99003.86
2019-03-17T05:16:20.071Z,99015.23
2019-03-17T05:18:48.707Z,99009.19
2019-03-17T05:21:17.260Z,98995.98
2019-03-17T05:23:45.827Z,99014.26
2019-03-17T05:26:14.383Z,99008.52
2019-03-17T05:28:42.952Z,99006.62
2019-03-17T05:31:11.558Z,99008.38
2019-03-17T05:33:40.098Z,99001.47
2019-03-17T05:36:08.696Z,99002.66
2019-03-17T05:38:37.255Z,98986.89
2019-03-17T05:41:05.815Z,98999.12
2019-03-17T05:43:34.468Z,99006.05
2019-03-17T05:46:03.140Z,99007.99
2019-03-17T05:48:31.795Z,99009.70
2019-03-17T05:51:00.349Z,99001.17
2019-03-17T05:53:29.061Z,98992.50
2019-03-17T05:55:57.738Z,99001.17
2019-03-17T05:58:26.290Z,99022.80
2019-03-17T06:00:55.046Z,99025.00
2019-03-17T06:03:23.595Z,99030.02
2019-03-17T06:05:52.181Z,99018.37
2019-03-17T06:08:20.800Z,99014.01
2019-03-17T06:10:49.347Z,99018.42
2019-03-17T06:13:17.896Z,99031.20
2019-03-17T06:15:46.503Z,99033.41
2019-03-17T06:18:15.069Z,99026.79
2019-03-17T06:20:43.629Z,99031.25
2019-03-17T06:23:12.263Z,99045.71
2019-03-17T06:25:40.792Z,99043.20
2019-03-17T06:28:09.326Z,99036.02
2019-03-17T06:30:37.890Z,99034.89
2019-03-17T06:33:06.447Z,99035.20
2019-03-17T06:35:35.066Z,99038.53
2019-03-17T06:38:03.747Z,99044.91
2019-03-17T06:40:32.312Z,99041.00
2019-03-17T06:43:00.955Z,99035.50
2019-03-17T06:45:29.627Z,99049.06
2019-03-17T06:47:58.185Z,99051.52
2019-03-17T06:50:26.733Z,99044.89
2019-03-17T06:52:55.416Z,99040.73
2019-03-17T06:55:23.966Z,99032.13
2019-03-17T06:57:52.539Z,99049.05
2019-03-17T07:00:21.112Z,99052.12
2019-03-17T07:02:49.886Z,99065.11
2019-03-17T07:05:18.419Z,99063.46
2019-03-17T07:07:47.104Z,99067.92
2019-03-17T07:10:15.688Z,99073.72
2019-03-17T07:12:44.448Z,99080.39
2019-03-17T07:15:13.231Z,99077.32
2019-03-17T07:17:41.971Z,99085.93
2019-03-17T07:20:10.723Z,99097.05
2019-03-17T07:22:39.502Z,99082.94
2019-03-17T07:25:08.464Z,99125.34
2019-03-17T07:27:37.013Z,99131.44
2019-03-17T07:30:06.832Z,99140.28
2019-03-17T07:32:35.383Z,99143.64
2019-03-17T07:35:04.444Z,99174.13
2019-03-17T07:37:33.113Z,99201.89
2019-03-17T07:40:01.932Z,99201.48
2019-03-17T07:42:32.562Z,99216.70
2019-03-17T07:45:01.109Z,99206.48
2019-03-17T07:47:29.764Z,99213.97
2019-03-17T07:49:58.308Z,99223.66
2019-03-17T07:52:26.990Z,99217.58
2019-03-17T07:54:55.523Z,99220.34
2019-03-17T07:57:24.187Z,99228.92
2019-03-17T07:59:52.855Z,99244.11
2019-03-17T08:02:21.517Z,99242.44
2019-03-17T08:04:50.180Z,99241.91
2019-03-17T08:07:19.468Z,99238.56
2019-03-17T08:09:48.233Z,99232.22
2019-03-17T08:12:16.797Z,99249.33
2019-03-17T08:14:45.378Z,99253.75
2019-03-17T08:17:14.054Z,99252.11
2019-03-17T08:19:42.709Z,99257.09
2019-03-17T08:22:11.387Z,99254.63
2019-03-17T08:24:39.922Z,99258.48
2019-03-17T08:27:08.483Z,99267.62
2019-03-17T08:29:37.066Z,99276.18
2019-03-17T08:32:05.843Z,99277.83
2019-03-17T08:34:34.405Z,99273.95
2019-03-17T08:37:03.235Z,99289.47
2019-03-17T08:39:31.898Z,99282.28
2019-03-17T08:42:00.472Z,99288.34
2019-03-17T08:44:29.058Z,99293.88
2019-03-17T08:46:57.607Z,99294.44
2019-03-17T08:49:26.165Z,99311.57
2019-03-17T08:51:54.896Z,99315.75
2019-03-17T08:54:23.433Z,99321.00
2019-03-17T08:56:51.980Z,99318.20
2019-03-17T08:59:20.555Z,99319.88
2019-03-17T09:01:49.101Z,99324.30
2019-03-17T09:04:17.876Z,99330.67
2019-03-17T09:06:46.681Z,99336.20
2019-03-17T09:09:15.375Z,99331.52
2019-03-17T09:11:43.928Z,99341.17
2019-03-17T09:14:12.484Z,99345.06
2019-03-17T09:16:41.041Z,99352.23
2019-03-17T09:19:09.572Z,99342.28
2019-03-17T09:21:38.235Z,99345.33
2019-03-17T09:24:16.728Z,99360.81
2019-03-17T09:26:37.287Z,99361.66
2019-03-17T09:29:05.836Z,99355.56
2019-03-17T09:31:34.415Z,99348.31
2019-03-17T09:34:03.148Z,99352.17
2019-03-17T09:36:32.548Z,99354.95
2019-03-17T09:39:01.410Z,99361.84
2019-03-17T09:41:30.215Z,99368.19
2019-03-17T09:43:58.797Z,99359.03
2019-03-17T09:46:27.462Z,99359.02
2019-03-17T09:48:56.045Z,99363.14
2019-03-17T09:51:24.731Z,99375.66
2019-03-17T09:53:53.284Z,99374.58
2019-03-17T09:56:21.968Z,99381.74
2019-03-17T09:58:50.566Z,99374.27
2019-03-17T10:01:19.111Z,99369.50
2019-03-17T10:03:47.964Z,99371.17
2019-03-17T10:06:16.541Z,99365.91
2019-03-17T10:08:45.096Z,99364.30
2019-03-17T10:11:13.685Z,99362.55
2019-03-17T10:13:42.326Z,99371.09
2019-03-17T10:16:10.869Z,99360.41
2019-03-17T10:18:39.456Z,99379.83
2019-03-17T10:21:08.127Z,99382.28
2019-03-17T10:23:36.804Z,99375.41
2019-03-17T10:26:05.523Z,99378.17
2019-03-17T10:28:35.291Z,99361.47
2019-03-17T10:31:04.067Z,99369.52
2019-03-17T10:33:32.734Z,99361.20
2019-03-17T10:36:01.408Z,99372.07
2019-03-17T10:38:29.986Z,99375.73
2019-03-17T10:40:58.535Z,99377.28
2019-03-17T10:43:27.101Z,99387.26
2019-03-17T10:45:55.716Z,99392.55
2019-03-17T10:48:24.269Z,99391.91
2019-03-17T10:50:52.931Z,99414.23
2019-03-17T10:53:21.542Z,99412.02
2019-03-17T10:55:50.098Z,99412.55
2019-03-17T10:58:19.021Z,99431.06
2019-03-17T11:00:47.554Z,99434.16
2019-03-17T11:03:16.118Z,99423.36
2019-03-17T11:05:44.785Z,99432.25
2019-03-17T11:08:13.638Z,99422.73
2019-03-17T11:10:42.207Z,99432.27
2019-03-17T11:13:10.845Z,99428.34
2019-03-17T11:15:39.410Z,99442.16
2019-03-17T11:18:07.971Z,99437.76
2019-03-17T11:20:36.529Z,99441.63
2019-03-17T11:23:05.303Z,99438.27
2019-03-17T11:25:33.864Z,99436.17
2019-03-17T11:28:02.568Z,99451.87
2019-03-17T11:30:31.317Z,99444.93
2019-03-17T11:32:59.861Z,99448.72
2019-03-17T11:35:28.455Z,99440.50
2019-03-17T11:37:57.055Z,99438.20
2019-03-17T11:40:25.605Z,99437.98
2019-03-17T11:42:54.288Z,99456.20
2019-03-17T11:45:22.843Z,99452.86
2019-03-17T11:47:51.795Z,99438.05
2019-03-17T11:50:20.566Z,99470.44
2019-03-17T11:52:49.517Z,99463.05
2019-03-17T11:55:18.461Z,99473.36
2019-03-17T11:57:47.265Z,99459.56
2019-03-17T12:00:16.023Z,99475.52
2019-03-17T12:02:44.792Z,99484.69
2019-03-17T12:05:13.589Z,99474.08
2019-03-17T12:07:42.339Z,99482.34
2019-03-17T12:10:12.072Z,99492.55
2019-03-17T12:12:40.845Z,99485.50
2019-03-17T12:15:11.597Z,99481.38
2019-03-17T12:17:40.176Z,99486.27
2019-03-17T12:20:09.493Z,99482.28
2019-03-17T12:22:38.158Z,99487.09
2019-03-17T12:25:11.478Z,99483.87
2019-03-17T12:27:39.363Z,99495.49
2019-03-17T12:30:13.318Z,99494.30
2019-03-17T12:32:42.045Z,99497.91
2019-03-17T12:35:10.633Z,99501.90
2019-03-17T12:37:39.285Z,99497.27
2019-03-17T12:40:08.073Z,99496.32
2019-03-17T12:42:36.725Z,99511.70
2019-03-17T12:45:06.080Z,99505.13
2019-03-17T12:47:37.214Z,99485.28
2019-03-17T12:50:05.389Z,99500.14
2019-03-17T12:52:34.067Z,99505.95
2019-03-17T12:55:03.267Z,99521.64
2019-03-17T12:57:31.962Z,99522.93
2019-03-17T13:00:00.564Z,99526.58
2019-03-17T13:02:29.836Z,99521.17
2019-03-17T13:04:58.614Z,99546.39
2019-03-17T13:07:27.380Z,99552.45
2019-03-17T13:09:55.965Z,99575.13
2019-03-17T13:12:24.514Z,99567.13
2019-03-17T13:14:53.071Z,99571.55
2019-03-17T13:17:21.727Z,99565.58
2019-03-17T13:19:50.313Z,99545.31
2019-03-17T13:22:18.931Z,99555.10
2019-03-17T13:24:47.533Z,99558.53
2019-03-17T13:27:16.039Z,99558.39
2019-03-17T13:29:44.603Z,99570.78
2019-03-17T13:32:13.291Z,99576.49
2019-03-17T13:34:41.851Z,99586.89
2019-03-17T13:37:10.391Z,99585.09
2019-03-17T13:39:38.971Z,99592.00
2019-03-17T13:42:07.622Z,99618.35
2019-03-17T13:44:36.192Z,99617.27
2019-03-17T13:47:04.864Z,99620.02
2019-03-17T13:49:33.525Z,99623.91
2019-03-17T13:52:02.074Z,99630.03
2019-03-17T13:54:30.816Z,99645.30
2019-03-17T13:56:59.383Z,99655.20
2019-03-17T13:59:27.972Z,99652.09
2019-03-17T14:01:56.612Z,99640.00
2019-03-17T14:04:25.621Z,99644.17
2019-03-17T14:06:54.307Z,99637.64
2019-03-17T14:09:22.917Z,99652.53
2019-03-17T14:11:51.618Z,99641.89
2019-03-17T14:14:20.169Z,99630.22
2019-03-17T14:16:48.841Z,99641.69
2019-03-17T14:19:17.609Z,99651.72
2019-03-17T14:21:46.189Z,99651.92
2019-03-17T14:24:14.778Z,99662.74
2019-03-17T14:26:43.431Z,99678.27
2019-03-17T14:29:12.104Z,99668.30
2019-03-17T14:31:40.842Z,99679.64
2019-03-17T14:34:09.428Z,99692.97
2019-03-17T14:36:39.994Z,99676.60
2019-03-17T14:39:08.572Z,99686.16
2019-03-17T14:41:37.143Z,99677.86
2019-03-17T14:44:05.899Z,99679.38
2019-03-17T14:46:35.720Z,99668.58
2019-03-17T14:49:04.555Z,99670.70
2019-03-17T14:51:33.124Z,99675.60
2019-03-17T14:54:01.748Z,99681.05
2019-03-17T14:56:30.434Z,99691.84
2019-03-17T14:58:59.124Z,99679.77
2019-03-17T15:01:27.812Z,99690.91
2019-03-17T15:03:56.467Z,99695.95
2019-03-17T15:06:25.049Z,99694.18
2019-03-17T15:08:53.748Z,99698.61
2019-03-17T15:11:22.515Z,99706.52
2019-03-17T15:13:51.650Z,99711.77
2019-03-17T15:16:20.266Z,99713.80
2019-03-17T15:18:49.203Z,99704.80
2019-03-17T15:21:18.161Z,99708.53
2019-03-17T15:23:47.050Z,99720.75
2019-03-17T15:26:15.721Z,99742.95
2019-03-17T15:28:44.291Z,99731.55
2019-03-17T15:31:12.901Z,99729.56
2019-03-17T15:33:41.479Z,99738.49
2019-03-17T15:36:10.081Z,99739.59
2019-03-17T15:38:38.805Z,99742.37
2019-03-17T15:41:18.128Z,99750.08
2019-03-17T15:43:37.940Z,99750.12
2019-03-17T15:46:06.812Z,99747.34
2019-03-17T15:48:35.562Z,99759.78
2019-03-17T15:51:04.116Z,99755.36
2019-03-17T15:53:32.722Z,99753.16
2019-03-17T15:56:01.494Z,99752.03
2019-03-17T15:58:30.231Z,99755.11
2019-03-17T16:00:58.821Z,99749.57
2019-03-17T16:03:27.490Z,99757.34
2019-03-17T16:05:56.598Z,99761.20
2019-03-17T16:08:25.411Z,99766.23
2019-03-17T16:10:54.072Z,99778.72
2019-03-17T16:13:23.154Z,99761.78
2019-03-17T16:15:51.834Z,99770.91
2019-03-17T16:18:20.489Z,99772.27
2019-03-17T16:20:49.052Z,99781.41
2019-03-17T16:23:18.034Z,99785.27
2019-03-17T16:25:46.799Z,99787.49
2019-03-17T16:28:15.456Z,99790.80
2019-03-17T16:30:44.150Z,99799.42
2019-03-17T16:33:12.824Z,99804.95
2019-03-17T16:35:41.525Z,99805.69
2019-03-17T16:38:10.235Z,99807.36
2019-03-17T16:40:38.907Z,99800.69
2019-03-17T16:43:07.586Z,99809.86
2019-03-17T16:45:36.288Z,99815.97
2019-03-17T16:48:04.963Z,99817.61
2019-03-17T16:50:33.650Z,99817.84
2019-03-17T16:53:02.332Z,99821.20
2019-03-17T16:55:30.914Z,99831.67
2019-03-17T16:57:59.502Z,99834.76
2019-03-17T17:00:28.282Z,99843.06
2019-03-17T17:02:56.881Z,99844.70
2019-03-17T17:05:25.471Z,99848.83
2019-03-17T17:07:54.744Z,99849.97
2019-03-17T17:10:23.459Z,99851.58
2019-03-17T17:12:52.293Z,99854.66
2019-03-17T17:15:21.954Z,99857.06
2019-03-17T17:17:50.896Z,99859.83
2019-03-17T17:20:21.885Z,99858.64
2019-03-17T17:22:51.180Z,99863.31
2019-03-17T17:25:20.223Z,99868.27
2019-03-17T17:27:49.020Z,99872.38
2019-03-17T17:30:18.349Z,99877.19
2019-03-17T17:32:47.031Z,99879.23
2019-03-17T17:35:15.824Z,99883.14
2019-03-17T17:37:44.383Z,99887.85
2019-03-17T17:40:14.019Z,99883.66
2019-03-17T17:42:42.765Z,99888.02
2019-03-17T17:45:12.796Z,99892.72
2019-03-17T17:47:41.459Z,99896.44
2019-03-17T17:50:11.612Z,99902.56
2019-03-17T17:52:40.430Z,99907.51
2019-03-17T17:55:09.220Z,99914.98
2019-03-17T17:57:37.799Z,99930.31
2019-03-17T18:00:08.174Z,99936.38
2019-03-17T18:02:36.832Z,99937.44
2019-03-17T18:05:05.819Z,99940.73
2019-03-17T18:07:34.416Z,99936.30
2019-03-17T18:10:03.974Z,99937.59
2019-03-17T18:12:32.738Z,99948.72
2019-03-17T18:15:01.565Z,99949.55
2019-03-17T18:17:30.225Z,99952.63
2019-03-17T18:19:58.911Z,99957.61
2019-03-17T18:22:27.485Z,99957.30
2019-03-17T18:24:56.059Z,99960.38
2019-03-17T18:27:24.762Z,99957.25
2019-03-17T18:29:53.361Z,99970.77
2019-03-17T18:32:21.932Z,99976.03
2019-03-17T18:34:50.677Z,99975.28
2019-03-17T18:37:19.499Z,99980.73
2019-03-17T18:39:48.020Z,99982.16
2019-03-17T18:42:16.718Z,99988.80
2019-03-17T18:44:45.336Z,99991.80
2019-03-17T18:47:13.896Z,99996.73
2019-03-17T18:49:42.445Z,99999.19
2019-03-17T18:52:11.051Z,100004.16
2019-03-17T18:54:39.715Z,100002.77
2019-03-17T18:57:08.286Z,100015.00
2019-03-17T18:59:36.867Z,100017.71
2019-03-17T19:02:06.035Z,100023.85
2019-03-17T19:04:34.607Z,100042.22
2019-03-17T19:07:03.396Z,100064.33
2019-03-17T19:09:32.034Z,100054.97
2019-03-17T19:12:00.795Z,100059.38
2019-03-17T19:14:29.376Z,100060.94
2019-03-17T19:16:57.929Z,100064.20
2019-03-17T19:19:26.467Z,100060.97
2019-03-17T19:21:55.062Z,100060.97
2019-03-17T19:24:23.708Z,100061.97
2019-03-17T19:26:52.279Z,100063.80
2019-03-17T19:29:20.999Z,100074.03
2019-03-17T19:31:49.582Z,100069.51
2019-03-17T19:34:18.276Z,100070.28
2019-03-17T19:36:46.945Z,100076.04
2019-03-17T19:39:15.588Z,100079.41
2019-03-17T19:41:44.155Z,100086.25
2019-03-17T19:44:12.721Z,100088.75
2019-03-17T19:46:41.282Z,100091.51
2019-03-17T19:49:09.863Z,100100.00
2019-03-17T19:51:38.442Z,100094.16
2019-03-17T19:54:06.995Z,100102.22
2019-03-17T19:56:35.764Z,100111.68
2019-03-17T19:59:04.440Z,100118.91
2019-03-17T20:01:33.108Z,100136.50
2019-03-17T20:04:01.740Z,100145.11
2019-03-17T20:06:30.316Z,100147.98
2019-03-17T20:08:58.866Z,100152.73
2019-03-17T20:11:27.631Z,100156.28
2019-03-17T20:13:56.329Z,100154.06
2019-03-17T20:16:24.912Z,100155.84
2019-03-17T20:18:53.464Z,100163.75
2019-03-17T20:21:22.136Z,100161.85
2019-03-17T20:23:51.108Z,100165.55
2019-03-17T20:26:19.661Z,100171.97
2019-03-17T20:28:48.296Z,100167.19
2019-03-17T20:31:16.960Z,100169.02
2019-03-17T20:33:45.616Z,100168.00
2019-03-17T20:36:14.627Z,100174.80
2019-03-17T20:38:43.376Z,100188.33
2019-03-17T20:41:12.045Z,100190.79
2019-03-17T20:43:40.732Z,100193.30
2019-03-17T20:46:09.272Z,100187.73
2019-03-17T20:48:38.299Z,100196.34
2019-03-17T20:51:06.973Z,100199.70
2019-03-17T20:53:35.738Z,100209.22
2019-03-17T20:56:04.711Z,100212.31
2019-03-17T20:58:33.540Z,100216.53
2019-03-17T21:01:02.164Z,100216.94
2019-03-17T21:03:30.823Z,100217.28
2019-03-17T21:05:59.504Z,100225.16
2019-03-17T21:08:28.070Z,100231.84
2019-03-17T21:10:56.750Z,100229.30
2019-03-17T21:13:25.596Z,100226.83
2019-03-17T21:15:54.262Z,100227.04
2019-03-17T21:18:22.879Z,100235.89
2019-03-17T21:20:51.628Z,100236.59
2019-03-17T21:23:20.420Z,100234.33
2019-03-17T21:25:48.970Z,100243.05
2019-03-17T21:28:17.581Z,100243.52
2019-03-17T21:30:46.310Z,100242.33
2019-03-17T21:33:14.897Z,100239.44
2019-03-17T21:35:43.526Z,100257.58
2019-03-17T21:38:12.194Z,100245.00
2019-03-17T21:41:01.238Z,100244.00
2019-03-17T21:43:11.686Z,100246.67
2019-03-17T21:45:40.318Z,100253.44
2019-03-17T21:48:08.925Z,100246.42
2019-03-17T21:50:37.482Z,100258.03
2019-03-17T21:53:06.173Z,100261.84
2019-03-17T21:55:34.824Z,100261.97
2019-03-17T21:58:08.077Z,100259.06
2019-03-17T22:00:33.879Z,100265.59
2019-03-17T22:03:03.075Z,100274.79
2019-03-17T22:05:31.784Z,100271.63
2019-03-17T22:08:00.348Z,100276.06
2019-03-17T22:10:29.196Z,100275.54
2019-03-17T22:12:57.780Z,100283.64
2019-03-17T22:15:26.453Z,100285.71
2019-03-17T22:17:55.066Z,100288.84
2019-03-17T22:20:23.912Z,100286.23
2019-03-17T22:22:52.576Z,100287.52
2019-03-17T22:25:21.136Z,100295.73
2019-03-17T22:27:49.714Z,100293.91
2019-03-17T22:30:18.399Z,100289.25
2019-03-17T22:32:47.173Z,100294.91
2019-03-17T22:35:15.940Z,100299.34
2019-03-17T22:37:44.698Z,100295.75
2019-03-17T22:40:13.408Z,100303.23
2019-03-17T22:42:42.144Z,100300.47
2019-03-17T22:45:10.904Z,100304.01
2019-03-17T22:47:39.626Z,100294.97
2019-03-17T22:50:09.123Z,100307.05
2019-03-17T22:52:37.700Z,100308.14
2019-03-17T22:55:07.194Z,100316.48
2019-03-17T22:57:35.915Z,100314.92
2019-03-17T23:00:07.910Z,100310.98
2019-03-17T23:02:36.536Z,100319.68
2019-03-17T23:05:05.401Z,100321.98
2019-03-17T23:07:33.981Z,100319.92
2019-03-17T23:10:03.450Z,100317.61
2019-03-17T23:12:32.022Z,100314.23
2019-03-17T23:15:00.583Z,100317.23
2019-03-17T23:17:29.165Z,100328.38
2019-03-17T23:19:57.972Z,100322.34
2019-03-17T23:22:26.712Z,100326.95
2019-03-17T23:24:55.271Z,100328.09
2019-03-17T23:27:24.109Z,100318.30
2019-03-17T23:29:52.687Z,100328.86
2019-03-17T23:32:21.461Z,100320.28
2019-03-17T23:34:50.169Z,100323.18
2019-03-17T23:37:18.823Z,100323.42
2019-03-17T23:39:47.375Z,100320.37
2019-03-17T23:42:16.152Z,100321.59
2019-03-17T23:44:49.281Z,100315.16
2019-03-17T23:47:15.145Z,100312.17
2019-03-17T23:49:43.862Z,100317.17
2019-03-17T23:52:12.529Z,100314.09
2019-03-17T23:54:41.091Z,100318.55
2019-03-17T23:57:09.916Z,100325.23
2019-03-17T23:59:38.696Z,100318.21
