createdAt,value
2018-11-23T00:00:30.889Z,3.31
2018-11-23T00:01:36.394Z,3.30
2018-11-23T00:02:41.899Z,3.24
2018-11-23T00:03:47.400Z,3.34
2018-11-23T00:04:53.915Z,3.23
2018-11-23T00:05:58.411Z,3.33
2018-11-23T00:07:03.930Z,3.24
2018-11-23T00:08:09.419Z,3.36
2018-11-23T00:09:14.940Z,3.33
2018-11-23T00:10:20.428Z,3.31
2018-11-23T00:11:26.944Z,3.23
2018-11-23T00:12:31.432Z,3.25
2018-11-23T00:13:36.942Z,3.24
2018-11-23T00:14:42.444Z,3.27
2018-11-23T00:15:47.953Z,3.23
2018-11-23T00:16:53.461Z,3.25
2018-11-23T00:17:59.975Z,3.25
2018-11-23T00:19:04.475Z,3.24
2018-11-23T00:20:09.964Z,3.31
2018-11-23T00:21:15.474Z,3.30
2018-11-23T00:22:20.984Z,3.24
2018-11-23T00:23:26.480Z,3.34
2018-11-23T00:24:33.002Z,3.27
2018-11-23T00:25:37.490Z,3.24
2018-11-23T00:26:42.992Z,3.18
2018-11-23T00:27:48.510Z,3.24
2018-11-23T00:28:54.005Z,3.12
2018-11-23T00:29:59.510Z,3.09
2018-11-23T00:31:06.023Z,3.09
2018-11-23T00:32:10.517Z,3.12
2018-11-23T00:33:16.021Z,3.09
2018-11-23T00:34:21.527Z,3.06
2018-11-23T00:35:27.030Z,2.94
2018-11-23T00:36:32.544Z,2.98
2018-11-23T00:37:39.050Z,3.02
2018-11-23T00:38:43.551Z,3.00
2018-11-23T00:39:49.050Z,2.98
2018-11-23T00:40:54.550Z,2.94
2018-11-23T00:42:00.053Z,2.87
2018-11-23T00:43:05.560Z,2.91
2018-11-23T00:44:12.079Z,2.89
2018-11-23T00:45:16.568Z,2.87
2018-11-23T00:46:22.078Z,2.87
2018-11-23T00:47:27.580Z,2.85
2018-11-23T00:48:33.078Z,2.84
2018-11-23T00:49:38.583Z,2.79
2018-11-23T00:50:45.101Z,2.82
2018-11-23T00:51:49.597Z,2.84
2018-11-23T00:52:55.098Z,2.77
2018-11-23T00:54:00.600Z,2.89
2018-11-23T00:55:06.113Z,2.91
2018-11-23T00:56:11.608Z,2.84
2018-11-23T00:57:18.127Z,2.87
2018-11-23T00:58:22.618Z,2.87
2018-11-23T00:59:28.123Z,2.85
2018-11-23T01:00:33.627Z,2.88
2018-11-23T01:01:39.130Z,2.77
2018-11-23T01:02:44.637Z,2.88
2018-11-23T01:03:51.153Z,2.92
2018-11-23T01:04:55.640Z,2.87
2018-11-23T01:06:01.149Z,2.87
2018-11-23T01:07:06.647Z,2.84
2018-11-23T01:08:12.158Z,2.87
2018-11-23T01:09:17.658Z,2.79
2018-11-23T01:10:24.179Z,2.81
2018-11-23T01:11:28.667Z,2.79
2018-11-23T01:12:34.181Z,2.85
2018-11-23T01:13:39.671Z,2.84
2018-11-23T01:14:45.181Z,2.76
2018-11-23T01:15:50.683Z,2.79
2018-11-23T01:16:57.195Z,2.79
2018-11-23T01:18:01.692Z,2.81
2018-11-23T01:19:07.196Z,2.73
2018-11-23T01:20:12.702Z,2.81
2018-11-23T01:21:18.204Z,2.82
2018-11-23T01:22:23.709Z,2.71
2018-11-23T01:23:30.228Z,2.67
2018-11-23T01:24:34.726Z,2.73
2018-11-23T01:25:40.221Z,2.73
2018-11-23T01:26:45.730Z,2.73
2018-11-23T01:27:51.234Z,2.71
2018-11-23T01:28:56.735Z,2.84
2018-11-23T01:30:03.261Z,2.79
2018-11-23T01:31:07.742Z,2.84
2018-11-23T01:32:13.247Z,2.79
2018-11-23T01:33:18.760Z,2.85
2018-11-23T01:34:24.260Z,2.77
2018-11-23T01:35:29.761Z,2.79
2018-11-23T01:36:36.276Z,2.73
2018-11-23T01:37:40.762Z,2.69
2018-11-23T01:38:46.271Z,2.71
2018-11-23T01:39:51.775Z,2.69
2018-11-23T01:40:57.278Z,2.74
2018-11-23T01:42:02.780Z,2.71
2018-11-23T01:43:09.301Z,2.69
2018-11-23T01:44:13.796Z,2.70
2018-11-23T01:45:19.297Z,2.70
2018-11-23T01:46:24.803Z,2.74
2018-11-23T01:47:30.299Z,2.70
2018-11-23T01:48:35.808Z,2.82
2018-11-23T01:49:42.320Z,2.84
2018-11-23T01:50:46.820Z,2.76
2018-11-23T01:51:52.342Z,2.79
2018-11-23T01:52:57.822Z,2.81
2018-11-23T01:54:03.331Z,2.81
2018-11-23T01:55:08.841Z,2.82
2018-11-23T01:56:15.352Z,2.71
2018-11-23T01:57:19.844Z,2.79
2018-11-23T01:58:25.342Z,2.81
2018-11-23T01:59:30.853Z,2.82
2018-11-23T02:00:36.352Z,2.73
2018-11-23T02:01:41.863Z,2.77
2018-11-23T02:02:48.370Z,2.73
2018-11-23T02:03:52.863Z,2.71
2018-11-23T02:04:58.384Z,2.71
2018-11-23T02:06:03.881Z,2.76
2018-11-23T02:07:09.380Z,2.71
2018-11-23T02:08:14.884Z,2.73
2018-11-23T02:09:21.562Z,2.74
2018-11-23T02:10:25.899Z,2.79
2018-11-23T02:11:31.388Z,2.70
2018-11-23T02:12:36.903Z,2.81
2018-11-23T02:13:42.396Z,2.84
2018-11-23T02:14:47.907Z,2.81
2018-11-23T02:15:54.433Z,2.76
2018-11-23T02:16:58.914Z,2.81
2018-11-23T02:18:04.425Z,2.77
2018-11-23T02:19:09.918Z,2.74
2018-11-23T02:20:15.424Z,2.73
2018-11-23T02:21:20.928Z,2.76
2018-11-23T02:22:27.443Z,2.69
2018-11-23T02:23:31.945Z,2.81
2018-11-23T02:24:37.440Z,2.82
2018-11-23T02:25:42.947Z,2.74
2018-11-23T02:26:48.456Z,2.79
2018-11-23T02:27:53.954Z,2.74
2018-11-23T02:29:00.466Z,2.77
2018-11-23T02:30:04.960Z,2.79
2018-11-23T02:31:10.468Z,2.77
2018-11-23T02:32:15.971Z,2.84
2018-11-23T02:33:21.476Z,2.79
2018-11-23T02:34:26.977Z,2.82
2018-11-23T02:35:33.493Z,2.76
2018-11-23T02:36:37.983Z,2.81
2018-11-23T02:37:43.491Z,2.70
2018-11-23T02:38:48.996Z,2.71
2018-11-23T02:39:54.501Z,2.77
2018-11-23T02:41:00.000Z,2.70
2018-11-23T02:42:06.529Z,2.71
2018-11-23T02:43:11.040Z,2.71
2018-11-23T02:44:16.520Z,2.69
2018-11-23T02:45:22.021Z,2.67
2018-11-23T02:46:27.533Z,2.58
2018-11-23T02:47:33.028Z,2.58
2018-11-23T02:48:39.546Z,2.63
2018-11-23T02:49:44.043Z,2.58
2018-11-23T02:50:49.538Z,2.58
2018-11-23T02:51:55.050Z,2.63
2018-11-23T02:53:00.548Z,2.59
2018-11-23T02:54:06.062Z,2.56
2018-11-23T02:55:12.571Z,2.55
2018-11-23T02:56:17.064Z,2.59
2018-11-23T02:57:22.563Z,2.63
2018-11-23T02:58:28.071Z,2.55
2018-11-23T02:59:33.572Z,2.59
2018-11-23T03:00:39.075Z,2.52
2018-11-23T03:01:45.589Z,2.52
2018-11-23T03:02:50.089Z,2.51
2018-11-23T03:03:55.586Z,2.49
2018-11-23T03:05:01.092Z,2.52
2018-11-23T03:06:06.602Z,2.38
2018-11-23T03:07:12.109Z,2.48
2018-11-23T03:08:18.618Z,2.31
2018-11-23T03:09:23.111Z,2.40
2018-11-23T03:10:28.624Z,2.35
2018-11-23T03:11:34.112Z,2.31
2018-11-23T03:12:39.617Z,2.35
2018-11-23T03:13:45.122Z,2.30
2018-11-23T03:14:51.637Z,2.35
2018-11-23T03:15:56.130Z,2.31
2018-11-23T03:17:01.632Z,2.31
2018-11-23T03:18:07.138Z,2.30
2018-11-23T03:19:12.644Z,2.31
2018-11-23T03:20:18.147Z,2.30
2018-11-23T03:21:24.659Z,2.30
2018-11-23T03:22:29.149Z,2.20
2018-11-23T03:23:34.665Z,2.28
2018-11-23T03:24:40.165Z,2.26
2018-11-23T03:25:45.661Z,2.27
2018-11-23T03:26:51.170Z,2.35
2018-11-23T03:27:57.677Z,2.28
2018-11-23T03:29:02.174Z,2.33
2018-11-23T03:30:07.682Z,2.33
2018-11-23T03:31:13.191Z,2.30
2018-11-23T03:32:18.685Z,2.28
2018-11-23T03:33:24.187Z,2.31
2018-11-23T03:34:30.704Z,2.23
2018-11-23T03:35:35.195Z,2.33
2018-11-23T03:36:40.706Z,2.27
2018-11-23T03:37:46.204Z,2.35
2018-11-23T03:38:51.711Z,2.31
2018-11-23T03:39:57.208Z,2.26
2018-11-23T03:41:03.732Z,2.28
2018-11-23T03:42:08.221Z,2.20
2018-11-23T03:43:13.723Z,2.27
2018-11-23T03:44:19.229Z,2.27
2018-11-23T03:45:24.738Z,2.19
2018-11-23T03:46:30.232Z,2.28
2018-11-23T03:47:36.752Z,2.20
2018-11-23T03:48:41.242Z,2.27
2018-11-23T03:49:46.743Z,2.27
2018-11-23T03:50:52.249Z,2.26
2018-11-23T03:51:57.753Z,2.31
2018-11-23T03:53:03.260Z,2.20
2018-11-23T03:54:09.769Z,2.16
2018-11-23T03:55:14.271Z,2.23
2018-11-23T03:56:19.774Z,2.20
2018-11-23T03:57:25.272Z,2.23
2018-11-23T03:58:30.788Z,2.20
2018-11-23T03:59:36.280Z,2.23
2018-11-23T04:00:42.794Z,2.19
2018-11-23T04:01:47.288Z,2.20
2018-11-23T04:02:52.791Z,2.16
2018-11-23T04:03:58.295Z,2.19
2018-11-23T04:05:03.797Z,2.19
2018-11-23T04:06:09.307Z,2.17
2018-11-23T04:07:15.827Z,2.19
2018-11-23T04:08:20.307Z,2.13
2018-11-23T04:09:25.811Z,2.15
2018-11-23T04:10:31.310Z,2.09
2018-11-23T04:11:36.829Z,2.02
2018-11-23T04:12:42.322Z,1.99
2018-11-23T04:13:48.832Z,2.09
2018-11-23T04:14:53.327Z,2.09
2018-11-23T04:15:58.833Z,2.04
2018-11-23T04:17:04.335Z,2.08
2018-11-23T04:18:09.841Z,2.02
2018-11-23T04:19:15.350Z,2.02
2018-11-23T04:20:21.855Z,2.01
2018-11-23T04:21:26.353Z,2.02
2018-11-23T04:22:31.862Z,2.06
2018-11-23T04:23:37.354Z,1.94
2018-11-23T04:24:42.864Z,1.93
2018-11-23T04:25:48.366Z,1.94
2018-11-23T04:26:54.884Z,1.83
2018-11-23T04:27:59.368Z,1.83
2018-11-23T04:29:04.881Z,1.76
2018-11-23T04:30:10.386Z,1.85
2018-11-23T04:31:15.888Z,1.78
2018-11-23T04:32:21.387Z,1.82
2018-11-23T04:33:27.897Z,1.80
2018-11-23T04:34:32.394Z,1.83
2018-11-23T04:35:37.900Z,1.90
2018-11-23T04:36:43.405Z,1.91
2018-11-23T04:37:48.903Z,1.83
2018-11-23T04:38:54.409Z,1.93
2018-11-23T04:40:00.917Z,1.97
2018-11-23T04:41:05.412Z,1.97
2018-11-23T04:42:10.917Z,1.98
2018-11-23T04:43:16.424Z,1.90
2018-11-23T04:44:21.924Z,1.89
2018-11-23T04:45:27.428Z,1.91
2018-11-23T04:46:33.938Z,1.98
2018-11-23T04:47:38.429Z,1.90
2018-11-23T04:48:43.941Z,2.01
2018-11-23T04:49:49.442Z,1.94
2018-11-23T04:50:54.950Z,1.93
2018-11-23T04:52:00.445Z,1.91
2018-11-23T04:53:06.963Z,1.91
2018-11-23T04:54:11.454Z,1.90
2018-11-23T04:55:16.955Z,1.98
2018-11-23T04:56:22.464Z,1.93
2018-11-23T04:57:27.974Z,1.87
2018-11-23T04:58:33.467Z,1.85
2018-11-23T04:59:39.988Z,1.82
2018-11-23T05:00:44.473Z,1.85
2018-11-23T05:01:49.979Z,1.80
2018-11-23T05:02:55.479Z,1.83
2018-11-23T05:04:00.983Z,1.76
2018-11-23T05:05:06.488Z,1.79
2018-11-23T05:06:13.004Z,1.80
2018-11-23T05:07:17.496Z,1.78
2018-11-23T05:08:22.997Z,1.78
2018-11-23T05:09:28.501Z,1.73
2018-11-23T05:10:34.002Z,1.75
2018-11-23T05:11:39.507Z,1.79
2018-11-23T05:12:46.030Z,1.82
2018-11-23T05:13:50.512Z,1.80
2018-11-23T05:14:56.022Z,1.80
2018-11-23T05:16:01.522Z,1.83
2018-11-23T05:17:07.027Z,1.80
2018-11-23T05:18:12.527Z,1.80
2018-11-23T05:19:19.055Z,1.93
2018-11-23T05:20:23.554Z,1.90
2018-11-23T05:21:29.043Z,1.97
2018-11-23T05:22:34.542Z,1.90
2018-11-23T05:23:40.047Z,1.90
2018-11-23T05:24:45.549Z,1.90
2018-11-23T05:25:52.066Z,1.93
2018-11-23T05:26:56.557Z,1.89
2018-11-23T05:28:02.071Z,1.97
2018-11-23T05:29:07.566Z,1.93
2018-11-23T05:30:13.068Z,1.94
2018-11-23T05:31:18.574Z,2.04
2018-11-23T05:32:25.081Z,2.04
2018-11-23T05:33:29.576Z,2.01
2018-11-23T05:34:35.079Z,2.01
2018-11-23T05:35:40.585Z,2.01
2018-11-23T05:36:46.089Z,2.13
2018-11-23T05:37:51.593Z,2.09
2018-11-23T05:38:58.104Z,2.16
2018-11-23T05:40:02.607Z,2.28
2018-11-23T05:41:08.103Z,2.37
2018-11-23T05:42:13.607Z,2.40
2018-11-23T05:43:19.113Z,2.37
2018-11-23T05:44:24.607Z,2.44
2018-11-23T05:45:31.141Z,2.37
2018-11-23T05:46:35.615Z,2.41
2018-11-23T05:47:41.126Z,2.30
2018-11-23T05:48:46.624Z,2.34
2018-11-23T05:49:52.136Z,2.35
2018-11-23T05:50:57.641Z,2.35
2018-11-23T05:52:04.153Z,2.35
2018-11-23T05:53:08.641Z,2.26
2018-11-23T05:54:14.151Z,2.23
2018-11-23T05:55:19.647Z,2.20
2018-11-23T05:56:25.145Z,2.19
2018-11-23T05:57:30.652Z,2.22
2018-11-23T05:58:37.164Z,2.16
2018-11-23T05:59:41.660Z,2.23
2018-11-23T06:00:47.160Z,2.12
2018-11-23T06:01:52.668Z,2.12
2018-11-23T06:02:58.172Z,2.06
2018-11-23T06:04:03.674Z,2.06
2018-11-23T06:05:10.193Z,2.08
2018-11-23T06:06:14.678Z,2.17
2018-11-23T06:07:20.184Z,2.12
2018-11-23T06:08:25.693Z,2.12
2018-11-23T06:09:31.191Z,2.16
2018-11-23T06:10:36.695Z,2.16
2018-11-23T06:11:43.212Z,2.13
2018-11-23T06:12:47.701Z,2.10
2018-11-23T06:13:53.204Z,2.12
2018-11-23T06:14:58.708Z,2.12
2018-11-23T06:16:04.213Z,2.16
2018-11-23T06:17:09.718Z,2.23
2018-11-23T06:18:16.227Z,2.17
2018-11-23T06:19:20.727Z,2.19
2018-11-23T06:20:26.226Z,2.20
2018-11-23T06:21:31.734Z,2.20
2018-11-23T06:22:37.240Z,2.19
2018-11-23T06:23:42.737Z,2.23
2018-11-23T06:24:49.251Z,2.27
2018-11-23T06:25:53.749Z,2.17
2018-11-23T06:26:59.300Z,2.17
2018-11-23T06:28:04.750Z,2.22
2018-11-23T06:29:10.254Z,2.33
2018-11-23T06:30:15.764Z,2.31
2018-11-23T06:31:22.274Z,2.33
2018-11-23T06:32:26.763Z,2.30
2018-11-23T06:33:32.270Z,2.33
2018-11-23T06:34:37.768Z,2.35
2018-11-23T06:35:43.274Z,2.34
2018-11-23T06:36:48.787Z,2.31
2018-11-23T06:37:55.289Z,2.31
2018-11-23T06:38:59.785Z,2.28
2018-11-23T06:40:05.289Z,2.33
2018-11-23T06:41:10.845Z,2.19
2018-11-23T06:42:16.294Z,2.22
2018-11-23T06:43:21.805Z,2.27
2018-11-23T06:44:28.315Z,2.23
2018-11-23T06:45:32.818Z,2.20
2018-11-23T06:46:38.307Z,2.31
2018-11-23T06:47:43.822Z,2.20
2018-11-23T06:48:49.316Z,2.31
2018-11-23T06:49:54.822Z,2.31
2018-11-23T06:51:01.336Z,2.33
2018-11-23T06:52:05.832Z,2.30
2018-11-23T06:53:11.349Z,2.27
2018-11-23T06:54:16.843Z,2.28
2018-11-23T06:55:22.337Z,2.20
2018-11-23T06:56:27.849Z,2.28
2018-11-23T06:57:34.356Z,2.26
2018-11-23T06:58:38.846Z,2.20
2018-11-23T06:59:44.356Z,2.31
2018-11-23T07:00:49.859Z,2.20
2018-11-23T07:01:55.366Z,2.19
2018-11-23T07:03:00.874Z,2.26
2018-11-23T07:04:07.392Z,2.16
2018-11-23T07:05:11.867Z,2.16
2018-11-23T07:06:17.387Z,2.19
2018-11-23T07:07:22.876Z,2.23
2018-11-23T07:08:28.391Z,2.20
2018-11-23T07:09:33.880Z,2.16
2018-11-23T07:10:40.407Z,2.20
2018-11-23T07:11:44.898Z,2.17
2018-11-23T07:12:50.401Z,2.19
2018-11-23T07:13:55.900Z,2.19
2018-11-23T07:15:01.412Z,2.16
2018-11-23T07:16:06.910Z,2.10
2018-11-23T07:17:13.420Z,2.12
2018-11-23T07:18:17.911Z,2.13
2018-11-23T07:19:23.416Z,2.01
2018-11-23T07:20:28.936Z,2.09
2018-11-23T07:21:34.423Z,2.04
2018-11-23T07:22:39.928Z,2.06
2018-11-23T07:23:46.448Z,2.04
2018-11-23T07:24:50.930Z,2.12
2018-11-23T07:25:56.437Z,2.04
2018-11-23T07:27:01.947Z,2.04
2018-11-23T07:28:07.457Z,1.97
2018-11-23T07:29:12.953Z,2.04
2018-11-23T07:30:19.467Z,2.02
2018-11-23T07:31:23.952Z,1.98
2018-11-23T07:32:29.459Z,2.04
2018-11-23T07:33:34.963Z,1.99
2018-11-23T07:34:40.463Z,1.94
2018-11-23T07:35:45.976Z,2.04
2018-11-23T07:36:52.487Z,2.01
2018-11-23T07:37:56.976Z,2.02
2018-11-23T07:39:02.478Z,2.02
2018-11-23T07:40:07.986Z,2.02
2018-11-23T07:41:13.490Z,2.09
2018-11-23T07:42:18.998Z,2.16
2018-11-23T07:43:25.503Z,2.15
2018-11-23T07:44:29.995Z,2.12
2018-11-23T07:45:35.503Z,2.15
2018-11-23T07:46:41.014Z,2.12
2018-11-23T07:47:46.508Z,2.13
2018-11-23T07:48:52.015Z,2.20
2018-11-23T07:49:58.533Z,2.23
2018-11-23T07:51:03.020Z,2.20
2018-11-23T07:52:08.540Z,2.23
2018-11-23T07:53:14.031Z,2.20
2018-11-23T07:54:19.525Z,2.23
2018-11-23T07:55:25.046Z,2.20
2018-11-23T07:56:31.568Z,2.19
2018-11-23T07:57:36.039Z,2.30
2018-11-23T07:58:41.541Z,2.26
2018-11-23T07:59:47.045Z,2.33
2018-11-23T08:00:52.552Z,2.28
2018-11-23T08:01:58.054Z,2.34
2018-11-23T08:03:04.569Z,2.31
2018-11-23T08:04:09.060Z,2.35
2018-11-23T08:05:14.569Z,2.35
2018-11-23T08:06:20.076Z,2.26
2018-11-23T08:07:25.577Z,2.28
2018-11-23T08:08:31.074Z,2.28
2018-11-23T08:09:37.595Z,2.31
2018-11-23T08:10:42.088Z,2.35
2018-11-23T08:11:47.617Z,2.35
2018-11-23T08:12:53.093Z,2.41
2018-11-23T08:13:58.590Z,2.40
2018-11-23T08:15:04.109Z,2.37
2018-11-23T08:16:10.607Z,2.51
2018-11-23T08:17:15.108Z,2.56
2018-11-23T08:18:20.601Z,2.61
2018-11-23T08:19:26.115Z,2.51
2018-11-23T08:20:31.613Z,2.53
2018-11-23T08:21:37.130Z,2.55
2018-11-23T08:22:43.633Z,2.61
2018-11-23T08:23:48.129Z,2.63
2018-11-23T08:24:53.628Z,2.58
2018-11-23T08:25:59.130Z,2.69
2018-11-23T08:27:04.641Z,2.69
2018-11-23T08:28:10.157Z,2.82
2018-11-23T08:29:16.653Z,2.88
2018-11-23T08:30:21.160Z,2.76
2018-11-23T08:31:26.655Z,2.91
2018-11-23T08:32:32.158Z,2.92
2018-11-23T08:33:37.661Z,2.89
2018-11-23T08:34:43.163Z,2.98
2018-11-23T08:35:49.676Z,2.98
2018-11-23T08:36:54.175Z,3.06
2018-11-23T08:37:59.675Z,3.13
2018-11-23T08:39:05.193Z,3.13
2018-11-23T08:40:10.678Z,3.15
2018-11-23T08:41:16.192Z,3.21
2018-11-23T08:42:22.707Z,3.24
2018-11-23T08:43:27.201Z,3.23
2018-11-23T08:44:32.698Z,3.40
2018-11-23T08:45:38.211Z,3.34
2018-11-23T08:46:43.707Z,3.43
2018-11-23T08:47:49.220Z,3.43
2018-11-23T08:48:55.735Z,3.50
2018-11-23T08:50:00.219Z,3.43
2018-11-23T08:51:05.723Z,3.53
2018-11-23T08:52:11.235Z,3.53
2018-11-23T08:53:16.734Z,3.61
2018-11-23T08:54:22.242Z,3.65
2018-11-23T08:55:28.753Z,3.67
2018-11-23T08:56:33.286Z,3.79
2018-11-23T08:57:38.750Z,3.76
2018-11-23T08:58:44.261Z,3.92
2018-11-23T08:59:49.759Z,3.85
2018-11-23T09:00:55.271Z,3.96
2018-11-23T09:02:01.780Z,3.98
2018-11-23T09:03:06.271Z,3.97
2018-11-23T09:04:11.779Z,4.01
2018-11-23T09:05:17.285Z,4.07
2018-11-23T09:06:22.790Z,4.16
2018-11-23T09:07:28.304Z,4.28
2018-11-23T09:08:34.804Z,4.25
2018-11-23T09:09:39.313Z,4.14
2018-11-23T09:10:44.805Z,4.16
2018-11-23T09:11:50.313Z,4.25
2018-11-23T09:12:55.818Z,4.32
2018-11-23T09:14:01.322Z,4.34
2018-11-23T09:15:07.832Z,4.40
2018-11-23T09:16:12.328Z,4.42
2018-11-23T09:17:17.836Z,4.47
2018-11-23T09:18:23.337Z,4.51
2018-11-23T09:19:28.843Z,4.50
2018-11-23T09:20:34.354Z,4.54
2018-11-23T09:21:40.861Z,4.65
2018-11-23T09:22:45.356Z,4.65
2018-11-23T09:23:50.874Z,4.72
2018-11-23T09:24:56.366Z,4.77
2018-11-23T09:26:01.871Z,4.77
2018-11-23T09:27:07.380Z,4.86
2018-11-23T09:28:13.895Z,4.83
2018-11-23T09:29:18.396Z,4.89
2018-11-23T09:30:23.892Z,4.86
2018-11-23T09:31:29.401Z,4.91
2018-11-23T09:32:34.910Z,5.01
2018-11-23T09:33:40.412Z,5.01
2018-11-23T09:34:46.922Z,5.10
2018-11-23T09:35:51.421Z,5.05
2018-11-23T09:36:56.924Z,5.05
2018-11-23T09:38:02.435Z,5.16
2018-11-23T09:39:07.936Z,5.14
2018-11-23T09:40:13.450Z,5.19
2018-11-23T09:41:19.956Z,5.32
2018-11-23T09:42:24.454Z,5.35
2018-11-23T09:43:30.083Z,5.38
2018-11-23T09:44:35.459Z,5.46
2018-11-23T09:45:40.968Z,5.52
2018-11-23T09:46:46.475Z,5.50
2018-11-23T09:47:53.032Z,5.52
2018-11-23T09:48:57.487Z,5.60
2018-11-23T09:50:02.988Z,5.60
2018-11-23T09:51:08.497Z,5.63
2018-11-23T09:52:14.013Z,5.70
2018-11-23T09:53:19.527Z,5.78
2018-11-23T09:54:26.030Z,5.82
2018-11-23T09:55:30.526Z,5.82
2018-11-23T09:56:36.035Z,5.91
2018-11-23T09:57:41.536Z,5.98
2018-11-23T09:58:47.037Z,6.07
2018-11-23T09:59:52.545Z,6.09
2018-11-23T10:00:59.071Z,6.11
2018-11-23T10:02:03.559Z,6.18
2018-11-23T10:03:09.062Z,6.22
2018-11-23T10:04:14.575Z,6.38
2018-11-23T10:05:20.107Z,6.35
2018-11-23T10:06:25.587Z,6.48
2018-11-23T10:07:32.102Z,6.50
2018-11-23T10:08:37.389Z,6.46
2018-11-23T10:09:42.115Z,6.62
2018-11-23T10:10:47.608Z,6.61
2018-11-23T10:11:53.120Z,6.54
2018-11-23T10:12:58.636Z,6.58
2018-11-23T10:14:05.134Z,6.63
2018-11-23T10:15:09.642Z,6.66
2018-11-23T10:16:15.138Z,6.68
2018-11-23T10:17:20.648Z,6.73
2018-11-23T10:18:26.160Z,6.87
2018-11-23T10:19:31.658Z,6.87
2018-11-23T10:20:38.178Z,6.97
2018-11-23T10:21:42.675Z,6.98
2018-11-23T10:22:48.183Z,6.97
2018-11-23T10:23:53.689Z,6.95
2018-11-23T10:24:59.201Z,7.04
2018-11-23T10:26:04.704Z,7.01
2018-11-23T10:27:11.227Z,7.01
2018-11-23T10:28:15.725Z,7.04
2018-11-23T10:29:21.220Z,7.20
2018-11-23T10:30:26.722Z,7.15
2018-11-23T10:31:32.242Z,7.22
2018-11-23T10:32:37.737Z,7.31
2018-11-23T10:33:44.254Z,7.24
2018-11-23T10:34:48.760Z,7.29
2018-11-23T10:35:54.258Z,7.40
2018-11-23T10:36:59.777Z,7.45
2018-11-23T10:38:05.276Z,7.41
2018-11-23T10:39:10.783Z,7.52
2018-11-23T10:40:17.298Z,7.59
2018-11-23T10:41:21.790Z,7.66
2018-11-23T10:42:27.299Z,7.77
2018-11-23T10:43:32.807Z,7.82
2018-11-23T10:44:38.313Z,7.92
2018-11-23T10:45:43.818Z,7.93
2018-11-23T10:46:50.349Z,8.03
2018-11-23T10:47:54.839Z,8.17
2018-11-23T10:49:00.342Z,8.14
2018-11-23T10:50:05.852Z,8.21
2018-11-23T10:51:11.361Z,8.32
2018-11-23T10:52:16.873Z,8.28
2018-11-23T10:53:23.385Z,8.45
2018-11-23T10:54:27.887Z,8.51
2018-11-23T10:55:33.388Z,8.58
2018-11-23T10:56:38.898Z,8.63
2018-11-23T10:57:44.400Z,8.69
2018-11-23T10:58:49.913Z,8.73
2018-11-23T10:59:56.445Z,8.79
2018-11-23T11:01:00.934Z,8.87
2018-11-23T11:02:06.442Z,8.93
2018-11-23T11:03:11.941Z,8.93
2018-11-23T11:04:17.449Z,8.97
2018-11-23T11:05:22.981Z,8.96
2018-11-23T11:06:29.475Z,9.01
2018-11-23T11:07:33.975Z,9.12
2018-11-23T11:08:39.487Z,9.13
2018-11-23T11:09:44.987Z,9.24
2018-11-23T11:10:50.519Z,9.28
2018-11-23T11:11:56.007Z,9.28
2018-11-23T11:13:02.529Z,9.34
2018-11-23T11:14:07.025Z,9.42
2018-11-23T11:15:12.529Z,9.32
2018-11-23T11:16:18.036Z,9.46
2018-11-23T11:17:23.548Z,9.49
2018-11-23T11:18:29.054Z,9.56
2018-11-23T11:19:35.592Z,9.53
2018-11-23T11:20:40.072Z,9.53
2018-11-23T11:21:45.589Z,9.61
2018-11-23T11:22:51.094Z,9.67
2018-11-23T11:23:56.602Z,9.75
2018-11-23T11:25:02.102Z,9.75
2018-11-23T11:26:08.621Z,9.82
2018-11-23T11:27:13.128Z,9.81
2018-11-23T11:28:18.629Z,9.93
2018-11-23T11:29:24.137Z,9.93
2018-11-23T11:30:29.648Z,9.97
2018-11-23T11:31:35.158Z,10.04
2018-11-23T11:32:41.675Z,10.15
2018-11-23T11:33:46.172Z,10.06
2018-11-23T11:34:51.681Z,10.15
2018-11-23T11:35:57.202Z,10.10
2018-11-23T11:37:02.703Z,10.22
2018-11-23T11:38:08.212Z,10.18
2018-11-23T11:39:18.055Z,10.32
2018-11-23T11:40:19.224Z,10.36
2018-11-23T11:41:24.759Z,10.34
2018-11-23T11:42:30.253Z,10.47
2018-11-23T11:43:35.757Z,10.52
2018-11-23T11:44:41.263Z,10.51
2018-11-23T11:45:47.788Z,10.56
2018-11-23T11:46:52.285Z,10.47
2018-11-23T11:47:57.787Z,10.56
2018-11-23T11:49:03.299Z,10.53
2018-11-23T11:50:08.820Z,10.56
2018-11-23T11:51:14.782Z,10.68
2018-11-23T11:52:20.843Z,10.73
2018-11-23T11:53:25.335Z,10.80
2018-11-23T11:54:30.850Z,10.84
2018-11-23T11:55:36.356Z,10.81
2018-11-23T11:56:41.877Z,10.99
2018-11-23T11:57:47.376Z,10.95
2018-11-23T11:58:53.893Z,10.91
2018-11-23T11:59:58.394Z,11.01
2018-11-23T12:01:03.909Z,11.09
2018-11-23T12:02:10.325Z,11.14
2018-11-23T12:03:14.921Z,11.16
2018-11-23T12:04:20.429Z,11.27
2018-11-23T12:05:26.953Z,11.39
2018-11-23T12:06:31.460Z,11.43
2018-11-23T12:07:36.957Z,11.35
2018-11-23T12:08:42.468Z,11.47
2018-11-23T12:09:47.977Z,11.59
2018-11-23T12:10:53.489Z,11.70
2018-11-23T12:12:00.008Z,11.74
2018-11-23T12:13:04.506Z,11.75
2018-11-23T12:14:10.026Z,11.75
2018-11-23T12:15:15.532Z,11.90
2018-11-23T12:16:21.036Z,11.93
2018-11-23T12:17:26.552Z,12.06
2018-11-23T12:18:33.064Z,12.19
2018-11-23T12:19:37.564Z,12.23
2018-11-23T12:20:43.081Z,12.21
2018-11-23T12:21:48.589Z,12.24
2018-11-23T12:22:54.093Z,12.30
2018-11-23T12:23:59.610Z,12.42
2018-11-23T12:25:06.130Z,12.54
2018-11-23T12:26:10.629Z,12.78
2018-11-23T12:27:16.135Z,13.27
2018-11-23T12:28:21.644Z,13.87
2018-11-23T12:29:27.156Z,14.49
2018-11-23T12:30:32.675Z,15.27
2018-11-23T12:31:39.189Z,16.03
2018-11-23T12:32:43.687Z,17.04
2018-11-23T12:33:49.196Z,17.74
2018-11-23T12:34:54.711Z,18.18
2018-11-23T12:36:00.229Z,18.39
2018-11-23T12:37:05.731Z,18.55
2018-11-23T12:38:12.251Z,19.06
2018-11-23T12:39:16.762Z,19.40
2018-11-23T12:40:22.264Z,19.80
2018-11-23T12:41:27.777Z,19.97
2018-11-23T12:42:33.294Z,20.16
2018-11-23T12:43:38.806Z,20.64
2018-11-23T12:44:45.326Z,20.93
2018-11-23T12:45:49.829Z,21.26
2018-11-23T12:46:55.337Z,21.41
2018-11-23T12:48:00.849Z,21.67
2018-11-23T12:49:06.366Z,21.79
2018-11-23T12:50:11.876Z,21.82
2018-11-23T12:51:18.400Z,21.64
2018-11-23T12:52:22.908Z,21.29
2018-11-23T12:53:28.422Z,20.76
2018-11-23T12:54:33.937Z,20.53
2018-11-23T12:55:39.446Z,20.39
2018-11-23T12:56:44.962Z,20.20
2018-11-23T12:57:51.493Z,19.98
2018-11-23T12:58:55.991Z,19.65
2018-11-23T13:00:01.500Z,19.14
2018-11-23T13:01:07.015Z,18.61
2018-11-23T13:02:12.531Z,18.54
2018-11-23T13:03:18.054Z,18.62
2018-11-23T13:04:24.582Z,18.65
2018-11-23T13:05:29.078Z,18.62
2018-11-23T13:06:34.588Z,18.54
2018-11-23T13:07:40.101Z,18.36
2018-11-23T13:08:45.612Z,18.17
2018-11-23T13:09:51.125Z,18.21
2018-11-23T13:10:57.657Z,18.24
2018-11-23T13:12:02.153Z,18.18
2018-11-23T13:13:07.669Z,18.03
2018-11-23T13:14:13.178Z,18.03
2018-11-23T13:15:18.692Z,17.54
2018-11-23T13:16:24.214Z,16.99
2018-11-23T13:17:30.736Z,16.65
2018-11-23T13:18:35.231Z,16.31
2018-11-23T13:19:40.747Z,16.07
2018-11-23T13:20:46.259Z,15.94
2018-11-23T13:21:51.792Z,15.79
2018-11-23T13:22:57.292Z,15.48
2018-11-23T13:24:03.810Z,15.23
2018-11-23T13:25:08.314Z,15.02
2018-11-23T13:26:13.824Z,14.80
2018-11-23T13:27:19.338Z,14.57
2018-11-23T13:28:24.848Z,14.46
2018-11-23T13:29:30.361Z,14.32
2018-11-23T13:30:36.886Z,14.38
2018-11-23T13:31:41.392Z,14.20
2018-11-23T13:32:46.904Z,14.13
2018-11-23T13:33:52.414Z,14.16
2018-11-23T13:34:57.919Z,14.14
2018-11-23T13:36:03.449Z,14.12
2018-11-23T13:37:09.955Z,14.01
2018-11-23T13:38:14.457Z,13.96
2018-11-23T13:39:19.968Z,13.79
2018-11-23T13:40:25.484Z,13.69
2018-11-23T13:41:30.991Z,13.70
2018-11-23T13:42:36.501Z,13.84
2018-11-23T13:43:43.026Z,13.96
2018-11-23T13:44:47.528Z,14.01
2018-11-23T13:45:53.039Z,14.02
2018-11-23T13:46:58.561Z,14.09
2018-11-23T13:48:04.066Z,14.28
2018-11-23T13:49:09.581Z,14.53
2018-11-23T13:50:16.099Z,14.68
2018-11-23T13:51:20.599Z,14.62
2018-11-23T13:52:26.123Z,14.44
2018-11-23T13:53:31.619Z,14.24
2018-11-23T13:54:37.141Z,14.07
2018-11-23T13:55:42.653Z,13.89
2018-11-23T13:56:49.161Z,13.77
2018-11-23T13:57:53.670Z,13.67
2018-11-23T13:58:59.177Z,13.47
2018-11-23T14:00:04.690Z,13.29
2018-11-23T14:01:10.202Z,13.25
2018-11-23T14:02:15.712Z,13.12
2018-11-23T14:03:22.242Z,12.92
2018-11-23T14:04:26.734Z,12.89
2018-11-23T14:05:32.251Z,12.79
2018-11-23T14:06:37.766Z,12.71
2018-11-23T14:07:43.270Z,12.60
2018-11-23T14:08:48.793Z,12.57
2018-11-23T14:09:55.297Z,12.44
2018-11-23T14:10:59.809Z,12.44
2018-11-23T14:12:05.312Z,12.27
2018-11-23T14:13:11.590Z,12.23
2018-11-23T14:14:16.343Z,12.15
2018-11-23T14:15:21.844Z,12.09
2018-11-23T14:16:28.365Z,12.09
2018-11-23T14:17:32.887Z,11.94
2018-11-23T14:18:38.383Z,11.97
2018-11-23T14:19:43.893Z,11.82
2018-11-23T14:20:49.403Z,11.87
2018-11-23T14:21:54.910Z,11.72
2018-11-23T14:23:01.450Z,11.64
2018-11-23T14:24:05.941Z,11.67
2018-11-23T14:25:11.452Z,11.54
2018-11-23T14:26:16.951Z,11.56