createdAt,value
2023-03-30T00:00:23.320Z,100886.78
2023-03-30T00:03:07.251Z,100882.44
2023-03-30T00:05:51.862Z,100885.81
2023-03-30T00:08:37.512Z,100726.31
2023-03-30T00:11:23.386Z,100859.84
2023-03-30T00:14:07.274Z,100886.63
2023-03-30T00:16:51.110Z,100888.41
2023-03-30T00:19:37.692Z,100886.63
2023-03-30T00:22:21.716Z,100875.41
2023-03-30T00:25:09.032Z,100871.00
2023-03-30T00:27:53.097Z,100881.31
2023-03-30T00:30:37.332Z,100884.88
2023-03-30T00:33:30.347Z,100882.22
2023-03-30T00:36:22.709Z,100884.03
2023-03-30T00:39:08.616Z,100878.91
2023-03-30T00:41:53.983Z,100877.94
2023-03-30T00:45:07.120Z,100871.03
2023-03-30T00:47:56.477Z,100834.56
2023-03-30T00:50:44.442Z,100876.19
2023-03-30T00:53:32.384Z,100872.53
2023-03-30T00:56:18.937Z,100876.00
2023-03-30T00:59:04.626Z,100869.81
2023-03-30T01:01:50.457Z,100857.66
2023-03-30T01:04:37.820Z,100845.50
2023-03-30T01:07:24.384Z,100876.75
2023-03-30T01:10:11.262Z,100860.13
2023-03-30T01:12:56.497Z,100856.00
2023-03-30T01:15:53.438Z,100834.13
2023-03-30T01:18:49.949Z,100854.31
2023-03-30T01:22:27.373Z,100868.06
2023-03-30T01:25:50.287Z,100869.97
2023-03-30T01:28:44.572Z,100836.03
2023-03-30T01:32:03.136Z,100866.50
2023-03-30T01:35:05.041Z,100884.69
2023-03-30T01:38:22.726Z,100843.81
2023-03-30T01:41:16.231Z,100835.28
2023-03-30T01:44:05.465Z,100837.94
2023-03-30T01:46:53.923Z,100881.28
2023-03-30T01:49:44.942Z,100838.69
2023-03-30T01:52:37.402Z,100838.84
2023-03-30T01:55:26.901Z,100841.31
2023-03-30T01:58:18.241Z,100841.22
2023-03-30T02:01:07.043Z,100855.19
2023-03-30T02:03:54.779Z,100869.03
2023-03-30T02:06:44.102Z,100846.22
2023-03-30T02:09:32.708Z,100804.63
2023-03-30T02:12:17.754Z,100790.59
2023-03-30T02:15:08.903Z,100888.78
2023-03-30T02:17:53.199Z,100829.97
2023-03-30T02:20:38.402Z,100896.81
2023-03-30T02:23:24.601Z,100887.25
2023-03-30T02:26:11.693Z,100902.81
2023-03-30T02:28:56.584Z,100892.44
2023-03-30T02:31:42.450Z,100884.59
2023-03-30T02:34:43.697Z,100854.16
2023-03-30T02:37:50.826Z,100856.63
2023-03-30T02:40:44.132Z,100892.38
2023-03-30T02:43:34.899Z,100894.19
2023-03-30T02:46:39.858Z,100842.97
2023-03-30T02:49:37.671Z,100862.84
2023-03-30T02:52:34.043Z,100848.94
2023-03-30T02:55:23.149Z,100814.22
2023-03-30T02:58:12.928Z,100793.44
2023-03-30T03:01:21.941Z,100854.16
2023-03-30T03:04:15.694Z,100848.84
2023-03-30T03:07:22.996Z,100899.16
2023-03-30T03:10:08.936Z,100847.13
2023-03-30T03:12:53.461Z,100821.06
2023-03-30T03:15:39.016Z,100905.28
2023-03-30T03:18:26.090Z,100910.44
2023-03-30T03:21:11.412Z,100861.84
2023-03-30T03:23:57.779Z,100870.47
2023-03-30T03:26:51.618Z,100863.44
2023-03-30T03:29:37.791Z,100879.88
2023-03-30T03:32:22.487Z,100868.69
2023-03-30T03:35:08.178Z,100873.00
2023-03-30T03:37:52.217Z,100838.38
2023-03-30T03:40:38.208Z,100843.56
2023-03-30T03:43:23.286Z,100933.66
2023-03-30T03:46:07.652Z,100883.50
2023-03-30T03:48:51.824Z,100911.19
2023-03-30T03:51:36.135Z,100892.13
2023-03-30T03:54:20.228Z,100886.84
2023-03-30T03:57:07.781Z,100926.91
2023-03-30T03:59:53.155Z,100885.25
2023-03-30T04:02:37.430Z,100911.44
2023-03-30T04:05:21.698Z,100843.66
2023-03-30T04:08:06.616Z,100886.03
2023-03-30T04:10:50.761Z,100859.19
2023-03-30T04:13:42.999Z,100937.47
2023-03-30T04:16:30.167Z,100867.84
2023-03-30T04:19:27.923Z,100897.47
2023-03-30T04:22:25.642Z,100892.16
2023-03-30T04:25:41.623Z,100914.81
2023-03-30T04:28:56.043Z,100849.13
2023-03-30T04:31:56.887Z,100954.84
2023-03-30T04:34:47.569Z,100904.50
2023-03-30T04:37:52.495Z,100936.59
2023-03-30T04:40:56.581Z,100914.03
2023-03-30T04:44:05.719Z,100955.84
2023-03-30T04:47:08.626Z,100923.56
2023-03-30T04:50:11.945Z,100981.75
2023-03-30T04:53:16.137Z,100901.72
2023-03-30T04:56:20.677Z,100967.09
2023-03-30T04:59:24.510Z,100888.88
2023-03-30T05:02:27.762Z,100926.22
2023-03-30T05:05:30.489Z,100915.84
2023-03-30T05:08:35.245Z,100949.84
2023-03-30T05:11:30.630Z,100967.28
2023-03-30T05:14:32.816Z,100956.91
2023-03-30T05:17:38.695Z,100968.34
2023-03-30T05:20:41.179Z,100963.09
2023-03-30T05:23:44.104Z,100968.44
2023-03-30T05:26:36.792Z,100968.53
2023-03-30T05:29:46.393Z,100969.44
2023-03-30T05:32:48.992Z,100961.59
2023-03-30T05:35:52.356Z,100972.00
2023-03-30T05:38:51.450Z,100958.91
2023-03-30T05:41:55.421Z,100963.25
2023-03-30T05:44:57.841Z,100976.31
2023-03-30T05:48:00.691Z,100972.00
2023-03-30T05:51:02.836Z,100926.06
2023-03-30T05:53:57.595Z,100976.34
2023-03-30T05:57:02.273Z,100974.63
2023-03-30T05:59:54.695Z,100967.66
2023-03-30T06:02:58.049Z,100979.81
2023-03-30T06:05:44.351Z,100993.66
2023-03-30T06:08:28.903Z,100991.09
2023-03-30T06:11:17.192Z,100992.78
2023-03-30T06:14:06.191Z,100952.91
2023-03-30T06:16:52.202Z,100991.97
2023-03-30T06:19:37.549Z,100994.56
2023-03-30T06:22:21.566Z,101001.47
2023-03-30T06:25:16.748Z,101004.09
2023-03-30T06:28:00.848Z,100998.03
2023-03-30T06:30:45.644Z,100997.16
2023-03-30T06:33:30.433Z,100996.25
2023-03-30T06:36:18.791Z,100978.00
2023-03-30T06:39:06.534Z,100979.78
2023-03-30T06:41:51.734Z,100997.00
2023-03-30T06:45:08.466Z,100982.16
2023-03-30T06:47:52.511Z,100988.84
2023-03-30T06:50:38.815Z,101006.84
2023-03-30T06:53:34.281Z,101000.47
2023-03-30T06:56:18.069Z,101010.78
2023-03-30T06:59:22.162Z,100988.81
2023-03-30T07:02:25.489Z,100993.78
2023-03-30T07:05:25.854Z,100995.09
2023-03-30T07:08:16.670Z,100999.47
2023-03-30T07:11:08.930Z,101008.78
2023-03-30T07:13:58.362Z,101010.59
2023-03-30T07:16:42.401Z,101005.38
2023-03-30T07:19:26.388Z,100994.03
2023-03-30T07:22:10.631Z,101016.53
2023-03-30T07:24:55.530Z,100929.94
2023-03-30T07:27:41.324Z,100966.03
2023-03-30T07:30:25.161Z,101000.06
2023-03-30T07:33:16.125Z,100985.28
2023-03-30T07:36:01.096Z,101001.22
2023-03-30T07:38:45.062Z,101006.66
2023-03-30T07:41:29.054Z,101003.25
2023-03-30T07:44:17.129Z,101004.72
2023-03-30T07:47:01.759Z,100994.03
2023-03-30T07:49:45.700Z,100993.41
2023-03-30T07:52:29.679Z,100993.25
2023-03-30T07:55:18.374Z,101001.50
2023-03-30T07:58:17.147Z,100987.00
2023-03-30T08:01:03.817Z,101002.66
2023-03-30T08:04:08.016Z,100993.44
2023-03-30T08:06:53.669Z,101004.09
2023-03-30T08:09:37.994Z,100972.38
2023-03-30T08:12:21.798Z,101000.00
2023-03-30T08:15:06.544Z,100959.72
2023-03-30T08:17:51.910Z,100979.81
2023-03-30T08:20:36.536Z,100996.84
2023-03-30T08:23:20.581Z,100972.28
2023-03-30T08:26:04.772Z,100993.03
2023-03-30T08:28:48.690Z,100940.22
2023-03-30T08:31:33.743Z,100986.41
2023-03-30T08:34:19.403Z,100970.81
2023-03-30T08:37:03.250Z,100958.91
2023-03-30T08:39:47.074Z,100947.06
2023-03-30T08:42:43.348Z,100969.28
2023-03-30T08:45:35.008Z,100943.75
2023-03-30T08:48:21.990Z,100964.13
2023-03-30T08:51:16.607Z,100958.19
2023-03-30T08:54:02.644Z,100958.81
2023-03-30T08:57:00.578Z,100955.13
2023-03-30T08:59:49.037Z,100969.31
2023-03-30T09:02:38.026Z,100952.47
2023-03-30T09:05:27.700Z,100935.63
2023-03-30T09:08:17.538Z,100932.66
2023-03-30T09:11:02.939Z,100945.97
2023-03-30T09:13:48.608Z,100952.94
2023-03-30T09:16:39.778Z,100925.13
2023-03-30T09:19:28.788Z,100941.19
2023-03-30T09:22:15.486Z,100934.75
2023-03-30T09:25:01.533Z,100928.97
2023-03-30T09:27:55.712Z,100904.81
2023-03-30T09:30:41.784Z,100931.72
2023-03-30T09:33:33.122Z,100936.34
2023-03-30T09:36:19.155Z,100933.06
2023-03-30T09:39:04.426Z,100921.25
2023-03-30T09:42:09.319Z,100899.59
2023-03-30T09:44:56.694Z,100923.28
2023-03-30T09:47:42.591Z,100923.28
2023-03-30T09:50:29.870Z,100933.72
2023-03-30T09:53:26.413Z,100905.31
2023-03-30T09:56:12.072Z,100916.88
2023-03-30T09:58:57.578Z,100913.00
2023-03-30T10:01:47.595Z,100860.28
2023-03-30T10:04:31.493Z,100916.31
2023-03-30T10:07:23.508Z,100925.66
2023-03-30T10:10:28.245Z,100909.47
2023-03-30T10:13:15.995Z,100878.09
2023-03-30T10:16:06.584Z,100902.66
2023-03-30T10:18:54.569Z,100901.41
2023-03-30T10:21:40.545Z,100899.16
2023-03-30T10:24:25.808Z,100890.84
2023-03-30T10:27:14.297Z,100887.69
2023-03-30T10:29:58.064Z,100884.38
2023-03-30T10:32:46.946Z,100873.53
2023-03-30T10:35:36.656Z,100835.31
2023-03-30T10:38:21.508Z,100886.06
2023-03-30T10:41:12.722Z,100870.22
2023-03-30T10:43:56.835Z,100872.13
2023-03-30T10:46:41.047Z,100877.75
2023-03-30T10:49:41.118Z,100688.78
2023-03-30T10:52:34.308Z,100870.84
2023-03-30T10:55:22.845Z,100862.44
2023-03-30T10:58:19.441Z,100867.41
2023-03-30T11:01:12.791Z,100862.00
2023-03-30T11:04:16.255Z,100850.03
2023-03-30T11:07:17.837Z,100860.00
2023-03-30T11:10:07.666Z,100853.88
2023-03-30T11:12:57.512Z,100856.75
2023-03-30T11:15:47.388Z,100850.69
2023-03-30T11:18:37.439Z,100842.81
2023-03-30T11:21:26.066Z,100844.88
2023-03-30T11:24:16.151Z,100824.66
2023-03-30T11:27:06.515Z,100775.78
2023-03-30T11:29:54.909Z,100789.75
2023-03-30T11:32:45.285Z,100786.75
2023-03-30T11:35:36.326Z,100764.84
2023-03-30T11:38:26.133Z,100793.19
2023-03-30T11:41:16.450Z,100829.41
2023-03-30T11:44:00.421Z,100835.00
2023-03-30T11:46:55.043Z,100776.78
2023-03-30T11:49:54.698Z,100767.94
2023-03-30T11:52:46.279Z,100756.56
2023-03-30T11:55:48.790Z,100773.25
2023-03-30T11:58:37.369Z,100754.28
2023-03-30T12:01:32.696Z,100798.63
2023-03-30T12:04:22.367Z,100748.16
2023-03-30T12:07:15.966Z,100755.72
2023-03-30T12:10:05.979Z,100763.81
2023-03-30T12:12:53.358Z,100760.03
2023-03-30T12:15:49.080Z,100766.41
2023-03-30T12:18:41.291Z,100797.88
2023-03-30T12:21:33.178Z,100743.31
2023-03-30T12:24:22.603Z,100741.72
2023-03-30T12:27:08.489Z,100757.84
2023-03-30T12:33:00.438Z,100792.03
2023-03-30T12:35:59.856Z,100749.50
2023-03-30T12:38:48.331Z,100730.34
2023-03-30T12:41:42.778Z,100782.31
2023-03-30T12:44:39.235Z,100694.53
2023-03-30T12:47:45.510Z,100771.22
2023-03-30T12:50:42.846Z,100736.91
2023-03-30T12:53:58.925Z,100770.50
2023-03-30T12:56:52.492Z,100713.97
2023-03-30T12:59:59.486Z,100721.69
2023-03-30T13:03:09.388Z,100719.16
2023-03-30T13:05:57.365Z,100738.88
2023-03-30T13:08:42.816Z,100754.34
2023-03-30T13:11:26.750Z,100735.06
2023-03-30T13:14:18.222Z,100741.50
2023-03-30T13:17:14.966Z,100736.97
2023-03-30T13:20:28.164Z,100737.66
2023-03-30T13:23:28.542Z,100738.50
2023-03-30T13:26:34.467Z,100730.66
2023-03-30T13:29:19.440Z,100736.66
2023-03-30T13:32:19.557Z,100699.38
2023-03-30T13:35:19.560Z,100723.59
2023-03-30T13:38:25.805Z,100716.81
2023-03-30T13:41:23.117Z,100683.72
2023-03-30T13:44:21.890Z,100720.84
2023-03-30T13:47:17.109Z,100712.59
2023-03-30T13:50:03.752Z,100675.06
2023-03-30T13:52:50.999Z,100693.88
2023-03-30T13:55:38.434Z,100695.59
2023-03-30T13:58:28.814Z,100672.84
2023-03-30T14:01:14.585Z,100691.09
2023-03-30T14:04:00.976Z,100690.41
2023-03-30T14:06:49.411Z,100688.47
2023-03-30T14:09:33.260Z,100692.47
2023-03-30T14:12:17.220Z,100682.06
2023-03-30T14:15:03.343Z,100677.75
2023-03-30T14:17:50.925Z,100670.75
2023-03-30T14:20:47.780Z,100679.34
2023-03-30T14:23:38.711Z,100672.94
2023-03-30T14:26:26.449Z,100674.13
2023-03-30T14:29:24.650Z,100660.47
2023-03-30T14:32:19.671Z,100676.72
2023-03-30T14:35:08.490Z,100674.81
2023-03-30T14:37:53.534Z,100665.69
2023-03-30T14:40:40.529Z,100669.91
2023-03-30T14:43:26.152Z,100666.50
2023-03-30T14:46:12.918Z,100671.84
2023-03-30T14:48:59.240Z,100664.38
2023-03-30T14:51:44.644Z,100652.00
2023-03-30T14:54:29.952Z,100661.22
2023-03-30T14:57:17.452Z,100657.09
2023-03-30T15:00:08.215Z,100652.63
2023-03-30T15:02:54.434Z,100663.34
2023-03-30T15:05:42.671Z,100621.47
2023-03-30T15:08:28.533Z,100657.31
2023-03-30T15:11:16.011Z,100653.03
2023-03-30T15:14:04.544Z,100657.50
2023-03-30T15:16:53.609Z,100646.34
2023-03-30T15:19:39.174Z,100644.19
2023-03-30T15:22:29.037Z,100642.94
2023-03-30T15:25:16.551Z,100610.38
2023-03-30T15:28:03.700Z,100644.28
2023-03-30T15:30:51.872Z,100624.63
2023-03-30T15:33:37.606Z,100615.13
2023-03-30T15:36:23.663Z,100630.19
2023-03-30T15:39:21.935Z,100628.66
2023-03-30T15:42:07.552Z,100631.22
2023-03-30T15:45:02.533Z,100621.19
2023-03-30T15:47:46.915Z,100618.28
2023-03-30T15:50:30.991Z,100620.25
2023-03-30T15:53:21.663Z,100633.22
2023-03-30T15:56:13.835Z,100605.69
2023-03-30T15:58:58.971Z,100608.94
2023-03-30T16:01:45.260Z,100617.78
2023-03-30T16:04:32.828Z,100625.81
2023-03-30T16:07:19.238Z,100631.09
2023-03-30T16:10:03.043Z,100620.94
2023-03-30T16:12:49.405Z,100628.06
2023-03-30T16:15:34.339Z,100627.69
2023-03-30T16:18:18.160Z,100610.38
2023-03-30T16:21:01.937Z,100629.34
2023-03-30T16:23:45.865Z,100633.91
2023-03-30T16:26:29.640Z,100623.50
2023-03-30T16:29:21.550Z,100633.97
2023-03-30T16:32:05.616Z,100631.19
2023-03-30T16:34:49.709Z,100633.84
2023-03-30T16:37:33.554Z,100629.00
2023-03-30T16:40:26.879Z,100636.44
2023-03-30T16:43:10.812Z,100643.63
2023-03-30T16:45:55.948Z,100632.81
2023-03-30T16:48:39.784Z,100642.72
2023-03-30T16:51:25.183Z,100641.31
2023-03-30T16:54:19.559Z,100646.66
2023-03-30T16:57:11.741Z,100656.53
2023-03-30T16:59:55.873Z,100654.84
2023-03-30T17:02:41.069Z,100646.69
2023-03-30T17:05:25.202Z,100648.19
2023-03-30T17:08:17.236Z,100640.16
2023-03-30T17:11:03.979Z,100655.66
2023-03-30T17:13:49.162Z,100651.03
2023-03-30T17:16:34.321Z,100646.66
2023-03-30T17:19:19.834Z,100642.81
2023-03-30T17:22:03.837Z,100657.66
2023-03-30T17:24:47.670Z,100628.16
2023-03-30T17:27:31.672Z,100656.63
2023-03-30T17:30:22.627Z,100655.72
2023-03-30T17:33:10.809Z,100649.19
2023-03-30T17:35:59.060Z,100664.72
2023-03-30T17:38:44.876Z,100649.91
2023-03-30T17:41:29.046Z,100648.09
2023-03-30T17:44:13.240Z,100658.94
2023-03-30T17:46:57.098Z,100669.81
2023-03-30T17:49:42.284Z,100640.69
2023-03-30T17:52:30.513Z,100665.50
2023-03-30T17:55:15.020Z,100671.13
2023-03-30T17:57:59.209Z,100669.25
2023-03-30T18:00:43.324Z,100656.88
2023-03-30T18:03:29.529Z,100653.75
2023-03-30T18:06:14.025Z,100668.34
2023-03-30T18:08:59.699Z,100641.81
2023-03-30T18:11:44.329Z,100669.06
2023-03-30T18:14:28.244Z,100657.13
2023-03-30T18:17:13.430Z,100655.53
2023-03-30T18:19:57.574Z,100655.59
2023-03-30T18:22:41.402Z,100646.41
2023-03-30T18:25:32.343Z,100623.41
2023-03-30T18:28:19.257Z,100650.41
2023-03-30T18:31:03.559Z,100653.19
2023-03-30T18:33:47.695Z,100651.09
2023-03-30T18:36:31.896Z,100649.44
2023-03-30T18:39:20.180Z,100651.66
2023-03-30T18:42:05.769Z,100653.25
2023-03-30T18:44:49.766Z,100645.59
2023-03-30T18:47:33.691Z,100634.03
2023-03-30T18:50:21.362Z,100625.78
2023-03-30T18:53:07.120Z,100618.09
2023-03-30T18:55:52.334Z,100612.13
2023-03-30T18:58:42.168Z,100610.25
2023-03-30T19:01:26.763Z,100601.31
2023-03-30T19:04:10.861Z,100616.94
2023-03-30T19:06:54.850Z,100605.91
2023-03-30T19:09:43.354Z,100602.28
2023-03-30T19:12:27.504Z,100607.22
2023-03-30T19:15:23.719Z,100604.34
2023-03-30T19:18:07.881Z,100587.03
2023-03-30T19:20:57.409Z,100580.31
2023-03-30T19:23:41.402Z,100560.09
2023-03-30T19:26:25.320Z,100576.94
2023-03-30T19:29:09.381Z,100576.22
2023-03-30T19:31:55.326Z,100570.94
2023-03-30T19:34:39.556Z,100581.59
2023-03-30T19:37:24.110Z,100593.44
2023-03-30T19:40:09.484Z,100599.50
2023-03-30T19:42:53.574Z,100594.53
2023-03-30T19:45:37.610Z,100602.34
2023-03-30T19:48:23.519Z,100604.03
2023-03-30T19:51:10.029Z,100592.97
2023-03-30T19:53:54.088Z,100595.53
2023-03-30T19:56:39.162Z,100514.56
2023-03-30T19:59:23.408Z,100597.28
2023-03-30T20:02:08.005Z,100594.50
2023-03-30T20:04:54.670Z,100592.19
2023-03-30T20:07:39.257Z,100540.59
2023-03-30T20:10:26.246Z,100583.28
2023-03-30T20:13:10.356Z,100586.91
2023-03-30T20:15:57.135Z,100574.53
2023-03-30T20:18:42.107Z,100534.03
2023-03-30T20:21:27.817Z,100528.63
2023-03-30T20:24:12.240Z,100534.72
2023-03-30T20:26:56.378Z,100561.47
2023-03-30T20:29:40.412Z,100515.84
2023-03-30T20:32:24.401Z,100553.09
2023-03-30T20:35:09.059Z,100550.44
2023-03-30T20:37:55.461Z,100525.94
2023-03-30T20:40:39.396Z,100536.84
2023-03-30T20:43:26.130Z,100512.50
2023-03-30T20:46:13.998Z,100536.31
2023-03-30T20:49:02.075Z,100532.03
2023-03-30T20:51:46.523Z,100499.41
2023-03-30T20:54:32.152Z,100525.13
2023-03-30T20:57:16.169Z,100528.78
2023-03-30T21:00:00.943Z,100521.94
2023-03-30T21:02:44.923Z,100524.47
2023-03-30T21:05:28.674Z,100520.19
2023-03-30T21:08:12.582Z,100516.03
2023-03-30T21:10:57.819Z,100499.75
2023-03-30T21:13:41.609Z,100492.84
2023-03-30T21:16:26.665Z,100465.78
2023-03-30T21:19:11.001Z,100486.31
2023-03-30T21:21:54.795Z,100487.34
2023-03-30T21:24:38.653Z,100482.84
2023-03-30T21:27:23.738Z,100488.81
2023-03-30T21:30:10.803Z,100486.94
2023-03-30T21:32:54.639Z,100486.13
2023-03-30T21:35:38.641Z,100495.53
2023-03-30T21:38:23.683Z,100494.72
2023-03-30T21:41:10.041Z,100495.50
2023-03-30T21:43:55.327Z,100473.38
2023-03-30T21:46:39.114Z,100489.69
2023-03-30T21:49:22.929Z,100486.38
2023-03-30T21:52:06.728Z,100473.91
2023-03-30T21:54:51.072Z,100470.44
2023-03-30T21:57:35.088Z,100474.13
2023-03-30T22:00:20.501Z,100454.19
2023-03-30T22:03:04.357Z,100417.03
2023-03-30T22:05:48.778Z,100434.22
2023-03-30T22:08:33.282Z,100458.28
2023-03-30T22:11:19.109Z,100447.09
2023-03-30T22:14:03.003Z,100469.13
2023-03-30T22:16:48.313Z,100475.22
2023-03-30T22:19:32.135Z,100476.63
2023-03-30T22:22:16.176Z,100423.84
2023-03-30T22:24:59.928Z,100426.41
2023-03-30T22:27:44.745Z,100463.38
2023-03-30T22:30:29.170Z,100470.13
2023-03-30T22:33:14.444Z,100447.34
2023-03-30T22:35:59.979Z,100462.78
2023-03-30T22:38:44.034Z,100448.22
2023-03-30T22:41:28.081Z,100411.25
2023-03-30T22:44:11.855Z,100455.91
2023-03-30T22:46:55.660Z,100455.13
2023-03-30T22:49:41.167Z,100441.53
2023-03-30T22:52:25.013Z,100393.34
2023-03-30T22:55:09.694Z,100429.47
2023-03-30T22:57:54.189Z,100425.91
2023-03-30T23:00:38.276Z,100426.06
2023-03-30T23:03:22.719Z,100417.66
2023-03-30T23:06:09.220Z,100413.97
2023-03-30T23:08:54.621Z,100408.59
2023-03-30T23:11:39.029Z,100395.34
2023-03-30T23:14:26.848Z,100388.41
2023-03-30T23:17:10.637Z,100383.16
2023-03-30T23:19:54.606Z,100371.69
2023-03-30T23:22:39.864Z,100356.22
2023-03-30T23:25:25.435Z,100363.81
2023-03-30T23:28:09.127Z,100363.06
2023-03-30T23:30:53.026Z,100364.81
2023-03-30T23:33:36.837Z,100365.72
2023-03-30T23:36:20.778Z,100353.53
2023-03-30T23:39:05.945Z,100308.88
2023-03-30T23:41:49.686Z,100349.34
2023-03-30T23:44:33.484Z,100343.88
2023-03-30T23:47:17.507Z,100350.00
2023-03-30T23:50:01.512Z,100351.69
2023-03-30T23:52:46.816Z,100309.09
2023-03-30T23:55:33.719Z,100327.06
2023-03-30T23:58:17.950Z,100336.63
