createdAt,value
2023-08-29T00:00:12.927Z,100274.72
2023-08-29T00:01:14.805Z,100265.02
2023-08-29T00:02:16.691Z,100268.64
2023-08-29T00:03:18.620Z,100270.41
2023-08-29T00:04:20.455Z,100274.97
2023-08-29T00:05:22.379Z,100266.06
2023-08-29T00:06:24.326Z,100265.19
2023-08-29T00:07:26.167Z,100267.00
2023-08-29T00:08:28.051Z,100270.59
2023-08-29T00:09:29.889Z,100277.72
2023-08-29T00:10:31.850Z,100276.88
2023-08-29T00:11:33.690Z,100263.83
2023-08-29T00:12:35.647Z,100263.83
2023-08-29T00:13:37.513Z,100263.66
2023-08-29T00:14:39.241Z,100272.48
2023-08-29T00:15:41.106Z,100273.41
2023-08-29T00:16:43.015Z,100274.30
2023-08-29T00:17:44.907Z,100273.33
2023-08-29T00:18:46.912Z,100272.48
2023-08-29T00:19:48.769Z,100268.89
2023-08-29T00:20:50.606Z,100272.40
2023-08-29T00:21:52.455Z,100267.16
2023-08-29T00:22:54.360Z,100266.23
2023-08-29T00:23:56.242Z,100263.66
2023-08-29T00:24:58.099Z,100266.32
2023-08-29T00:25:59.957Z,100269.83
2023-08-29T00:27:01.784Z,100260.46
2023-08-29T00:28:03.922Z,100273.41
2023-08-29T00:29:06.071Z,100268.98
2023-08-29T00:30:08.229Z,100272.56
2023-08-29T00:31:10.064Z,100273.41
2023-08-29T00:32:11.901Z,100278.73
2023-08-29T00:33:13.753Z,100278.73
2023-08-29T00:34:15.648Z,100274.37
2023-08-29T00:35:17.488Z,100270.84
2023-08-29T00:36:19.430Z,100272.66
2023-08-29T00:37:21.285Z,100278.81
2023-08-29T00:38:23.108Z,100277.13
2023-08-29T00:39:24.991Z,100284.22
2023-08-29T00:40:27.355Z,100285.10
2023-08-29T00:41:29.180Z,100289.54
2023-08-29T00:42:31.039Z,100283.45
2023-08-29T00:43:32.900Z,100283.38
2023-08-29T00:44:34.756Z,100280.88
2023-08-29T00:45:36.664Z,100276.50
2023-08-29T00:46:38.754Z,100278.39
2023-08-29T00:47:40.647Z,100274.86
2023-08-29T00:48:42.515Z,100278.48
2023-08-29T00:49:44.392Z,100278.56
2023-08-29T00:50:46.334Z,100270.67
2023-08-29T00:51:48.168Z,100268.02
2023-08-29T00:52:50.004Z,100270.75
2023-08-29T00:53:51.852Z,100270.75
2023-08-29T00:54:53.733Z,100278.73
2023-08-29T00:55:55.463Z,100268.27
2023-08-29T00:56:57.394Z,100268.31
2023-08-29T00:57:59.236Z,100271.81
2023-08-29T00:59:01.086Z,100265.66
2023-08-29T01:00:02.964Z,100270.97
2023-08-29T01:01:04.808Z,100265.73
2023-08-29T01:02:06.661Z,100268.39
2023-08-29T01:03:08.540Z,100272.84
2023-08-29T01:04:10.422Z,100266.75
2023-08-29T01:05:12.282Z,100269.41
2023-08-29T01:06:14.522Z,100268.56
2023-08-29T01:07:16.357Z,100262.37
2023-08-29T01:08:18.092Z,100265.02
2023-08-29T01:09:19.984Z,100266.84
2023-08-29T01:10:21.829Z,100267.69
2023-08-29T01:11:23.658Z,100263.30
2023-08-29T01:12:25.478Z,100268.61
2023-08-29T01:13:27.390Z,100275.74
2023-08-29T01:14:29.256Z,100270.42
2023-08-29T01:15:31.123Z,100270.59
2023-08-29T01:16:32.942Z,100273.16
2023-08-29T01:17:34.864Z,100267.94
2023-08-29T01:18:36.749Z,100265.36
2023-08-29T01:19:38.589Z,100271.52
2023-08-29T01:20:40.587Z,100273.33
2023-08-29T01:21:42.429Z,100277.72
2023-08-29T01:22:44.150Z,100272.48
2023-08-29T01:23:45.978Z,100269.91
2023-08-29T01:24:47.838Z,100284.89
2023-08-29T01:25:49.608Z,100277.88
2023-08-29T01:26:51.557Z,100277.00
2023-08-29T01:27:53.381Z,100269.99
2023-08-29T01:28:55.239Z,100280.63
2023-08-29T01:29:57.072Z,100277.88
2023-08-29T01:30:58.999Z,100282.31
2023-08-29T01:32:00.821Z,100273.50
2023-08-29T01:33:02.695Z,100280.63
2023-08-29T01:34:04.487Z,100278.05
2023-08-29T01:35:06.213Z,100279.83
2023-08-29T01:36:08.103Z,100274.51
2023-08-29T01:37:09.953Z,100275.47
2023-08-29T01:38:11.785Z,100275.55
2023-08-29T01:39:13.714Z,100276.41
2023-08-29T01:40:15.975Z,100276.48
2023-08-29T01:41:17.949Z,100274.76
2023-08-29T01:42:19.794Z,100271.34
2023-08-29T01:43:21.751Z,100273.14
2023-08-29T01:44:23.594Z,100273.14
2023-08-29T01:45:25.522Z,100274.07
2023-08-29T01:46:27.541Z,100268.76
2023-08-29T01:47:29.388Z,100273.99
2023-08-29T01:48:31.174Z,100274.92
2023-08-29T01:49:33.227Z,100282.05
2023-08-29T01:50:35.163Z,100273.23
2023-08-29T01:51:37.054Z,100275.88
2023-08-29T01:52:38.874Z,100273.23
2023-08-29T01:53:40.718Z,100272.34
2023-08-29T01:54:42.555Z,100279.39
2023-08-29T01:55:44.388Z,100279.39
2023-08-29T01:56:46.257Z,100271.50
2023-08-29T01:57:48.101Z,100279.47
2023-08-29T01:58:49.939Z,100283.94
2023-08-29T01:59:51.790Z,100283.98
2023-08-29T02:00:53.734Z,100279.63
2023-08-29T02:01:55.707Z,100285.88
2023-08-29T02:02:57.565Z,100283.30
2023-08-29T02:03:59.436Z,100284.23
2023-08-29T02:05:01.232Z,100281.66
2023-08-29T02:06:03.105Z,100292.20
2023-08-29T02:07:04.966Z,100285.43
2023-08-29T02:08:07.084Z,100285.43
2023-08-29T02:09:09.122Z,100287.05
2023-08-29T02:10:11.235Z,100286.20
2023-08-29T02:11:13.066Z,100285.34
2023-08-29T02:12:14.942Z,100290.66
2023-08-29T02:13:16.762Z,100288.94
2023-08-29T02:14:18.580Z,100291.59
2023-08-29T02:15:20.428Z,100283.63
2023-08-29T02:16:22.501Z,100288.94
2023-08-29T02:17:24.350Z,100283.63
2023-08-29T02:18:26.168Z,100285.43
2023-08-29T02:19:28.013Z,100280.97
2023-08-29T02:20:29.842Z,100272.15
2023-08-29T02:21:31.667Z,100280.12
2023-08-29T02:22:33.524Z,100274.80
2023-08-29T02:23:35.561Z,100279.23
2023-08-29T02:24:37.396Z,100278.39
2023-08-29T02:25:39.224Z,100278.39
2023-08-29T02:26:41.071Z,100271.27
2023-08-29T02:27:42.915Z,100275.73
2023-08-29T02:28:44.810Z,100283.70
2023-08-29T02:29:46.660Z,100279.31
2023-08-29T02:30:48.517Z,100284.63
2023-08-29T02:31:50.316Z,100285.52
2023-08-29T02:32:52.221Z,100284.71
2023-08-29T02:33:54.016Z,100287.37
2023-08-29T02:34:55.852Z,100290.91
2023-08-29T02:35:57.679Z,100292.68
2023-08-29T02:36:59.625Z,100305.96
2023-08-29T02:38:02.739Z,100297.14
2023-08-29T02:39:05.020Z,100295.34
2023-08-29T02:40:06.944Z,100307.77
2023-08-29T02:41:08.779Z,100300.65
2023-08-29T02:42:10.613Z,100303.30
2023-08-29T02:43:12.466Z,100303.30
2023-08-29T02:44:14.284Z,100310.34
2023-08-29T02:45:16.116Z,100307.69
2023-08-29T02:46:18.294Z,100305.88
2023-08-29T02:47:20.172Z,100312.08
2023-08-29T02:48:22.025Z,100312.08
2023-08-29T02:49:23.873Z,100311.20
2023-08-29T02:50:25.721Z,100315.66
2023-08-29T02:51:27.543Z,100311.20
2023-08-29T02:52:29.369Z,100317.55
2023-08-29T02:53:31.225Z,100317.71
2023-08-29T02:54:32.980Z,100311.59
2023-08-29T02:55:34.827Z,100317.91
2023-08-29T02:56:36.665Z,100319.80
2023-08-29T02:57:38.489Z,100322.61
2023-08-29T02:58:40.353Z,100320.96
2023-08-29T02:59:42.105Z,100320.19
2023-08-29T03:00:43.977Z,100315.89
2023-08-29T03:01:45.791Z,100315.16
2023-08-29T03:02:47.615Z,100326.79
2023-08-29T03:03:49.631Z,100323.36
2023-08-29T03:04:51.464Z,100324.37
2023-08-29T03:05:53.300Z,100329.67
2023-08-29T03:06:55.227Z,100322.64
2023-08-29T03:07:57.105Z,100320.94
2023-08-29T03:08:58.976Z,100320.94
2023-08-29T03:10:00.827Z,100315.63
2023-08-29T03:11:02.734Z,100320.86
2023-08-29T03:12:04.502Z,100320.78
2023-08-29T03:13:06.356Z,100315.47
2023-08-29T03:14:08.304Z,100317.20
2023-08-29T03:15:10.157Z,100319.78
2023-08-29T03:16:12.495Z,100316.16
2023-08-29T03:17:14.427Z,100306.58
2023-08-29T03:18:16.262Z,100308.13
2023-08-29T03:19:18.206Z,100307.20
2023-08-29T03:20:20.108Z,100315.09
2023-08-29T03:21:22.006Z,100315.03
2023-08-29T03:22:23.760Z,100315.80
2023-08-29T03:23:25.648Z,100313.08
2023-08-29T03:24:27.580Z,100316.61
2023-08-29T03:25:29.431Z,100314.72
2023-08-29T03:26:31.277Z,100319.11
2023-08-29T03:27:33.080Z,100323.46
2023-08-29T03:28:34.980Z,100314.56
2023-08-29T03:29:36.808Z,100315.41
2023-08-29T03:30:38.718Z,100325.95
2023-08-29T03:31:40.549Z,100325.03
2023-08-29T03:32:42.436Z,100322.37
2023-08-29T03:33:44.293Z,100324.95
2023-08-29T03:34:46.149Z,100316.06
2023-08-29T03:35:47.978Z,100317.78
2023-08-29T03:36:49.915Z,100318.64
2023-08-29T03:37:51.642Z,100318.55
2023-08-29T03:38:53.458Z,100317.71
2023-08-29T03:39:55.320Z,100321.21
2023-08-29T03:40:57.147Z,100320.28
2023-08-29T03:41:58.982Z,100319.25
2023-08-29T03:43:00.811Z,100320.12
2023-08-29T03:44:02.637Z,100323.63
2023-08-29T03:45:04.492Z,100317.47
2023-08-29T03:46:06.522Z,100320.20
2023-08-29T03:47:08.375Z,100322.86
2023-08-29T03:48:19.532Z,100318.48
2023-08-29T03:49:13.736Z,100319.33
2023-08-29T03:50:15.702Z,100320.20
2023-08-29T03:51:17.527Z,100313.00
2023-08-29T03:52:19.249Z,100317.47
2023-08-29T03:53:21.071Z,100323.55
2023-08-29T03:54:22.893Z,100320.89
2023-08-29T03:55:24.770Z,100315.66
2023-08-29T03:56:26.619Z,100315.90
2023-08-29T03:57:28.522Z,100307.24
2023-08-29T03:58:30.373Z,100310.83
2023-08-29T03:59:32.204Z,100319.56
2023-08-29T04:00:34.104Z,100331.07
2023-08-29T04:01:35.922Z,100327.53
2023-08-29T04:02:37.756Z,100326.77
2023-08-29T04:03:39.747Z,100321.45
2023-08-29T04:04:41.988Z,100324.95
2023-08-29T04:05:44.102Z,100325.83
2023-08-29T04:06:46.056Z,100330.11
2023-08-29T04:07:47.888Z,100329.10
2023-08-29T04:08:49.726Z,100314.89
2023-08-29T04:09:51.513Z,100329.02
2023-08-29T04:10:53.323Z,100332.45
2023-08-29T04:11:55.144Z,100342.15
2023-08-29T04:12:56.966Z,100340.34
2023-08-29T04:13:58.808Z,100344.73
2023-08-29T04:15:00.649Z,100346.38
2023-08-29T04:16:03.070Z,100351.61
2023-08-29T04:17:04.939Z,100348.07
2023-08-29T04:18:07.023Z,100352.61
2023-08-29T04:19:09.133Z,100351.92
2023-08-29T04:20:11.567Z,100346.05
2023-08-29T04:21:13.471Z,100344.70
2023-08-29T04:22:15.304Z,100345.83
2023-08-29T04:23:17.135Z,100350.33
2023-08-29T04:24:18.990Z,100349.77
2023-08-29T04:25:20.847Z,100350.92
2023-08-29T04:26:22.728Z,100351.99
2023-08-29T04:27:24.548Z,100355.76
2023-08-29T04:28:26.409Z,100348.87
2023-08-29T04:29:28.140Z,100349.88
2023-08-29T04:30:29.962Z,100348.25
2023-08-29T04:31:31.895Z,100350.02
2023-08-29T04:32:33.788Z,100356.22
2023-08-29T04:33:35.638Z,100358.87
2023-08-29T04:34:37.475Z,100358.72
2023-08-29T04:35:39.181Z,100362.84
2023-08-29T04:36:41.196Z,100355.84
2023-08-29T04:37:43.047Z,100363.95
2023-08-29T04:38:44.787Z,100358.79
2023-08-29T04:39:46.618Z,100361.52
2023-08-29T04:40:48.442Z,100365.10
2023-08-29T04:41:50.305Z,100359.79
2023-08-29T04:42:52.048Z,100367.76
2023-08-29T04:43:53.903Z,100360.87
2023-08-29T04:44:55.635Z,100360.87
2023-08-29T04:45:57.576Z,100363.38
2023-08-29T04:46:59.554Z,100355.33
2023-08-29T04:48:01.501Z,100361.52
2023-08-29T04:49:03.351Z,100356.98
2023-08-29T04:50:05.188Z,100359.64
2023-08-29T04:51:07.044Z,100355.19
2023-08-29T04:52:08.913Z,100361.14
2023-08-29T04:53:10.802Z,100362.92
2023-08-29T04:54:12.626Z,100359.34
2023-08-29T04:55:14.474Z,100356.69
2023-08-29T04:56:16.317Z,100361.14
2023-08-29T04:57:18.201Z,100354.41
2023-08-29T04:58:20.158Z,100371.98
2023-08-29T04:59:21.994Z,100368.45
2023-08-29T05:00:23.833Z,100372.06
2023-08-29T05:01:25.721Z,100373.14
2023-08-29T05:02:27.678Z,100380.37
2023-08-29T05:03:29.419Z,100378.75
2023-08-29T05:04:31.255Z,100373.52
2023-08-29T05:05:33.106Z,100378.82
2023-08-29T05:06:34.935Z,100377.31
2023-08-29T05:07:36.927Z,100378.45
2023-08-29T05:08:38.786Z,100380.33
2023-08-29T05:09:40.619Z,100378.53
2023-08-29T05:10:42.481Z,100377.68
2023-08-29T05:11:44.310Z,100376.83
2023-08-29T05:12:46.183Z,100382.06
2023-08-29T05:13:48.013Z,100389.95
2023-08-29T05:14:49.866Z,100386.34
2023-08-29T05:15:51.759Z,100388.85
2023-08-29T05:16:53.560Z,100392.31
2023-08-29T05:17:55.462Z,100400.20
2023-08-29T05:18:57.166Z,100399.24
2023-08-29T05:19:59.009Z,100400.27
2023-08-29T05:21:00.965Z,100402.05
2023-08-29T05:22:02.691Z,100399.47
2023-08-29T05:23:04.553Z,100402.12
2023-08-29T05:24:06.288Z,100402.12
2023-08-29T05:25:08.056Z,100403.85
2023-08-29T05:26:13.099Z,100408.23
2023-08-29T05:27:14.044Z,100407.35
2023-08-29T05:28:15.918Z,100408.38
2023-08-29T05:29:17.804Z,100406.72
2023-08-29T05:30:19.736Z,100409.38
2023-08-29T05:31:21.600Z,100405.73
2023-08-29T05:32:25.712Z,100409.09
2023-08-29T05:33:27.138Z,100405.44
2023-08-29T05:34:28.978Z,100407.06
2023-08-29T05:35:30.814Z,100397.17
2023-08-29T05:36:32.676Z,100403.26
2023-08-29T05:37:34.514Z,100407.50
2023-08-29T05:38:36.281Z,100406.50
2023-08-29T05:39:38.124Z,100407.20
2023-08-29T05:40:39.947Z,100410.63
2023-08-29T05:41:41.795Z,100410.55
2023-08-29T05:42:43.653Z,100406.98
2023-08-29T05:43:45.598Z,100407.05
2023-08-29T05:44:47.360Z,100405.09
2023-08-29T05:45:49.218Z,100410.25
2023-08-29T05:46:51.177Z,100415.45
2023-08-29T05:47:52.976Z,100409.03
2023-08-29T05:48:54.856Z,100409.84
2023-08-29T05:49:56.702Z,100407.17
2023-08-29T05:50:58.557Z,100414.19
2023-08-29T05:52:00.408Z,100413.34
2023-08-29T05:53:02.267Z,100412.48
2023-08-29T05:54:04.254Z,100412.45
2023-08-29T05:55:06.083Z,100415.80
2023-08-29T05:56:08.625Z,100421.88
2023-08-29T05:57:10.471Z,100418.92
2023-08-29T05:58:12.307Z,100422.16
2023-08-29T05:59:14.193Z,100418.34
2023-08-29T06:00:16.655Z,100418.19
2023-08-29T06:01:18.565Z,100420.69
2023-08-29T06:02:20.452Z,100408.86
2023-08-29T06:03:23.439Z,100415.67
2023-08-29T06:04:25.597Z,100419.83
2023-08-29T06:05:27.438Z,100413.50
2023-08-29T06:06:29.268Z,100414.19
2023-08-29T06:07:31.023Z,100412.23
2023-08-29T06:08:32.871Z,100413.87
2023-08-29T06:09:34.737Z,100419.11
2023-08-29T06:10:36.564Z,100420.92
2023-08-29T06:11:38.330Z,100420.77
2023-08-29T06:12:40.181Z,100426.87
2023-08-29T06:13:42.007Z,100415.31
2023-08-29T06:14:43.875Z,100420.47
2023-08-29T06:15:45.708Z,100419.47
2023-08-29T06:16:47.588Z,100425.62
2023-08-29T06:17:49.318Z,100422.89
2023-08-29T06:18:51.146Z,100414.91
2023-08-29T06:19:53.011Z,100418.09
2023-08-29T06:20:54.881Z,100415.23
2023-08-29T06:21:56.723Z,100422.96
2023-08-29T06:22:58.561Z,100420.98
2023-08-29T06:24:00.451Z,100416.35
2023-08-29T06:25:02.284Z,100421.42
2023-08-29T06:26:04.134Z,100420.41
2023-08-29T06:27:05.970Z,100424.72
2023-08-29T06:28:08.021Z,100421.05
2023-08-29T06:29:10.055Z,100422.66
2023-08-29T06:30:11.921Z,100418.91
2023-08-29T06:31:13.797Z,100421.31
2023-08-29T06:32:15.630Z,100422.88
2023-08-29T06:33:17.464Z,100424.47
2023-08-29T06:34:19.304Z,100433.98
2023-08-29T06:35:21.169Z,100426.78
2023-08-29T06:36:23.014Z,100440.02
2023-08-29T06:37:24.841Z,100436.38
2023-08-29T06:38:26.662Z,100444.37
2023-08-29T06:39:28.592Z,100438.96
2023-08-29T06:40:30.744Z,100445.84
2023-08-29T06:41:32.578Z,100432.37
2023-08-29T06:42:34.525Z,100434.86
2023-08-29T06:43:36.425Z,100442.67
2023-08-29T06:44:38.309Z,100441.73
2023-08-29T06:45:40.281Z,100442.59
2023-08-29T06:46:42.125Z,100439.08
2023-08-29T06:47:44.004Z,100443.38
2023-08-29T06:48:45.833Z,100440.72
2023-08-29T06:49:47.656Z,100436.16
2023-08-29T06:50:49.523Z,100438.65
2023-08-29T06:51:51.377Z,100439.50
2023-08-29T06:52:53.228Z,100435.98
2023-08-29T06:53:55.078Z,100433.33
2023-08-29T06:54:56.886Z,100440.20
2023-08-29T06:55:58.776Z,100441.81
2023-08-29T06:57:00.654Z,100437.28
2023-08-29T06:58:02.457Z,100442.52
2023-08-29T06:59:04.289Z,100432.55
2023-08-29T07:00:06.644Z,100434.19
2023-08-29T07:01:08.583Z,100430.59
2023-08-29T07:02:10.478Z,100435.91
2023-08-29T07:03:12.434Z,100434.95
2023-08-29T07:04:14.367Z,100433.84
2023-08-29T07:05:16.225Z,100431.76
2023-08-29T07:06:18.076Z,100436.01
2023-08-29T07:07:19.903Z,100432.14
2023-08-29T07:08:21.727Z,100430.94
2023-08-29T07:09:23.571Z,100434.27
2023-08-29T07:10:25.416Z,100436.84
2023-08-29T07:11:27.284Z,100431.43
2023-08-29T07:12:29.110Z,100438.31
2023-08-29T07:13:30.954Z,100437.19
2023-08-29T07:14:32.788Z,100435.95
2023-08-29T07:15:34.653Z,100429.41
2023-08-29T07:16:36.624Z,100434.47
2023-08-29T07:17:38.490Z,100436.95
2023-08-29T07:18:40.310Z,100425.35
2023-08-29T07:19:42.153Z,100439.62
2023-08-29T07:20:44.351Z,100432.56
2023-08-29T07:21:46.243Z,100436.11
2023-08-29T07:22:48.199Z,100435.14
2023-08-29T07:23:50.024Z,100436.86
2023-08-29T07:24:51.867Z,100439.25
2023-08-29T07:25:53.905Z,100442.62
2023-08-29T07:26:55.891Z,100438.73
2023-08-29T07:27:57.769Z,100439.52
2023-08-29T07:28:59.626Z,100435.98
2023-08-29T07:30:01.569Z,100440.37
2023-08-29T07:31:03.444Z,100439.44
2023-08-29T07:32:05.388Z,100441.13
2023-08-29T07:33:07.244Z,100435.80
2023-08-29T07:34:09.843Z,100448.09
2023-08-29T07:35:11.723Z,100438.19
2023-08-29T07:36:13.861Z,100439.72
2023-08-29T07:37:15.734Z,100446.59
2023-08-29T07:38:18.676Z,100434.80
2023-08-29T07:39:20.572Z,100441.55
2023-08-29T07:40:22.388Z,100441.27
2023-08-29T07:41:24.248Z,100442.81
2023-08-29T07:42:26.118Z,100434.62
2023-08-29T07:43:27.979Z,100436.34
2023-08-29T07:44:29.786Z,100431.95
2023-08-29T07:45:31.618Z,100433.67
2023-08-29T07:46:33.576Z,100439.95
2023-08-29T07:47:35.501Z,100430.16
2023-08-29T07:48:37.356Z,100430.16
2023-08-29T07:49:39.199Z,100429.19
2023-08-29T07:50:41.027Z,100433.48
2023-08-29T07:51:42.846Z,100431.56
2023-08-29T07:52:44.726Z,100433.30
2023-08-29T07:53:46.724Z,100430.63
2023-08-29T07:54:48.518Z,100434.05
2023-08-29T07:55:50.356Z,100437.69
2023-08-29T07:56:52.235Z,100446.54
2023-08-29T07:57:54.282Z,100445.50
2023-08-29T07:58:56.145Z,100440.07
2023-08-29T07:59:58.185Z,100442.55
2023-08-29T08:01:00.519Z,100443.39
2023-08-29T08:02:02.549Z,100443.30
2023-08-29T08:03:04.640Z,100439.69
2023-08-29T08:04:06.566Z,100442.10
2023-08-29T08:05:08.371Z,100442.00
2023-08-29T08:06:10.519Z,100442.75
2023-08-29T08:07:12.353Z,100439.98
2023-08-29T08:08:14.233Z,100434.75
2023-08-29T08:09:16.073Z,100434.75
2023-08-29T08:10:17.934Z,100437.03
2023-08-29T08:11:19.758Z,100440.58
2023-08-29T08:12:21.603Z,100443.91
2023-08-29T08:13:23.381Z,100440.94
2023-08-29T08:14:25.209Z,100443.52
2023-08-29T08:15:27.043Z,100437.13
2023-08-29T08:16:28.930Z,100440.55
2023-08-29T08:17:30.865Z,100434.27
2023-08-29T08:18:32.702Z,100440.16
2023-08-29T08:19:34.534Z,100439.21
2023-08-29T08:20:36.380Z,100436.45
2023-08-29T08:21:38.336Z,100437.29
2023-08-29T08:22:40.167Z,100446.08
2023-08-29T08:23:41.934Z,100434.33
2023-08-29T08:24:43.689Z,100437.77
2023-08-29T08:25:45.509Z,100442.27
2023-08-29T08:26:47.350Z,100432.34
2023-08-29T08:27:49.178Z,100442.07
2023-08-29T08:28:51.047Z,100441.09
2023-08-29T08:29:52.884Z,100438.42
2023-08-29T08:30:54.728Z,100426.89
2023-08-29T08:31:56.576Z,100424.22
2023-08-29T08:32:58.375Z,100432.23
2023-08-29T08:34:00.242Z,100430.41
2023-08-29T08:35:02.085Z,100426.70
2023-08-29T08:36:03.931Z,100432.59
2023-08-29T08:37:05.756Z,100436.81
2023-08-29T08:38:07.671Z,100438.44
2023-08-29T08:39:09.902Z,100427.66
2023-08-29T08:40:12.044Z,100431.06
2023-08-29T08:41:13.966Z,100438.14
2023-08-29T08:42:16.501Z,100432.02
2023-08-29T08:43:18.372Z,100433.94
2023-08-29T08:44:20.326Z,100424.10
2023-08-29T08:45:22.235Z,100424.00
2023-08-29T08:46:24.172Z,100426.50
2023-08-29T08:47:26.104Z,100419.14
2023-08-29T08:48:27.907Z,100414.53
2023-08-29T08:49:29.826Z,100418.83
2023-08-29T08:50:31.808Z,100415.21
2023-08-29T08:51:33.636Z,100413.28
2023-08-29T08:52:35.473Z,100414.91
2023-08-29T08:53:37.329Z,100413.18
2023-08-29T08:54:39.241Z,100413.08
2023-08-29T08:55:41.089Z,100411.16
2023-08-29T08:56:43.036Z,100414.59
2023-08-29T08:57:44.789Z,100413.52
2023-08-29T08:58:46.628Z,100412.36
2023-08-29T08:59:48.500Z,100419.23
2023-08-29T09:00:50.448Z,100412.83
2023-08-29T09:01:52.312Z,100417.97
2023-08-29T09:02:54.250Z,100416.78
2023-08-29T09:03:56.105Z,100408.55
2023-08-29T09:04:57.849Z,100412.00
2023-08-29T09:05:59.696Z,100409.13
2023-08-29T09:07:01.540Z,100412.36
2023-08-29T09:08:03.318Z,100415.59
2023-08-29T09:09:05.142Z,100409.93
2023-08-29T09:10:07.146Z,100413.34
2023-08-29T09:11:09.015Z,100412.29
2023-08-29T09:12:10.864Z,100418.48
2023-08-29T09:13:12.719Z,100409.72
2023-08-29T09:14:14.577Z,100420.52
2023-08-29T09:15:16.439Z,100419.64
2023-08-29T09:16:18.347Z,100419.75
2023-08-29T09:17:20.127Z,100417.95
2023-08-29T09:18:21.891Z,100416.13
2023-08-29T09:19:23.733Z,100412.39
2023-08-29T09:20:25.607Z,100416.69
2023-08-29T09:21:27.444Z,100419.16
2023-08-29T09:22:29.318Z,100416.27
2023-08-29T09:23:31.150Z,100415.06
2023-08-29T09:24:32.981Z,100418.52
2023-08-29T09:25:34.856Z,100416.58
2023-08-29T09:26:36.823Z,100415.73
2023-08-29T09:27:38.704Z,100417.53
2023-08-29T09:28:40.545Z,100422.14
2023-08-29T09:29:42.378Z,100412.39
2023-08-29T09:30:44.264Z,100415.06
2023-08-29T09:31:46.136Z,100415.73
2023-08-29T09:32:48.002Z,100411.97
2023-08-29T09:33:49.804Z,100416.27
2023-08-29T09:34:51.663Z,100413.37
2023-08-29T09:35:53.551Z,100410.48
2023-08-29T09:36:55.612Z,100418.30
2023-08-29T09:37:57.465Z,100412.73
2023-08-29T09:38:59.202Z,100412.62
2023-08-29T09:40:01.033Z,100411.55
2023-08-29T09:41:02.940Z,100415.95
2023-08-29T09:42:04.800Z,100411.45
2023-08-29T09:43:06.607Z,100416.91
2023-08-29T09:44:08.487Z,100413.28
2023-08-29T09:45:10.222Z,100422.08
2023-08-29T09:46:13.061Z,100413.09
2023-08-29T09:47:14.860Z,100414.78
2023-08-29T09:48:16.761Z,100419.92
2023-08-29T09:49:18.575Z,100411.05
2023-08-29T09:50:20.417Z,100409.14
2023-08-29T09:51:22.285Z,100415.12
2023-08-29T09:52:25.332Z,100414.80
2023-08-29T09:53:27.237Z,100413.63
2023-08-29T09:54:29.083Z,100414.88
2023-08-29T09:55:30.839Z,100414.66
2023-08-29T09:56:32.733Z,100417.14
2023-08-29T09:57:34.574Z,100414.47
2023-08-29T09:58:36.321Z,100409.84
2023-08-29T09:59:38.181Z,100418.72
2023-08-29T10:00:40.231Z,100407.17
2023-08-29T10:01:42.167Z,100408.89
2023-08-29T10:02:44.159Z,100404.38
2023-08-29T10:03:46.095Z,100406.84
2023-08-29T10:04:47.963Z,100409.41
2023-08-29T10:05:49.841Z,100408.23
2023-08-29T10:06:51.748Z,100397.73
2023-08-29T10:07:53.600Z,100417.84
2023-08-29T10:08:55.815Z,100417.84
2023-08-29T10:09:58.309Z,100418.60
2023-08-29T10:11:00.639Z,100412.38
2023-08-29T10:12:02.624Z,100411.30
2023-08-29T10:13:04.473Z,100413.76
2023-08-29T10:14:06.333Z,100417.23
2023-08-29T10:15:08.161Z,100423.44
2023-08-29T10:16:10.327Z,100410.77
2023-08-29T10:17:25.423Z,100412.50
2023-08-29T10:18:15.800Z,100410.77
2023-08-29T10:19:19.074Z,100423.21
2023-08-29T10:20:21.012Z,100412.61
2023-08-29T10:21:22.770Z,100413.67
2023-08-29T10:22:24.676Z,100411.08
2023-08-29T10:23:26.588Z,100402.01
2023-08-29T10:24:28.369Z,100401.78
2023-08-29T10:25:30.252Z,100404.23
2023-08-29T10:26:32.239Z,100403.28
2023-08-29T10:27:34.267Z,100406.91
2023-08-29T10:28:36.081Z,100399.95
2023-08-29T10:29:37.984Z,100405.64
2023-08-29T10:30:39.819Z,100405.72
2023-08-29T10:31:41.644Z,100392.33
2023-08-29T10:32:43.596Z,100400.36
2023-08-29T10:33:45.665Z,100401.24
2023-08-29T10:34:47.521Z,100404.80
2023-08-29T10:35:49.456Z,100399.33
2023-08-29T10:36:51.460Z,100406.52
2023-08-29T10:37:53.579Z,100403.84
2023-08-29T10:38:55.610Z,100404.69
2023-08-29T10:39:57.644Z,100405.64
2023-08-29T10:40:59.756Z,100405.64
2023-08-29T10:42:01.859Z,100402.97
2023-08-29T10:43:03.987Z,100402.12
2023-08-29T10:44:06.077Z,100406.52
2023-08-29T10:45:07.925Z,100402.85
2023-08-29T10:46:10.656Z,100415.28
2023-08-29T10:47:12.800Z,100409.09
2023-08-29T10:48:14.829Z,100416.13
2023-08-29T10:49:16.932Z,100407.98
2023-08-29T10:50:19.120Z,100415.68
2023-08-29T10:51:21.097Z,100414.72
2023-08-29T10:52:23.049Z,100408.41
2023-08-29T10:53:24.932Z,100410.98
2023-08-29T10:54:26.824Z,100415.34
2023-08-29T10:55:28.696Z,100419.02
2023-08-29T10:56:30.675Z,100412.89
2023-08-29T10:57:32.472Z,100416.78
2023-08-29T10:58:34.388Z,100409.81
2023-08-29T10:59:36.114Z,100413.76
2023-08-29T11:00:38.007Z,100420.64
2023-08-29T11:01:39.918Z,100418.81
2023-08-29T11:02:41.794Z,100410.77
2023-08-29T11:03:43.742Z,100408.97
2023-08-29T11:04:55.973Z,100408.75
2023-08-29T11:05:49.176Z,100411.31
2023-08-29T11:06:50.967Z,100409.48
2023-08-29T11:07:52.828Z,100402.40
2023-08-29T11:08:56.117Z,100410.44
2023-08-29T11:09:58.241Z,100406.07
2023-08-29T11:11:00.157Z,100403.39
2023-08-29T11:12:02.000Z,100407.76
2023-08-29T11:13:03.748Z,100401.56
2023-08-29T11:14:05.632Z,100406.80
2023-08-29T11:15:09.419Z,100404.13
2023-08-29T11:16:11.848Z,100402.29
2023-08-29T11:17:13.666Z,100404.13
2023-08-29T11:18:15.520Z,100400.60
2023-08-29T11:19:17.419Z,100404.13
2023-08-29T11:20:19.659Z,100408.52
2023-08-29T11:21:21.509Z,100404.97
2023-08-29T11:22:23.357Z,100402.29
2023-08-29T11:23:25.194Z,100404.13
2023-08-29T11:24:27.083Z,100403.28
2023-08-29T11:25:28.952Z,100397.05
2023-08-29T11:26:31.317Z,100413.23
2023-08-29T11:27:33.223Z,100394.70
2023-08-29T11:28:35.054Z,100399.33
2023-08-29T11:29:37.002Z,100405.53
2023-08-29T11:30:43.710Z,100402.97
2023-08-29T11:31:42.558Z,100397.69
2023-08-29T11:32:44.378Z,100405.72
2023-08-29T11:33:46.256Z,100391.48
2023-08-29T11:34:48.020Z,100399.63
2023-08-29T11:35:49.757Z,100407.66
2023-08-29T11:36:51.613Z,100399.63
2023-08-29T11:37:53.468Z,100403.05
2023-08-29T11:38:55.297Z,100408.31
2023-08-29T11:39:57.084Z,100404.58
2023-08-29T11:41:11.256Z,100406.30
2023-08-29T11:42:09.837Z,100403.62
2023-08-29T11:43:33.046Z,100406.30
2023-08-29T11:44:22.674Z,100409.81
2023-08-29T11:45:44.120Z,100393.02
2023-08-29T11:46:18.032Z,100400.06