createdAt,value
2022-08-09T00:00:20.876Z,16.15
2022-08-09T00:02:49.879Z,16.12
2022-08-09T00:06:16.124Z,16.03
2022-08-09T00:08:09.957Z,15.94
2022-08-09T00:10:38.000Z,15.83
2022-08-09T00:13:12.887Z,15.73
2022-08-09T00:15:59.424Z,15.64
2022-08-09T00:18:31.467Z,15.57
2022-08-09T00:21:08.595Z,15.52
2022-08-09T00:23:54.791Z,15.50
2022-08-09T00:26:32.222Z,15.49
2022-08-09T00:29:12.140Z,15.42
2022-08-09T00:31:58.680Z,15.38
2022-08-09T00:34:27.815Z,15.33
2022-08-09T00:37:00.407Z,15.31
2022-08-09T00:40:12.499Z,15.28
2022-08-09T00:44:10.099Z,15.23
2022-08-09T00:45:03.792Z,15.17
2022-08-09T00:47:43.374Z,15.17
2022-08-09T00:50:14.847Z,15.18
2022-08-09T00:52:41.991Z,15.17
2022-08-09T00:55:10.265Z,15.14
2022-08-09T00:57:43.984Z,15.13
2022-08-09T01:00:21.029Z,15.11
2022-08-09T01:03:13.155Z,15.11
2022-08-09T01:05:54.144Z,15.08
2022-08-09T01:08:34.792Z,15.08
2022-08-09T01:11:10.732Z,15.13
2022-08-09T01:13:59.157Z,15.13
2022-08-09T01:16:28.696Z,15.15
2022-08-09T01:19:01.876Z,15.17
2022-08-09T01:21:53.755Z,15.17
2022-08-09T01:24:40.162Z,15.19
2022-08-09T01:27:12.205Z,15.24
2022-08-09T01:29:56.148Z,15.25
2022-08-09T01:32:33.339Z,15.29
2022-08-09T01:35:07.293Z,15.32
2022-08-09T01:38:07.949Z,15.39
2022-08-09T01:40:42.342Z,15.42
2022-08-09T01:43:09.272Z,15.42
2022-08-09T01:45:46.188Z,15.41
2022-08-09T01:48:16.126Z,15.48
2022-08-09T01:50:48.189Z,15.49
2022-08-09T01:53:19.594Z,15.49
2022-08-09T01:55:47.556Z,15.44
2022-08-09T01:58:15.377Z,15.42
2022-08-09T02:00:46.042Z,15.41
2022-08-09T02:03:13.966Z,15.38
2022-08-09T02:06:03.146Z,15.36
2022-08-09T02:08:40.098Z,15.36
2022-08-09T02:11:17.194Z,15.33
2022-08-09T02:14:06.999Z,15.32
2022-08-09T02:16:59.683Z,15.29
2022-08-09T02:19:23.485Z,15.27
2022-08-09T02:21:55.770Z,15.25
2022-08-09T02:24:27.230Z,15.21
2022-08-09T02:26:55.724Z,15.18
2022-08-09T02:29:26.233Z,15.16
2022-08-09T02:31:54.213Z,15.15
2022-08-09T02:34:25.935Z,15.18
2022-08-09T02:37:12.169Z,15.19
2022-08-09T02:39:42.852Z,15.18
2022-08-09T02:42:17.278Z,15.18
2022-08-09T02:44:51.271Z,15.22
2022-08-09T02:47:19.435Z,15.20
2022-08-09T02:50:01.711Z,15.24
2022-08-09T02:52:35.701Z,15.29
2022-08-09T02:55:15.199Z,15.35
2022-08-09T02:58:32.108Z,15.40
2022-08-09T03:00:57.974Z,15.42
2022-08-09T03:04:12.327Z,15.42
2022-08-09T03:06:15.153Z,15.38
2022-08-09T03:08:44.082Z,15.38
2022-08-09T03:11:11.890Z,15.36
2022-08-09T03:14:01.261Z,15.37
2022-08-09T03:16:30.881Z,15.49
2022-08-09T03:18:57.736Z,15.53
2022-08-09T03:21:28.975Z,15.52
2022-08-09T03:24:05.148Z,15.54
2022-08-09T03:26:36.610Z,15.54
2022-08-09T03:29:22.681Z,15.55
2022-08-09T03:32:00.461Z,15.65
2022-08-09T03:34:27.828Z,15.71
2022-08-09T03:36:59.605Z,15.77
2022-08-09T03:39:37.850Z,15.82
2022-08-09T03:42:06.170Z,15.90
2022-08-09T03:44:33.943Z,15.90
2022-08-09T03:47:03.237Z,15.91
2022-08-09T03:49:35.567Z,15.95
2022-08-09T03:52:04.266Z,16.08
2022-08-09T03:54:32.618Z,16.15
2022-08-09T03:57:04.588Z,16.23
2022-08-09T03:59:53.650Z,16.28
2022-08-09T04:02:26.180Z,16.36
2022-08-09T04:04:58.903Z,16.41
2022-08-09T04:07:47.309Z,16.44
2022-08-09T04:10:14.161Z,16.50
2022-08-09T04:12:45.560Z,16.50
2022-08-09T04:15:29.677Z,16.57
2022-08-09T04:18:01.150Z,16.58
2022-08-09T04:20:28.132Z,16.53
2022-08-09T04:22:55.918Z,16.45
2022-08-09T04:25:22.812Z,16.43
2022-08-09T04:27:49.895Z,16.41
2022-08-09T04:30:18.179Z,16.38
2022-08-09T04:32:47.983Z,16.41
2022-08-09T04:35:15.483Z,16.45
2022-08-09T04:37:46.498Z,16.46
2022-08-09T04:40:19.021Z,16.45
2022-08-09T04:42:57.348Z,16.45
2022-08-09T04:45:30.439Z,16.44
2022-08-09T04:48:03.040Z,16.41
2022-08-09T04:50:35.089Z,16.41
2022-08-09T04:53:13.126Z,16.47
2022-08-09T04:55:57.442Z,16.57
2022-08-09T04:58:25.909Z,16.66
2022-08-09T05:00:54.368Z,16.76
2022-08-09T05:03:40.057Z,16.86
2022-08-09T05:06:18.245Z,16.94
2022-08-09T05:09:00.819Z,17.02
2022-08-09T05:11:30.560Z,17.14
2022-08-09T05:14:06.285Z,17.28
2022-08-09T05:16:43.490Z,17.35
2022-08-09T05:19:10.906Z,17.43
2022-08-09T05:21:47.388Z,17.53
2022-08-09T05:24:24.354Z,17.51
2022-08-09T05:26:51.763Z,17.46
2022-08-09T05:29:24.189Z,17.51
2022-08-09T05:31:56.362Z,17.61
2022-08-09T05:34:31.470Z,17.72
2022-08-09T05:37:05.273Z,17.68
2022-08-09T05:39:43.857Z,17.58
2022-08-09T05:42:17.312Z,17.60
2022-08-09T05:44:51.651Z,17.63
2022-08-09T05:47:22.644Z,17.61
2022-08-09T05:50:26.745Z,17.60
2022-08-09T05:52:38.640Z,17.54
2022-08-09T05:55:07.284Z,17.49
2022-08-09T05:57:55.459Z,17.50
2022-08-09T06:00:35.070Z,17.53
2022-08-09T06:03:03.556Z,17.54
2022-08-09T06:05:57.017Z,17.50
2022-08-09T06:08:24.749Z,17.38
2022-08-09T06:10:56.228Z,17.35
2022-08-09T06:13:25.129Z,17.19
2022-08-09T06:15:52.717Z,17.11
2022-08-09T06:18:20.902Z,17.14
2022-08-09T06:20:54.578Z,17.26
2022-08-09T06:23:57.192Z,17.34
2022-08-09T06:26:14.023Z,17.40
2022-08-09T06:28:43.395Z,17.52
2022-08-09T06:31:11.539Z,17.55
2022-08-09T06:33:41.547Z,17.55
2022-08-09T06:36:09.547Z,17.55
2022-08-09T06:38:49.827Z,17.56
2022-08-09T06:41:19.035Z,17.53
2022-08-09T06:43:48.180Z,17.50
2022-08-09T06:46:40.365Z,17.46
2022-08-09T06:49:02.458Z,17.39
2022-08-09T06:51:29.296Z,17.38
2022-08-09T06:54:01.061Z,17.32
2022-08-09T06:56:30.950Z,17.24
2022-08-09T07:00:57.227Z,17.11
2022-08-09T07:01:54.291Z,17.07
2022-08-09T07:04:27.039Z,17.14
2022-08-09T07:07:00.355Z,17.21
2022-08-09T07:09:55.637Z,17.30
2022-08-09T07:12:18.310Z,17.43
2022-08-09T07:14:51.020Z,17.54
2022-08-09T07:17:21.414Z,17.74
2022-08-09T07:19:55.524Z,17.98
2022-08-09T07:22:34.266Z,17.98
2022-08-09T07:25:09.996Z,18.03
2022-08-09T07:27:42.714Z,18.12
2022-08-09T07:30:21.845Z,18.06
2022-08-09T07:32:52.421Z,18.10
2022-08-09T07:35:22.289Z,18.28
2022-08-09T07:37:49.444Z,18.45
2022-08-09T07:40:20.734Z,18.63
2022-08-09T07:42:55.781Z,18.63
2022-08-09T07:45:40.300Z,18.82
2022-08-09T07:48:28.413Z,18.98
2022-08-09T07:51:09.507Z,19.34
2022-08-09T07:54:06.877Z,19.63
2022-08-09T07:56:31.312Z,19.88
2022-08-09T07:58:59.424Z,20.11
2022-08-09T08:01:33.050Z,20.32
2022-08-09T08:04:04.353Z,20.64
2022-08-09T08:06:37.602Z,20.88
2022-08-09T08:09:35.490Z,20.92
2022-08-09T08:12:27.814Z,20.99
2022-08-09T08:14:57.204Z,20.62
2022-08-09T08:17:53.115Z,20.47
2022-08-09T08:20:15.084Z,20.70
2022-08-09T08:22:42.524Z,20.82
2022-08-09T08:25:13.407Z,20.91
2022-08-09T08:27:43.118Z,21.16
2022-08-09T08:30:11.292Z,21.26
2022-08-09T08:32:52.483Z,21.43
2022-08-09T08:35:22.549Z,21.55
2022-08-09T08:38:04.374Z,21.80
2022-08-09T08:40:36.933Z,21.91
2022-08-09T08:43:13.264Z,21.97
2022-08-09T08:45:51.613Z,21.91
2022-08-09T08:48:22.183Z,21.76
2022-08-09T08:50:52.157Z,21.79
2022-08-09T08:53:21.965Z,21.74
2022-08-09T08:55:52.604Z,21.61
2022-08-09T08:58:19.653Z,21.56
2022-08-09T09:00:56.910Z,21.65
2022-08-09T09:03:37.287Z,21.74
2022-08-09T09:06:05.869Z,21.69
2022-08-09T09:08:40.854Z,21.65
2022-08-09T09:11:17.217Z,21.70
2022-08-09T09:13:55.817Z,22.06
2022-08-09T09:16:31.134Z,23.15
2022-08-09T09:19:37.788Z,24.24
2022-08-09T09:22:07.899Z,24.75
2022-08-09T09:24:40.509Z,25.07
2022-08-09T09:27:21.964Z,24.76
2022-08-09T09:30:14.130Z,25.24
2022-08-09T09:33:15.932Z,25.58
2022-08-09T09:36:02.518Z,25.79
2022-08-09T09:38:40.419Z,25.39
2022-08-09T09:41:09.994Z,25.24
2022-08-09T09:43:41.192Z,25.86
2022-08-09T09:49:07.809Z,24.43
2022-08-09T09:51:38.547Z,24.12
2022-08-09T09:54:19.088Z,24.05
2022-08-09T09:56:53.385Z,23.81
2022-08-09T09:59:38.011Z,23.22
2022-08-09T10:02:09.316Z,23.07
2022-08-09T10:04:38.265Z,23.03
2022-08-09T10:07:09.964Z,23.05
2022-08-09T10:09:48.778Z,23.22
2022-08-09T10:12:28.099Z,23.52
2022-08-09T10:15:21.741Z,24.09
2022-08-09T10:18:10.156Z,24.45
2022-08-09T10:20:45.125Z,24.07
2022-08-09T10:23:20.880Z,23.46
2022-08-09T10:26:07.840Z,23.82
2022-08-09T10:28:36.188Z,24.63
2022-08-09T10:34:08.173Z,27.27
2022-08-09T10:36:36.409Z,27.05
2022-08-09T10:39:03.762Z,27.87
2022-08-09T10:41:42.230Z,28.46
2022-08-09T10:44:10.472Z,28.61
2022-08-09T10:46:52.306Z,27.71
2022-08-09T10:49:49.745Z,27.32
2022-08-09T10:52:36.894Z,26.29
2022-08-09T10:55:24.380Z,26.98
2022-08-09T10:57:55.385Z,26.33
2022-08-09T11:00:33.764Z,26.38
2022-08-09T11:03:19.405Z,26.04
2022-08-09T11:06:08.461Z,25.60
2022-08-09T11:08:47.400Z,25.64
2022-08-09T11:11:18.912Z,25.42
2022-08-09T11:13:50.296Z,25.14
2022-08-09T11:16:37.125Z,24.80
2022-08-09T11:19:09.570Z,24.56
2022-08-09T11:21:57.287Z,24.30
2022-08-09T11:24:55.685Z,24.14
2022-08-09T11:28:04.567Z,23.82
2022-08-09T11:30:37.986Z,23.78
2022-08-09T11:33:08.635Z,23.88
2022-08-09T11:35:50.347Z,23.94
2022-08-09T11:38:32.166Z,24.24
2022-08-09T11:41:15.718Z,24.69
2022-08-09T11:43:44.256Z,24.26
2022-08-09T11:46:11.223Z,23.88
2022-08-09T11:48:49.451Z,24.07
2022-08-09T11:52:53.809Z,24.44
2022-08-09T11:54:28.634Z,24.46
2022-08-09T11:57:19.493Z,24.57
2022-08-09T12:00:15.851Z,24.52
2022-08-09T12:02:43.956Z,24.43
2022-08-09T12:05:22.955Z,24.34
2022-08-09T12:07:50.368Z,24.31
2022-08-09T12:10:39.441Z,24.41
2022-08-09T12:14:08.138Z,24.57
2022-08-09T12:16:01.430Z,26.70
2022-08-09T12:18:33.433Z,29.23
2022-08-09T12:21:02.448Z,29.44
2022-08-09T12:23:56.414Z,29.41
2022-08-09T12:26:26.251Z,29.94
2022-08-09T12:29:14.711Z,30.85
2022-08-09T12:32:01.860Z,29.01
2022-08-09T12:34:35.700Z,26.82
2022-08-09T12:37:24.118Z,25.57
2022-08-09T12:40:00.429Z,24.69
2022-08-09T12:42:30.621Z,24.34
2022-08-09T12:45:33.416Z,24.05
2022-08-09T12:47:54.312Z,24.15
2022-08-09T12:50:26.308Z,24.50
2022-08-09T12:53:17.498Z,24.80
2022-08-09T12:56:11.960Z,25.12
2022-08-09T12:58:29.607Z,25.39
2022-08-09T13:00:57.617Z,25.44
2022-08-09T13:03:53.804Z,25.08
2022-08-09T13:06:24.559Z,25.11
2022-08-09T13:08:58.346Z,25.17
2022-08-09T13:11:30.113Z,24.91
2022-08-09T13:14:42.348Z,24.76
2022-08-09T13:16:47.214Z,24.79
2022-08-09T13:19:25.221Z,24.77
2022-08-09T13:22:36.417Z,24.38
2022-08-09T13:25:07.973Z,23.86
2022-08-09T13:27:48.730Z,23.71
2022-08-09T13:32:09.952Z,23.63
2022-08-09T13:33:21.085Z,23.53
2022-08-09T13:36:24.639Z,23.49
2022-08-09T13:38:57.625Z,23.46
2022-08-09T13:41:57.741Z,23.41
2022-08-09T13:44:17.675Z,23.25
2022-08-09T13:47:27.186Z,23.08
2022-08-09T13:49:56.229Z,23.19
2022-08-09T13:52:27.866Z,23.27
2022-08-09T13:54:59.935Z,23.51
2022-08-09T13:57:36.538Z,23.73
2022-08-09T14:00:14.071Z,24.97
2022-08-09T14:05:59.218Z,24.69
2022-08-09T14:08:11.148Z,24.01
2022-08-09T14:10:49.214Z,23.79
2022-08-09T14:13:27.822Z,23.43
2022-08-09T14:16:16.978Z,23.03
2022-08-09T14:18:50.224Z,22.71
2022-08-09T14:21:23.057Z,22.63
2022-08-09T14:23:55.496Z,22.72
2022-08-09T14:26:30.075Z,22.73
2022-08-09T14:29:00.056Z,22.53
2022-08-09T14:31:36.055Z,22.42
2022-08-09T14:34:14.142Z,22.25
2022-08-09T14:36:44.629Z,22.23
2022-08-09T14:39:11.791Z,22.26
2022-08-09T14:41:40.333Z,22.31
2022-08-09T14:44:14.523Z,22.30
2022-08-09T14:47:01.499Z,22.20
2022-08-09T14:49:28.920Z,22.07
2022-08-09T14:52:05.087Z,21.96
2022-08-09T14:54:32.154Z,21.90
2022-08-09T14:57:01.031Z,21.88
2022-08-09T14:59:28.691Z,21.83
2022-08-09T15:01:59.729Z,21.69
2022-08-09T15:04:26.885Z,21.56
2022-08-09T15:06:55.659Z,21.47
2022-08-09T15:10:03.738Z,21.43
2022-08-09T15:12:18.562Z,21.44
2022-08-09T15:14:50.185Z,21.39
2022-08-09T15:17:17.065Z,21.35
2022-08-09T15:19:59.229Z,21.32
2022-08-09T15:22:27.326Z,21.28
2022-08-09T15:24:56.943Z,21.17
2022-08-09T15:27:23.773Z,21.17
2022-08-09T15:30:58.844Z,21.14
2022-08-09T15:32:42.032Z,21.11
2022-08-09T15:35:40.250Z,21.04
2022-08-09T15:40:45.013Z,20.94
2022-08-09T15:43:16.099Z,20.93
2022-08-09T15:45:51.661Z,20.91
2022-08-09T15:48:32.537Z,20.84
2022-08-09T15:51:00.609Z,20.80
2022-08-09T15:54:05.338Z,20.79
2022-08-09T15:56:28.566Z,20.76
2022-08-09T15:58:57.728Z,20.70
2022-08-09T16:01:25.026Z,20.68
2022-08-09T16:03:55.373Z,20.67
2022-08-09T16:06:34.933Z,20.70
2022-08-09T16:09:05.222Z,20.76
2022-08-09T16:11:32.893Z,20.66
2022-08-09T16:14:02.732Z,20.59
2022-08-09T16:16:37.342Z,20.51
2022-08-09T16:19:13.460Z,20.50
2022-08-09T16:21:53.678Z,20.49
2022-08-09T16:24:33.828Z,20.45
2022-08-09T16:27:05.225Z,20.34
2022-08-09T16:29:36.684Z,20.33
2022-08-09T16:32:19.085Z,20.31
2022-08-09T16:34:58.367Z,20.22
2022-08-09T16:37:53.831Z,20.13
2022-08-09T16:40:13.616Z,20.05
2022-08-09T16:42:45.631Z,19.99
2022-08-09T16:45:20.819Z,19.97
2022-08-09T16:48:39.385Z,19.98
2022-08-09T16:50:38.673Z,19.95
2022-08-09T16:53:06.101Z,19.90
2022-08-09T16:55:58.451Z,19.91
2022-08-09T17:01:07.976Z,19.87
2022-08-09T17:03:36.589Z,19.88
2022-08-09T17:06:28.373Z,19.87
2022-08-09T17:09:02.817Z,19.82
2022-08-09T17:11:41.488Z,19.77
2022-08-09T17:14:25.358Z,19.71
2022-08-09T17:16:54.192Z,19.66
2022-08-09T17:19:21.238Z,19.60
2022-08-09T17:21:57.205Z,19.56
2022-08-09T17:24:30.918Z,19.52
2022-08-09T17:27:01.333Z,19.49
2022-08-09T17:29:38.057Z,19.46
2022-08-09T17:32:08.193Z,19.41
2022-08-09T17:35:07.764Z,19.34
2022-08-09T17:37:30.774Z,19.26
2022-08-09T17:40:18.489Z,19.24
2022-08-09T17:42:47.147Z,19.21
2022-08-09T17:45:15.835Z,19.17
2022-08-09T17:47:55.708Z,19.11
2022-08-09T17:50:36.661Z,18.96
2022-08-09T17:53:10.348Z,18.87
2022-08-09T17:55:48.677Z,18.71
2022-08-09T17:58:19.205Z,18.56
2022-08-09T18:00:49.413Z,18.41
2022-08-09T18:03:21.987Z,18.30
2022-08-09T18:05:53.193Z,18.18
2022-08-09T18:08:21.984Z,18.09
2022-08-09T18:11:00.638Z,17.96
2022-08-09T18:13:43.704Z,17.84
2022-08-09T18:16:16.498Z,17.81
2022-08-09T18:18:49.108Z,17.70
2022-08-09T18:21:23.613Z,17.61
2022-08-09T18:24:10.376Z,17.52
2022-08-09T18:26:46.267Z,17.50
2022-08-09T18:30:42.691Z,17.48
2022-08-09T18:32:03.239Z,17.44
2022-08-09T18:34:36.257Z,17.39
2022-08-09T18:37:03.975Z,17.32
2022-08-09T18:39:32.574Z,17.28
2022-08-09T18:42:08.897Z,17.24
2022-08-09T18:44:37.067Z,17.21
2022-08-09T18:47:09.651Z,17.12
2022-08-09T18:49:46.333Z,17.05
2022-08-09T18:52:15.977Z,16.98
2022-08-09T18:54:49.604Z,16.96
2022-08-09T18:57:22.222Z,16.89
2022-08-09T18:59:54.418Z,16.85
2022-08-09T19:02:30.793Z,16.81
2022-08-09T19:05:04.075Z,16.71
2022-08-09T19:07:59.033Z,16.69
2022-08-09T19:10:37.174Z,16.61
2022-08-09T19:13:22.270Z,16.41
2022-08-09T19:15:51.774Z,16.62
2022-08-09T19:18:33.079Z,16.59
2022-08-09T19:21:05.261Z,16.55
2022-08-09T19:24:36.588Z,16.50
2022-08-09T19:29:15.502Z,16.37
2022-08-09T19:31:51.321Z,16.33
2022-08-09T19:34:22.565Z,16.31
2022-08-09T19:36:53.473Z,16.30
2022-08-09T19:39:43.930Z,16.23
2022-08-09T19:42:08.857Z,16.14
2022-08-09T19:44:36.932Z,16.07
2022-08-09T19:47:03.834Z,16.00
2022-08-09T19:50:06.678Z,15.94
2022-08-09T19:52:24.030Z,15.94
2022-08-09T19:54:53.666Z,15.91
2022-08-09T19:57:25.869Z,15.88
2022-08-09T20:00:01.900Z,15.86
2022-08-09T20:04:09.977Z,15.79
2022-08-09T20:05:29.378Z,15.73
2022-08-09T20:08:12.920Z,15.70
2022-08-09T20:10:43.857Z,15.66
2022-08-09T20:13:14.668Z,15.63
2022-08-09T20:16:34.445Z,15.57
2022-08-09T20:18:33.740Z,15.53
2022-08-09T20:21:02.063Z,15.54
2022-08-09T20:23:39.033Z,15.52
2022-08-09T20:26:07.906Z,15.50
2022-08-09T20:28:47.621Z,15.48
2022-08-09T20:31:19.865Z,15.47
2022-08-09T20:33:52.474Z,15.47
2022-08-09T20:36:35.078Z,15.47
2022-08-09T20:39:28.127Z,15.43
2022-08-09T20:41:50.923Z,15.41
2022-08-09T20:44:26.491Z,15.37
2022-08-09T20:46:55.656Z,15.32
2022-08-09T20:49:28.562Z,15.28
2022-08-09T20:51:55.648Z,15.26
2022-08-09T20:54:25.944Z,15.24
2022-08-09T20:56:58.127Z,15.22
2022-08-09T21:00:20.060Z,15.22
2022-08-09T21:02:17.551Z,15.17
2022-08-09T21:05:56.366Z,15.17
2022-08-09T21:10:15.153Z,15.26
2022-08-09T21:15:34.089Z,15.33
2022-08-09T21:18:25.481Z,15.33
2022-08-09T21:20:56.039Z,15.29
2022-08-09T21:23:26.338Z,15.24
2022-08-09T21:28:55.754Z,15.16
2022-08-09T21:31:23.735Z,15.11
2022-08-09T21:33:52.327Z,15.03
2022-08-09T21:36:21.051Z,14.98
2022-08-09T21:38:57.259Z,14.94
2022-08-09T21:42:05.774Z,14.92
2022-08-09T21:44:34.272Z,15.02
2022-08-09T21:47:07.898Z,15.04
2022-08-09T21:49:42.971Z,15.06
2022-08-09T21:52:14.382Z,15.02
2022-08-09T21:54:59.439Z,15.02
2022-08-09T21:57:39.635Z,15.05
2022-08-09T22:00:25.992Z,15.06
2022-08-09T22:02:59.017Z,15.02
2022-08-09T22:05:36.680Z,15.00
2022-08-09T22:08:06.166Z,14.97
2022-08-09T22:10:33.268Z,14.92
2022-08-09T22:13:07.674Z,14.88
2022-08-09T22:15:38.713Z,14.85
2022-08-09T22:18:08.323Z,14.84
2022-08-09T22:20:40.003Z,14.89
2022-08-09T22:23:10.618Z,14.91
2022-08-09T22:26:05.280Z,14.85
2022-08-09T22:28:32.455Z,14.91
2022-08-09T22:30:59.796Z,14.91
2022-08-09T22:33:37.543Z,14.96
2022-08-09T22:36:13.637Z,15.01
2022-08-09T22:38:46.703Z,14.97
2022-08-09T22:41:13.906Z,14.93
2022-08-09T22:44:02.275Z,14.91
2022-08-09T22:48:14.952Z,14.89
2022-08-09T22:49:14.933Z,14.81
2022-08-09T22:51:49.509Z,14.81
2022-08-09T22:54:26.921Z,14.82
2022-08-09T22:56:56.838Z,14.82
2022-08-09T22:59:57.543Z,14.79
2022-08-09T23:02:11.059Z,14.74
2022-08-09T23:04:53.793Z,14.73
2022-08-09T23:08:22.162Z,14.78
2022-08-09T23:10:31.281Z,14.86
2022-08-09T23:12:58.458Z,14.89
2022-08-09T23:15:26.520Z,14.87
2022-08-09T23:17:55.381Z,14.85
2022-08-09T23:20:22.545Z,14.86
2022-08-09T23:22:49.723Z,14.85
2022-08-09T23:25:16.680Z,14.86
2022-08-09T23:28:09.314Z,14.81
2022-08-09T23:30:30.967Z,14.75
2022-08-09T23:32:57.969Z,14.73
2022-08-09T23:35:25.014Z,14.73
2022-08-09T23:37:53.455Z,14.75
2022-08-09T23:40:20.596Z,14.76
2022-08-09T23:42:50.405Z,14.79
2022-08-09T23:45:36.452Z,14.75
2022-08-09T23:48:08.773Z,14.73
2022-08-09T23:50:36.251Z,14.74
2022-08-09T23:53:03.436Z,14.76
2022-08-09T23:55:30.422Z,14.77
2022-08-09T23:58:09.263Z,14.78
