createdAt,value
2022-11-03T00:01:48.973Z,2.80
2022-11-03T00:06:54.475Z,2.13
2022-11-03T00:11:56.537Z,1.95
2022-11-03T00:16:58.645Z,2.90
2022-11-03T00:22:00.781Z,2.97
2022-11-03T00:27:02.836Z,3.08
2022-11-03T00:32:05.260Z,2.97
2022-11-03T00:37:07.281Z,4.62
2022-11-03T00:42:09.405Z,2.53
2022-11-03T00:47:11.475Z,2.47
2022-11-03T00:52:13.496Z,3.17
2022-11-03T00:57:15.569Z,3.50
2022-11-03T01:02:18.171Z,2.67
2022-11-03T01:12:23.267Z,3.57
2022-11-03T01:17:27.630Z,3.10
2022-11-03T01:22:29.671Z,2.00
2022-11-03T01:27:34.846Z,3.47
2022-11-03T01:32:36.989Z,3.40
2022-11-03T01:37:39.057Z,3.05
2022-11-03T01:42:41.138Z,2.33
2022-11-03T01:47:44.464Z,2.70
2022-11-03T01:52:52.259Z,2.90
2022-11-03T01:57:59.785Z,2.10
2022-11-03T02:03:02.355Z,3.43
2022-11-03T02:08:54.327Z,2.67
2022-11-03T02:13:56.391Z,3.50
2022-11-03T02:19:01.785Z,3.37
2022-11-03T02:24:13.300Z,4.67
2022-11-03T02:29:15.765Z,2.17
2022-11-03T02:34:33.198Z,2.70
2022-11-03T02:39:58.026Z,2.10
2022-11-03T02:45:02.590Z,2.40
2022-11-03T02:50:10.199Z,3.45
2022-11-03T02:55:30.566Z,3.30
2022-11-03T03:00:46.131Z,2.50
2022-11-03T03:05:53.922Z,3.60
2022-11-03T03:11:00.962Z,3.10
2022-11-03T03:16:06.056Z,2.50
2022-11-03T03:21:15.260Z,3.60
2022-11-03T03:26:29.829Z,2.93
2022-11-03T03:31:36.724Z,3.10
2022-11-03T03:36:41.325Z,2.33
2022-11-03T03:41:46.727Z,3.33
2022-11-03T03:46:54.867Z,2.50
2022-11-03T03:51:56.948Z,2.77
2022-11-03T03:57:04.866Z,3.35
2022-11-03T04:02:07.546Z,3.67
2022-11-03T04:07:28.788Z,4.90
2022-11-03T04:12:49.296Z,3.35
2022-11-03T04:18:10.245Z,3.00
2022-11-03T04:23:12.606Z,4.90
2022-11-03T04:28:15.824Z,4.50
2022-11-03T04:33:20.372Z,4.07
2022-11-03T04:38:24.137Z,3.05
2022-11-03T04:43:37.990Z,3.60
2022-11-03T04:48:40.171Z,3.55
2022-11-03T04:53:50.173Z,3.40
2022-11-03T04:58:53.589Z,3.35
2022-11-03T05:03:56.132Z,4.55
2022-11-03T05:09:21.355Z,3.95
2022-11-03T05:14:27.430Z,3.00
2022-11-03T05:19:37.190Z,3.17
2022-11-03T05:24:39.314Z,3.47
2022-11-03T05:29:41.739Z,3.78
2022-11-03T05:34:48.432Z,3.45
2022-11-03T05:39:52.276Z,3.00
2022-11-03T05:44:54.935Z,3.53
2022-11-03T05:55:03.898Z,2.93
2022-11-03T06:00:21.025Z,3.80
2022-11-03T06:05:24.982Z,2.87
2022-11-03T06:10:37.402Z,2.87
2022-11-03T06:15:43.598Z,3.60
2022-11-03T06:20:52.064Z,3.80
2022-11-03T06:25:56.109Z,2.83
2022-11-03T06:30:58.479Z,2.60
2022-11-03T06:36:16.896Z,2.58
2022-11-03T06:41:27.826Z,2.37
2022-11-03T06:46:32.439Z,2.43
2022-11-03T06:51:36.466Z,2.33
2022-11-03T06:56:38.577Z,2.10
2022-11-03T07:01:41.022Z,2.30
2022-11-03T07:11:52.738Z,1.90
2022-11-03T07:16:58.067Z,1.27
2022-11-03T07:22:04.476Z,1.33
2022-11-03T07:27:31.732Z,2.25
2022-11-03T07:32:35.091Z,1.40
2022-11-03T07:37:37.242Z,1.40
2022-11-03T07:42:39.331Z,1.98
2022-11-03T07:52:45.838Z,1.10
2022-11-03T07:57:48.282Z,1.80
2022-11-03T08:02:52.341Z,1.80
2022-11-03T08:07:54.401Z,2.10
2022-11-03T08:12:58.786Z,3.97
2022-11-03T08:18:01.250Z,3.75
2022-11-03T08:23:24.463Z,4.87
2022-11-03T08:28:25.397Z,3.77
2022-11-03T08:38:31.667Z,4.40
2022-11-03T08:43:33.776Z,4.83
2022-11-03T08:48:35.832Z,5.18
2022-11-03T08:53:38.395Z,4.80
2022-11-03T08:58:40.712Z,4.03
2022-11-03T09:03:42.803Z,3.85
2022-11-03T09:14:08.515Z,5.10
2022-11-03T09:19:10.649Z,4.70
2022-11-03T09:24:12.730Z,4.18
2022-11-03T09:29:14.771Z,4.32
2022-11-03T09:34:16.858Z,4.17
2022-11-03T09:39:19.227Z,3.80
2022-11-03T09:44:21.597Z,3.00
2022-11-03T09:49:24.097Z,4.05
2022-11-03T09:54:27.558Z,3.90
2022-11-03T09:59:30.513Z,2.70
2022-11-03T10:04:32.569Z,4.90
2022-11-03T10:09:34.782Z,3.63
2022-11-03T10:14:36.965Z,4.05
2022-11-03T10:19:39.397Z,4.87
2022-11-03T10:24:41.495Z,4.00
2022-11-03T10:29:45.433Z,4.15
2022-11-03T10:34:52.901Z,3.83
2022-11-03T10:39:58.210Z,3.27
2022-11-03T10:45:18.861Z,3.67
2022-11-03T10:50:26.629Z,3.83
2022-11-03T10:55:28.904Z,3.60
2022-11-03T11:00:31.076Z,4.68
2022-11-03T11:05:33.136Z,4.07
2022-11-03T11:10:35.504Z,4.17
2022-11-03T11:15:46.023Z,4.35
2022-11-03T11:20:48.086Z,3.80
2022-11-03T11:26:08.672Z,4.77
2022-11-03T11:31:22.633Z,3.50
2022-11-03T11:36:25.734Z,3.80
2022-11-03T11:42:05.399Z,3.67
2022-11-03T11:47:39.501Z,3.50
2022-11-03T11:52:44.565Z,4.45
2022-11-03T11:57:47.415Z,3.95
2022-11-03T12:02:52.192Z,4.50
2022-11-03T12:07:55.229Z,2.97
2022-11-03T12:12:59.626Z,3.50
2022-11-03T12:18:32.885Z,4.43
2022-11-03T12:23:41.144Z,3.90
2022-11-03T12:28:44.084Z,4.20
2022-11-03T12:33:46.606Z,3.92
2022-11-03T12:38:48.626Z,4.37
2022-11-03T12:43:53.256Z,4.43
2022-11-03T12:48:55.470Z,4.45
2022-11-03T12:53:57.606Z,4.18
2022-11-03T12:59:00.065Z,4.53
2022-11-03T13:04:04.873Z,4.37
2022-11-03T13:09:06.951Z,4.30
2022-11-03T13:14:09.053Z,4.30
2022-11-03T13:19:11.076Z,4.32
2022-11-03T13:24:13.208Z,3.40
2022-11-03T13:29:15.168Z,3.97
2022-11-03T13:34:17.214Z,3.47
2022-11-03T13:39:19.378Z,3.08
2022-11-03T13:44:21.447Z,3.75
2022-11-03T14:00:14.183Z,3.33
2022-11-03T14:05:16.527Z,3.97
2022-11-03T14:10:18.575Z,4.70
2022-11-03T14:15:20.625Z,4.80
2022-11-03T14:20:22.734Z,5.78
2022-11-03T14:25:24.769Z,4.28
2022-11-03T14:30:26.764Z,4.20
2022-11-03T14:35:29.235Z,3.93
2022-11-03T14:41:03.377Z,4.68
2022-11-03T14:46:05.600Z,5.18
2022-11-03T14:51:07.723Z,4.68
2022-11-03T14:56:09.685Z,3.90
2022-11-03T15:01:11.912Z,4.67
2022-11-03T15:06:14.218Z,4.50
2022-11-03T15:11:16.283Z,4.22
2022-11-03T15:16:18.353Z,4.57
2022-11-03T15:21:20.464Z,4.85
2022-11-03T15:26:22.550Z,4.37
2022-11-03T16:03:11.232Z,3.28
2022-11-03T16:08:13.503Z,2.37
2022-11-03T16:13:15.910Z,3.00
2022-11-03T16:18:17.901Z,3.55
2022-11-03T16:23:19.885Z,3.10
2022-11-03T16:28:21.951Z,4.55
2022-11-03T16:33:24.615Z,3.75
2022-11-03T16:38:26.815Z,3.67
2022-11-03T16:43:28.855Z,4.60
2022-11-03T16:48:31.285Z,3.55
2022-11-03T16:53:33.324Z,5.03
2022-11-03T16:58:35.411Z,5.80
2022-11-03T17:03:37.483Z,6.72
2022-11-03T17:08:52.424Z,6.20
2022-11-03T17:13:55.520Z,5.37
2022-11-03T17:18:58.549Z,5.82
2022-11-03T17:24:01.053Z,5.60
2022-11-03T17:29:03.328Z,5.68
2022-11-03T17:34:06.457Z,5.57
2022-11-03T17:39:12.468Z,4.32
2022-11-03T17:44:17.238Z,5.47
2022-11-03T17:49:19.593Z,3.85
2022-11-03T17:54:23.161Z,3.85
2022-11-03T17:59:25.660Z,4.45
2022-11-03T18:04:27.660Z,5.37
2022-11-03T18:09:29.711Z,5.47
2022-11-03T18:14:31.923Z,8.17
2022-11-03T18:19:33.992Z,5.60
2022-11-03T18:24:36.000Z,6.80
2022-11-03T18:29:38.062Z,7.68
2022-11-03T18:34:41.873Z,7.23
2022-11-03T18:39:43.975Z,5.95
2022-11-03T18:44:46.556Z,5.75
2022-11-03T18:49:48.975Z,4.95
2022-11-03T18:54:53.389Z,5.30
2022-11-03T18:59:55.514Z,4.62
2022-11-03T19:04:57.655Z,5.18
2022-11-03T19:10:00.504Z,6.37
2022-11-03T19:15:03.054Z,5.28
2022-11-03T19:20:14.987Z,6.12
2022-11-03T19:25:18.611Z,7.80
2022-11-03T19:30:20.893Z,5.75
2022-11-03T19:35:33.765Z,5.10
2022-11-03T19:40:35.943Z,5.70
2022-11-03T19:45:39.145Z,5.22
2022-11-03T19:50:41.373Z,6.03
2022-11-03T19:55:43.418Z,7.68
2022-11-03T20:00:46.741Z,9.35
2022-11-03T20:05:52.410Z,9.65
2022-11-03T20:10:55.187Z,13.35
2022-11-03T20:21:04.330Z,8.43
2022-11-03T20:26:22.195Z,5.72
2022-11-03T20:31:24.810Z,6.05
2022-11-03T20:36:27.142Z,5.50
2022-11-03T20:41:30.135Z,7.22
2022-11-03T20:46:33.463Z,6.30
2022-11-03T20:51:42.600Z,6.32
2022-11-03T20:56:45.787Z,5.70
2022-11-03T21:01:48.133Z,6.57
2022-11-03T21:06:50.538Z,5.35
2022-11-03T21:11:53.230Z,5.78
2022-11-03T21:17:16.461Z,7.03
2022-11-03T21:27:46.085Z,6.40
2022-11-03T21:32:48.151Z,6.05
2022-11-03T21:37:50.245Z,4.93
2022-11-03T21:43:11.026Z,6.00
2022-11-03T21:48:32.050Z,5.72
2022-11-03T21:53:34.096Z,6.03
2022-11-03T21:58:36.141Z,6.13
2022-11-03T22:03:39.177Z,6.80
2022-11-03T22:08:44.144Z,5.53
2022-11-03T22:13:46.133Z,4.95
2022-11-03T22:18:48.131Z,5.77
2022-11-03T22:24:08.846Z,4.50
2022-11-03T22:29:29.348Z,3.05
2022-11-03T22:34:49.965Z,3.62
2022-11-03T22:40:10.446Z,2.92
2022-11-03T22:45:30.878Z,2.62
2022-11-03T22:50:33.454Z,2.55
2022-11-03T22:55:35.875Z,2.33
2022-11-03T23:00:39.450Z,1.92
2022-11-03T23:05:42.822Z,1.15
2022-11-03T23:10:44.862Z,0.90
2022-11-03T23:15:46.945Z,1.10
2022-11-03T23:21:07.839Z,0.75
2022-11-03T23:26:09.890Z,0.65
2022-11-03T23:31:12.648Z,0.73
2022-11-03T23:41:19.415Z,0.80
2022-11-03T23:46:42.184Z,1.20
2022-11-03T23:51:44.219Z,0.80
2022-11-03T23:57:06.253Z,0.80
