createdAt,value
2017-10-25T00:00:09.439Z,15.40
2017-10-25T00:02:36.901Z,15.40
2017-10-25T00:05:04.331Z,15.40
2017-10-25T00:07:32.548Z,15.40
2017-10-25T00:10:00.001Z,15.40
2017-10-25T00:12:27.434Z,15.40
2017-10-25T00:14:54.891Z,15.40
2017-10-25T00:17:22.335Z,15.40
2017-10-25T00:19:50.533Z,15.40
2017-10-25T00:22:17.979Z,15.40
2017-10-25T00:24:46.167Z,15.40
2017-10-25T00:27:13.604Z,15.40
2017-10-25T00:29:41.815Z,15.40
2017-10-25T00:32:09.282Z,15.40
2017-10-25T00:34:36.716Z,15.40
2017-10-25T00:37:04.154Z,15.40
2017-10-25T00:39:32.371Z,15.40
2017-10-25T00:41:59.810Z,15.40
2017-10-25T00:44:27.250Z,15.40
2017-10-25T00:46:54.691Z,15.40
2017-10-25T00:49:22.909Z,15.50
2017-10-25T00:51:50.329Z,15.40
2017-10-25T00:54:17.771Z,15.50
2017-10-25T00:56:45.989Z,15.60
2017-10-25T00:59:13.409Z,15.50
2017-10-25T01:01:41.627Z,15.60
2017-10-25T01:04:09.058Z,15.50
2017-10-25T01:06:36.538Z,15.60
2017-10-25T01:09:03.983Z,15.60
2017-10-25T01:11:31.423Z,15.60
2017-10-25T01:13:59.642Z,15.60
2017-10-25T01:16:27.083Z,15.60
2017-10-25T01:18:54.541Z,15.60
2017-10-25T01:21:21.983Z,15.60
2017-10-25T01:23:49.443Z,15.60
2017-10-25T01:26:16.879Z,15.70
2017-10-25T01:28:45.085Z,15.60
2017-10-25T01:31:12.543Z,15.60
2017-10-25T01:33:39.980Z,15.60
2017-10-25T01:36:07.424Z,15.60
2017-10-25T01:38:35.632Z,15.60
2017-10-25T01:41:03.090Z,15.60
2017-10-25T01:43:30.545Z,15.60
2017-10-25T01:45:57.984Z,15.60
2017-10-25T01:48:25.430Z,15.60
2017-10-25T01:50:53.635Z,15.60
2017-10-25T01:53:21.091Z,15.50
2017-10-25T01:55:48.527Z,15.60
2017-10-25T01:58:16.043Z,15.60
2017-10-25T02:00:43.474Z,15.60
2017-10-25T02:03:10.906Z,15.50
2017-10-25T02:05:38.355Z,15.50
2017-10-25T02:08:05.792Z,15.50
2017-10-25T02:10:34.006Z,15.50
2017-10-25T02:13:01.451Z,15.50
2017-10-25T02:15:28.883Z,15.50
2017-10-25T02:17:57.110Z,15.60
2017-10-25T02:20:24.550Z,15.50
2017-10-25T02:22:52.027Z,15.50
2017-10-25T02:25:19.480Z,15.50
2017-10-25T02:27:46.919Z,15.60
2017-10-25T02:30:14.359Z,15.50
2017-10-25T02:32:41.797Z,15.50
2017-10-25T02:35:10.028Z,15.60
2017-10-25T02:37:37.466Z,15.60
2017-10-25T02:40:04.895Z,15.60
2017-10-25T02:42:33.115Z,15.70
2017-10-25T02:45:00.552Z,15.70
2017-10-25T02:47:27.994Z,15.70
2017-10-25T02:49:55.428Z,15.80
2017-10-25T02:52:22.888Z,15.80
2017-10-25T02:54:51.098Z,15.80
2017-10-25T02:57:18.531Z,15.80
2017-10-25T02:59:46.757Z,15.90
2017-10-25T03:02:14.205Z,15.80
2017-10-25T03:04:41.661Z,15.90
2017-10-25T03:07:09.092Z,15.90
2017-10-25T03:09:36.558Z,16.00
2017-10-25T03:12:03.992Z,16.00
2017-10-25T03:14:32.195Z,16.00
2017-10-25T03:16:59.651Z,15.90
2017-10-25T03:19:27.095Z,15.90
2017-10-25T03:21:54.540Z,16.00
2017-10-25T03:24:21.973Z,16.00
2017-10-25T03:26:49.427Z,16.00
2017-10-25T03:29:16.898Z,16.00
2017-10-25T03:31:45.089Z,16.00
2017-10-25T03:34:12.543Z,16.00
2017-10-25T03:36:39.980Z,16.00
2017-10-25T03:39:08.202Z,16.00
2017-10-25T03:41:35.660Z,16.00
2017-10-25T03:44:03.124Z,16.10
2017-10-25T03:46:30.559Z,16.10
2017-10-25T03:48:57.999Z,16.10
2017-10-25T03:51:26.206Z,16.10
2017-10-25T03:53:53.647Z,16.10
2017-10-25T03:56:21.095Z,16.10
2017-10-25T03:58:48.531Z,16.10
2017-10-25T04:01:16.762Z,16.10
2017-10-25T04:03:44.190Z,16.10
2017-10-25T04:06:11.629Z,16.10
2017-10-25T04:08:39.847Z,16.10
2017-10-25T04:11:07.287Z,16.10
2017-10-25T04:13:34.730Z,16.10
2017-10-25T04:16:02.164Z,16.10
2017-10-25T04:18:30.402Z,16.10
2017-10-25T04:20:57.842Z,16.20
2017-10-25T04:23:25.280Z,16.10
2017-10-25T04:25:52.728Z,16.10
2017-10-25T04:28:20.941Z,16.10
2017-10-25T04:30:48.389Z,16.10
2017-10-25T04:33:15.837Z,16.10
2017-10-25T04:35:43.294Z,16.10
2017-10-25T04:38:10.723Z,16.00
2017-10-25T04:40:38.932Z,16.00
2017-10-25T04:43:06.480Z,16.00
2017-10-25T04:45:33.905Z,16.00
2017-10-25T04:48:02.116Z,16.00
2017-10-25T04:50:29.539Z,16.00
2017-10-25T04:52:57.775Z,16.00
2017-10-25T04:55:25.210Z,15.90
2017-10-25T04:57:52.648Z,15.90
2017-10-25T05:00:20.104Z,15.90
2017-10-25T05:02:47.531Z,15.90
2017-10-25T05:05:15.756Z,15.90
2017-10-25T05:07:43.192Z,15.90
2017-10-25T05:10:10.660Z,15.90
2017-10-25T05:12:38.095Z,15.90
2017-10-25T05:15:05.531Z,15.90
2017-10-25T05:17:32.983Z,15.90
2017-10-25T05:20:00.415Z,15.80
2017-10-25T05:22:27.868Z,15.80
2017-10-25T05:24:55.301Z,15.90
2017-10-25T05:27:22.788Z,15.90
2017-10-25T05:29:50.222Z,15.90
2017-10-25T05:32:17.663Z,16.00
2017-10-25T05:34:45.107Z,16.00
2017-10-25T05:37:13.324Z,16.00
2017-10-25T05:39:40.895Z,16.00
2017-10-25T05:42:08.340Z,16.00
2017-10-25T05:44:35.808Z,16.00
2017-10-25T05:47:03.243Z,16.00
2017-10-25T05:49:30.683Z,15.90
2017-10-25T05:51:58.143Z,15.90
2017-10-25T05:54:25.572Z,15.90
2017-10-25T05:56:53.788Z,15.90
2017-10-25T05:59:21.232Z,15.90
2017-10-25T06:01:48.698Z,15.90
2017-10-25T06:04:16.130Z,15.90
2017-10-25T06:06:44.325Z,15.80
2017-10-25T06:09:11.779Z,15.80
2017-10-25T06:11:39.214Z,15.80
2017-10-25T06:14:07.424Z,15.80
2017-10-25T06:16:34.859Z,15.80
2017-10-25T06:19:02.306Z,15.80
2017-10-25T06:21:30.511Z,15.80
2017-10-25T06:23:57.952Z,15.70
2017-10-25T06:26:25.395Z,15.80
2017-10-25T06:28:52.846Z,15.80
2017-10-25T06:31:21.058Z,15.70
2017-10-25T06:33:48.490Z,15.70
2017-10-25T06:36:15.943Z,15.70
2017-10-25T06:38:43.379Z,15.80
2017-10-25T06:41:11.587Z,15.80
2017-10-25T06:43:39.019Z,15.80
2017-10-25T06:46:07.236Z,15.80
2017-10-25T06:48:34.699Z,15.80
2017-10-25T06:51:02.141Z,15.80
2017-10-25T06:53:29.567Z,15.80
2017-10-25T06:55:57.791Z,15.80
2017-10-25T06:58:25.231Z,15.80
2017-10-25T07:00:52.673Z,15.80
2017-10-25T07:03:20.109Z,15.80
2017-10-25T07:05:48.318Z,15.80
2017-10-25T07:08:15.764Z,15.80
2017-10-25T07:10:43.203Z,15.80
2017-10-25T07:13:11.536Z,15.80
2017-10-25T07:15:38.991Z,15.80
2017-10-25T07:18:06.459Z,15.80
2017-10-25T07:20:33.908Z,15.80
2017-10-25T07:23:01.347Z,15.90
2017-10-25T07:25:28.799Z,15.90
2017-10-25T07:27:56.235Z,15.90
2017-10-25T07:30:23.679Z,15.90
2017-10-25T07:32:51.892Z,15.90
2017-10-25T07:35:19.339Z,15.90
2017-10-25T07:37:46.766Z,15.90
2017-10-25T07:40:15.002Z,15.90
2017-10-25T07:42:42.446Z,15.90
2017-10-25T07:45:09.888Z,16.00
2017-10-25T07:47:37.345Z,16.00
2017-10-25T07:50:04.781Z,16.00
2017-10-25T07:52:32.977Z,16.00
2017-10-25T07:55:00.415Z,16.00
2017-10-25T07:57:27.855Z,16.00
2017-10-25T07:59:56.065Z,16.10
2017-10-25T08:02:23.519Z,16.10
2017-10-25T08:04:50.952Z,16.10
2017-10-25T08:07:19.163Z,16.20
2017-10-25T08:09:46.599Z,16.20
2017-10-25T08:12:14.305Z,16.30
2017-10-25T08:14:41.730Z,16.30
2017-10-25T08:17:09.202Z,16.30
2017-10-25T08:19:36.640Z,16.40
2017-10-25T08:22:04.072Z,16.40
2017-10-25T08:24:32.286Z,16.50
2017-10-25T08:26:59.722Z,16.50
2017-10-25T08:29:27.171Z,16.60
2017-10-25T08:31:54.606Z,16.70
2017-10-25T08:34:22.846Z,16.70
2017-10-25T08:36:50.344Z,16.70
2017-10-25T08:39:17.749Z,16.70
2017-10-25T08:41:45.214Z,16.70
2017-10-25T08:44:12.648Z,16.80
2017-10-25T08:46:40.101Z,16.80
2017-10-25T08:49:07.533Z,16.90
2017-10-25T08:51:35.755Z,16.90
2017-10-25T08:54:03.204Z,16.90
2017-10-25T08:56:30.644Z,17.00
2017-10-25T08:58:58.095Z,17.00
2017-10-25T09:01:25.522Z,17.10
2017-10-25T09:03:53.739Z,17.10
2017-10-25T09:06:21.179Z,17.10
2017-10-25T09:08:48.647Z,17.10
2017-10-25T09:11:16.079Z,17.10
2017-10-25T09:13:44.282Z,17.20
2017-10-25T09:16:11.838Z,17.20
2017-10-25T09:18:39.267Z,17.20
2017-10-25T09:21:08.315Z,17.20
2017-10-25T09:23:35.739Z,17.20
2017-10-25T09:26:03.211Z,17.30
2017-10-25T09:28:30.643Z,17.20
2017-10-25T09:30:58.079Z,17.20
2017-10-25T09:33:26.300Z,17.30
2017-10-25T09:35:53.735Z,17.30
2017-10-25T09:38:21.175Z,17.30
2017-10-25T09:40:49.387Z,17.30
2017-10-25T09:43:16.838Z,17.30
2017-10-25T09:45:44.267Z,17.30
2017-10-25T09:48:12.495Z,17.40
2017-10-25T09:50:39.944Z,17.40
2017-10-25T09:53:07.385Z,17.40
2017-10-25T09:55:34.831Z,17.50
2017-10-25T09:58:02.262Z,17.50
2017-10-25T10:00:30.487Z,17.60
2017-10-25T10:02:57.929Z,17.60
2017-10-25T10:05:25.375Z,17.70
2017-10-25T10:07:52.815Z,17.70
2017-10-25T10:10:21.048Z,17.80
2017-10-25T10:12:48.486Z,17.70
2017-10-25T10:15:15.937Z,17.80
2017-10-25T10:17:43.389Z,17.90
2017-10-25T10:20:10.818Z,17.90
2017-10-25T10:22:39.035Z,18.00
2017-10-25T10:25:06.485Z,18.00
2017-10-25T10:27:33.951Z,18.00
2017-10-25T10:30:01.397Z,18.10
2017-10-25T10:32:28.839Z,18.10
2017-10-25T10:34:56.278Z,18.10
2017-10-25T10:37:24.470Z,18.20
2017-10-25T10:39:51.923Z,18.20
2017-10-25T10:42:19.359Z,18.20
2017-10-25T10:44:47.595Z,18.40
2017-10-25T10:47:15.044Z,18.40
2017-10-25T10:49:42.490Z,18.40
2017-10-25T10:52:09.948Z,18.40
2017-10-25T10:54:37.391Z,18.40
2017-10-25T10:57:04.835Z,18.50
2017-10-25T10:59:32.271Z,18.50
2017-10-25T11:02:00.493Z,18.60
2017-10-25T11:04:27.946Z,18.60
2017-10-25T11:06:55.430Z,18.70
2017-10-25T11:09:22.861Z,18.80
2017-10-25T11:11:50.320Z,18.90
2017-10-25T11:14:17.751Z,19.00
2017-10-25T11:16:45.959Z,19.20
2017-10-25T11:19:13.401Z,19.10
2017-10-25T11:21:40.851Z,19.20
2017-10-25T11:24:08.283Z,19.20
2017-10-25T11:26:36.506Z,19.20
2017-10-25T11:29:03.946Z,19.20
2017-10-25T11:31:31.407Z,19.20
2017-10-25T11:33:58.852Z,19.10
2017-10-25T11:36:26.278Z,19.20
2017-10-25T11:38:54.500Z,19.30
2017-10-25T11:41:21.939Z,19.30
2017-10-25T11:43:49.393Z,19.40
2017-10-25T11:46:16.827Z,19.50
2017-10-25T11:48:45.048Z,19.40
2017-10-25T11:51:12.486Z,19.40
2017-10-25T11:53:39.923Z,19.40
2017-10-25T11:56:08.120Z,19.60
2017-10-25T11:58:35.584Z,19.60
2017-10-25T12:01:03.011Z,19.70
2017-10-25T12:03:31.231Z,19.70
2017-10-25T12:05:58.666Z,19.70
2017-10-25T12:08:26.108Z,19.60
2017-10-25T12:10:53.538Z,19.60
2017-10-25T12:13:20.984Z,19.50
2017-10-25T12:15:48.430Z,19.40
2017-10-25T12:18:16.088Z,19.40
2017-10-25T12:20:44.287Z,19.50
2017-10-25T12:23:11.734Z,19.40
2017-10-25T12:25:39.184Z,19.40
2017-10-25T12:28:06.626Z,19.40
2017-10-25T12:30:34.072Z,19.40
2017-10-25T12:33:01.520Z,19.40
2017-10-25T12:35:28.975Z,19.30
2017-10-25T12:37:56.410Z,19.30
2017-10-25T12:40:24.624Z,19.10
2017-10-25T12:42:52.063Z,19.10
2017-10-25T12:45:19.526Z,19.10
2017-10-25T12:47:46.968Z,19.00
2017-10-25T12:50:14.420Z,19.00
2017-10-25T12:52:41.852Z,18.90
2017-10-25T12:55:10.075Z,18.80
2017-10-25T12:57:37.506Z,18.80
2017-10-25T13:00:04.956Z,18.70
2017-10-25T13:02:33.146Z,18.60
2017-10-25T13:05:00.634Z,18.60
2017-10-25T13:07:28.072Z,18.60
2017-10-25T13:09:55.511Z,18.50
2017-10-25T13:12:25.331Z,18.50
2017-10-25T13:14:54.607Z,18.40
2017-10-25T13:17:24.151Z,18.40
2017-10-25T13:19:51.640Z,18.40
2017-10-25T13:22:19.087Z,18.40
2017-10-25T13:24:46.520Z,18.30
2017-10-25T13:27:13.980Z,18.30
2017-10-25T13:29:41.416Z,18.30
2017-10-25T13:32:08.867Z,18.30
2017-10-25T13:34:37.065Z,18.30
2017-10-25T13:37:04.524Z,18.30
2017-10-25T13:39:31.952Z,18.30
2017-10-25T13:41:59.399Z,18.30
2017-10-25T13:44:27.606Z,18.20
2017-10-25T13:46:55.049Z,18.20
2017-10-25T13:49:22.483Z,18.20
2017-10-25T13:51:50.719Z,18.10
2017-10-25T13:54:18.158Z,18.10
2017-10-25T13:56:45.596Z,18.10
2017-10-25T13:59:13.044Z,18.10
2017-10-25T14:01:41.261Z,18.00
2017-10-25T14:04:08.709Z,18.00
2017-10-25T14:06:36.147Z,18.00
2017-10-25T14:09:03.594Z,18.00
2017-10-25T14:11:31.028Z,18.00
2017-10-25T14:13:59.243Z,18.00
2017-10-25T14:16:26.672Z,18.00
2017-10-25T14:18:54.888Z,18.00
2017-10-25T14:21:22.334Z,18.00
2017-10-25T14:23:49.789Z,18.00
2017-10-25T14:26:28.975Z,18.00
2017-10-25T14:28:56.427Z,18.00
2017-10-25T14:31:23.858Z,18.00
2017-10-25T14:33:51.322Z,18.00
2017-10-25T14:36:18.756Z,17.90
2017-10-25T14:38:46.208Z,17.90
2017-10-25T14:41:13.662Z,17.90
2017-10-25T14:43:41.118Z,17.90
2017-10-25T14:46:08.552Z,17.90
2017-10-25T14:48:36.768Z,17.90
2017-10-25T14:51:04.221Z,17.80
2017-10-25T14:53:31.671Z,17.90
2017-10-25T14:55:59.119Z,17.90
2017-10-25T14:58:26.556Z,17.80
2017-10-25T15:00:54.781Z,17.80
2017-10-25T15:03:22.215Z,17.80
2017-10-25T15:05:49.670Z,17.80
2017-10-25T15:08:17.107Z,17.80
2017-10-25T15:10:44.552Z,17.80
2017-10-25T15:13:12.755Z,17.70
2017-10-25T15:15:40.199Z,17.70
2017-10-25T15:18:07.639Z,17.70
2017-10-25T15:20:35.867Z,17.60
2017-10-25T15:23:03.311Z,17.60
2017-10-25T15:25:30.763Z,17.60
2017-10-25T15:27:58.207Z,17.60
2017-10-25T15:30:25.659Z,17.60
2017-10-25T15:32:53.095Z,17.60
2017-10-25T15:35:21.307Z,17.50
2017-10-25T15:37:48.775Z,17.50
2017-10-25T15:40:16.205Z,17.60
2017-10-25T15:42:43.649Z,17.50
2017-10-25T15:45:11.855Z,17.50
2017-10-25T15:47:39.309Z,17.50
2017-10-25T15:50:06.747Z,17.50
2017-10-25T15:52:34.195Z,17.50
2017-10-25T15:55:02.411Z,17.50
2017-10-25T15:57:29.860Z,17.40
2017-10-25T15:59:57.299Z,17.50
2017-10-25T16:02:24.743Z,17.50
2017-10-25T16:04:52.175Z,17.50
2017-10-25T16:07:19.619Z,17.40
2017-10-25T16:09:47.064Z,17.40
2017-10-25T16:12:14.502Z,17.40
2017-10-25T16:14:41.956Z,17.40
2017-10-25T16:17:09.411Z,17.40
2017-10-25T16:19:36.851Z,17.40
2017-10-25T16:22:04.278Z,17.50
2017-10-25T16:24:32.500Z,17.50
2017-10-25T16:26:59.940Z,17.40
2017-10-25T16:29:27.391Z,17.50
2017-10-25T16:31:55.589Z,17.40
2017-10-25T16:34:23.031Z,17.40
2017-10-25T16:36:50.459Z,17.40
2017-10-25T16:39:18.675Z,17.40
2017-10-25T16:41:46.115Z,17.40
2017-10-25T16:44:13.551Z,17.40
2017-10-25T16:46:41.776Z,17.40
2017-10-25T16:49:09.218Z,17.30
2017-10-25T16:51:36.682Z,17.30
2017-10-25T16:54:04.115Z,17.30
2017-10-25T16:56:31.543Z,17.30
2017-10-25T16:58:59.772Z,17.30
2017-10-25T17:01:27.208Z,17.30
2017-10-25T17:03:54.651Z,17.30
2017-10-25T17:06:22.094Z,17.30
2017-10-25T17:08:50.304Z,17.30
2017-10-25T17:11:17.771Z,17.20
2017-10-25T17:13:45.229Z,17.20
2017-10-25T17:16:12.646Z,17.20
2017-10-25T17:18:40.883Z,17.20
2017-10-25T17:21:08.315Z,17.20
2017-10-25T17:23:35.749Z,17.20
2017-10-25T17:26:03.205Z,17.20
2017-10-25T17:28:30.643Z,17.20
2017-10-25T17:30:58.858Z,17.20
2017-10-25T17:33:26.300Z,17.10
2017-10-25T17:35:53.738Z,17.10
2017-10-25T17:38:21.951Z,17.10
2017-10-25T17:40:49.392Z,17.00
2017-10-25T17:43:16.828Z,17.10
2017-10-25T17:45:45.039Z,17.00
2017-10-25T17:48:12.472Z,17.00
2017-10-25T17:50:39.919Z,17.00
2017-10-25T17:53:08.131Z,17.00
2017-10-25T17:55:35.577Z,17.00
2017-10-25T17:58:03.023Z,16.90
2017-10-25T18:00:30.476Z,16.90
2017-10-25T18:02:57.911Z,16.90
2017-10-25T18:05:26.134Z,16.90
2017-10-25T18:07:53.562Z,16.80
2017-10-25T18:10:20.990Z,16.90
2017-10-25T18:12:49.210Z,16.90
2017-10-25T18:15:16.643Z,16.80
2017-10-25T18:17:44.096Z,16.80
2017-10-25T18:20:12.298Z,16.80
2017-10-25T18:22:39.747Z,16.70
2017-10-25T18:25:07.186Z,16.70
2017-10-25T18:27:35.403Z,16.70
2017-10-25T18:30:02.846Z,16.60
2017-10-25T18:32:30.300Z,16.60
2017-10-25T18:34:57.733Z,16.60
2017-10-25T18:37:25.954Z,16.60
2017-10-25T18:39:53.405Z,16.60
2017-10-25T18:42:20.975Z,16.60
2017-10-25T18:44:48.420Z,16.60
2017-10-25T18:47:15.870Z,16.60
2017-10-25T18:49:43.296Z,16.60
2017-10-25T18:52:11.519Z,16.60
2017-10-25T18:54:38.967Z,16.60
2017-10-25T18:57:06.413Z,16.60
2017-10-25T18:59:33.879Z,16.60
2017-10-25T19:02:01.305Z,16.60
2017-10-25T19:04:28.741Z,16.60
2017-10-25T19:06:56.951Z,16.60
2017-10-25T19:09:24.415Z,16.60
2017-10-25T19:11:51.865Z,16.60
2017-10-25T19:14:19.314Z,16.60
2017-10-25T19:16:46.748Z,16.70
2017-10-25T19:19:14.967Z,16.70
2017-10-25T19:21:42.413Z,16.60
2017-10-25T19:24:09.860Z,16.70
2017-10-25T19:26:37.308Z,16.70
2017-10-25T19:29:04.768Z,16.60
2017-10-25T19:31:32.207Z,16.60
2017-10-25T19:34:00.434Z,16.50
2017-10-25T19:36:27.887Z,16.50
2017-10-25T19:38:55.346Z,16.50
2017-10-25T19:41:22.767Z,16.50
2017-10-25T19:43:50.280Z,16.50
2017-10-25T19:46:17.706Z,16.50
2017-10-25T19:48:45.159Z,16.40
2017-10-25T19:51:12.619Z,16.40
2017-10-25T19:53:40.042Z,16.40
2017-10-25T19:56:08.251Z,16.40
2017-10-25T19:58:35.705Z,16.30
2017-10-25T20:01:03.161Z,16.40
2017-10-25T20:03:30.607Z,16.40
2017-10-25T20:05:58.056Z,16.30
2017-10-25T20:08:25.506Z,16.40
2017-10-25T20:10:53.723Z,16.30
2017-10-25T20:13:21.175Z,16.30
2017-10-25T20:15:48.634Z,16.20
2017-10-25T20:18:16.080Z,16.20
2017-10-25T20:20:43.543Z,16.20
2017-10-25T20:23:10.979Z,16.20
2017-10-25T20:25:38.427Z,16.20
2017-10-25T20:28:05.868Z,16.20
2017-10-25T20:30:34.087Z,16.20
2017-10-25T20:33:01.524Z,16.20
2017-10-25T20:35:28.967Z,16.20
2017-10-25T20:37:57.177Z,16.10
2017-10-25T20:40:24.614Z,16.00
2017-10-25T20:42:52.059Z,16.00
2017-10-25T20:45:19.504Z,16.00
2017-10-25T20:47:47.722Z,15.90
2017-10-25T20:50:15.166Z,16.00
2017-10-25T20:52:42.635Z,16.00
2017-10-25T20:55:10.071Z,16.00
2017-10-25T20:57:37.515Z,16.00
2017-10-25T21:00:05.726Z,16.00
2017-10-25T21:02:33.181Z,15.90
2017-10-25T21:05:00.621Z,16.00
2017-10-25T21:07:28.063Z,16.00
2017-10-25T21:09:56.266Z,16.00
2017-10-25T21:12:23.725Z,16.00
2017-10-25T21:14:51.181Z,16.00
2017-10-25T21:17:18.634Z,16.00
2017-10-25T21:19:46.066Z,16.00
2017-10-25T21:22:14.511Z,16.10
2017-10-25T21:24:41.951Z,16.00
2017-10-25T21:27:09.392Z,16.10
2017-10-25T21:29:36.847Z,16.10
2017-10-25T21:32:04.298Z,16.10
2017-10-25T21:34:31.757Z,16.10
2017-10-25T21:36:59.188Z,16.00
2017-10-25T21:39:27.408Z,16.10
2017-10-25T21:41:54.852Z,16.00
2017-10-25T21:44:22.308Z,16.10
2017-10-25T21:46:49.760Z,16.10
2017-10-25T21:49:17.224Z,16.10
2017-10-25T21:51:44.664Z,16.10
2017-10-25T21:54:12.099Z,16.10
2017-10-25T21:56:40.311Z,15.90
2017-10-25T21:59:07.754Z,15.90
2017-10-25T22:01:35.207Z,15.90
2017-10-25T22:04:02.644Z,15.80
2017-10-25T22:06:30.874Z,15.90
2017-10-25T22:08:58.311Z,15.90
2017-10-25T22:11:25.790Z,15.90
2017-10-25T22:13:53.232Z,15.90
2017-10-25T22:16:20.684Z,15.90
2017-10-25T22:18:48.158Z,16.00
2017-10-25T22:21:15.598Z,16.00
2017-10-25T22:23:43.056Z,16.00
2017-10-25T22:26:10.495Z,16.00
2017-10-25T22:28:37.968Z,16.00
2017-10-25T22:31:05.408Z,16.00
2017-10-25T22:33:32.843Z,16.00
2017-10-25T22:36:01.064Z,16.00
2017-10-25T22:38:28.503Z,16.00
2017-10-25T22:40:55.992Z,16.00
2017-10-25T22:43:23.436Z,16.00
2017-10-25T22:45:50.887Z,15.90
2017-10-25T22:48:18.325Z,15.90
2017-10-25T22:50:45.763Z,15.90
2017-10-25T22:53:13.983Z,15.90
2017-10-25T22:55:41.432Z,15.90
2017-10-25T22:58:08.880Z,15.90
2017-10-25T23:00:36.332Z,16.00
2017-10-25T23:03:03.787Z,15.90
2017-10-25T23:05:31.242Z,15.90
2017-10-25T23:07:58.699Z,15.90
2017-10-25T23:10:26.140Z,15.90
2017-10-25T23:12:54.383Z,15.90
2017-10-25T23:15:21.827Z,15.90
2017-10-25T23:17:49.268Z,15.90
2017-10-25T23:20:16.727Z,15.90
2017-10-25T23:22:44.176Z,15.90
2017-10-25T23:25:11.633Z,15.90
2017-10-25T23:27:39.065Z,15.90
2017-10-25T23:30:06.526Z,15.80
2017-10-25T23:32:34.731Z,15.80
2017-10-25T23:35:02.207Z,15.80
2017-10-25T23:37:29.651Z,15.80
2017-10-25T23:39:57.095Z,15.80
2017-10-25T23:42:24.565Z,15.80
2017-10-25T23:44:52.006Z,15.80
2017-10-25T23:47:19.465Z,15.80
2017-10-25T23:49:46.924Z,15.80
2017-10-25T23:52:14.372Z,15.80
2017-10-25T23:54:41.812Z,15.70
2017-10-25T23:57:09.291Z,15.70
2017-10-25T23:59:36.732Z,15.70
