createdAt,value
2023-02-19T00:01:51.534Z,100.00
2023-02-19T00:04:20.298Z,100.00
2023-02-19T00:06:48.770Z,100.00
2023-02-19T00:09:18.112Z,100.00
2023-02-19T00:11:48.081Z,100.00
2023-02-19T00:14:20.674Z,100.00
2023-02-19T00:16:49.306Z,100.00
2023-02-19T00:19:19.107Z,100.00
2023-02-19T00:21:47.528Z,100.00
2023-02-19T00:24:15.617Z,100.00
2023-02-19T00:26:44.331Z,100.00
2023-02-19T00:29:17.494Z,100.00
2023-02-19T00:31:45.762Z,100.00
2023-02-19T00:34:14.234Z,100.00
2023-02-19T00:36:42.948Z,100.00
2023-02-19T00:39:18.548Z,100.00
2023-02-19T00:41:46.873Z,100.00
2023-02-19T00:44:15.035Z,100.00
2023-02-19T00:46:49.680Z,100.00
2023-02-19T00:49:22.343Z,100.00
2023-02-19T00:51:51.918Z,100.00
2023-02-19T00:54:20.521Z,100.00
2023-02-19T00:56:48.868Z,100.00
2023-02-19T00:59:17.727Z,100.00
2023-02-19T01:01:46.325Z,100.00
2023-02-19T01:04:18.163Z,100.00
2023-02-19T01:06:46.319Z,100.00
2023-02-19T01:09:14.619Z,100.00
2023-02-19T01:11:44.109Z,100.00
2023-02-19T01:14:12.173Z,100.00
2023-02-19T01:16:40.224Z,100.00
2023-02-19T01:19:09.961Z,100.00
2023-02-19T01:21:37.872Z,100.00
2023-02-19T01:24:06.127Z,100.00
2023-02-19T01:26:34.570Z,100.00
2023-02-19T01:29:05.093Z,100.00
2023-02-19T01:31:33.313Z,100.00
2023-02-19T01:34:03.610Z,100.00
2023-02-19T01:36:36.897Z,100.00
2023-02-19T01:39:06.196Z,100.00
2023-02-19T01:41:39.694Z,100.00
2023-02-19T01:44:14.830Z,100.00
2023-02-19T01:46:43.209Z,100.00
2023-02-19T01:49:20.728Z,100.00
2023-02-19T01:51:53.068Z,100.00
2023-02-19T01:54:22.409Z,100.00
2023-02-19T01:56:50.511Z,100.00
2023-02-19T01:59:18.588Z,100.00
2023-02-19T02:01:49.344Z,100.00
2023-02-19T02:04:18.420Z,100.00
2023-02-19T02:06:54.298Z,100.00
2023-02-19T02:09:47.982Z,100.00
2023-02-19T02:12:16.095Z,100.00
2023-02-19T02:14:45.664Z,100.00
2023-02-19T02:17:17.829Z,100.00
2023-02-19T02:20:07.037Z,100.00
2023-02-19T02:22:50.118Z,100.00
2023-02-19T02:25:47.252Z,100.00
2023-02-19T02:28:42.202Z,100.00
2023-02-19T02:31:16.253Z,100.00
2023-02-19T02:33:54.695Z,100.00
2023-02-19T02:36:26.678Z,100.00
2023-02-19T02:38:54.814Z,100.00
2023-02-19T02:41:23.126Z,100.00
2023-02-19T02:43:52.000Z,100.00
2023-02-19T02:46:24.356Z,100.00
2023-02-19T02:49:00.202Z,100.00
2023-02-19T02:51:39.075Z,100.00
2023-02-19T02:54:41.849Z,100.00
2023-02-19T02:57:15.414Z,100.00
2023-02-19T02:59:55.766Z,100.00
2023-02-19T03:02:25.491Z,100.00
2023-02-19T03:05:18.670Z,100.00
2023-02-19T03:07:49.327Z,100.00
2023-02-19T03:10:25.427Z,100.00
2023-02-19T03:13:25.497Z,100.00
2023-02-19T03:16:18.864Z,100.00
2023-02-19T03:19:07.939Z,100.00
2023-02-19T03:21:38.420Z,100.00
2023-02-19T03:24:30.036Z,100.00
2023-02-19T03:27:00.225Z,100.00
2023-02-19T03:29:31.986Z,100.00
2023-02-19T03:32:07.238Z,100.00
2023-02-19T03:34:37.797Z,100.00
2023-02-19T03:37:19.332Z,100.00
2023-02-19T03:39:52.103Z,100.00
2023-02-19T03:42:32.518Z,100.00
2023-02-19T03:45:13.596Z,100.00
2023-02-19T03:48:15.332Z,100.00
2023-02-19T03:50:50.138Z,100.00
2023-02-19T03:53:29.841Z,100.00
2023-02-19T03:56:21.465Z,100.00
2023-02-19T03:58:54.901Z,100.00
2023-02-19T04:01:30.421Z,100.00
2023-02-19T04:04:05.062Z,100.00
2023-02-19T04:06:33.303Z,100.00
2023-02-19T04:09:03.007Z,100.00
2023-02-19T04:11:31.333Z,100.00
2023-02-19T04:14:05.194Z,100.00
2023-02-19T04:16:33.974Z,100.00
2023-02-19T04:19:11.878Z,100.00
2023-02-19T04:21:39.973Z,100.00
2023-02-19T04:24:18.672Z,100.00
2023-02-19T04:26:46.691Z,100.00
2023-02-19T04:29:14.718Z,100.00
2023-02-19T04:31:42.681Z,100.00
2023-02-19T04:34:10.873Z,100.00
2023-02-19T04:36:38.872Z,100.00
2023-02-19T04:39:08.233Z,100.00
2023-02-19T04:41:36.693Z,100.00
2023-02-19T04:44:04.959Z,100.00
2023-02-19T04:46:33.067Z,100.00
2023-02-19T04:49:01.110Z,100.00
2023-02-19T04:51:29.351Z,100.00
2023-02-19T04:53:57.416Z,100.00
2023-02-19T04:56:25.419Z,100.00
2023-02-19T04:58:53.469Z,100.00
2023-02-19T05:01:21.589Z,100.00
2023-02-19T05:03:49.667Z,100.00
2023-02-19T05:06:17.859Z,100.00
2023-02-19T05:08:45.947Z,100.00
2023-02-19T05:11:14.033Z,100.00
2023-02-19T05:13:42.131Z,100.00
2023-02-19T05:16:13.989Z,100.00
2023-02-19T05:18:42.916Z,100.00
2023-02-19T05:21:11.616Z,100.00
2023-02-19T05:23:39.864Z,100.00
2023-02-19T05:26:18.065Z,100.00
2023-02-19T05:28:46.723Z,100.00
2023-02-19T05:31:14.983Z,100.00
2023-02-19T05:33:44.353Z,100.00
2023-02-19T05:36:13.228Z,100.00
2023-02-19T05:38:41.543Z,100.00
2023-02-19T05:41:10.516Z,100.00
2023-02-19T05:43:39.720Z,100.00
2023-02-19T05:46:08.377Z,100.00
2023-02-19T05:48:36.504Z,100.00
2023-02-19T05:51:06.730Z,100.00
2023-02-19T05:53:35.076Z,100.00
2023-02-19T05:56:03.380Z,100.00
2023-02-19T05:58:31.648Z,100.00
2023-02-19T06:00:59.782Z,100.00
2023-02-19T06:03:28.411Z,100.00
2023-02-19T06:05:56.421Z,100.00
2023-02-19T06:08:24.432Z,100.00
2023-02-19T06:10:52.451Z,100.00
2023-02-19T06:13:21.866Z,100.00
2023-02-19T06:15:50.004Z,100.00
2023-02-19T06:18:18.159Z,100.00
2023-02-19T06:20:46.268Z,100.00
2023-02-19T06:23:14.381Z,100.00
2023-02-19T06:25:42.514Z,100.00
2023-02-19T06:28:10.679Z,100.00
2023-02-19T06:30:38.833Z,100.00
2023-02-19T06:33:08.953Z,100.00
2023-02-19T06:35:36.939Z,100.00
2023-02-19T06:38:05.479Z,100.00
2023-02-19T06:40:33.547Z,100.00
2023-02-19T06:43:01.904Z,100.00
2023-02-19T06:45:29.966Z,100.00
2023-02-19T06:47:58.577Z,100.00
2023-02-19T06:50:26.599Z,100.00
2023-02-19T06:52:54.697Z,100.00
2023-02-19T06:55:22.745Z,100.00
2023-02-19T06:57:50.808Z,100.00
2023-02-19T07:00:19.005Z,100.00
2023-02-19T07:02:47.141Z,100.00
2023-02-19T07:05:15.251Z,100.00
2023-02-19T07:07:45.956Z,100.00
2023-02-19T07:10:14.077Z,100.00
2023-02-19T07:12:42.036Z,100.00
2023-02-19T07:15:10.169Z,100.00
2023-02-19T07:17:38.131Z,100.00
2023-02-19T07:20:08.707Z,100.00
2023-02-19T07:22:37.019Z,100.00
2023-02-19T07:25:05.256Z,100.00
2023-02-19T07:27:33.280Z,100.00
2023-02-19T07:30:02.258Z,100.00
2023-02-19T07:32:30.362Z,100.00
2023-02-19T07:34:58.556Z,100.00
2023-02-19T07:37:26.643Z,100.00
2023-02-19T07:39:54.717Z,100.00
2023-02-19T07:42:22.820Z,100.00
2023-02-19T07:44:51.192Z,100.00
2023-02-19T07:47:19.299Z,100.00
2023-02-19T07:49:47.422Z,100.00
2023-02-19T07:52:15.424Z,100.00
2023-02-19T07:54:43.748Z,100.00
2023-02-19T07:57:11.722Z,100.00
2023-02-19T07:59:39.784Z,100.00
2023-02-19T08:02:36.458Z,100.00
2023-02-19T08:05:05.851Z,100.00
2023-02-19T08:07:34.569Z,100.00
2023-02-19T08:10:23.169Z,100.00
2023-02-19T08:13:19.565Z,100.00
2023-02-19T08:16:16.990Z,100.00
2023-02-19T08:18:48.475Z,100.00
2023-02-19T08:21:20.669Z,100.00
2023-02-19T08:23:51.240Z,100.00
2023-02-19T08:26:19.700Z,100.00
2023-02-19T08:28:48.433Z,100.00
2023-02-19T08:31:16.771Z,100.00
2023-02-19T08:33:44.887Z,98.77
2023-02-19T08:36:13.049Z,97.75
2023-02-19T08:38:41.219Z,98.71
2023-02-19T08:41:12.090Z,97.41
2023-02-19T08:43:43.782Z,94.96
2023-02-19T08:46:12.898Z,95.48
2023-02-19T08:48:43.750Z,97.38
2023-02-19T08:51:12.384Z,96.90
2023-02-19T08:53:41.587Z,91.52
2023-02-19T08:56:17.682Z,90.20
2023-02-19T08:58:47.650Z,88.19
2023-02-19T09:01:18.635Z,89.03
2023-02-19T09:03:47.552Z,89.03
2023-02-19T09:06:18.164Z,88.86
2023-02-19T09:08:47.597Z,87.38
2023-02-19T09:11:17.272Z,81.65
2023-02-19T09:13:46.298Z,78.33
2023-02-19T09:16:15.418Z,75.67
2023-02-19T09:18:46.132Z,71.45
2023-02-19T09:21:14.817Z,71.09
2023-02-19T09:23:43.071Z,70.94
2023-02-19T09:26:11.677Z,69.63
2023-02-19T09:28:44.040Z,69.38
2023-02-19T09:31:14.609Z,68.34
2023-02-19T09:33:47.966Z,68.81
2023-02-19T09:36:17.417Z,69.18
2023-02-19T09:38:46.961Z,68.56
2023-02-19T09:41:31.065Z,67.89
2023-02-19T09:44:05.263Z,65.19
2023-02-19T09:46:38.294Z,64.03
2023-02-19T09:49:17.867Z,64.54
2023-02-19T09:51:57.373Z,64.45
2023-02-19T09:54:31.875Z,64.61
2023-02-19T09:57:03.023Z,64.76
2023-02-19T09:59:41.225Z,64.52
2023-02-19T10:02:21.119Z,61.96
2023-02-19T10:04:51.427Z,62.78
2023-02-19T10:07:24.821Z,61.20
2023-02-19T10:10:10.557Z,62.48
2023-02-19T10:13:19.533Z,63.44
2023-02-19T10:15:52.251Z,63.88
2023-02-19T10:18:30.996Z,61.98
2023-02-19T10:21:01.529Z,58.79
2023-02-19T10:23:29.764Z,57.28
2023-02-19T10:26:01.343Z,55.77
2023-02-19T10:28:34.256Z,53.03
2023-02-19T10:31:07.426Z,54.56
2023-02-19T10:33:49.363Z,55.49
2023-02-19T10:36:37.398Z,56.09
2023-02-19T10:39:39.934Z,56.37
2023-02-19T10:42:15.488Z,58.14
2023-02-19T10:44:47.660Z,57.67
2023-02-19T10:47:22.247Z,57.38
2023-02-19T10:49:51.215Z,54.44
2023-02-19T10:52:29.845Z,54.31
2023-02-19T10:55:14.856Z,53.78
2023-02-19T10:57:43.274Z,55.59
2023-02-19T11:00:17.030Z,56.11
2023-02-19T11:02:47.040Z,54.60
2023-02-19T11:05:20.849Z,52.09
2023-02-19T11:07:51.319Z,50.33
2023-02-19T11:10:42.455Z,51.74
2023-02-19T11:13:25.461Z,49.87
2023-02-19T11:15:55.377Z,50.48
2023-02-19T11:18:49.047Z,49.88
2023-02-19T11:21:28.836Z,50.00
2023-02-19T11:23:57.097Z,48.72
2023-02-19T11:26:28.788Z,47.97
2023-02-19T11:29:02.849Z,45.63
2023-02-19T11:31:33.421Z,45.10
2023-02-19T11:34:29.927Z,44.37
2023-02-19T11:37:14.893Z,45.81
2023-02-19T11:39:45.144Z,42.37
2023-02-19T11:42:36.421Z,43.80
2023-02-19T11:45:15.885Z,43.17
2023-02-19T11:48:25.157Z,43.43
2023-02-19T11:51:21.612Z,43.15
2023-02-19T11:53:57.750Z,41.21
2023-02-19T11:56:33.874Z,41.22
2023-02-19T11:59:08.243Z,40.72
2023-02-19T12:01:54.429Z,41.90
2023-02-19T12:04:30.180Z,41.72
2023-02-19T12:07:17.648Z,41.91
2023-02-19T12:10:21.315Z,40.33
2023-02-19T12:12:50.226Z,42.44
2023-02-19T12:15:38.090Z,41.70
2023-02-19T12:18:20.030Z,42.84
2023-02-19T12:21:04.383Z,42.91
2023-02-19T12:24:10.377Z,43.40
2023-02-19T12:27:15.612Z,44.15
2023-02-19T12:29:58.870Z,44.20
2023-02-19T12:32:51.289Z,44.37
2023-02-19T12:35:37.135Z,44.91
2023-02-19T12:38:27.113Z,45.57
2023-02-19T12:40:55.308Z,45.71
2023-02-19T12:43:24.109Z,45.96
2023-02-19T12:45:58.399Z,45.20
2023-02-19T12:48:37.056Z,44.39
2023-02-19T12:51:09.555Z,44.22
2023-02-19T12:53:45.655Z,42.97
2023-02-19T12:56:36.739Z,41.81
2023-02-19T12:59:19.892Z,42.31
2023-02-19T13:01:58.571Z,42.08
2023-02-19T13:04:36.516Z,42.58
2023-02-19T13:07:21.744Z,43.04
2023-02-19T13:10:29.494Z,42.89
2023-02-19T13:13:00.526Z,43.41
2023-02-19T13:15:45.050Z,43.26
2023-02-19T13:18:21.471Z,43.95
2023-02-19T13:20:51.979Z,44.57
2023-02-19T13:23:43.123Z,44.40
2023-02-19T13:26:38.935Z,43.37
2023-02-19T13:29:25.529Z,42.87
2023-02-19T13:32:06.316Z,42.90
2023-02-19T13:34:40.347Z,42.58
2023-02-19T13:37:08.619Z,42.04
2023-02-19T13:39:36.700Z,42.33
2023-02-19T13:42:05.635Z,43.10
2023-02-19T13:44:34.448Z,42.90
2023-02-19T13:47:06.224Z,42.93
2023-02-19T13:49:34.390Z,42.24
2023-02-19T13:52:21.747Z,42.75
2023-02-19T13:54:49.881Z,41.57
2023-02-19T13:57:23.959Z,41.17
2023-02-19T13:59:58.427Z,41.12
2023-02-19T14:02:32.058Z,39.76
2023-02-19T14:05:02.669Z,40.15
2023-02-19T14:07:36.126Z,40.13
2023-02-19T14:10:05.501Z,41.12
2023-02-19T14:12:37.044Z,41.85
2023-02-19T14:15:44.041Z,42.73
2023-02-19T14:18:46.620Z,42.80
2023-02-19T14:21:46.638Z,41.80
2023-02-19T14:24:14.829Z,41.65
2023-02-19T14:26:43.075Z,41.12
2023-02-19T14:29:12.454Z,41.39
2023-02-19T14:31:40.869Z,41.50
2023-02-19T14:34:22.472Z,40.59
2023-02-19T14:36:53.037Z,40.94
2023-02-19T14:39:31.641Z,39.67
2023-02-19T14:42:01.163Z,38.00
2023-02-19T14:44:31.061Z,39.08
2023-02-19T14:47:03.887Z,39.03
2023-02-19T14:49:44.624Z,39.51
2023-02-19T14:52:17.704Z,40.03
2023-02-19T14:54:50.213Z,39.77
2023-02-19T14:57:24.434Z,40.18
2023-02-19T15:00:03.937Z,40.60
2023-02-19T15:02:32.405Z,41.50
2023-02-19T15:05:00.696Z,42.41
2023-02-19T15:07:30.894Z,42.24
2023-02-19T15:10:04.896Z,42.22
2023-02-19T15:12:39.554Z,42.10
2023-02-19T15:15:08.035Z,42.43
2023-02-19T15:17:36.492Z,43.04
2023-02-19T15:20:10.813Z,43.74
2023-02-19T15:22:40.108Z,44.62
2023-02-19T15:25:08.359Z,45.26
2023-02-19T15:27:37.775Z,46.16
2023-02-19T15:30:25.461Z,46.74
2023-02-19T15:32:57.633Z,47.31
2023-02-19T15:35:26.852Z,47.56
2023-02-19T15:37:57.903Z,48.31
2023-02-19T15:40:31.137Z,48.49
2023-02-19T15:43:00.844Z,48.80
2023-02-19T15:45:35.369Z,48.92
2023-02-19T15:48:13.763Z,48.62
2023-02-19T15:50:44.290Z,48.37
2023-02-19T15:53:25.081Z,48.72
2023-02-19T15:55:58.262Z,48.91
2023-02-19T15:58:37.147Z,49.11
2023-02-19T16:01:08.408Z,48.94
2023-02-19T16:03:37.010Z,49.30
2023-02-19T16:06:16.260Z,49.65
2023-02-19T16:09:02.285Z,49.75
2023-02-19T16:11:53.344Z,50.18
2023-02-19T16:14:32.350Z,50.36
2023-02-19T16:17:15.640Z,50.77
2023-02-19T16:19:44.118Z,50.90
2023-02-19T16:22:13.845Z,51.50
2023-02-19T16:24:49.874Z,51.90
2023-02-19T16:27:41.962Z,52.22
2023-02-19T16:30:10.832Z,53.82
2023-02-19T16:32:38.928Z,55.05
2023-02-19T16:35:42.390Z,55.33
2023-02-19T16:38:14.757Z,55.14
2023-02-19T16:40:49.381Z,55.21
2023-02-19T16:43:31.596Z,56.26
2023-02-19T16:46:00.623Z,56.32
2023-02-19T16:48:28.963Z,56.09
2023-02-19T16:50:57.636Z,56.30
2023-02-19T16:53:25.793Z,56.02
2023-02-19T16:55:56.534Z,56.47
2023-02-19T16:58:26.135Z,56.58
2023-02-19T17:00:55.304Z,56.43
2023-02-19T17:03:24.930Z,57.01
2023-02-19T17:05:53.418Z,57.17
2023-02-19T17:08:35.590Z,56.70
2023-02-19T17:11:31.832Z,57.48
2023-02-19T17:14:02.286Z,58.38
2023-02-19T17:16:41.230Z,57.79
2023-02-19T17:19:14.302Z,59.43
2023-02-19T17:21:44.550Z,59.32
2023-02-19T17:24:17.577Z,59.67
2023-02-19T17:26:48.234Z,61.14
2023-02-19T17:29:19.472Z,60.00
2023-02-19T17:31:53.049Z,61.11
2023-02-19T17:34:24.018Z,61.48
2023-02-19T17:36:53.212Z,61.56
2023-02-19T17:39:31.997Z,61.94
2023-02-19T17:42:03.073Z,62.30
2023-02-19T17:44:32.654Z,63.16
2023-02-19T17:47:02.021Z,62.99
2023-02-19T17:49:30.529Z,63.88
2023-02-19T17:51:59.775Z,63.71
2023-02-19T17:54:28.181Z,63.37
2023-02-19T17:56:56.422Z,64.12
2023-02-19T17:59:26.654Z,64.05
2023-02-19T18:01:57.474Z,62.76
2023-02-19T18:04:30.783Z,63.62
2023-02-19T18:07:04.396Z,63.41
2023-02-19T18:09:33.514Z,64.40
2023-02-19T18:12:02.995Z,64.04
2023-02-19T18:14:32.639Z,64.03
2023-02-19T18:17:04.232Z,64.59
2023-02-19T18:19:33.661Z,65.29
2023-02-19T18:22:02.589Z,65.91
2023-02-19T18:24:32.110Z,65.73
2023-02-19T18:27:01.385Z,66.74
2023-02-19T18:29:35.052Z,66.89
2023-02-19T18:32:10.299Z,67.15
2023-02-19T18:34:49.700Z,67.42
2023-02-19T18:37:22.064Z,68.73
2023-02-19T18:39:56.475Z,67.29
2023-02-19T18:42:28.700Z,68.85
2023-02-19T18:44:58.195Z,69.67
2023-02-19T18:47:27.298Z,69.70
2023-02-19T18:49:57.883Z,69.89
2023-02-19T18:52:32.854Z,70.13
2023-02-19T18:55:03.652Z,69.67
2023-02-19T18:57:33.729Z,71.66
2023-02-19T19:00:09.513Z,70.29
2023-02-19T19:02:49.245Z,72.01
2023-02-19T19:05:23.487Z,72.38
2023-02-19T19:07:55.592Z,72.00
2023-02-19T19:10:25.160Z,72.73
2023-02-19T19:13:15.460Z,73.77
2023-02-19T19:15:52.526Z,73.59
2023-02-19T19:18:25.573Z,74.03
2023-02-19T19:20:58.365Z,74.02
2023-02-19T19:23:27.378Z,73.39
2023-02-19T19:25:56.936Z,73.83
2023-02-19T19:28:25.002Z,74.67
2023-02-19T19:30:54.425Z,75.31
2023-02-19T19:33:23.136Z,75.60
2023-02-19T19:35:52.949Z,75.16
2023-02-19T19:38:21.226Z,75.48
2023-02-19T19:40:49.336Z,74.52
2023-02-19T19:43:17.718Z,76.52
2023-02-19T19:45:46.707Z,76.53
2023-02-19T19:48:15.979Z,75.94
2023-02-19T19:50:46.790Z,75.43
2023-02-19T19:53:16.881Z,76.06
2023-02-19T19:55:45.307Z,76.54
2023-02-19T19:58:14.438Z,76.33
2023-02-19T20:00:43.896Z,77.32
2023-02-19T20:03:13.038Z,76.86
2023-02-19T20:05:42.033Z,77.94
2023-02-19T20:08:12.251Z,78.09
2023-02-19T20:10:41.032Z,77.86
2023-02-19T20:13:09.457Z,77.56
2023-02-19T20:15:40.702Z,78.47
2023-02-19T20:18:09.539Z,78.31
2023-02-19T20:20:38.322Z,78.22
2023-02-19T20:23:06.680Z,78.69
2023-02-19T20:25:36.230Z,78.45
2023-02-19T20:28:09.702Z,79.08
2023-02-19T20:30:39.233Z,78.60
2023-02-19T20:33:09.906Z,78.78
2023-02-19T20:35:46.955Z,79.37
2023-02-19T20:38:19.657Z,79.79
2023-02-19T20:40:52.278Z,79.54
2023-02-19T20:43:21.238Z,79.78
2023-02-19T20:45:49.456Z,80.34
2023-02-19T20:48:32.883Z,81.01
2023-02-19T20:51:09.254Z,80.79
2023-02-19T20:53:44.284Z,80.91
2023-02-19T20:56:13.246Z,80.39
2023-02-19T20:58:44.997Z,80.26
2023-02-19T21:01:13.912Z,80.66
2023-02-19T21:03:42.119Z,80.85
2023-02-19T21:06:10.865Z,80.84
2023-02-19T21:08:40.437Z,80.43
2023-02-19T21:11:09.992Z,80.10
2023-02-19T21:13:43.407Z,79.54
2023-02-19T21:16:13.656Z,79.80
2023-02-19T21:18:45.806Z,79.24
2023-02-19T21:21:18.049Z,79.03
2023-02-19T21:23:47.773Z,79.09
2023-02-19T21:26:18.156Z,78.60
2023-02-19T21:28:47.929Z,78.46
2023-02-19T21:31:17.213Z,78.04
2023-02-19T21:33:54.432Z,77.95
2023-02-19T21:36:40.097Z,77.79
2023-02-19T21:39:24.210Z,77.24
2023-02-19T21:41:54.587Z,77.05
2023-02-19T21:44:23.210Z,77.45
2023-02-19T21:46:53.401Z,77.09
2023-02-19T21:49:21.761Z,76.83
2023-02-19T21:52:00.708Z,76.78
2023-02-19T21:54:36.732Z,76.87
2023-02-19T21:57:04.927Z,77.02
2023-02-19T21:59:33.619Z,77.03
2023-02-19T22:02:07.434Z,77.55
2023-02-19T22:04:37.426Z,77.51
2023-02-19T22:07:06.063Z,77.71
2023-02-19T22:09:34.711Z,77.83
2023-02-19T22:12:03.272Z,77.88
2023-02-19T22:14:31.496Z,78.33
2023-02-19T22:16:59.721Z,78.72
2023-02-19T22:19:28.124Z,78.54
2023-02-19T22:21:56.733Z,78.30
2023-02-19T22:24:25.225Z,78.55
2023-02-19T22:26:56.986Z,78.84
2023-02-19T22:29:25.332Z,79.08
2023-02-19T22:31:53.395Z,79.00
2023-02-19T22:34:21.646Z,78.79
2023-02-19T22:36:49.930Z,78.61
2023-02-19T22:39:23.120Z,78.84
2023-02-19T22:41:53.654Z,78.92
2023-02-19T22:44:21.853Z,79.34
2023-02-19T22:46:54.777Z,79.36
2023-02-19T22:49:23.328Z,79.28
2023-02-19T22:52:03.992Z,79.54
2023-02-19T22:54:32.084Z,79.79
2023-02-19T22:57:00.210Z,79.75
2023-02-19T22:59:28.227Z,80.18
2023-02-19T23:01:58.749Z,79.90
2023-02-19T23:04:28.148Z,79.44
2023-02-19T23:06:56.412Z,79.65
2023-02-19T23:09:26.262Z,79.54
2023-02-19T23:12:00.760Z,79.70
2023-02-19T23:14:29.045Z,79.59
2023-02-19T23:16:57.123Z,79.00
2023-02-19T23:19:25.409Z,79.17
2023-02-19T23:21:53.625Z,79.18
2023-02-19T23:24:21.702Z,79.46
2023-02-19T23:26:51.806Z,79.48
2023-02-19T23:29:23.803Z,79.75
2023-02-19T23:31:54.109Z,80.00
2023-02-19T23:34:22.400Z,80.06
2023-02-19T23:36:50.575Z,79.63
2023-02-19T23:39:20.304Z,79.28
2023-02-19T23:41:50.005Z,79.06
2023-02-19T23:44:18.774Z,79.45
2023-02-19T23:46:46.896Z,79.72
2023-02-19T23:49:15.052Z,79.78
2023-02-19T23:51:43.042Z,79.49
2023-02-19T23:54:11.010Z,80.23
2023-02-19T23:56:40.353Z,80.06
2023-02-19T23:59:08.396Z,80.55
