createdAt,value
2022-08-28T00:00:45.008Z,18.00
2022-08-28T00:03:14.728Z,17.90
2022-08-28T00:05:44.685Z,17.90
2022-08-28T00:08:12.886Z,17.90
2022-08-28T00:10:41.260Z,17.90
2022-08-28T00:13:15.445Z,17.90
2022-08-28T00:15:42.750Z,17.80
2022-08-28T00:18:09.794Z,17.80
2022-08-28T00:20:38.336Z,17.70
2022-08-28T00:23:06.393Z,17.80
2022-08-28T00:25:37.279Z,17.80
2022-08-28T00:28:10.493Z,17.80
2022-08-28T00:30:49.419Z,17.80
2022-08-28T00:33:27.364Z,17.70
2022-08-28T00:35:54.956Z,17.70
2022-08-28T00:38:23.496Z,17.60
2022-08-28T00:40:55.995Z,17.60
2022-08-28T00:43:36.862Z,17.60
2022-08-28T00:46:09.267Z,17.60
2022-08-28T00:48:36.762Z,17.50
2022-08-28T00:51:23.425Z,17.50
2022-08-28T00:53:51.531Z,17.50
2022-08-28T00:56:20.213Z,17.50
2022-08-28T00:58:49.568Z,17.50
2022-08-28T01:01:17.117Z,17.50
2022-08-28T01:03:45.112Z,17.40
2022-08-28T01:06:15.352Z,17.40
2022-08-28T01:08:49.833Z,17.40
2022-08-28T01:11:19.251Z,17.40
2022-08-28T01:13:48.642Z,17.40
2022-08-28T01:16:17.890Z,17.30
2022-08-28T01:18:46.675Z,17.20
2022-08-28T01:21:23.746Z,17.20
2022-08-28T01:23:56.163Z,17.10
2022-08-28T01:26:23.371Z,17.10
2022-08-28T01:28:52.022Z,17.10
2022-08-28T01:31:21.644Z,17.00
2022-08-28T01:33:48.780Z,17.00
2022-08-28T01:36:17.713Z,16.80
2022-08-28T01:38:52.903Z,16.80
2022-08-28T01:41:20.788Z,16.80
2022-08-28T01:43:48.305Z,16.80
2022-08-28T01:46:15.471Z,16.60
2022-08-28T01:48:43.698Z,16.60
2022-08-28T01:51:12.056Z,16.60
2022-08-28T01:53:39.505Z,16.60
2022-08-28T01:56:10.521Z,16.50
2022-08-28T01:58:38.665Z,16.50
2022-08-28T02:01:26.061Z,16.50
2022-08-28T02:03:53.238Z,16.50
2022-08-28T02:06:20.370Z,16.40
2022-08-28T02:08:49.815Z,16.40
2022-08-28T02:11:17.255Z,16.40
2022-08-28T02:13:44.270Z,16.30
2022-08-28T02:16:11.639Z,16.30
2022-08-28T02:18:39.102Z,16.20
2022-08-28T02:21:07.965Z,16.20
2022-08-28T02:23:36.170Z,16.20
2022-08-28T02:26:03.314Z,16.10
2022-08-28T02:28:30.958Z,16.10
2022-08-28T02:30:58.051Z,16.10
2022-08-28T02:33:25.105Z,16.00
2022-08-28T02:35:52.088Z,16.00
2022-08-28T02:38:19.173Z,15.90
2022-08-28T02:40:46.192Z,15.90
2022-08-28T02:43:13.245Z,15.90
2022-08-28T02:45:40.404Z,15.80
2022-08-28T02:48:15.586Z,15.80
2022-08-28T02:50:46.499Z,15.70
2022-08-28T02:53:14.397Z,15.70
2022-08-28T02:55:41.423Z,15.60
2022-08-28T02:58:09.636Z,15.60
2022-08-28T03:00:36.814Z,15.60
2022-08-28T03:03:03.839Z,15.60
2022-08-28T03:05:30.867Z,15.50
2022-08-28T03:07:57.885Z,15.50
2022-08-28T03:10:25.453Z,15.40
2022-08-28T03:12:53.027Z,15.40
2022-08-28T03:15:20.524Z,15.40
2022-08-28T03:17:48.071Z,15.40
2022-08-28T03:20:16.145Z,15.30
2022-08-28T03:23:02.110Z,15.40
2022-08-28T03:25:29.491Z,15.40
2022-08-28T03:27:56.472Z,15.40
2022-08-28T03:30:23.900Z,15.40
2022-08-28T03:32:50.991Z,15.40
2022-08-28T03:35:18.445Z,15.40
2022-08-28T03:37:45.407Z,15.40
2022-08-28T03:40:13.721Z,15.40
2022-08-28T03:42:41.312Z,15.40
2022-08-28T03:45:10.274Z,15.30
2022-08-28T03:47:38.852Z,15.30
2022-08-28T03:50:07.733Z,15.30
2022-08-28T03:52:37.348Z,15.30
2022-08-28T03:55:05.408Z,15.20
2022-08-28T03:57:32.745Z,15.20
2022-08-28T04:00:00.007Z,15.30
2022-08-28T04:02:27.042Z,15.30
2022-08-28T04:04:54.145Z,15.30
2022-08-28T04:07:22.376Z,15.20
2022-08-28T04:09:49.468Z,15.20
2022-08-28T04:12:16.486Z,15.20
2022-08-28T04:14:43.489Z,15.20
2022-08-28T04:17:11.193Z,15.20
2022-08-28T04:19:38.325Z,15.20
2022-08-28T04:22:05.488Z,15.20
2022-08-28T04:24:32.481Z,15.10
2022-08-28T04:26:59.459Z,15.10
2022-08-28T04:29:26.473Z,15.10
2022-08-28T04:31:53.570Z,15.10
2022-08-28T04:34:20.628Z,15.10
2022-08-28T04:36:51.256Z,15.10
2022-08-28T04:39:18.265Z,15.10
2022-08-28T04:41:50.064Z,15.10
2022-08-28T04:44:17.037Z,15.20
2022-08-28T04:46:48.336Z,15.20
2022-08-28T04:49:16.186Z,15.20
2022-08-28T04:51:43.131Z,15.20
2022-08-28T04:54:14.243Z,15.20
2022-08-28T04:56:41.619Z,15.30
2022-08-28T04:59:11.060Z,15.30
2022-08-28T05:01:38.269Z,15.30
2022-08-28T05:04:05.264Z,15.30
2022-08-28T05:06:33.464Z,15.30
2022-08-28T05:09:03.388Z,15.30
2022-08-28T05:11:34.174Z,15.30
2022-08-28T05:14:07.139Z,15.40
2022-08-28T05:16:42.545Z,15.40
2022-08-28T05:19:10.329Z,15.40
2022-08-28T05:21:38.721Z,15.40
2022-08-28T05:24:06.659Z,15.40
2022-08-28T05:26:34.660Z,15.40
2022-08-28T05:29:01.941Z,15.40
2022-08-28T05:31:31.103Z,15.40
2022-08-28T05:33:59.720Z,15.50
2022-08-28T05:36:32.823Z,15.50
2022-08-28T05:39:01.449Z,15.50
2022-08-28T05:41:31.038Z,15.50
2022-08-28T05:43:59.692Z,15.50
2022-08-28T05:46:28.255Z,15.50
2022-08-28T05:48:56.021Z,15.50
2022-08-28T05:51:26.621Z,15.60
2022-08-28T05:53:55.867Z,15.60
2022-08-28T05:56:25.975Z,15.60
2022-08-28T05:58:52.937Z,15.60
2022-08-28T06:01:23.359Z,15.60
2022-08-28T06:03:55.168Z,15.60
2022-08-28T06:06:24.680Z,15.70
2022-08-28T06:09:03.230Z,15.70
2022-08-28T06:11:31.292Z,15.70
2022-08-28T06:14:03.780Z,15.70
2022-08-28T06:16:34.214Z,15.80
2022-08-28T06:19:01.494Z,15.80
2022-08-28T06:21:29.256Z,15.80
2022-08-28T06:23:56.680Z,15.90
2022-08-28T06:26:23.860Z,15.90
2022-08-28T06:28:52.360Z,15.90
2022-08-28T06:31:24.741Z,16.00
2022-08-28T06:33:56.157Z,16.00
2022-08-28T06:36:24.987Z,16.10
2022-08-28T06:38:52.008Z,16.10
2022-08-28T06:41:19.650Z,16.10
2022-08-28T06:43:46.764Z,16.10
2022-08-28T06:46:13.828Z,16.10
2022-08-28T06:48:40.896Z,16.10
2022-08-28T06:51:09.811Z,16.10
2022-08-28T06:53:38.159Z,16.00
2022-08-28T06:56:08.585Z,15.90
2022-08-28T06:58:42.752Z,15.90
2022-08-28T07:01:18.886Z,15.90
2022-08-28T07:03:46.381Z,15.90
2022-08-28T07:06:15.186Z,16.00
2022-08-28T07:08:43.821Z,16.10
2022-08-28T07:11:17.900Z,16.10
2022-08-28T07:13:45.614Z,16.10
2022-08-28T07:16:17.564Z,16.20
2022-08-28T07:18:45.691Z,16.20
2022-08-28T07:21:13.648Z,16.20
2022-08-28T07:23:42.421Z,16.30
2022-08-28T07:26:12.720Z,16.40
2022-08-28T07:28:39.816Z,16.50
2022-08-28T07:31:15.130Z,16.60
2022-08-28T07:33:43.649Z,16.70
2022-08-28T07:36:15.745Z,16.80
2022-08-28T07:38:50.247Z,16.90
2022-08-28T07:41:24.908Z,16.90
2022-08-28T07:44:10.987Z,16.80
2022-08-28T07:46:39.620Z,16.80
2022-08-28T07:49:07.631Z,16.80
2022-08-28T07:51:35.242Z,16.90
2022-08-28T07:54:03.913Z,17.00
2022-08-28T07:56:32.020Z,17.10
2022-08-28T07:59:00.857Z,17.20
2022-08-28T08:01:30.634Z,17.20
2022-08-28T08:04:01.511Z,17.30
2022-08-28T08:06:34.259Z,17.30
2022-08-28T08:09:02.173Z,17.40
2022-08-28T08:11:32.552Z,17.50
2022-08-28T08:14:05.454Z,17.40
2022-08-28T08:16:39.011Z,17.40
2022-08-28T08:19:09.624Z,17.50
2022-08-28T08:21:36.825Z,17.50
2022-08-28T08:24:04.064Z,17.50
2022-08-28T08:26:31.020Z,17.60
2022-08-28T08:28:58.892Z,17.70
2022-08-28T08:31:28.479Z,17.80
2022-08-28T08:33:58.165Z,18.00
2022-08-28T08:36:26.711Z,18.10
2022-08-28T08:38:59.833Z,18.20
2022-08-28T08:41:48.255Z,18.30
2022-08-28T08:44:28.075Z,18.30
2022-08-28T08:47:14.824Z,18.30
2022-08-28T08:49:58.240Z,18.30
2022-08-28T08:52:32.152Z,18.20
2022-08-28T08:55:25.244Z,18.10
2022-08-28T08:58:11.348Z,18.10
2022-08-28T09:00:50.179Z,18.20
2022-08-28T09:03:25.635Z,18.40
2022-08-28T09:06:01.967Z,18.40
2022-08-28T09:08:39.246Z,18.50
2022-08-28T09:11:21.987Z,18.50
2022-08-28T09:13:49.282Z,18.60
2022-08-28T09:16:20.563Z,18.60
2022-08-28T09:18:49.192Z,18.60
2022-08-28T09:21:29.012Z,18.70
2022-08-28T09:24:05.783Z,18.60
2022-08-28T09:26:33.519Z,18.80
2022-08-28T09:29:05.484Z,19.00
2022-08-28T09:31:41.082Z,19.20
2022-08-28T09:34:24.061Z,19.30
2022-08-28T09:36:52.716Z,19.30
2022-08-28T09:39:29.756Z,19.30
2022-08-28T09:42:33.649Z,19.40
2022-08-28T09:45:13.689Z,19.40
2022-08-28T09:47:57.816Z,19.70
2022-08-28T09:50:39.342Z,19.70
2022-08-28T09:53:09.378Z,19.70
2022-08-28T09:55:57.091Z,19.70
2022-08-28T09:58:48.491Z,19.80
2022-08-28T10:01:44.714Z,19.80
2022-08-28T10:04:27.351Z,19.90
2022-08-28T10:07:14.284Z,20.00
2022-08-28T10:10:23.526Z,20.40
2022-08-28T10:13:06.214Z,20.60
2022-08-28T10:15:51.381Z,20.60
2022-08-28T10:18:36.856Z,20.80
2022-08-28T10:21:31.941Z,20.80
2022-08-28T10:24:30.488Z,20.90
2022-08-28T10:27:17.645Z,21.10
2022-08-28T10:30:08.892Z,21.30
2022-08-28T10:33:16.690Z,21.30
2022-08-28T10:35:53.137Z,21.30
2022-08-28T10:38:24.145Z,21.40
2022-08-28T10:41:06.116Z,21.40
2022-08-28T10:43:51.899Z,21.70
2022-08-28T10:46:41.817Z,22.00
2022-08-28T10:49:24.256Z,22.20
2022-08-28T10:51:59.167Z,22.20
2022-08-28T10:54:52.886Z,22.20
2022-08-28T10:57:40.282Z,22.20
2022-08-28T11:00:13.929Z,22.20
2022-08-28T11:02:58.395Z,22.50
2022-08-28T11:05:33.001Z,22.50
2022-08-28T11:08:08.084Z,22.60
2022-08-28T11:10:38.687Z,22.70
2022-08-28T11:13:09.657Z,22.70
2022-08-28T11:15:37.596Z,22.70
2022-08-28T11:18:13.992Z,22.70
2022-08-28T11:20:53.847Z,22.80
2022-08-28T11:23:30.083Z,22.90
2022-08-28T11:26:03.467Z,23.10
2022-08-28T11:28:36.524Z,23.20
2022-08-28T11:31:06.544Z,23.30
2022-08-28T11:33:50.499Z,23.50
2022-08-28T11:36:20.441Z,23.30
2022-08-28T11:38:57.014Z,23.30
2022-08-28T11:41:28.630Z,23.20
2022-08-28T11:44:11.112Z,23.20
2022-08-28T11:46:42.432Z,23.20
2022-08-28T11:49:29.661Z,23.40
2022-08-28T11:52:06.663Z,23.50
2022-08-28T11:55:10.669Z,23.50
2022-08-28T12:00:55.610Z,23.50
2022-08-28T12:03:28.599Z,23.70
2022-08-28T12:05:58.532Z,23.70
2022-08-28T12:08:45.611Z,23.60
2022-08-28T12:11:52.778Z,23.60
2022-08-28T12:14:25.837Z,23.60
2022-08-28T12:16:58.767Z,23.60
2022-08-28T12:19:29.460Z,23.80
2022-08-28T12:21:56.799Z,23.90
2022-08-28T12:24:24.529Z,24.00
2022-08-28T12:26:54.712Z,23.80
2022-08-28T12:29:55.017Z,23.80
2022-08-28T12:32:37.794Z,23.80
2022-08-28T12:35:21.119Z,24.00
2022-08-28T12:37:54.262Z,24.00
2022-08-28T12:40:25.515Z,23.80
2022-08-28T12:42:58.622Z,23.80
2022-08-28T12:45:42.434Z,23.80
2022-08-28T12:48:32.404Z,24.00
2022-08-28T12:51:09.133Z,24.10
2022-08-28T12:53:42.829Z,24.40
2022-08-28T12:56:15.270Z,24.60
2022-08-28T12:58:43.803Z,24.80
2022-08-28T13:01:15.960Z,25.00
2022-08-28T13:04:04.445Z,25.10
2022-08-28T13:06:36.099Z,25.10
2022-08-28T13:09:14.981Z,25.00
2022-08-28T13:11:47.778Z,25.10
2022-08-28T13:14:35.280Z,25.20
2022-08-28T13:17:02.861Z,25.30
2022-08-28T13:19:32.669Z,25.50
2022-08-28T13:22:09.298Z,25.60
2022-08-28T13:24:43.599Z,25.80
2022-08-28T13:27:16.355Z,25.70
2022-08-28T13:29:57.458Z,25.80
2022-08-28T13:32:34.243Z,26.10
2022-08-28T13:35:21.814Z,26.40
2022-08-28T13:37:51.144Z,26.70
2022-08-28T13:40:55.939Z,26.80
2022-08-28T13:43:12.099Z,26.90
2022-08-28T13:45:44.186Z,27.00
2022-08-28T13:48:15.839Z,26.90
2022-08-28T13:50:46.565Z,26.80
2022-08-28T13:53:16.764Z,26.80
2022-08-28T13:55:45.133Z,26.90
2022-08-28T13:58:13.808Z,27.10
2022-08-28T14:00:45.300Z,27.10
2022-08-28T14:03:30.871Z,26.50
2022-08-28T14:05:57.843Z,26.10
2022-08-28T14:08:24.987Z,26.10
2022-08-28T14:10:52.198Z,26.20
2022-08-28T14:13:20.221Z,26.20
2022-08-28T14:15:47.506Z,26.40
2022-08-28T14:18:14.578Z,26.60
2022-08-28T14:20:41.657Z,26.70
2022-08-28T14:23:11.494Z,26.80
2022-08-28T14:25:43.836Z,27.10
2022-08-28T14:28:12.605Z,27.20
2022-08-28T14:30:48.752Z,27.40
2022-08-28T14:33:18.771Z,27.60
2022-08-28T14:35:49.103Z,27.90
2022-08-28T14:38:16.637Z,28.00
2022-08-28T14:40:44.191Z,28.20
2022-08-28T14:43:12.864Z,28.20
2022-08-28T14:45:49.355Z,28.20
2022-08-28T14:48:18.343Z,28.10
2022-08-28T14:50:47.986Z,28.10
2022-08-28T14:53:15.862Z,28.10
2022-08-28T14:55:48.475Z,27.90
2022-08-28T14:58:17.307Z,27.70
2022-08-28T15:00:47.616Z,27.90
2022-08-28T15:03:15.181Z,27.70
2022-08-28T15:05:42.476Z,27.70
2022-08-28T15:08:12.312Z,27.60
2022-08-28T15:10:43.668Z,27.60
2022-08-28T15:13:12.731Z,27.70
2022-08-28T15:15:42.141Z,27.60
2022-08-28T15:18:10.591Z,27.40
2022-08-28T15:20:46.271Z,27.40
2022-08-28T15:23:14.567Z,27.40
2022-08-28T15:25:42.025Z,27.60
2022-08-28T15:28:09.965Z,27.60
2022-08-28T15:30:37.508Z,27.50
2022-08-28T15:33:05.550Z,27.60
2022-08-28T15:35:34.372Z,27.70
2022-08-28T15:38:01.645Z,27.80
2022-08-28T15:40:49.148Z,27.70
2022-08-28T15:43:16.308Z,27.70
2022-08-28T15:45:44.104Z,27.70
2022-08-28T15:48:11.575Z,27.50
2022-08-28T15:50:39.101Z,27.10
2022-08-28T15:53:06.776Z,27.00
2022-08-28T15:55:34.084Z,26.80
2022-08-28T15:58:04.256Z,27.00
2022-08-28T16:00:36.001Z,26.90
2022-08-28T16:03:05.680Z,26.60
2022-08-28T16:05:34.692Z,26.90
2022-08-28T16:08:06.531Z,27.00
2022-08-28T16:10:34.194Z,27.00
2022-08-28T16:13:03.188Z,27.10
2022-08-28T16:15:30.441Z,27.10
2022-08-28T16:17:57.454Z,27.00
2022-08-28T16:20:26.953Z,26.90
2022-08-28T16:22:54.107Z,27.00
2022-08-28T16:25:21.055Z,27.10
2022-08-28T16:27:48.015Z,26.70
2022-08-28T16:30:15.631Z,26.40
2022-08-28T16:32:46.546Z,26.00
2022-08-28T16:35:14.948Z,25.80
2022-08-28T16:37:42.777Z,25.80
2022-08-28T16:40:11.231Z,25.80
2022-08-28T16:42:39.606Z,25.60
2022-08-28T16:45:06.629Z,25.40
2022-08-28T16:47:34.456Z,25.30
2022-08-28T16:50:02.108Z,25.10
2022-08-28T16:52:29.024Z,25.00
2022-08-28T16:54:55.955Z,24.90
2022-08-28T16:57:23.763Z,24.70
2022-08-28T16:59:52.880Z,24.70
2022-08-28T17:02:24.837Z,24.60
2022-08-28T17:04:54.365Z,24.50
2022-08-28T17:07:21.512Z,24.50
2022-08-28T17:09:48.528Z,24.30
2022-08-28T17:12:16.344Z,24.20
2022-08-28T17:14:43.202Z,23.90
2022-08-28T17:17:10.479Z,23.80
2022-08-28T17:19:38.365Z,23.60
2022-08-28T17:22:27.061Z,23.50
2022-08-28T17:24:54.725Z,23.40
2022-08-28T17:27:22.890Z,23.30
2022-08-28T17:29:50.511Z,23.20
2022-08-28T17:32:17.554Z,23.10
2022-08-28T17:34:44.725Z,22.90
2022-08-28T17:37:11.719Z,22.70
2022-08-28T17:39:38.579Z,22.60
2022-08-28T17:42:06.121Z,22.40
2022-08-28T17:44:35.153Z,22.20
2022-08-28T17:47:02.155Z,22.00
2022-08-28T17:49:29.101Z,21.90
2022-08-28T17:51:56.218Z,21.90
2022-08-28T17:54:24.277Z,21.80
2022-08-28T17:56:54.617Z,21.80
2022-08-28T17:59:22.607Z,21.70
2022-08-28T18:01:49.984Z,21.50
2022-08-28T18:04:23.244Z,21.40
2022-08-28T18:06:54.152Z,21.30
2022-08-28T18:09:22.078Z,21.20
2022-08-28T18:11:49.125Z,21.10
2022-08-28T18:14:16.209Z,21.00
2022-08-28T18:16:44.214Z,20.90
2022-08-28T18:19:11.761Z,20.80
2022-08-28T18:21:38.812Z,20.70
2022-08-28T18:24:06.125Z,20.60
2022-08-28T18:26:33.278Z,20.50
2022-08-28T18:29:00.253Z,20.40
2022-08-28T18:31:27.305Z,20.30
2022-08-28T18:33:54.769Z,20.20
2022-08-28T18:36:23.205Z,20.10
2022-08-28T18:38:51.077Z,20.10
2022-08-28T18:41:19.997Z,19.90
2022-08-28T18:43:47.216Z,19.80
2022-08-28T18:46:14.387Z,19.70
2022-08-28T18:48:41.894Z,19.60
2022-08-28T18:51:10.518Z,19.60
2022-08-28T18:53:37.655Z,19.40
2022-08-28T18:56:06.235Z,19.40
2022-08-28T18:58:33.833Z,19.30
2022-08-28T19:01:02.282Z,19.20
2022-08-28T19:03:29.978Z,19.10
2022-08-28T19:05:57.193Z,19.00
2022-08-28T19:08:25.270Z,19.00
2022-08-28T19:10:52.351Z,18.90
2022-08-28T19:13:19.783Z,18.80
2022-08-28T19:15:52.939Z,18.60
2022-08-28T19:18:20.142Z,18.60
2022-08-28T19:20:47.319Z,18.50
2022-08-28T19:23:17.863Z,18.50
2022-08-28T19:25:45.829Z,18.40
2022-08-28T19:28:12.825Z,18.30
2022-08-28T19:30:39.971Z,18.30
2022-08-28T19:33:07.070Z,18.30
2022-08-28T19:35:33.995Z,18.20
2022-08-28T19:38:01.356Z,18.20
2022-08-28T19:40:31.671Z,18.10
2022-08-28T19:42:58.688Z,18.10
2022-08-28T19:45:27.737Z,18.10
2022-08-28T19:47:54.656Z,18.00
2022-08-28T19:50:21.675Z,18.00
2022-08-28T19:52:48.635Z,17.90
2022-08-28T19:55:18.171Z,17.90
2022-08-28T19:57:46.853Z,17.80
2022-08-28T20:00:15.188Z,17.80
2022-08-28T20:02:42.192Z,17.80
2022-08-28T20:05:09.378Z,17.70
2022-08-28T20:07:36.299Z,17.70
2022-08-28T20:10:03.872Z,17.60
2022-08-28T20:12:30.778Z,17.60
2022-08-28T20:15:02.704Z,17.50
2022-08-28T20:17:30.523Z,17.50
2022-08-28T20:20:02.258Z,17.40
2022-08-28T20:22:31.805Z,17.40
2022-08-28T20:24:59.099Z,17.30
2022-08-28T20:27:26.346Z,17.20
2022-08-28T20:29:53.229Z,17.10
2022-08-28T20:32:20.114Z,17.10
2022-08-28T20:34:46.990Z,17.00
2022-08-28T20:37:14.159Z,17.00
2022-08-28T20:39:41.662Z,17.00
2022-08-28T20:42:09.410Z,16.90
2022-08-28T20:44:36.516Z,16.90
2022-08-28T20:47:06.474Z,16.80
2022-08-28T20:49:39.271Z,16.80
2022-08-28T20:52:06.772Z,16.70
2022-08-28T20:54:37.833Z,16.70
2022-08-28T20:57:07.470Z,16.70
2022-08-28T20:59:40.104Z,16.60
2022-08-28T21:02:13.292Z,16.60
2022-08-28T21:04:44.380Z,16.50
2022-08-28T21:07:16.379Z,16.40
2022-08-28T21:10:06.180Z,16.30
2022-08-28T21:12:30.979Z,16.30
2022-08-28T21:14:57.965Z,16.20
2022-08-28T21:17:29.559Z,16.10
2022-08-28T21:20:01.259Z,16.00
2022-08-28T21:22:31.173Z,16.00
2022-08-28T21:24:58.623Z,15.90
2022-08-28T21:27:25.555Z,15.80
2022-08-28T21:29:55.097Z,15.80
2022-08-28T21:32:21.908Z,15.80
2022-08-28T21:34:48.743Z,15.80
2022-08-28T21:37:16.059Z,15.70
2022-08-28T21:39:42.906Z,15.60
2022-08-28T21:42:10.325Z,15.60
2022-08-28T21:44:37.932Z,15.50
2022-08-28T21:47:04.980Z,15.40
2022-08-28T21:49:31.901Z,15.40
2022-08-28T21:52:01.216Z,15.30
2022-08-28T21:54:28.207Z,15.20
2022-08-28T21:56:58.641Z,15.20
2022-08-28T21:59:28.492Z,15.10
2022-08-28T22:02:00.036Z,15.00
2022-08-28T22:04:26.972Z,14.90
2022-08-28T22:06:53.837Z,14.80
2022-08-28T22:09:20.716Z,14.70
2022-08-28T22:11:47.656Z,14.60
2022-08-28T22:14:14.496Z,14.50
2022-08-28T22:16:41.431Z,14.50
2022-08-28T22:19:08.313Z,14.40
2022-08-28T22:21:53.836Z,14.30
2022-08-28T22:24:20.680Z,14.20
2022-08-28T22:26:48.657Z,14.10
2022-08-28T22:29:15.563Z,14.10
2022-08-28T22:31:46.132Z,14.00
2022-08-28T22:34:13.451Z,14.00
2022-08-28T22:36:40.356Z,13.90
2022-08-28T22:39:07.211Z,13.80
2022-08-28T22:41:37.453Z,13.80
2022-08-28T22:44:04.415Z,13.70
2022-08-28T22:46:31.439Z,13.60
2022-08-28T22:48:59.218Z,13.60
2022-08-28T22:51:26.156Z,13.60
2022-08-28T22:53:53.129Z,13.60
2022-08-28T22:56:20.327Z,13.50
2022-08-28T22:58:47.376Z,13.50
2022-08-28T23:01:17.718Z,13.40
2022-08-28T23:03:44.978Z,13.40
2022-08-28T23:06:11.973Z,13.30
2022-08-28T23:08:38.922Z,13.30
2022-08-28T23:11:06.256Z,13.20
2022-08-28T23:13:33.248Z,13.10
2022-08-28T23:16:01.436Z,13.00
2022-08-28T23:18:29.132Z,13.00
2022-08-28T23:20:56.325Z,12.90
2022-08-28T23:23:23.970Z,12.90
2022-08-28T23:25:50.888Z,12.90
2022-08-28T23:28:18.002Z,12.90
2022-08-28T23:30:48.549Z,12.90
2022-08-28T23:33:24.153Z,12.80
2022-08-28T23:35:52.052Z,12.70
2022-08-28T23:38:19.985Z,12.60
2022-08-28T23:40:48.140Z,12.60
2022-08-28T23:43:15.249Z,12.60
2022-08-28T23:45:43.624Z,12.60
2022-08-28T23:48:10.959Z,12.50
2022-08-28T23:50:39.991Z,12.50
2022-08-28T23:53:08.398Z,12.50
2022-08-28T23:55:36.339Z,12.40
2022-08-28T23:58:03.548Z,12.40
