createdAt,value
2018-06-13T00:00:03.585Z,18.50
2018-06-13T00:02:31.785Z,18.50
2018-06-13T00:04:59.967Z,18.60
2018-06-13T00:07:28.161Z,18.50
2018-06-13T00:09:56.368Z,18.50
2018-06-13T00:14:52.499Z,18.50
2018-06-13T00:19:48.684Z,18.60
2018-06-13T00:22:16.963Z,18.60
2018-06-13T00:24:45.179Z,18.60
2018-06-13T00:27:13.825Z,18.60
2018-06-13T00:29:42.032Z,18.60
2018-06-13T00:32:10.219Z,18.60
2018-06-13T00:34:38.395Z,18.60
2018-06-13T00:39:34.519Z,18.60
2018-06-13T00:42:02.712Z,18.60
2018-06-13T00:46:58.853Z,18.60
2018-06-13T00:49:27.408Z,18.60
2018-06-13T00:51:55.599Z,18.60
2018-06-13T00:54:23.788Z,18.60
2018-06-13T00:59:19.932Z,18.60
2018-06-13T01:04:16.078Z,18.70
2018-06-13T01:09:12.211Z,18.70
2018-06-13T01:14:08.344Z,18.70
2018-06-13T01:16:36.556Z,18.70
2018-06-13T01:19:04.745Z,18.60
2018-06-13T01:21:32.957Z,18.60
2018-06-13T01:24:01.142Z,18.60
2018-06-13T01:26:29.339Z,18.60
2018-06-13T01:31:25.464Z,18.60
2018-06-13T01:33:53.650Z,18.60
2018-06-13T01:36:27.140Z,18.50
2018-06-13T01:38:55.651Z,18.50
2018-06-13T01:41:23.833Z,18.50
2018-06-13T01:43:52.032Z,18.40
2018-06-13T01:46:20.244Z,18.40
2018-06-13T01:51:16.384Z,18.50
2018-06-13T01:53:44.562Z,18.50
2018-06-13T01:58:40.697Z,18.50
2018-06-13T02:01:08.896Z,18.50
2018-06-13T02:03:37.097Z,18.60
2018-06-13T02:06:05.279Z,18.60
2018-06-13T02:08:33.477Z,18.60
2018-06-13T02:11:01.667Z,18.50
2018-06-13T02:15:57.831Z,18.50
2018-06-13T02:18:26.028Z,18.50
2018-06-13T02:20:54.230Z,18.60
2018-06-13T02:23:22.431Z,18.60
2018-06-13T02:28:18.618Z,18.60
2018-06-13T02:30:46.815Z,18.50
2018-06-13T02:33:15.049Z,18.50
2018-06-13T02:35:43.237Z,18.50
2018-06-13T02:38:11.459Z,18.50
2018-06-13T02:40:39.706Z,18.60
2018-06-13T02:43:07.916Z,18.50
2018-06-13T02:45:36.108Z,18.50
2018-06-13T02:48:04.304Z,18.50
2018-06-13T02:50:32.516Z,18.40
2018-06-13T02:53:00.728Z,18.50
2018-06-13T02:55:28.926Z,18.40
2018-06-13T02:57:57.131Z,18.40
2018-06-13T03:00:25.323Z,18.50
2018-06-13T03:02:53.521Z,18.50
2018-06-13T03:05:22.005Z,18.50
2018-06-13T03:10:18.139Z,18.40
2018-06-13T03:12:46.332Z,18.50
2018-06-13T03:15:14.552Z,18.50
2018-06-13T03:17:42.746Z,18.50
2018-06-13T03:20:10.941Z,18.50
2018-06-13T03:27:35.058Z,18.50
2018-06-13T03:30:03.271Z,18.50
2018-06-13T03:32:31.472Z,18.50
2018-06-13T03:34:59.712Z,18.50
2018-06-13T03:37:27.895Z,18.50
2018-06-13T03:39:56.098Z,18.50
2018-06-13T03:42:24.287Z,18.40
2018-06-13T03:44:52.475Z,18.50
2018-06-13T03:47:20.657Z,18.50
2018-06-13T03:49:48.863Z,18.40
2018-06-13T03:52:17.227Z,18.50
2018-06-13T03:54:45.457Z,18.50
2018-06-13T03:59:41.583Z,18.50
2018-06-13T04:02:09.771Z,18.50
2018-06-13T04:04:37.942Z,18.50
2018-06-13T04:07:06.187Z,18.50
2018-06-13T04:09:34.324Z,18.50
2018-06-13T04:12:02.515Z,18.50
2018-06-13T04:14:30.703Z,18.50
2018-06-13T04:16:58.897Z,18.60
2018-06-13T04:19:27.089Z,18.60
2018-06-13T04:21:58.287Z,18.70
2018-06-13T04:24:26.470Z,18.70
2018-06-13T04:26:54.873Z,18.70
2018-06-13T04:29:23.072Z,18.60
2018-06-13T04:31:51.274Z,18.70
2018-06-13T04:34:19.485Z,18.60
2018-06-13T04:36:47.664Z,18.40
2018-06-13T04:39:15.864Z,18.50
2018-06-13T04:41:44.061Z,18.50
2018-06-13T04:44:12.251Z,18.40
2018-06-13T04:46:40.458Z,18.30
2018-06-13T04:49:08.663Z,18.40
2018-06-13T04:51:36.861Z,18.50
2018-06-13T04:54:05.092Z,18.50
2018-06-13T04:56:33.276Z,18.40
2018-06-13T04:59:01.492Z,18.50
2018-06-13T05:01:29.687Z,18.50
2018-06-13T05:03:57.921Z,18.50
2018-06-13T05:06:26.113Z,18.50
2018-06-13T05:08:54.319Z,18.40
2018-06-13T05:11:22.515Z,18.50
2018-06-13T05:13:50.714Z,18.50
2018-06-13T05:18:46.854Z,18.40
2018-06-13T05:23:43.004Z,18.40
2018-06-13T05:26:11.202Z,18.30
2018-06-13T05:28:39.452Z,18.40
2018-06-13T05:31:07.604Z,18.40
2018-06-13T05:33:35.845Z,18.50
2018-06-13T05:36:04.067Z,18.50
2018-06-13T05:41:00.212Z,18.50
2018-06-13T05:45:56.355Z,18.40
2018-06-13T05:48:24.595Z,18.40
2018-06-13T05:50:52.821Z,18.30
2018-06-13T05:53:21.023Z,18.40
2018-06-13T05:55:49.217Z,18.20
2018-06-13T05:58:17.406Z,18.20
2018-06-13T06:00:46.225Z,18.00
2018-06-13T06:03:14.424Z,18.00
2018-06-13T06:05:42.620Z,17.90
2018-06-13T06:08:11.580Z,17.90
2018-06-13T06:10:39.787Z,18.00
2018-06-13T06:13:07.973Z,18.10
2018-06-13T06:15:36.168Z,18.20
2018-06-13T06:18:04.403Z,18.20
2018-06-13T06:20:32.592Z,18.20
2018-06-13T06:23:00.792Z,18.20
2018-06-13T06:25:29.025Z,18.20
2018-06-13T06:27:57.230Z,18.10
2018-06-13T06:30:25.427Z,18.10
2018-06-13T06:32:53.696Z,18.10
2018-06-13T06:35:21.887Z,18.00
2018-06-13T06:37:50.081Z,17.90
2018-06-13T06:40:18.280Z,17.90
2018-06-13T06:42:46.466Z,18.00
2018-06-13T06:45:14.662Z,18.00
2018-06-13T06:47:42.841Z,18.00
2018-06-13T06:52:38.975Z,17.90
2018-06-13T06:55:07.172Z,17.90
2018-06-13T06:57:35.398Z,17.80
2018-06-13T07:00:03.673Z,17.70
2018-06-13T07:02:31.878Z,17.70
2018-06-13T07:05:00.067Z,17.80
2018-06-13T07:07:28.264Z,17.80
2018-06-13T07:09:56.460Z,17.80
2018-06-13T07:12:24.656Z,17.80
2018-06-13T07:14:52.868Z,17.70
2018-06-13T07:17:21.075Z,17.60
2018-06-13T07:19:49.289Z,17.70
2018-06-13T07:24:45.468Z,17.70
2018-06-13T07:27:13.695Z,17.70
2018-06-13T07:29:42.042Z,17.70
2018-06-13T07:32:10.241Z,17.70
2018-06-13T07:34:38.455Z,17.70
2018-06-13T07:37:06.664Z,17.60
2018-06-13T07:39:34.849Z,17.50
2018-06-13T07:42:03.072Z,17.50
2018-06-13T07:44:31.288Z,17.40
2018-06-13T07:46:59.705Z,17.40
2018-06-13T07:49:27.927Z,17.30
2018-06-13T07:51:56.119Z,17.30
2018-06-13T07:54:24.306Z,17.30
2018-06-13T07:56:52.516Z,17.20
2018-06-13T07:59:20.742Z,17.10
2018-06-13T08:01:48.925Z,17.10
2018-06-13T08:04:17.148Z,17.10
2018-06-13T08:06:45.349Z,17.10
2018-06-13T08:09:13.524Z,17.10
2018-06-13T08:11:41.739Z,17.00
2018-06-13T08:14:09.927Z,17.00
2018-06-13T08:16:38.168Z,17.00
2018-06-13T08:19:06.367Z,16.90
2018-06-13T08:21:34.555Z,16.90
2018-06-13T08:24:02.777Z,16.80
2018-06-13T08:26:30.992Z,16.80
2018-06-13T08:28:59.179Z,16.80
2018-06-13T08:33:55.362Z,16.90
2018-06-13T08:36:23.562Z,17.00
2018-06-13T08:38:51.756Z,16.90
2018-06-13T08:41:19.947Z,16.80
2018-06-13T08:43:48.133Z,16.90
2018-06-13T08:46:16.331Z,16.90
2018-06-13T08:48:44.522Z,16.90
2018-06-13T08:51:12.733Z,16.80
2018-06-13T08:53:40.926Z,16.80
2018-06-13T08:56:09.125Z,16.80
2018-06-13T08:58:37.322Z,17.10
2018-06-13T09:01:05.553Z,16.90
2018-06-13T09:03:33.767Z,16.80
2018-06-13T09:06:01.958Z,16.80
2018-06-13T09:10:58.160Z,16.90
2018-06-13T09:13:26.358Z,16.90
2018-06-13T09:15:54.558Z,17.00
2018-06-13T09:18:22.759Z,16.90
2018-06-13T09:20:50.971Z,17.00
2018-06-13T09:23:19.171Z,16.90
2018-06-13T09:25:47.384Z,17.00
2018-06-13T09:28:15.596Z,17.00
2018-06-13T09:30:43.802Z,16.90
2018-06-13T09:33:12.208Z,16.80
2018-06-13T09:35:40.464Z,16.70
2018-06-13T09:38:08.667Z,16.30
2018-06-13T09:40:36.875Z,16.40
2018-06-13T09:43:05.108Z,16.40
2018-06-13T09:45:33.322Z,16.50
2018-06-13T09:48:01.528Z,16.40
2018-06-13T09:50:29.751Z,16.50
2018-06-13T09:52:57.990Z,16.40
2018-06-13T09:55:26.213Z,16.50
2018-06-13T09:57:54.402Z,16.50
2018-06-13T10:00:27.939Z,16.50
2018-06-13T10:02:56.131Z,16.50
2018-06-13T10:05:24.331Z,16.30
2018-06-13T10:07:52.535Z,16.30
2018-06-13T10:10:20.742Z,16.40
2018-06-13T10:15:16.889Z,16.30
2018-06-13T10:20:13.061Z,16.40
2018-06-13T10:22:41.265Z,16.30
2018-06-13T10:25:09.469Z,16.30
2018-06-13T10:27:38.503Z,16.30
2018-06-13T10:30:06.731Z,16.30
2018-06-13T10:32:34.943Z,16.30
2018-06-13T10:35:03.144Z,16.20
2018-06-13T10:37:31.367Z,16.20
2018-06-13T10:39:59.587Z,16.20
2018-06-13T10:42:27.784Z,16.30
2018-06-13T10:44:55.982Z,16.40
2018-06-13T10:47:24.186Z,16.30
2018-06-13T10:49:52.448Z,16.40
2018-06-13T10:52:20.636Z,16.50
2018-06-13T10:54:48.842Z,16.50
2018-06-13T10:57:17.056Z,16.40
2018-06-13T10:59:45.259Z,16.50
2018-06-13T11:02:13.463Z,16.40
2018-06-13T11:04:41.670Z,16.40
2018-06-13T11:07:09.880Z,16.40
2018-06-13T11:09:38.085Z,16.20
2018-06-13T11:12:06.321Z,16.40
2018-06-13T11:14:34.513Z,16.40
2018-06-13T11:17:02.726Z,16.40
2018-06-13T11:19:30.928Z,16.50
2018-06-13T11:21:59.118Z,16.70
2018-06-13T11:24:27.321Z,16.60
2018-06-13T11:26:55.516Z,16.70
2018-06-13T11:29:23.719Z,16.60
2018-06-13T11:31:51.944Z,16.60
2018-06-13T11:34:20.129Z,16.50
2018-06-13T11:36:48.335Z,16.60
2018-06-13T11:39:16.646Z,16.50
2018-06-13T11:41:44.850Z,16.40
2018-06-13T11:44:13.251Z,16.50
2018-06-13T11:46:41.433Z,16.50
2018-06-13T11:49:09.669Z,16.50
2018-06-13T11:51:37.858Z,16.50
2018-06-13T11:54:06.093Z,16.40
2018-06-13T11:56:34.297Z,16.30
2018-06-13T11:59:02.492Z,16.20
2018-06-13T12:01:30.682Z,16.00
2018-06-13T12:03:58.869Z,16.20
2018-06-13T12:06:27.085Z,16.30
2018-06-13T12:08:55.273Z,16.10
2018-06-13T12:11:23.469Z,16.20
2018-06-13T12:13:51.666Z,16.10
2018-06-13T12:18:47.783Z,16.00
2018-06-13T12:21:15.988Z,16.10
2018-06-13T12:23:44.169Z,16.00
2018-06-13T12:26:12.375Z,16.20
2018-06-13T12:28:40.641Z,16.10
2018-06-13T12:31:08.765Z,16.10
2018-06-13T12:33:36.963Z,16.10
2018-06-13T12:36:05.172Z,16.00
2018-06-13T12:38:33.366Z,15.90
2018-06-13T12:41:01.540Z,16.00
2018-06-13T12:43:29.742Z,16.10
2018-06-13T12:45:58.828Z,16.10
2018-06-13T12:48:27.003Z,16.20
2018-06-13T12:50:55.260Z,16.20
2018-06-13T12:55:51.322Z,16.10
2018-06-13T12:58:19.522Z,16.10
2018-06-13T13:00:47.715Z,16.00
2018-06-13T13:03:15.909Z,15.80
2018-06-13T13:05:44.093Z,15.90
2018-06-13T13:08:12.287Z,16.00
2018-06-13T13:10:40.492Z,15.80
2018-06-13T13:13:08.703Z,15.90
2018-06-13T13:15:36.893Z,15.90
2018-06-13T13:18:05.117Z,15.90
2018-06-13T13:20:33.294Z,15.90
2018-06-13T13:23:01.492Z,16.00
2018-06-13T13:25:29.689Z,16.00
2018-06-13T13:27:57.991Z,15.90
2018-06-13T13:30:26.151Z,15.90
2018-06-13T13:32:54.368Z,16.00
2018-06-13T13:35:22.558Z,16.00
2018-06-13T13:37:50.742Z,16.20
2018-06-13T13:40:18.932Z,16.20
2018-06-13T13:42:47.759Z,16.30
2018-06-13T13:47:43.953Z,16.20
2018-06-13T13:50:12.239Z,16.00
2018-06-13T13:52:40.432Z,16.00
2018-06-13T13:55:08.660Z,15.80
2018-06-13T13:57:36.885Z,15.70
2018-06-13T14:00:05.206Z,15.40
2018-06-13T14:02:33.420Z,15.70
2018-06-13T14:05:01.620Z,15.70
2018-06-13T14:07:29.799Z,15.80
2018-06-13T14:12:25.939Z,15.70
2018-06-13T14:17:22.104Z,15.80
2018-06-13T14:19:50.322Z,15.80
2018-06-13T14:22:18.596Z,15.90
2018-06-13T14:24:46.717Z,15.80
2018-06-13T14:27:14.915Z,16.00
2018-06-13T14:29:43.192Z,15.90
2018-06-13T14:32:11.374Z,15.80
2018-06-13T14:34:39.591Z,15.70
2018-06-13T14:37:08.068Z,15.60
2018-06-13T14:39:36.268Z,15.70
2018-06-13T14:44:32.410Z,15.90
2018-06-13T14:47:00.995Z,16.00
2018-06-13T14:49:29.200Z,16.00
2018-06-13T14:51:57.425Z,16.10
2018-06-13T14:54:25.620Z,16.10
2018-06-13T14:56:53.905Z,16.10
2018-06-13T14:59:22.786Z,15.90
2018-06-13T15:01:50.981Z,15.70
2018-06-13T15:04:24.541Z,15.70
2018-06-13T15:06:52.714Z,15.50
2018-06-13T15:11:48.891Z,15.60
2018-06-13T15:14:17.087Z,15.70
2018-06-13T15:16:45.287Z,15.70
2018-06-13T15:19:13.502Z,15.60
2018-06-13T15:21:41.702Z,15.70
2018-06-13T15:29:05.804Z,15.60
2018-06-13T15:31:34.005Z,15.40
2018-06-13T15:34:02.213Z,15.40
2018-06-13T15:36:30.433Z,15.30
2018-06-13T15:38:58.620Z,15.30
2018-06-13T15:41:26.825Z,15.40
2018-06-13T15:43:55.028Z,15.40
2018-06-13T15:46:23.293Z,15.40
2018-06-13T15:51:19.601Z,15.60
2018-06-13T15:53:47.797Z,15.70
2018-06-13T15:56:16.043Z,15.60
2018-06-13T15:58:44.239Z,15.60
2018-06-13T16:01:12.776Z,15.80
2018-06-13T16:03:40.959Z,15.80
2018-06-13T16:06:09.170Z,15.80
2018-06-13T16:08:37.388Z,15.70
2018-06-13T16:11:05.614Z,15.70
2018-06-13T16:13:33.804Z,15.80
2018-06-13T16:16:02.007Z,15.70
2018-06-13T16:18:31.026Z,15.70
2018-06-13T16:20:59.255Z,15.70
2018-06-13T16:23:27.446Z,15.80
2018-06-13T16:25:55.655Z,15.80
2018-06-13T16:28:23.902Z,15.80
2018-06-13T16:30:52.137Z,15.70
2018-06-13T16:33:20.333Z,15.60
2018-06-13T16:35:48.596Z,15.70
2018-06-13T16:38:16.740Z,15.70
2018-06-13T16:40:44.942Z,15.60
2018-06-13T16:45:41.129Z,15.70
2018-06-13T16:48:09.701Z,15.70
2018-06-13T16:50:48.421Z,15.70
2018-06-13T16:53:28.037Z,15.70
2018-06-13T16:58:24.167Z,15.60
2018-06-13T17:00:53.127Z,15.50
2018-06-13T17:03:21.329Z,15.40
2018-06-13T17:05:50.379Z,15.40
2018-06-13T17:08:22.068Z,15.40
2018-06-13T17:10:50.296Z,15.60
2018-06-13T17:13:18.494Z,15.50
2018-06-13T17:15:46.693Z,15.60
2018-06-13T17:18:14.892Z,15.60
2018-06-13T17:20:43.090Z,15.60
2018-06-13T17:23:11.280Z,15.50
2018-06-13T17:25:39.496Z,15.40
2018-06-13T17:28:07.698Z,15.40
2018-06-13T17:30:35.881Z,15.40
2018-06-13T17:35:32.233Z,15.50
2018-06-13T17:38:01.455Z,15.50
2018-06-13T17:40:29.921Z,15.40
2018-06-13T17:43:00.220Z,15.40
2018-06-13T17:45:30.329Z,15.40
2018-06-13T17:50:26.484Z,15.40
2018-06-13T17:52:54.744Z,15.40
2018-06-13T17:55:23.672Z,15.40
2018-06-13T17:57:51.903Z,15.40
2018-06-13T18:00:20.148Z,15.40
2018-06-13T18:02:48.340Z,15.50
2018-06-13T18:05:17.521Z,15.40
2018-06-13T18:07:45.720Z,15.40
2018-06-13T18:10:13.964Z,15.40
2018-06-13T18:12:42.199Z,15.40
2018-06-13T18:15:10.400Z,15.40
2018-06-13T18:17:38.611Z,15.20
2018-06-13T18:20:07.046Z,15.10
2018-06-13T18:22:37.463Z,15.10
2018-06-13T18:25:05.678Z,15.10
2018-06-13T18:27:33.911Z,15.20
2018-06-13T18:30:02.107Z,15.20
2018-06-13T18:32:31.205Z,15.20
2018-06-13T18:34:59.444Z,15.10
2018-06-13T18:37:27.820Z,15.00
2018-06-13T18:39:56.021Z,15.10
2018-06-13T18:42:24.334Z,15.10
2018-06-13T18:44:52.515Z,15.10
2018-06-13T18:47:20.754Z,15.20
2018-06-13T18:49:48.963Z,15.20
2018-06-13T18:52:17.317Z,15.20
2018-06-13T18:54:45.551Z,15.20
2018-06-13T18:57:13.747Z,15.20
2018-06-13T18:59:41.964Z,15.20
2018-06-13T19:02:10.299Z,15.20
2018-06-13T19:04:38.515Z,15.20
2018-06-13T19:07:06.737Z,15.10
2018-06-13T19:09:34.978Z,15.10
2018-06-13T19:12:03.214Z,15.10
2018-06-13T19:14:31.564Z,15.10
2018-06-13T19:16:59.768Z,15.20
2018-06-13T19:19:27.957Z,15.10
2018-06-13T19:21:56.199Z,15.20
2018-06-13T19:24:24.398Z,15.20
2018-06-13T19:26:52.595Z,15.60
2018-06-13T19:29:20.796Z,15.20
2018-06-13T19:31:49.014Z,15.10
2018-06-13T19:34:17.211Z,15.10
2018-06-13T19:36:45.409Z,15.10
2018-06-13T19:39:13.631Z,15.10
2018-06-13T19:41:41.810Z,15.10
2018-06-13T19:44:10.048Z,15.10
2018-06-13T19:46:38.242Z,15.10
2018-06-13T19:49:06.434Z,15.10
2018-06-13T19:51:35.264Z,15.10
2018-06-13T19:56:36.949Z,15.10
2018-06-13T19:59:05.152Z,15.10
2018-06-13T20:01:33.530Z,15.10
2018-06-13T20:04:07.091Z,15.00
2018-06-13T20:06:38.195Z,15.00
2018-06-13T20:11:47.565Z,14.80
2018-06-13T20:14:21.314Z,14.80
2018-06-13T20:16:55.575Z,14.80
2018-06-13T20:21:58.751Z,14.80
2018-06-13T20:24:27.139Z,14.80
2018-06-13T20:27:00.754Z,14.80
2018-06-13T20:29:34.295Z,14.90
2018-06-13T20:36:58.675Z,14.80
2018-06-13T20:39:30.701Z,14.90
2018-06-13T20:41:58.991Z,14.90
2018-06-13T20:44:27.210Z,14.90
2018-06-13T20:46:55.405Z,14.90
2018-06-13T20:49:23.733Z,14.90
2018-06-13T20:51:52.036Z,15.00
2018-06-13T20:56:48.288Z,15.00
2018-06-13T21:01:44.679Z,14.80
2018-06-13T21:04:12.915Z,14.60
2018-06-13T21:09:10.034Z,14.70
2018-06-13T21:11:40.263Z,14.80
2018-06-13T21:14:08.478Z,14.80
2018-06-13T21:16:37.221Z,14.80
2018-06-13T21:19:05.441Z,14.90
2018-06-13T21:24:01.910Z,14.90
2018-06-13T21:26:30.167Z,14.80
2018-06-13T21:28:58.472Z,14.80
2018-06-13T21:31:26.726Z,14.80
2018-06-13T21:38:51.011Z,14.70
2018-06-13T21:41:19.208Z,14.80
2018-06-13T21:46:15.579Z,14.70
2018-06-13T21:48:43.854Z,14.80
2018-06-13T21:51:12.181Z,14.80
2018-06-13T21:53:41.155Z,14.80
2018-06-13T21:56:10.192Z,14.70
2018-06-13T22:01:06.351Z,14.70
2018-06-13T22:03:34.548Z,14.70
2018-06-13T22:06:02.752Z,14.70
2018-06-13T22:08:30.964Z,14.70
2018-06-13T22:10:59.209Z,14.80
2018-06-13T22:19:23.363Z,14.70
2018-06-13T22:33:28.842Z,14.80
2018-06-13T22:36:55.417Z,14.90
2018-06-13T22:39:51.043Z,14.90
2018-06-13T22:52:40.440Z,14.90
2018-06-13T22:55:12.755Z,14.20
2018-06-13T22:57:49.969Z,14.30
2018-06-13T23:11:00.533Z,14.40
2018-06-13T23:13:33.622Z,14.50
