createdAt,value
2022-10-03T16:32:50.317Z,60.20
2022-10-03T16:35:37.360Z,38.00
2022-10-03T16:38:17.920Z,40.10
2022-10-03T16:40:52.444Z,28.30
2022-10-03T16:43:19.590Z,35.20
2022-10-03T16:45:46.991Z,39.50
2022-10-03T16:48:38.574Z,35.50
2022-10-03T16:51:09.820Z,25.00
2022-10-03T16:53:37.275Z,27.50
2022-10-03T16:56:07.292Z,31.10
2022-10-03T16:58:39.667Z,25.50
2022-10-03T17:01:26.756Z,27.50
2022-10-03T17:03:59.940Z,35.50
2022-10-03T17:06:31.731Z,26.70
2022-10-03T17:09:01.228Z,25.90
2022-10-03T17:11:29.048Z,25.20
2022-10-03T17:14:00.156Z,20.00
2022-10-03T17:16:27.970Z,23.20
2022-10-03T17:19:01.199Z,24.50
2022-10-03T17:21:29.602Z,22.70
2022-10-03T17:24:07.378Z,18.10
2022-10-03T17:26:35.754Z,19.40
2022-10-03T17:29:05.772Z,19.70
2022-10-03T17:31:46.436Z,21.00
2022-10-03T17:34:21.250Z,20.70
2022-10-03T17:37:06.736Z,19.30
2022-10-03T17:39:40.229Z,19.50
2022-10-03T17:42:29.192Z,16.60
2022-10-03T17:45:02.382Z,19.90
2022-10-03T17:47:56.054Z,18.10
2022-10-03T17:50:48.919Z,16.20
2022-10-03T17:53:20.037Z,21.70
2022-10-03T17:55:46.981Z,15.80
2022-10-03T17:58:19.301Z,14.10
2022-10-03T18:00:46.256Z,15.50
2022-10-03T18:03:33.013Z,16.30
2022-10-03T18:06:03.341Z,13.60
2022-10-03T18:08:31.929Z,15.20
2022-10-03T18:11:00.183Z,14.20
2022-10-03T18:13:42.548Z,13.70
2022-10-03T18:16:37.609Z,13.20
2022-10-03T18:19:40.085Z,15.50
2022-10-03T18:22:17.166Z,9.80
2022-10-03T18:24:44.014Z,15.00
2022-10-03T18:27:51.679Z,12.50
2022-10-03T18:30:52.354Z,9.30
2022-10-03T18:35:22.741Z,12.40
2022-10-03T18:37:55.479Z,15.60
2022-10-03T18:40:28.059Z,17.40
2022-10-03T18:46:21.611Z,15.00
2022-10-03T18:49:30.132Z,13.70
2022-10-03T18:51:58.521Z,16.90
2022-10-03T18:54:56.514Z,15.60
2022-10-03T18:57:27.249Z,12.80
2022-10-03T19:00:21.638Z,16.40
2022-10-03T19:02:55.954Z,14.20
2022-10-03T19:05:44.199Z,12.60
2022-10-03T19:08:12.682Z,9.60
2022-10-03T19:10:52.221Z,9.70
2022-10-03T19:13:45.570Z,11.10
2022-10-03T19:16:24.676Z,8.80
2022-10-03T19:18:51.867Z,11.80
2022-10-03T19:21:20.169Z,13.60
2022-10-03T19:23:54.361Z,9.30
2022-10-03T19:26:24.582Z,8.70
2022-10-03T19:28:54.192Z,6.30
2022-10-03T19:31:36.247Z,6.50
2022-10-03T19:34:17.936Z,10.20
2022-10-03T19:36:44.884Z,6.70
2022-10-03T19:39:14.686Z,7.70
2022-10-03T19:41:53.965Z,5.90
2022-10-03T19:44:23.405Z,6.40
2022-10-03T19:46:59.287Z,8.80
2022-10-03T19:49:41.287Z,6.60
2022-10-03T19:52:16.428Z,10.30
2022-10-03T19:54:59.247Z,5.20
2022-10-03T19:57:38.274Z,5.30
2022-10-03T20:00:15.460Z,7.40
2022-10-03T20:02:43.927Z,6.10
2022-10-03T20:05:18.361Z,8.60
2022-10-03T20:08:17.054Z,6.20
2022-10-03T20:11:06.730Z,7.20
2022-10-03T20:13:33.675Z,6.00
2022-10-03T20:16:01.071Z,10.00
2022-10-03T20:18:34.734Z,6.30
2022-10-03T20:21:04.141Z,8.50
2022-10-03T20:23:32.413Z,6.20
2022-10-03T20:26:02.310Z,7.00
2022-10-03T20:28:41.348Z,4.60
2022-10-03T20:31:09.213Z,6.40
2022-10-03T20:36:39.230Z,13.10
2022-10-03T20:39:06.507Z,7.90
2022-10-03T20:41:40.040Z,5.10
2022-10-03T20:44:23.132Z,10.10
2022-10-03T20:46:54.890Z,8.00
2022-10-03T20:49:40.471Z,6.60
2022-10-03T20:52:08.440Z,5.80
2022-10-03T20:54:58.733Z,6.40
2022-10-03T20:57:57.061Z,5.90
2022-10-03T21:00:24.519Z,5.00
2022-10-03T21:02:56.794Z,4.80
2022-10-03T21:05:25.066Z,4.30
2022-10-03T21:08:21.504Z,5.00
2022-10-03T21:11:02.478Z,9.10
2022-10-03T21:13:36.386Z,5.30
2022-10-03T21:16:04.911Z,5.40
2022-10-03T21:18:37.202Z,4.10
2022-10-03T21:21:10.538Z,5.80
2022-10-03T21:24:17.113Z,6.10
2022-10-03T21:27:06.177Z,5.10
2022-10-03T21:29:35.063Z,5.80
2022-10-03T21:32:43.381Z,4.50
2022-10-03T21:35:30.295Z,3.30
2022-10-03T21:37:59.801Z,4.50
2022-10-03T21:40:38.728Z,2.90
2022-10-03T21:43:33.011Z,4.70
2022-10-03T21:46:24.749Z,4.30
2022-10-03T21:49:15.233Z,5.20
2022-10-03T21:52:00.510Z,4.50
2022-10-03T21:54:33.189Z,3.20
2022-10-03T21:57:14.473Z,4.50
2022-10-03T22:00:11.018Z,4.40
2022-10-03T22:02:46.865Z,4.10
2022-10-03T22:05:35.416Z,5.80
2022-10-03T22:08:35.746Z,3.50
2022-10-03T22:11:50.422Z,3.00
2022-10-03T22:14:21.655Z,4.10
2022-10-03T22:17:04.682Z,3.00
2022-10-03T22:19:53.024Z,2.30
2022-10-03T22:22:57.961Z,2.90
2022-10-03T22:25:30.745Z,2.90
2022-10-03T22:28:25.749Z,4.00
2022-10-03T22:31:13.726Z,1.90
2022-10-03T22:34:19.134Z,2.50
2022-10-03T22:36:46.386Z,4.30
2022-10-03T22:39:15.687Z,3.70
2022-10-03T22:41:44.232Z,3.50
2022-10-03T22:44:11.931Z,3.70
2022-10-03T22:46:40.963Z,1.70
2022-10-03T22:49:13.502Z,2.80
2022-10-03T22:51:41.360Z,2.90
2022-10-03T22:54:14.153Z,4.60
2022-10-03T22:56:46.728Z,3.40
2022-10-03T22:59:24.428Z,3.20
2022-10-03T23:01:54.644Z,2.30
2022-10-03T23:04:36.951Z,2.10
2022-10-03T23:07:16.088Z,2.20
2022-10-03T23:09:51.839Z,3.20
2022-10-03T23:12:19.193Z,18.70
2022-10-03T23:14:49.210Z,3.20
2022-10-03T23:17:46.979Z,2.70
2022-10-03T23:20:51.605Z,2.50
2022-10-03T23:23:28.588Z,2.00
2022-10-03T23:26:33.319Z,1.80
2022-10-03T23:29:06.857Z,2.50
2022-10-03T23:31:53.529Z,3.60
2022-10-03T23:34:38.803Z,2.40
2022-10-03T23:37:13.357Z,1.90
2022-10-03T23:39:55.731Z,4.10
2022-10-03T23:42:46.128Z,2.40
2022-10-03T23:47:52.103Z,2.00
2022-10-03T23:50:22.529Z,3.00
2022-10-03T23:55:22.916Z,1.30
2022-10-03T23:57:49.771Z,2.30
