createdAt,value
2023-03-06T00:00:18.314Z,0.00
2023-03-06T00:01:18.285Z,0.00
2023-03-06T00:02:18.257Z,0.00
2023-03-06T00:03:18.258Z,0.00
2023-03-06T00:04:18.237Z,0.00
2023-03-06T00:05:18.229Z,0.00
2023-03-06T00:06:18.236Z,0.00
2023-03-06T00:07:18.206Z,0.00
2023-03-06T00:08:18.214Z,0.00
2023-03-06T00:09:18.183Z,0.00
2023-03-06T00:10:18.186Z,0.00
2023-03-06T00:11:18.179Z,0.00
2023-03-06T00:12:18.153Z,0.00
2023-03-06T00:13:18.157Z,0.00
2023-03-06T00:14:18.150Z,0.00
2023-03-06T00:15:18.109Z,0.00
2023-03-06T00:16:18.139Z,0.00
2023-03-06T00:17:18.126Z,0.00
2023-03-06T00:18:18.125Z,0.00
2023-03-06T00:19:18.077Z,0.00
2023-03-06T00:20:18.066Z,0.00
2023-03-06T00:21:18.067Z,0.00
2023-03-06T00:22:18.069Z,0.00
2023-03-06T00:23:18.061Z,0.00
2023-03-06T00:24:18.026Z,0.00
2023-03-06T00:25:18.038Z,0.00
2023-03-06T00:26:17.988Z,0.00
2023-03-06T00:27:18.004Z,0.00
2023-03-06T00:28:17.997Z,0.00
2023-03-06T00:29:17.986Z,0.00
2023-03-06T00:30:17.994Z,0.00
2023-03-06T00:31:17.979Z,0.00
2023-03-06T00:32:17.978Z,0.00
2023-03-06T00:33:17.952Z,0.00
2023-03-06T00:34:17.918Z,0.00
2023-03-06T00:35:17.948Z,0.00
2023-03-06T00:36:17.893Z,0.00
2023-03-06T00:37:17.873Z,0.00
2023-03-06T00:38:17.880Z,0.00
2023-03-06T00:39:17.871Z,0.00
2023-03-06T00:40:17.842Z,0.00
2023-03-06T00:41:17.842Z,0.00
2023-03-06T00:42:17.828Z,0.00
2023-03-06T00:43:17.850Z,0.00
2023-03-06T00:44:17.793Z,0.00
2023-03-06T00:45:17.817Z,0.00
2023-03-06T00:46:17.789Z,0.00
2023-03-06T00:47:17.797Z,0.00
2023-03-06T00:48:17.824Z,0.00
2023-03-06T00:49:17.753Z,0.00
2023-03-06T00:50:17.742Z,0.00
2023-03-06T00:51:17.735Z,0.00
2023-03-06T00:52:17.705Z,0.00
2023-03-06T00:53:17.713Z,0.00
2023-03-06T00:54:17.712Z,0.00
2023-03-06T00:55:17.685Z,0.00
2023-03-06T00:56:19.856Z,0.00
2023-03-06T00:57:17.688Z,0.00
2023-03-06T00:58:17.664Z,0.00
2023-03-06T00:59:17.661Z,0.00
2023-03-06T01:00:17.625Z,0.00
2023-03-06T01:01:17.766Z,0.00
2023-03-06T01:02:17.672Z,0.00
2023-03-06T01:03:17.606Z,0.00
2023-03-06T01:04:17.612Z,0.00
2023-03-06T01:05:17.599Z,0.00
2023-03-06T01:06:17.576Z,0.00
2023-03-06T01:07:17.547Z,0.00
2023-03-06T01:08:17.553Z,0.00
2023-03-06T01:09:17.555Z,0.00
2023-03-06T01:10:17.561Z,0.00
2023-03-06T01:11:17.514Z,0.00
2023-03-06T01:12:17.535Z,0.00
2023-03-06T01:13:17.503Z,0.00
2023-03-06T01:14:17.500Z,0.00
2023-03-06T01:15:17.468Z,0.00
2023-03-06T01:16:17.509Z,0.00
2023-03-06T01:17:17.497Z,0.00
2023-03-06T01:18:17.436Z,0.00
2023-03-06T01:19:17.425Z,0.00
2023-03-06T01:20:17.421Z,0.00
2023-03-06T01:21:17.416Z,0.00
2023-03-06T01:22:17.400Z,0.00
2023-03-06T01:23:17.391Z,0.00
2023-03-06T01:24:17.360Z,0.00
2023-03-06T01:25:17.369Z,0.00
2023-03-06T01:26:17.351Z,0.00
2023-03-06T01:27:17.362Z,0.00
2023-03-06T01:28:17.318Z,0.00
2023-03-06T01:29:17.330Z,0.00
2023-03-06T01:30:17.303Z,0.00
2023-03-06T01:31:17.344Z,0.00
2023-03-06T01:32:17.328Z,0.00
2023-03-06T01:33:17.274Z,0.00
2023-03-06T01:34:17.252Z,0.00
2023-03-06T01:35:17.376Z,0.00
2023-03-06T01:36:17.247Z,0.00
2023-03-06T01:37:17.236Z,0.00
2023-03-06T01:38:17.232Z,0.00
2023-03-06T01:39:17.208Z,0.00
2023-03-06T01:40:17.224Z,0.00
2023-03-06T01:41:17.187Z,0.00
2023-03-06T01:42:17.172Z,0.00
2023-03-06T01:43:17.164Z,0.00
2023-03-06T01:44:17.150Z,0.00
2023-03-06T01:45:17.178Z,0.00
2023-03-06T01:46:17.157Z,0.00
2023-03-06T01:47:17.123Z,0.00
2023-03-06T01:48:17.131Z,0.00
2023-03-06T01:49:17.126Z,0.00
2023-03-06T01:50:17.080Z,0.00
2023-03-06T01:51:17.102Z,0.00
2023-03-06T01:52:17.079Z,0.00
2023-03-06T01:53:17.097Z,0.00
2023-03-06T01:54:17.045Z,0.00
2023-03-06T01:55:17.078Z,0.00
2023-03-06T01:56:17.035Z,0.00
2023-03-06T01:57:17.035Z,0.00
2023-03-06T01:58:17.034Z,0.00
2023-03-06T01:59:17.003Z,0.00
2023-03-06T02:00:16.982Z,0.00
2023-03-06T02:01:17.019Z,0.00
2023-03-06T02:02:16.998Z,0.00
2023-03-06T02:03:16.978Z,0.00
2023-03-06T02:04:16.945Z,0.00
2023-03-06T02:05:16.961Z,0.00
2023-03-06T02:06:16.917Z,0.00
2023-03-06T02:07:16.937Z,0.00
2023-03-06T02:08:16.950Z,0.00
2023-03-06T02:09:16.922Z,0.00
2023-03-06T02:10:16.934Z,0.00
2023-03-06T02:11:16.912Z,0.00
2023-03-06T02:12:16.852Z,0.00
2023-03-06T02:13:16.866Z,0.00
2023-03-06T02:14:16.848Z,0.00
2023-03-06T02:15:16.826Z,0.00
2023-03-06T02:16:16.817Z,0.00
2023-03-06T02:17:16.846Z,0.00
2023-03-06T02:18:16.830Z,0.00
2023-03-06T02:19:16.775Z,0.00
2023-03-06T02:20:16.766Z,0.00
2023-03-06T02:21:16.775Z,0.00
2023-03-06T02:22:16.784Z,0.00
2023-03-06T02:23:16.786Z,0.00
2023-03-06T02:24:16.752Z,0.00
2023-03-06T02:25:16.735Z,0.00
2023-03-06T02:26:16.741Z,0.00
2023-03-06T02:27:16.693Z,0.00
2023-03-06T02:28:16.702Z,0.00
2023-03-06T02:29:16.704Z,0.00
2023-03-06T02:30:16.659Z,0.00
2023-03-06T02:31:16.714Z,0.00
2023-03-06T02:32:16.678Z,0.00
2023-03-06T02:33:16.644Z,0.00
2023-03-06T02:34:16.639Z,0.00
2023-03-06T02:35:16.644Z,0.00
2023-03-06T02:36:16.606Z,0.00
2023-03-06T02:37:16.589Z,0.00
2023-03-06T02:38:16.584Z,0.00
2023-03-06T02:39:16.585Z,0.00
2023-03-06T02:40:16.567Z,0.00
2023-03-06T02:41:16.550Z,0.00
2023-03-06T02:42:16.554Z,0.00
2023-03-06T02:43:16.536Z,0.00
2023-03-06T02:44:16.538Z,0.00
2023-03-06T02:45:16.514Z,0.00
2023-03-06T02:46:16.579Z,0.00
2023-03-06T02:47:16.489Z,0.00
2023-03-06T02:48:16.474Z,0.00
2023-03-06T02:49:16.474Z,0.00
2023-03-06T02:50:16.463Z,0.00
2023-03-06T02:51:16.437Z,0.00
2023-03-06T02:52:16.434Z,0.00
2023-03-06T02:53:16.443Z,0.00
2023-03-06T02:54:16.408Z,0.00
2023-03-06T02:55:16.390Z,0.00
2023-03-06T02:56:16.377Z,0.00
2023-03-06T02:57:16.380Z,0.00
2023-03-06T02:58:16.351Z,0.00
2023-03-06T02:59:16.362Z,0.00
2023-03-06T03:00:16.325Z,0.00
2023-03-06T03:01:16.361Z,0.00
2023-03-06T03:02:16.309Z,0.00
2023-03-06T03:03:16.314Z,0.00
2023-03-06T03:04:16.383Z,0.00
2023-03-06T03:05:16.283Z,0.00
2023-03-06T03:06:16.298Z,0.00
2023-03-06T03:07:16.278Z,0.00
2023-03-06T03:08:16.258Z,0.00
2023-03-06T03:09:16.239Z,0.00
2023-03-06T03:10:16.226Z,0.00
2023-03-06T03:11:16.214Z,0.00
2023-03-06T03:12:16.232Z,0.00
2023-03-06T03:13:16.213Z,0.00
2023-03-06T03:14:16.223Z,0.00
2023-03-06T03:15:16.180Z,0.00
2023-03-06T03:16:16.268Z,0.00
2023-03-06T03:17:16.162Z,0.00
2023-03-06T03:18:16.135Z,0.00
2023-03-06T03:19:16.163Z,0.00
2023-03-06T03:20:16.114Z,0.00
2023-03-06T03:21:16.137Z,0.00
2023-03-06T03:22:16.099Z,0.00
2023-03-06T03:23:16.084Z,0.00
2023-03-06T03:24:16.100Z,0.00
2023-03-06T03:25:16.081Z,0.00
2023-03-06T03:26:16.074Z,0.00
2023-03-06T03:27:16.072Z,0.00
2023-03-06T03:28:16.075Z,0.00
2023-03-06T03:29:16.026Z,0.00
2023-03-06T03:30:16.014Z,0.00
2023-03-06T03:31:16.063Z,0.00
2023-03-06T03:32:16.016Z,0.00
2023-03-06T03:33:16.037Z,0.00
2023-03-06T03:34:15.979Z,0.00
2023-03-06T03:35:15.977Z,0.00
2023-03-06T03:36:15.966Z,0.00
2023-03-06T03:37:15.954Z,0.00
2023-03-06T03:38:15.938Z,0.00
2023-03-06T03:39:15.929Z,0.00
2023-03-06T03:40:15.905Z,0.00
2023-03-06T03:41:15.910Z,0.00
2023-03-06T03:42:15.880Z,0.00
2023-03-06T03:43:15.921Z,0.00
2023-03-06T03:44:15.895Z,0.00
2023-03-06T03:45:15.861Z,0.00
2023-03-06T03:46:15.865Z,0.00
2023-03-06T03:47:15.833Z,0.00
2023-03-06T03:48:15.818Z,0.00
2023-03-06T03:49:15.833Z,0.00
2023-03-06T03:50:15.800Z,0.00
2023-03-06T03:51:15.799Z,0.00
2023-03-06T03:52:15.770Z,0.00
2023-03-06T03:53:15.760Z,0.00
2023-03-06T03:54:15.784Z,0.00
2023-03-06T03:55:15.771Z,0.00
2023-03-06T03:56:15.734Z,0.00
2023-03-06T03:57:15.726Z,0.00
2023-03-06T03:58:15.730Z,0.00
2023-03-06T03:59:15.720Z,0.00
2023-03-06T04:00:15.690Z,0.00
2023-03-06T04:01:15.696Z,0.00
2023-03-06T04:02:15.743Z,0.00
2023-03-06T04:03:15.660Z,0.00
2023-03-06T04:04:15.660Z,0.00
2023-03-06T04:05:15.633Z,0.00
2023-03-06T04:06:15.662Z,0.00
2023-03-06T04:07:15.632Z,0.00
2023-03-06T04:08:15.625Z,0.00
2023-03-06T04:09:15.587Z,0.00
2023-03-06T04:10:15.576Z,0.00
2023-03-06T04:11:15.566Z,0.00
2023-03-06T04:12:15.564Z,0.00
2023-03-06T04:13:15.575Z,0.00
2023-03-06T04:14:15.537Z,0.00
2023-03-06T04:15:15.553Z,0.00
2023-03-06T04:16:15.551Z,0.00
2023-03-06T04:17:15.526Z,0.00
2023-03-06T04:18:15.499Z,0.00
2023-03-06T04:19:15.516Z,0.00
2023-03-06T04:20:15.466Z,0.00
2023-03-06T04:21:15.463Z,0.00
2023-03-06T04:22:15.458Z,0.00
2023-03-06T04:23:15.467Z,0.00
2023-03-06T04:24:15.444Z,0.00
2023-03-06T04:25:15.480Z,0.00
2023-03-06T04:26:15.445Z,0.00
2023-03-06T04:27:15.402Z,0.00
2023-03-06T04:28:15.386Z,0.00
2023-03-06T04:29:15.394Z,0.00
2023-03-06T04:30:15.384Z,0.00
2023-03-06T04:31:15.400Z,0.00
2023-03-06T04:32:15.387Z,0.00
2023-03-06T04:33:15.328Z,0.00
2023-03-06T04:34:15.327Z,0.00
2023-03-06T04:35:15.334Z,0.00
2023-03-06T04:36:15.319Z,0.00
2023-03-06T04:37:15.300Z,0.00
2023-03-06T04:38:15.309Z,0.00
2023-03-06T04:39:15.266Z,0.00
2023-03-06T04:40:15.262Z,0.00
2023-03-06T04:41:15.253Z,0.00
2023-03-06T04:42:15.249Z,0.00
2023-03-06T04:43:15.271Z,0.00
2023-03-06T04:44:15.223Z,0.00
2023-03-06T04:45:15.206Z,0.00
2023-03-06T04:46:15.198Z,0.00
2023-03-06T04:47:16.135Z,0.00
2023-03-06T04:48:15.209Z,0.00
2023-03-06T04:49:15.175Z,0.00
2023-03-06T04:50:15.169Z,0.00
2023-03-06T04:51:15.146Z,0.00
2023-03-06T04:52:15.134Z,0.00
2023-03-06T04:53:15.147Z,0.00
2023-03-06T04:54:15.117Z,0.00
2023-03-06T04:55:15.096Z,0.00
2023-03-06T04:56:15.124Z,0.00
2023-03-06T04:57:15.091Z,0.00
2023-03-06T04:58:15.089Z,0.00
2023-03-06T04:59:15.065Z,0.00
2023-03-06T05:00:15.073Z,0.00
2023-03-06T05:01:15.046Z,0.00
2023-03-06T05:02:15.122Z,0.00
2023-03-06T05:03:15.010Z,0.00
2023-03-06T05:04:15.011Z,0.00
2023-03-06T05:05:14.989Z,0.00
2023-03-06T05:06:15.005Z,0.00
2023-03-06T05:07:14.966Z,0.00
2023-03-06T05:08:14.955Z,0.00
2023-03-06T05:09:14.960Z,0.00
2023-03-06T05:10:14.955Z,0.00
2023-03-06T05:11:14.927Z,0.00
2023-03-06T05:12:14.918Z,0.00
2023-03-06T05:13:14.908Z,0.00
2023-03-06T05:14:14.909Z,0.00
2023-03-06T05:15:14.871Z,0.00
2023-03-06T05:16:14.906Z,0.00
2023-03-06T05:17:14.848Z,0.00
2023-03-06T05:18:14.850Z,0.00
2023-03-06T05:19:15.294Z,0.00
2023-03-06T05:20:14.829Z,0.00
2023-03-06T05:21:14.809Z,0.00
2023-03-06T05:22:14.812Z,0.00
2023-03-06T05:23:14.780Z,0.00
2023-03-06T05:24:14.808Z,0.00
2023-03-06T05:25:14.767Z,0.00
2023-03-06T05:26:14.766Z,0.00
2023-03-06T05:27:16.872Z,0.00
2023-03-06T05:28:14.762Z,0.00
2023-03-06T05:29:14.764Z,0.00
2023-03-06T05:30:14.713Z,0.00
2023-03-06T05:31:14.694Z,0.00
2023-03-06T05:32:14.787Z,0.00
2023-03-06T05:33:14.687Z,0.00
2023-03-06T05:34:14.697Z,0.00
2023-03-06T05:35:14.700Z,0.00
2023-03-06T05:36:14.662Z,0.00
2023-03-06T05:37:14.651Z,0.00
2023-03-06T05:38:14.634Z,0.00
2023-03-06T05:39:14.657Z,0.00
2023-03-06T05:40:14.636Z,0.00
2023-03-06T05:41:14.614Z,0.00
2023-03-06T05:42:14.591Z,0.00
2023-03-06T05:43:14.603Z,0.00
2023-03-06T05:44:14.600Z,0.00
2023-03-06T05:45:14.578Z,0.00
2023-03-06T05:46:14.597Z,0.00
2023-03-06T05:47:14.533Z,0.00
2023-03-06T05:48:14.565Z,0.00
2023-03-06T05:49:14.522Z,0.00
2023-03-06T05:50:14.534Z,0.00
2023-03-06T05:51:14.500Z,0.00
2023-03-06T05:52:14.487Z,0.00
2023-03-06T05:53:14.501Z,0.00
2023-03-06T05:54:14.463Z,0.00
2023-03-06T05:55:14.468Z,0.00
2023-03-06T05:56:14.464Z,0.00
2023-03-06T05:57:14.445Z,0.00
2023-03-06T05:58:14.461Z,0.00
2023-03-06T05:59:14.413Z,0.00
2023-03-06T06:00:14.427Z,0.00
2023-03-06T06:01:14.398Z,0.00
2023-03-06T06:02:14.452Z,0.00
2023-03-06T06:03:14.395Z,0.00
2023-03-06T06:04:14.375Z,0.00
2023-03-06T06:05:14.341Z,0.00
2023-03-06T06:06:14.330Z,0.00
2023-03-06T06:07:14.371Z,0.00
2023-03-06T06:08:14.302Z,0.00
2023-03-06T06:09:14.305Z,0.00
2023-03-06T06:10:14.305Z,0.00
2023-03-06T06:11:14.270Z,0.00
2023-03-06T06:12:14.277Z,0.00
2023-03-06T06:13:14.256Z,0.00
2023-03-06T06:14:14.248Z,0.00
2023-03-06T06:15:14.219Z,0.00
2023-03-06T06:16:14.318Z,0.00
2023-03-06T06:17:14.224Z,0.00
2023-03-06T06:18:14.198Z,0.00
2023-03-06T06:19:14.203Z,0.00
2023-03-06T06:20:14.175Z,0.00
2023-03-06T06:21:14.160Z,0.00
2023-03-06T06:22:14.186Z,0.00
2023-03-06T06:23:14.135Z,0.00
2023-03-06T06:24:14.137Z,0.00
2023-03-06T06:25:14.123Z,0.00
2023-03-06T06:26:14.111Z,0.00
2023-03-06T06:27:14.126Z,0.00
2023-03-06T06:28:14.106Z,0.00
2023-03-06T06:29:14.102Z,0.00
2023-03-06T06:30:14.073Z,0.00
2023-03-06T06:31:14.116Z,0.00
2023-03-06T06:32:14.063Z,0.00
2023-03-06T06:33:14.057Z,0.00
2023-03-06T06:34:14.044Z,0.00
2023-03-06T06:35:14.018Z,0.00
2023-03-06T06:36:14.004Z,0.00
2023-03-06T06:37:14.001Z,0.00
2023-03-06T06:38:14.012Z,0.00
2023-03-06T06:39:13.998Z,0.00
2023-03-06T06:40:14.011Z,0.00
2023-03-06T06:42:31.967Z,0.00
2023-03-06T06:43:13.934Z,0.00
2023-03-06T06:44:13.929Z,0.00
2023-03-06T06:45:13.912Z,0.00
2023-03-06T06:46:47.174Z,0.00
2023-03-06T06:47:23.671Z,0.00
2023-03-06T06:48:16.082Z,0.00
2023-03-06T06:49:13.877Z,0.00
2023-03-06T06:50:13.885Z,0.00
2023-03-06T06:51:13.842Z,0.00
2023-03-06T06:52:13.845Z,0.00
2023-03-06T06:53:13.814Z,0.00
2023-03-06T06:54:13.829Z,0.00
2023-03-06T06:55:13.818Z,0.00
2023-03-06T06:56:13.817Z,0.00
2023-03-06T06:57:13.801Z,0.00
2023-03-06T06:58:13.810Z,0.00
2023-03-06T06:59:16.929Z,0.00
2023-03-06T07:00:13.792Z,0.00
2023-03-06T07:01:13.858Z,0.00
2023-03-06T07:02:13.771Z,0.00
2023-03-06T07:03:13.715Z,0.00
2023-03-06T07:04:13.796Z,0.00
2023-03-06T07:05:13.712Z,0.00
2023-03-06T07:06:13.692Z,0.00
2023-03-06T07:07:13.686Z,0.00
2023-03-06T07:08:13.689Z,0.00
2023-03-06T07:09:13.652Z,0.00
2023-03-06T07:10:13.695Z,0.00
2023-03-06T07:11:13.959Z,0.00
2023-03-06T07:12:13.628Z,0.00
2023-03-06T07:13:13.614Z,0.00
2023-03-06T07:14:13.610Z,0.00
2023-03-06T07:15:13.589Z,0.00
2023-03-06T07:16:13.644Z,0.00
2023-03-06T07:17:13.577Z,0.00
2023-03-06T07:18:13.567Z,0.00
2023-03-06T07:19:13.653Z,0.00
2023-03-06T07:20:13.538Z,0.00
2023-03-06T07:21:13.534Z,0.00
2023-03-06T07:22:13.521Z,0.00
2023-03-06T07:23:13.504Z,0.00
2023-03-06T07:24:13.505Z,0.00
2023-03-06T07:25:13.479Z,0.00
2023-03-06T07:26:13.459Z,0.00
2023-03-06T07:27:13.491Z,0.00
2023-03-06T07:28:13.458Z,0.00
2023-03-06T07:29:13.454Z,0.00
2023-03-06T07:30:13.424Z,0.00
2023-03-06T07:31:13.475Z,0.00
2023-03-06T07:32:13.468Z,0.00
2023-03-06T07:33:13.417Z,0.00
2023-03-06T07:34:13.385Z,0.00
2023-03-06T07:35:29.417Z,0.00
2023-03-06T07:36:14.023Z,0.00
2023-03-06T07:37:13.357Z,0.00
2023-03-06T07:38:13.375Z,0.00
2023-03-06T07:39:13.339Z,0.00
2023-03-06T07:40:13.348Z,0.00
2023-03-06T07:41:13.365Z,0.00
2023-03-06T07:42:13.345Z,0.00
2023-03-06T07:43:19.309Z,0.00
2023-03-06T07:44:13.235Z,41.00
2023-03-06T07:45:13.210Z,42.00
2023-03-06T07:46:13.328Z,50.00
2023-03-06T07:47:13.218Z,53.00
2023-03-06T07:48:13.190Z,55.00
2023-03-06T07:50:31.247Z,53.00
2023-03-06T07:53:10.156Z,53.00
2023-03-06T07:54:09.459Z,53.00
2023-03-06T07:55:09.433Z,53.00
2023-03-06T07:56:09.533Z,53.00
2023-03-06T07:58:43.699Z,49.00
2023-03-06T07:59:44.657Z,49.00
2023-03-06T08:00:44.687Z,49.00
2023-03-06T08:01:44.652Z,49.00
2023-03-06T08:02:53.097Z,49.00
2023-03-06T08:05:00.628Z,49.00
2023-03-06T08:06:02.534Z,49.00
2023-03-06T08:07:01.576Z,49.00
2023-03-06T08:09:17.590Z,49.00
2023-03-06T08:10:18.592Z,49.00
2023-03-06T08:11:18.603Z,49.00
2023-03-06T08:12:18.569Z,49.00
2023-03-06T08:13:18.514Z,49.00
2023-03-06T08:14:18.547Z,49.00
2023-03-06T08:15:18.492Z,48.00
2023-03-06T08:16:18.535Z,50.00
2023-03-06T08:17:18.619Z,49.00
2023-03-06T08:18:18.557Z,46.00
2023-03-06T08:19:18.480Z,70.00
2023-03-06T08:20:18.471Z,69.00
2023-03-06T08:21:18.434Z,69.00
2023-03-06T08:22:18.529Z,70.00
2023-03-06T08:23:18.442Z,69.00
2023-03-06T08:24:18.425Z,69.00
2023-03-06T08:25:18.404Z,69.00
2023-03-06T08:26:18.409Z,70.00
2023-03-06T08:27:18.381Z,70.00
2023-03-06T08:28:18.361Z,69.00
2023-03-06T08:29:18.372Z,68.00
2023-03-06T08:30:18.366Z,65.00
2023-03-06T08:31:18.423Z,65.00
2023-03-06T08:32:18.365Z,65.00
2023-03-06T08:33:18.326Z,65.00
2023-03-06T08:34:18.300Z,65.00
2023-03-06T08:35:18.290Z,65.00
2023-03-06T08:36:18.306Z,66.00
2023-03-06T08:37:18.316Z,65.00
2023-03-06T08:38:18.288Z,65.00
2023-03-06T08:39:18.248Z,65.00
2023-03-06T08:40:18.256Z,65.00
2023-03-06T08:41:18.481Z,65.00
2023-03-06T08:42:18.239Z,65.00
2023-03-06T08:43:18.237Z,65.00
2023-03-06T08:44:18.198Z,65.00
2023-03-06T08:45:18.213Z,65.00
2023-03-06T08:46:18.180Z,65.00
2023-03-06T08:47:18.176Z,65.00
2023-03-06T08:48:18.188Z,65.00
2023-03-06T08:49:18.128Z,65.00
2023-03-06T08:50:18.143Z,65.00
2023-03-06T08:51:18.138Z,65.00
2023-03-06T08:52:18.129Z,65.00
2023-03-06T08:53:18.133Z,65.00
2023-03-06T08:54:18.113Z,65.00
2023-03-06T08:55:18.092Z,65.00
2023-03-06T08:56:18.066Z,65.00
2023-03-06T08:57:18.054Z,65.00
2023-03-06T08:58:18.061Z,65.00
2023-03-06T08:59:18.115Z,65.00
2023-03-06T09:00:18.119Z,65.00
2023-03-06T09:01:18.129Z,65.00
2023-03-06T09:02:18.078Z,65.00
2023-03-06T09:03:18.007Z,65.00
2023-03-06T09:04:17.981Z,65.00
2023-03-06T09:05:17.960Z,65.00
2023-03-06T09:06:17.969Z,65.00
2023-03-06T09:07:17.924Z,65.00
2023-03-06T09:08:18.033Z,65.00
2023-03-06T09:09:17.912Z,65.00
2023-03-06T09:10:17.989Z,65.00
2023-03-06T09:11:17.893Z,65.00
2023-03-06T09:12:17.913Z,65.00
2023-03-06T09:13:17.880Z,65.00
2023-03-06T09:14:17.869Z,65.00
2023-03-06T09:15:17.886Z,65.00
2023-03-06T09:16:17.941Z,65.00
2023-03-06T09:17:17.899Z,65.00
2023-03-06T09:18:17.868Z,65.00
2023-03-06T09:19:17.874Z,65.00
2023-03-06T09:20:17.817Z,65.00
2023-03-06T09:21:17.804Z,65.00
2023-03-06T09:22:17.784Z,65.00
2023-03-06T09:23:17.811Z,65.00
2023-03-06T09:24:17.774Z,65.00
2023-03-06T09:25:17.744Z,65.00
2023-03-06T09:26:17.774Z,65.00
2023-03-06T09:27:17.730Z,65.00
2023-03-06T09:28:17.780Z,65.00
2023-03-06T09:29:17.726Z,65.00
2023-03-06T09:30:18.180Z,65.00
2023-03-06T09:31:17.777Z,65.00
2023-03-06T09:32:17.725Z,65.00
2023-03-06T09:33:17.677Z,65.00
2023-03-06T09:34:17.697Z,65.00
2023-03-06T09:35:17.674Z,65.00
2023-03-06T09:36:17.635Z,65.00
2023-03-06T09:37:17.636Z,65.00
2023-03-06T09:38:17.642Z,65.00
2023-03-06T09:39:26.213Z,65.00
2023-03-06T09:40:17.588Z,65.00
2023-03-06T09:41:17.573Z,65.00
2023-03-06T09:42:17.582Z,65.00
2023-03-06T09:43:17.552Z,65.00
2023-03-06T09:44:17.564Z,65.00
2023-03-06T09:45:17.551Z,66.00
2023-03-06T09:46:17.567Z,65.00
2023-03-06T09:47:17.570Z,66.00
2023-03-06T09:48:17.568Z,67.00
2023-03-06T09:49:17.531Z,67.00
2023-03-06T09:50:17.509Z,67.00
2023-03-06T09:51:17.474Z,67.00
2023-03-06T09:52:17.507Z,67.00
2023-03-06T09:53:17.493Z,67.00
2023-03-06T09:56:17.597Z,67.00
2023-03-06T09:58:36.224Z,67.00
2023-03-06T10:02:10.799Z,67.00
2023-03-06T10:04:28.824Z,67.00
2023-03-06T10:05:29.758Z,67.00
2023-03-06T10:06:29.733Z,67.00
2023-03-06T10:07:29.730Z,67.00
2023-03-06T10:08:37.805Z,67.00
2023-03-06T10:09:29.713Z,67.00
2023-03-06T10:10:29.736Z,67.00
2023-03-06T10:11:29.720Z,67.00
2023-03-06T10:12:29.673Z,67.00
2023-03-06T10:13:29.681Z,67.00
2023-03-06T10:14:29.686Z,67.00
2023-03-06T10:15:29.720Z,67.00
2023-03-06T10:16:29.657Z,67.00
2023-03-06T10:17:29.662Z,67.00
2023-03-06T10:18:29.607Z,67.00
2023-03-06T10:19:29.593Z,67.00
2023-03-06T10:20:29.603Z,67.00
2023-03-06T10:21:37.178Z,67.00
2023-03-06T10:22:29.589Z,67.00
2023-03-06T10:23:29.555Z,67.00
2023-03-06T10:24:29.591Z,67.00
2023-03-06T10:25:35.564Z,67.00
2023-03-06T10:26:29.605Z,67.00
2023-03-06T10:28:57.975Z,67.00
2023-03-06T10:30:03.138Z,67.00
2023-03-06T10:30:59.016Z,67.00
2023-03-06T10:31:58.939Z,67.00
2023-03-06T10:33:08.161Z,67.00
2023-03-06T10:34:06.626Z,67.00
2023-03-06T10:34:58.907Z,67.00
2023-03-06T10:37:48.744Z,67.00
2023-03-06T10:38:57.026Z,67.00
2023-03-06T10:39:56.563Z,67.00
2023-03-06T10:43:11.516Z,67.00
2023-03-06T10:45:58.795Z,67.00
2023-03-06T10:49:19.192Z,67.00
2023-03-06T10:50:20.256Z,67.00
2023-03-06T10:51:20.149Z,67.00
2023-03-06T10:53:39.404Z,67.00
2023-03-06T10:55:57.403Z,67.00
2023-03-06T10:57:05.960Z,67.00
2023-03-06T10:58:05.171Z,67.00
2023-03-06T11:00:40.707Z,68.00
2023-03-06T11:01:50.531Z,68.00
2023-03-06T11:02:41.665Z,67.00
2023-03-06T11:08:59.719Z,67.00
2023-03-06T11:13:33.543Z,68.00
2023-03-06T11:19:12.390Z,67.00
2023-03-06T11:22:13.108Z,67.00
2023-03-06T11:23:14.083Z,67.00
2023-03-06T11:25:30.121Z,67.00
2023-03-06T11:26:31.033Z,67.00
2023-03-06T11:28:47.166Z,67.00
2023-03-06T11:31:05.114Z,67.00
2023-03-06T11:32:06.127Z,67.00
2023-03-06T11:33:13.233Z,67.00
2023-03-06T11:34:12.605Z,67.00
2023-03-06T11:35:13.628Z,67.00
2023-03-06T11:36:05.995Z,67.00
2023-03-06T11:37:06.005Z,67.00
2023-03-06T11:38:15.148Z,67.00
2023-03-06T11:39:05.954Z,67.00
2023-03-06T11:40:06.004Z,67.00
2023-03-06T11:41:05.978Z,67.00
2023-03-06T11:42:05.938Z,67.00
2023-03-06T11:43:05.928Z,67.00
2023-03-06T11:44:05.958Z,67.00
2023-03-06T11:45:05.950Z,67.00
2023-03-06T11:46:05.885Z,65.00
2023-03-06T11:47:05.873Z,65.00
2023-03-06T11:48:05.874Z,66.00
2023-03-06T11:49:05.849Z,66.00
2023-03-06T11:50:05.832Z,67.00
2023-03-06T11:51:06.593Z,65.00
2023-03-06T11:52:05.840Z,67.00
2023-03-06T11:53:05.820Z,68.00
2023-03-06T11:54:05.819Z,68.00
2023-03-06T11:55:12.830Z,68.00
2023-03-06T11:56:05.786Z,68.00
2023-03-06T11:57:05.779Z,68.00
2023-03-06T11:58:05.743Z,68.00
2023-03-06T11:59:05.784Z,68.00
2023-03-06T12:00:05.743Z,68.00
2023-03-06T12:01:05.766Z,68.00
2023-03-06T12:02:13.798Z,68.00
2023-03-06T12:03:05.711Z,68.00
2023-03-06T12:04:05.711Z,68.00
2023-03-06T12:05:05.809Z,68.00
2023-03-06T12:06:05.658Z,68.00
2023-03-06T12:07:07.627Z,68.00
2023-03-06T12:08:05.660Z,68.00
2023-03-06T12:09:05.677Z,68.00
2023-03-06T12:11:05.613Z,68.00
2023-03-06T12:12:05.621Z,68.00
2023-03-06T12:13:05.725Z,69.00
2023-03-06T12:14:05.568Z,67.00
2023-03-06T12:15:05.587Z,67.00
2023-03-06T12:16:14.743Z,67.00
2023-03-06T12:17:05.554Z,66.00
2023-03-06T12:18:05.550Z,68.00
2023-03-06T12:19:05.570Z,68.00
2023-03-06T12:20:05.529Z,68.00
2023-03-06T12:21:05.494Z,68.00
2023-03-06T12:22:05.529Z,69.00
2023-03-06T12:23:15.050Z,68.00
2023-03-06T12:24:05.508Z,68.00
2023-03-06T12:25:05.470Z,68.00
2023-03-06T12:26:12.259Z,67.00
2023-03-06T12:27:13.235Z,68.00
2023-03-06T12:28:05.434Z,68.00
2023-03-06T12:29:05.428Z,67.00
2023-03-06T12:30:05.488Z,68.00
2023-03-06T12:31:05.391Z,68.00
2023-03-06T12:32:05.598Z,67.00
2023-03-06T12:34:23.117Z,67.00
2023-03-06T12:35:24.121Z,67.00
2023-03-06T12:36:24.054Z,68.00
2023-03-06T12:37:31.290Z,68.00
2023-03-06T12:38:24.038Z,67.00
2023-03-06T12:39:24.040Z,68.00
2023-03-06T12:40:32.966Z,66.00
2023-03-06T12:41:24.011Z,67.00
2023-03-06T13:12:31.691Z,67.00
2023-03-06T13:21:37.514Z,66.00
2023-03-06T13:28:48.654Z,67.00
2023-03-06T13:29:56.025Z,67.00
2023-03-06T13:30:55.820Z,67.00
2023-03-06T13:31:54.974Z,67.00
2023-03-06T13:32:56.834Z,66.00
2023-03-06T13:33:48.920Z,66.00
2023-03-06T13:34:48.889Z,66.00
2023-03-06T13:35:49.069Z,66.00
2023-03-06T13:36:54.904Z,67.00
2023-03-06T13:37:55.874Z,67.00
2023-03-06T13:38:48.908Z,67.00
2023-03-06T13:41:05.898Z,66.00
2023-03-06T13:42:06.835Z,66.00
2023-03-06T13:43:06.872Z,67.00
2023-03-06T13:45:22.902Z,70.00
2023-03-06T13:46:23.895Z,70.00
2023-03-06T13:47:29.802Z,70.00
2023-03-06T13:48:43.714Z,71.00
2023-03-06T13:49:23.782Z,70.00
2023-03-06T13:50:23.757Z,70.00
2023-03-06T13:51:23.754Z,70.00
2023-03-06T13:52:23.758Z,70.00
2023-03-06T13:53:23.729Z,70.00
2023-03-06T13:54:23.825Z,70.00
2023-03-06T13:55:23.702Z,70.00
2023-03-06T13:56:23.692Z,70.00
2023-03-06T13:57:23.689Z,70.00
2023-03-06T13:58:23.673Z,70.00
2023-03-06T13:59:23.668Z,70.00
2023-03-06T14:00:23.680Z,70.00
2023-03-06T14:01:23.739Z,70.00
2023-03-06T14:02:23.780Z,70.00
2023-03-06T14:03:23.648Z,69.00
2023-03-06T14:04:23.611Z,69.00
2023-03-06T14:05:23.595Z,69.00
2023-03-06T14:06:23.580Z,70.00
2023-03-06T14:07:23.598Z,70.00
2023-03-06T14:08:23.582Z,70.00
2023-03-06T14:09:23.617Z,70.00
2023-03-06T14:10:23.563Z,71.00
2023-03-06T14:11:23.526Z,71.00
2023-03-06T14:12:23.557Z,70.00
2023-03-06T14:13:23.535Z,70.00
2023-03-06T14:14:23.492Z,69.00
2023-03-06T14:15:23.500Z,70.00
2023-03-06T14:16:23.609Z,70.00
2023-03-06T14:17:23.506Z,71.00
2023-03-06T14:18:23.505Z,70.00
2023-03-06T14:19:23.575Z,71.00
2023-03-06T14:20:23.485Z,70.00
2023-03-06T14:21:23.456Z,71.00
2023-03-06T14:22:23.468Z,70.00
2023-03-06T14:23:23.444Z,70.00
2023-03-06T14:24:23.431Z,70.00
2023-03-06T14:25:23.430Z,70.00
2023-03-06T14:26:23.413Z,70.00
2023-03-06T14:27:23.351Z,70.00
2023-03-06T14:28:23.376Z,70.00
2023-03-06T14:29:23.333Z,70.00
2023-03-06T14:30:25.392Z,70.00
2023-03-06T14:31:23.438Z,70.00
2023-03-06T14:32:23.486Z,71.00
2023-03-06T14:33:23.313Z,70.00
2023-03-06T14:34:23.303Z,70.00
2023-03-06T14:35:23.321Z,70.00
2023-03-06T14:36:23.273Z,70.00
2023-03-06T14:37:23.252Z,70.00
2023-03-06T14:38:23.242Z,70.00
2023-03-06T14:39:23.246Z,71.00
2023-03-06T14:40:23.240Z,71.00
2023-03-06T14:41:23.209Z,71.00
2023-03-06T14:42:23.195Z,71.00
2023-03-06T14:43:23.193Z,71.00
2023-03-06T14:44:23.207Z,71.00
2023-03-06T14:45:23.196Z,71.00