createdAt,value
2018-04-13T00:01:46.989Z,13.33
2018-04-13T00:04:14.512Z,14.40
2018-04-13T00:06:42.834Z,11.97
2018-04-13T00:09:10.353Z,11.80
2018-04-13T00:11:38.665Z,11.63
2018-04-13T00:14:06.197Z,12.80
2018-04-13T00:16:33.743Z,11.23
2018-04-13T00:19:02.031Z,9.77
2018-04-13T00:21:29.608Z,11.40
2018-04-13T00:23:57.136Z,12.17
2018-04-13T00:26:25.457Z,11.50
2018-04-13T00:28:52.979Z,13.47
2018-04-13T00:31:21.295Z,11.80
2018-04-13T00:33:48.820Z,10.40
2018-04-13T00:36:17.139Z,12.33
2018-04-13T00:38:44.666Z,9.70
2018-04-13T00:41:12.223Z,13.27
2018-04-13T00:43:40.503Z,11.97
2018-04-13T00:46:08.820Z,12.17
2018-04-13T00:48:36.341Z,12.27
2018-04-13T00:51:04.652Z,10.63
2018-04-13T00:53:32.172Z,12.03
2018-04-13T00:56:00.462Z,14.30
2018-04-13T00:58:28.021Z,10.90
2018-04-13T01:00:55.540Z,13.73
2018-04-13T01:03:23.097Z,11.87
2018-04-13T01:05:50.625Z,10.80
2018-04-13T01:08:18.177Z,12.43
2018-04-13T01:10:45.700Z,11.73
2018-04-13T01:13:14.018Z,14.13
2018-04-13T01:15:41.535Z,11.47
2018-04-13T01:18:09.857Z,11.47
2018-04-13T01:20:37.388Z,11.77
2018-04-13T01:23:05.700Z,13.50
2018-04-13T01:25:33.228Z,12.27
2018-04-13T01:28:01.543Z,13.63
2018-04-13T01:30:29.080Z,11.77
2018-04-13T01:32:56.636Z,11.77
2018-04-13T01:35:24.158Z,11.97
2018-04-13T01:37:51.717Z,15.00
2018-04-13T01:40:19.432Z,13.03
2018-04-13T01:42:46.993Z,13.43
2018-04-13T01:45:14.528Z,14.10
2018-04-13T01:47:42.844Z,13.07
2018-04-13T01:50:10.364Z,17.80
2018-04-13T01:52:38.680Z,13.63
2018-04-13T01:55:06.220Z,12.80
2018-04-13T01:57:33.789Z,14.17
2018-04-13T02:00:01.320Z,17.43
2018-04-13T02:02:29.620Z,17.47
2018-04-13T02:04:57.227Z,14.70
2018-04-13T02:07:24.716Z,22.23
2018-04-13T02:09:53.032Z,17.90
2018-04-13T02:12:20.559Z,18.67
2018-04-13T02:14:48.871Z,16.77
2018-04-13T02:17:16.398Z,18.87
2018-04-13T02:19:44.729Z,17.43
2018-04-13T02:22:12.260Z,15.13
2018-04-13T02:24:39.833Z,17.57
2018-04-13T02:27:07.362Z,18.57
2018-04-13T02:29:34.930Z,18.67
2018-04-13T02:32:02.463Z,16.47
2018-04-13T02:34:30.873Z,16.07
2018-04-13T02:36:58.336Z,17.13
2018-04-13T02:39:25.890Z,16.47
2018-04-13T02:41:53.418Z,15.77
2018-04-13T02:44:21.745Z,16.50
2018-04-13T02:46:49.268Z,15.80
2018-04-13T02:49:17.591Z,17.37
2018-04-13T02:51:45.120Z,14.33
2018-04-13T02:54:12.669Z,16.07
2018-04-13T02:56:40.965Z,16.43
2018-04-13T02:59:08.528Z,14.63
2018-04-13T03:01:36.062Z,18.13
2018-04-13T03:04:04.395Z,15.70
2018-04-13T03:06:31.920Z,17.63
2018-04-13T03:08:59.448Z,15.13
2018-04-13T03:11:27.008Z,18.47
2018-04-13T03:13:54.544Z,14.80
2018-04-13T03:16:22.100Z,17.60
2018-04-13T03:18:50.415Z,15.57
2018-04-13T03:21:17.954Z,18.07
2018-04-13T03:23:45.493Z,17.27
2018-04-13T03:26:13.052Z,15.30
2018-04-13T03:28:40.576Z,17.03
2018-04-13T03:31:08.124Z,15.13
2018-04-13T03:33:36.417Z,15.90
2018-04-13T03:36:03.971Z,17.67
2018-04-13T03:38:32.259Z,13.87
2018-04-13T03:40:59.808Z,16.67
2018-04-13T03:43:27.337Z,17.63
2018-04-13T03:45:54.886Z,17.33
2018-04-13T03:48:22.411Z,16.77
2018-04-13T03:50:49.959Z,16.10
2018-04-13T03:53:17.548Z,16.10
2018-04-13T03:55:45.104Z,15.43
2018-04-13T03:58:12.632Z,16.00
2018-04-13T04:00:40.184Z,16.43
2018-04-13T04:03:08.482Z,17.07
2018-04-13T04:05:36.032Z,17.60
2018-04-13T04:08:03.565Z,15.97
2018-04-13T04:10:31.123Z,16.90
2018-04-13T04:12:58.652Z,14.43
2018-04-13T04:15:26.180Z,15.87
2018-04-13T04:17:53.737Z,16.33
2018-04-13T04:20:33.120Z,16.77
2018-04-13T04:23:12.595Z,15.27
2018-04-13T04:28:45.458Z,16.87
2018-04-13T04:31:12.985Z,16.67
2018-04-13T04:33:40.542Z,16.37
2018-04-13T04:36:08.068Z,14.57
2018-04-13T04:38:35.626Z,15.60
2018-04-13T04:41:03.158Z,21.77
2018-04-13T04:43:30.715Z,20.13
2018-04-13T04:45:58.256Z,20.17
2018-04-13T04:48:25.812Z,22.00
2018-04-13T04:50:53.340Z,18.63
2018-04-13T04:53:21.662Z,20.83
2018-04-13T04:55:49.192Z,20.83
2018-04-13T04:58:17.513Z,17.23
2018-04-13T05:00:45.696Z,16.23
2018-04-13T05:03:13.252Z,19.17
2018-04-13T05:05:40.800Z,20.10
2018-04-13T05:08:08.349Z,17.90
2018-04-13T05:10:35.884Z,17.23
2018-04-13T05:13:04.204Z,16.50
2018-04-13T05:15:31.729Z,16.33
2018-04-13T05:17:59.281Z,13.37
2018-04-13T05:20:26.824Z,13.63
2018-04-13T05:22:54.401Z,16.10
2018-04-13T05:25:22.692Z,14.93
2018-04-13T05:27:50.248Z,19.13
2018-04-13T05:30:17.817Z,16.20
2018-04-13T05:32:45.344Z,19.07
2018-04-13T05:35:12.911Z,15.87
2018-04-13T05:37:41.208Z,18.83
2018-04-13T05:40:08.761Z,16.83
2018-04-13T05:42:37.056Z,16.57
2018-04-13T05:45:04.626Z,13.40
2018-04-13T05:47:32.160Z,15.73
2018-04-13T05:50:00.477Z,15.87
2018-04-13T05:52:28.012Z,15.40
2018-04-13T05:54:55.563Z,17.70
2018-04-13T05:57:23.857Z,15.37
2018-04-13T05:59:51.414Z,19.83
2018-04-13T06:02:18.936Z,17.10
2018-04-13T06:04:46.489Z,20.60
2018-04-13T06:07:14.020Z,19.43
2018-04-13T06:09:41.577Z,19.83
2018-04-13T06:12:09.106Z,17.17
2018-04-13T06:14:36.651Z,18.90
2018-04-13T06:17:04.944Z,18.27
2018-04-13T06:19:32.503Z,18.83
2018-04-13T06:22:00.033Z,17.53
2018-04-13T06:24:27.632Z,16.70
2018-04-13T06:26:55.896Z,18.17
2018-04-13T06:29:23.425Z,18.60
2018-04-13T06:31:50.979Z,14.67
2018-04-13T06:34:18.508Z,17.10
2018-04-13T06:36:46.062Z,15.13
2018-04-13T06:39:13.596Z,13.97
2018-04-13T06:41:41.156Z,14.03
2018-04-13T06:44:08.682Z,13.27
2018-04-13T06:46:36.231Z,15.60
2018-04-13T06:49:03.765Z,15.63
2018-04-13T06:51:31.324Z,15.07
2018-04-13T06:53:58.856Z,15.47
2018-04-13T06:56:26.416Z,13.67
2018-04-13T06:58:53.967Z,16.30
2018-04-13T07:01:22.287Z,16.70
2018-04-13T07:03:49.808Z,16.73
2018-04-13T07:06:17.363Z,17.93
2018-04-13T07:08:45.652Z,16.57
2018-04-13T07:11:13.208Z,18.07
2018-04-13T07:13:41.533Z,18.60
2018-04-13T07:16:09.072Z,18.40
2018-04-13T07:18:36.589Z,16.80
2018-04-13T07:21:04.930Z,18.20
2018-04-13T07:23:32.452Z,20.60
2018-04-13T07:26:00.009Z,16.83
2018-04-13T07:28:27.532Z,17.47
2018-04-13T07:30:55.882Z,22.40
2018-04-13T07:33:23.408Z,24.17
2018-04-13T07:35:50.945Z,23.23
2018-04-13T07:38:19.269Z,23.60
2018-04-13T07:40:46.800Z,22.90
2018-04-13T07:43:15.128Z,25.90
2018-04-13T07:45:42.720Z,21.87
2018-04-13T07:48:11.013Z,22.90
2018-04-13T07:50:39.304Z,20.33
2018-04-13T07:53:06.868Z,21.63
2018-04-13T07:55:34.397Z,23.37
2018-04-13T07:58:03.124Z,21.53
2018-04-13T08:00:30.270Z,18.87
2018-04-13T08:02:58.022Z,23.23
2018-04-13T08:05:25.396Z,20.93
2018-04-13T08:07:52.968Z,21.40
2018-04-13T08:10:20.507Z,24.37
2018-04-13T08:12:48.080Z,24.13
2018-04-13T08:15:15.605Z,23.23
2018-04-13T08:17:43.932Z,23.57
2018-04-13T08:20:11.468Z,24.33
2018-04-13T08:22:39.041Z,22.27
2018-04-13T08:25:06.603Z,22.77
2018-04-13T08:27:34.161Z,25.83
2018-04-13T08:30:01.696Z,23.47
2018-04-13T08:32:29.264Z,22.17
2018-04-13T08:34:56.797Z,23.17
2018-04-13T08:37:25.115Z,25.90
2018-04-13T08:39:52.679Z,24.83
2018-04-13T08:42:20.218Z,24.20
2018-04-13T08:44:47.787Z,26.93
2018-04-13T08:47:15.315Z,24.50
2018-04-13T08:49:42.901Z,23.73
2018-04-13T08:52:11.206Z,24.23
2018-04-13T08:54:38.792Z,26.07
2018-04-13T08:57:06.331Z,25.00
2018-04-13T08:59:33.893Z,24.20
2018-04-13T09:02:01.433Z,25.40
2018-04-13T09:04:29.006Z,26.57
2018-04-13T09:06:56.568Z,26.40
2018-04-13T09:09:24.136Z,27.60
2018-04-13T09:11:51.665Z,29.20
2018-04-13T09:14:19.236Z,30.07
2018-04-13T09:16:46.793Z,25.13
2018-04-13T09:19:14.356Z,28.43
2018-04-13T09:21:41.885Z,26.10
2018-04-13T09:24:09.465Z,26.90
2018-04-13T09:26:37.001Z,28.70
2018-04-13T09:29:04.558Z,29.80
2018-04-13T09:31:32.108Z,29.40
2018-04-13T09:33:59.701Z,28.67
2018-04-13T09:36:27.265Z,27.63
2018-04-13T09:38:54.809Z,32.17
2018-04-13T09:41:22.413Z,32.83
2018-04-13T09:43:49.941Z,32.10
2018-04-13T09:46:18.276Z,33.07
2018-04-13T09:48:45.820Z,31.10
2018-04-13T09:51:13.380Z,36.10
2018-04-13T09:53:40.912Z,36.23
2018-04-13T09:56:08.472Z,35.40
2018-04-13T09:58:36.004Z,34.03
2018-04-13T10:01:03.560Z,34.87
2018-04-13T10:03:36.764Z,35.07
2018-04-13T10:06:05.085Z,36.60
2018-04-13T10:08:32.612Z,36.17
2018-04-13T10:11:00.935Z,37.77
2018-04-13T10:13:28.464Z,35.43
2018-04-13T10:15:56.020Z,37.50
2018-04-13T10:18:23.553Z,36.20
2018-04-13T10:20:51.107Z,35.93
2018-04-13T10:23:18.640Z,40.40
2018-04-13T10:25:46.192Z,41.00
2018-04-13T10:28:13.729Z,38.50
2018-04-13T10:30:41.280Z,39.47
2018-04-13T10:33:08.809Z,39.73
2018-04-13T10:35:36.368Z,39.23
2018-04-13T10:38:03.897Z,40.97
2018-04-13T10:40:31.472Z,39.47
2018-04-13T10:42:59.027Z,40.07
2018-04-13T10:45:26.563Z,44.13
2018-04-13T10:47:54.124Z,42.70
2018-04-13T10:50:21.655Z,42.87
2018-04-13T10:52:49.969Z,42.13
2018-04-13T10:55:17.492Z,41.17
2018-04-13T10:57:45.816Z,43.33
2018-04-13T11:00:13.363Z,40.37
2018-04-13T11:02:40.920Z,43.10
2018-04-13T11:05:08.453Z,42.50
2018-04-13T11:07:36.763Z,47.03
2018-04-13T11:10:04.301Z,45.80
2018-04-13T11:12:31.852Z,47.13
2018-04-13T11:14:59.383Z,47.00
2018-04-13T11:17:26.932Z,45.33
2018-04-13T11:19:54.457Z,44.50
2018-04-13T11:22:22.008Z,42.40
2018-04-13T11:24:49.568Z,45.27
2018-04-13T11:27:17.112Z,44.50
2018-04-13T11:29:44.643Z,44.47
2018-04-13T11:32:12.192Z,48.63
2018-04-13T11:34:39.735Z,45.67
2018-04-13T11:37:07.292Z,44.33
2018-04-13T11:39:34.820Z,46.10
2018-04-13T11:42:02.399Z,44.70
2018-04-13T11:44:29.932Z,45.93
2018-04-13T11:46:57.563Z,44.63
2018-04-13T11:49:25.155Z,44.23
2018-04-13T11:51:53.446Z,42.60
2018-04-13T11:54:21.013Z,46.67
2018-04-13T11:56:48.542Z,44.70
2018-04-13T11:59:16.868Z,44.20
2018-04-13T12:01:44.396Z,40.23
2018-04-13T12:04:11.946Z,44.30
2018-04-13T12:06:40.244Z,43.53
2018-04-13T12:09:07.796Z,44.00
2018-04-13T12:11:35.326Z,40.43
2018-04-13T12:14:02.884Z,40.37
2018-04-13T12:16:30.418Z,38.97
2018-04-13T12:18:58.013Z,46.47
2018-04-13T12:21:26.317Z,42.50
2018-04-13T12:23:53.870Z,44.67
2018-04-13T12:26:21.404Z,47.23
2018-04-13T12:28:48.972Z,44.37
2018-04-13T12:31:17.273Z,44.30
2018-04-13T12:33:44.832Z,47.10
2018-04-13T12:36:12.365Z,47.37
2018-04-13T12:38:39.924Z,47.53
2018-04-13T12:41:07.456Z,46.40
2018-04-13T12:43:35.024Z,44.27
2018-04-13T12:46:02.556Z,41.33
2018-04-13T12:48:30.080Z,38.43
2018-04-13T12:50:58.406Z,40.97
2018-04-13T12:53:26.003Z,37.80
2018-04-13T12:55:53.509Z,46.60
2018-04-13T12:58:21.032Z,41.43
2018-04-13T13:00:49.358Z,37.17
2018-04-13T13:03:16.888Z,39.10
2018-04-13T13:05:44.442Z,41.30
2018-04-13T13:08:12.732Z,37.33
2018-04-13T13:10:40.289Z,35.97
2018-04-13T13:13:07.823Z,37.53
2018-04-13T13:15:36.165Z,33.47
2018-04-13T13:18:03.749Z,35.70
2018-04-13T13:20:31.339Z,38.00
2018-04-13T13:22:58.876Z,34.67
2018-04-13T13:25:26.428Z,33.20
2018-04-13T13:27:53.959Z,32.20
2018-04-13T13:30:21.552Z,33.30
2018-04-13T13:32:49.925Z,33.17
2018-04-13T13:35:17.485Z,32.37
2018-04-13T13:37:45.059Z,33.63
2018-04-13T13:40:12.564Z,31.83
2018-04-13T13:42:40.153Z,31.77
2018-04-13T13:45:07.683Z,33.60
2018-04-13T13:47:35.244Z,30.03
2018-04-13T13:50:02.779Z,35.93
2018-04-13T13:52:31.101Z,29.13
2018-04-13T13:54:58.636Z,30.97
2018-04-13T13:57:26.191Z,31.10
2018-04-13T13:59:53.720Z,32.33
2018-04-13T14:02:21.275Z,29.60
2018-04-13T14:04:49.591Z,31.10
2018-04-13T14:07:17.144Z,32.57
2018-04-13T14:09:44.673Z,34.53
2018-04-13T14:12:12.225Z,32.73
2018-04-13T14:14:39.750Z,35.73
2018-04-13T14:17:07.305Z,32.73
2018-04-13T14:19:34.832Z,36.03
2018-04-13T14:22:03.156Z,34.30
2018-04-13T14:24:30.681Z,30.97
2018-04-13T14:26:58.996Z,33.33
2018-04-13T14:29:26.532Z,35.93
2018-04-13T14:31:54.083Z,33.20
2018-04-13T14:34:21.614Z,31.77
2018-04-13T14:36:49.164Z,33.97
2018-04-13T14:39:16.717Z,29.70
2018-04-13T14:41:44.241Z,28.77
2018-04-13T14:44:11.801Z,28.07
2018-04-13T14:46:39.333Z,29.33
2018-04-13T14:49:07.650Z,29.93
2018-04-13T14:51:35.188Z,29.13
2018-04-13T14:54:02.748Z,31.03
2018-04-13T14:56:30.272Z,30.60
2018-04-13T14:58:58.641Z,32.10
2018-04-13T15:01:26.169Z,34.50
2018-04-13T15:03:53.720Z,32.73
2018-04-13T15:06:21.253Z,34.07
2018-04-13T15:08:49.571Z,36.43
2018-04-13T15:11:17.107Z,34.60
2018-04-13T15:13:44.712Z,31.77
2018-04-13T15:16:12.216Z,31.07
2018-04-13T15:18:39.764Z,30.63
2018-04-13T15:21:08.056Z,31.97
2018-04-13T15:23:35.609Z,30.17
2018-04-13T15:26:03.902Z,32.27
2018-04-13T15:28:32.664Z,31.53
2018-04-13T15:31:00.267Z,27.57
2018-04-13T15:33:27.840Z,25.10
2018-04-13T15:35:55.364Z,27.03
2018-04-13T15:38:22.920Z,25.10
2018-04-13T15:40:51.216Z,24.30
2018-04-13T15:43:18.747Z,23.77
2018-04-13T15:45:47.068Z,28.07
2018-04-13T15:48:14.595Z,28.97
2018-04-13T15:50:42.916Z,27.87
2018-04-13T15:53:10.440Z,28.37
2018-04-13T15:55:37.999Z,28.93
2018-04-13T15:58:05.532Z,30.63
2018-04-13T16:00:33.087Z,30.07
2018-04-13T16:03:00.618Z,31.37
2018-04-13T16:05:28.172Z,28.07
2018-04-13T16:07:55.739Z,27.07
2018-04-13T16:10:23.287Z,29.00
2018-04-13T16:12:50.822Z,24.07
2018-04-13T16:15:18.371Z,22.73
2018-04-13T16:17:46.674Z,21.70
2018-04-13T16:20:14.237Z,20.97
2018-04-13T16:22:41.771Z,22.20
2018-04-13T16:25:10.117Z,22.97
2018-04-13T16:27:37.644Z,19.87
2018-04-13T16:30:05.201Z,19.47
2018-04-13T16:32:32.736Z,21.47
2018-04-13T16:35:00.297Z,19.33
2018-04-13T16:37:27.827Z,14.37
2018-04-13T16:39:55.384Z,15.97
2018-04-13T16:42:22.908Z,15.23
2018-04-13T16:44:50.436Z,14.83
2018-04-13T16:47:17.984Z,13.37
2018-04-13T16:49:46.274Z,12.37
2018-04-13T16:52:13.829Z,12.97
2018-04-13T16:54:42.117Z,13.73
2018-04-13T16:57:09.670Z,14.90
2018-04-13T16:59:37.967Z,13.97
2018-04-13T17:02:05.522Z,16.07
2018-04-13T17:04:33.044Z,14.90
2018-04-13T17:07:01.373Z,16.37
2018-04-13T17:09:28.901Z,17.17
2018-04-13T17:11:57.224Z,14.23
2018-04-13T17:14:24.752Z,12.43
2018-04-13T17:16:52.300Z,13.83
2018-04-13T17:19:20.588Z,14.13
2018-04-13T17:21:48.136Z,13.87
2018-04-13T17:24:16.428Z,14.40
2018-04-13T17:26:44.004Z,14.23
2018-04-13T17:29:11.563Z,14.50
2018-04-13T17:31:39.110Z,14.13
2018-04-13T17:34:07.014Z,14.77
2018-04-13T17:36:34.601Z,14.07
2018-04-13T17:39:02.128Z,16.20
2018-04-13T17:41:29.672Z,19.93
2018-04-13T17:43:57.200Z,18.93
2018-04-13T17:46:25.488Z,17.30
2018-04-13T17:48:53.032Z,17.50
2018-04-13T17:51:21.333Z,16.90
2018-04-13T17:53:48.892Z,17.87
2018-04-13T17:56:16.427Z,17.23
2018-04-13T17:58:43.980Z,16.57
2018-04-13T18:01:11.512Z,17.67
2018-04-13T18:03:39.069Z,16.70
2018-04-13T18:06:06.591Z,16.43
2018-04-13T18:08:34.140Z,18.30
2018-04-13T18:11:02.436Z,18.30
2018-04-13T18:13:29.992Z,17.50
2018-04-13T18:15:57.525Z,18.33
2018-04-13T18:18:25.849Z,17.83
2018-04-13T18:20:53.384Z,20.77
2018-04-13T18:23:20.932Z,21.23
2018-04-13T18:25:49.218Z,18.43
2018-04-13T18:28:17.535Z,18.73
2018-04-13T18:30:45.065Z,17.17
2018-04-13T18:33:12.623Z,15.87
2018-04-13T18:35:40.156Z,15.83
2018-04-13T18:38:08.485Z,16.70
2018-04-13T18:40:36.016Z,16.07
2018-04-13T18:43:03.573Z,13.73
2018-04-13T18:45:31.901Z,13.37
2018-04-13T18:47:59.444Z,12.67
2018-04-13T18:50:26.979Z,13.70
2018-04-13T18:52:54.508Z,14.03
2018-04-13T18:55:22.066Z,13.63
2018-04-13T18:57:49.594Z,14.00
2018-04-13T19:00:17.153Z,31.43
2018-04-13T19:02:44.685Z,14.73
2018-04-13T19:05:12.440Z,15.33
2018-04-13T19:07:39.982Z,16.20
2018-04-13T19:10:08.316Z,15.37
2018-04-13T19:12:35.849Z,14.33
2018-04-13T19:15:03.404Z,15.70
2018-04-13T19:17:30.935Z,14.27
2018-04-13T19:19:58.495Z,18.53
2018-04-13T19:22:26.805Z,17.43
2018-04-13T19:24:54.365Z,18.27
2018-04-13T19:27:21.904Z,18.87
2018-04-13T19:29:50.228Z,17.43
2018-04-13T19:32:17.773Z,16.73
2018-04-13T19:34:45.329Z,21.50
2018-04-13T19:37:12.858Z,21.13
2018-04-13T19:39:41.180Z,28.87
2018-04-13T19:42:08.709Z,24.43
2018-04-13T19:44:37.032Z,25.40
2018-04-13T19:47:05.336Z,27.80
2018-04-13T19:49:32.900Z,33.37
2018-04-13T19:52:00.427Z,62.20
2018-04-13T19:54:27.976Z,25.87
2018-04-13T19:56:55.532Z,30.37
2018-04-13T19:59:23.061Z,32.13
2018-04-13T20:01:51.384Z,28.47
2018-04-13T20:04:18.916Z,31.93
2018-04-13T20:06:46.473Z,36.17
2018-04-13T20:09:14.063Z,31.23
2018-04-13T20:11:42.348Z,32.83
2018-04-13T20:14:09.878Z,37.80
2018-04-13T20:16:37.432Z,40.40
2018-04-13T20:19:04.964Z,42.00
2018-04-13T20:21:33.289Z,60.23
2018-04-13T20:24:00.843Z,45.40
2018-04-13T20:26:28.392Z,51.67
2018-04-13T20:28:55.917Z,50.47
2018-04-13T20:31:23.470Z,47.23
2018-04-13T20:33:50.996Z,52.33
2018-04-13T20:36:18.545Z,48.73
2018-04-13T20:38:46.072Z,51.20
2018-04-13T20:41:14.400Z,53.53
2018-04-13T20:43:41.936Z,52.43
2018-04-13T20:46:09.490Z,52.33
2018-04-13T20:48:37.032Z,57.27
2018-04-13T20:51:05.348Z,63.27
2018-04-13T20:53:32.872Z,64.53
2018-04-13T20:56:01.192Z,68.87
2018-04-13T20:58:28.716Z,71.97
2018-04-13T21:00:56.249Z,67.97
2018-04-13T21:03:23.804Z,67.17
2018-04-13T21:05:51.336Z,67.77
2018-04-13T21:08:19.662Z,67.60
2018-04-13T21:10:47.966Z,66.03
2018-04-13T21:13:15.539Z,65.30
2018-04-13T21:15:43.077Z,73.80
2018-04-13T21:18:10.642Z,76.63
2018-04-13T21:20:38.188Z,79.70
2018-04-13T21:23:06.512Z,74.77
2018-04-13T21:25:34.045Z,79.60
2018-04-13T21:28:01.601Z,81.40
2018-04-13T21:30:29.189Z,77.37
2018-04-13T21:32:56.707Z,83.30
2018-04-13T21:35:25.045Z,83.17
2018-04-13T21:37:52.600Z,83.20
2018-04-13T21:40:20.131Z,88.07
2018-04-13T21:42:47.695Z,85.97
2018-04-13T21:45:15.257Z,90.73
2018-04-13T21:47:42.813Z,88.27
2018-04-13T21:50:10.344Z,90.07
2018-04-13T21:52:38.660Z,88.73
2018-04-13T21:55:06.189Z,90.60
2018-04-13T21:57:34.509Z,88.23
2018-04-13T22:00:02.041Z,87.10
2018-04-13T22:02:29.597Z,95.80
2018-04-13T22:04:57.125Z,85.00
2018-04-13T22:07:25.467Z,79.73
2018-04-13T22:09:52.997Z,83.40
2018-04-13T22:12:32.492Z,80.53
2018-04-13T22:15:00.021Z,79.30
2018-04-13T22:17:27.560Z,79.73
2018-04-13T22:19:55.113Z,82.67
2018-04-13T22:22:22.641Z,82.10
2018-04-13T22:24:50.200Z,78.67
2018-04-13T22:27:17.737Z,84.20
2018-04-13T22:29:45.292Z,80.27
2018-04-13T22:32:12.823Z,81.13
2018-04-13T22:34:40.396Z,77.67
2018-04-13T22:37:07.928Z,64.53
2018-04-13T22:39:35.481Z,63.87
2018-04-13T22:42:03.034Z,61.87
2018-04-13T22:44:31.353Z,59.20
2018-04-13T22:46:58.880Z,60.20
2018-04-13T22:49:27.200Z,57.07
2018-04-13T22:51:54.729Z,59.60
2018-04-13T22:54:22.288Z,57.30
2018-04-13T22:56:49.822Z,58.17
2018-04-13T22:59:18.163Z,53.63
2018-04-13T23:01:45.696Z,55.20
2018-04-13T23:04:13.229Z,53.00
2018-04-13T23:06:41.549Z,54.43
2018-04-13T23:09:09.076Z,53.17
2018-04-13T23:11:37.397Z,57.83
2018-04-13T23:14:05.688Z,50.70
2018-04-13T23:16:33.240Z,53.40
2018-04-13T23:19:00.772Z,53.50
2018-04-13T23:21:28.344Z,58.40
2018-04-13T23:23:55.872Z,49.43
2018-04-13T23:26:24.326Z,55.20
2018-04-13T23:28:52.216Z,50.97
2018-04-13T23:31:20.771Z,50.73
2018-04-13T23:33:48.877Z,57.80
2018-04-13T23:36:16.901Z,55.47
2018-04-13T23:38:44.764Z,55.40
2018-04-13T23:41:12.714Z,50.43
2018-04-13T23:43:40.741Z,53.17
2018-04-13T23:46:09.443Z,51.27
2018-04-13T23:48:37.740Z,55.47
2018-04-13T23:51:05.303Z,60.25
2018-04-13T23:53:32.832Z,60.27
2018-04-13T23:56:01.156Z,55.50
2018-04-13T23:58:28.729Z,57.80
