createdAt,value
2019-03-17T00:00:00.421Z,83.75
2019-03-17T00:00:08.093Z,83.78
2019-03-17T00:00:15.079Z,83.84
2019-03-17T00:00:20.839Z,83.85
2019-03-17T00:00:25.489Z,83.86
2019-03-17T00:00:32.489Z,83.97
2019-03-17T00:00:35.791Z,84.06
2019-03-17T00:00:39.185Z,84.19
2019-03-17T00:00:42.614Z,84.33
2019-03-17T00:00:46.006Z,84.32
2019-03-17T00:00:50.728Z,84.34
2019-03-17T00:00:56.354Z,83.51
2019-03-17T00:01:06.810Z,83.48
2019-03-17T00:01:15.799Z,83.47
2019-03-17T00:01:18.090Z,83.44
2019-03-17T00:01:25.082Z,83.46
2019-03-17T00:01:33.124Z,83.69
2019-03-17T00:01:35.319Z,83.75
2019-03-17T00:01:40.012Z,83.74
2019-03-17T00:01:58.291Z,83.60
2019-03-17T00:02:02.885Z,83.35
2019-03-17T00:02:06.263Z,83.25
2019-03-17T00:02:11.952Z,83.24
2019-03-17T00:02:15.551Z,83.29
2019-03-17T00:02:23.682Z,83.35
2019-03-17T00:02:27.352Z,83.49
2019-03-17T00:02:29.874Z,83.58
2019-03-17T00:02:34.538Z,83.54
2019-03-17T00:02:39.045Z,83.50
2019-03-17T00:02:43.668Z,83.45
2019-03-17T00:02:47.102Z,83.43
2019-03-17T00:02:48.279Z,83.45
2019-03-17T00:02:56.308Z,83.49
2019-03-17T00:03:00.747Z,83.43
2019-03-17T00:03:11.115Z,83.42
2019-03-17T00:03:13.401Z,83.40
2019-03-17T00:03:28.581Z,83.43
2019-03-17T00:03:34.721Z,83.55
2019-03-17T00:03:39.406Z,83.77
2019-03-17T00:03:42.476Z,83.75
2019-03-17T00:03:47.123Z,83.78
2019-03-17T00:03:55.274Z,83.76
2019-03-17T00:04:02.231Z,83.70
2019-03-17T00:04:11.560Z,83.60
2019-03-17T00:04:17.342Z,83.55
2019-03-17T00:04:33.473Z,83.51
2019-03-17T00:04:36.971Z,83.48
2019-03-17T00:04:41.736Z,83.45
2019-03-17T00:04:50.013Z,83.52
2019-03-17T00:05:02.824Z,81.53
2019-03-17T00:05:07.467Z,81.60
2019-03-17T00:05:13.189Z,81.58
2019-03-17T00:05:16.761Z,81.42
2019-03-17T00:05:21.525Z,81.35
2019-03-17T00:05:23.836Z,81.30
2019-03-17T00:05:29.607Z,81.28
2019-03-17T00:05:35.432Z,81.32
2019-03-17T00:05:42.402Z,81.31
2019-03-17T00:05:47.181Z,81.32
2019-03-17T00:05:51.822Z,81.34
2019-03-17T00:05:55.277Z,81.36
2019-03-17T00:05:59.973Z,81.37
2019-03-17T00:06:01.122Z,81.36
2019-03-17T00:06:04.559Z,81.39
2019-03-17T00:06:10.147Z,81.54
2019-03-17T00:06:13.537Z,81.66
2019-03-17T00:06:15.812Z,81.84
2019-03-17T00:06:20.449Z,81.94
2019-03-17T00:06:25.186Z,81.85
2019-03-17T00:06:27.418Z,81.76
2019-03-17T00:06:31.867Z,81.77
2019-03-17T00:06:34.062Z,81.79
2019-03-17T00:06:37.497Z,81.82
2019-03-17T00:06:42.116Z,81.88
2019-03-17T00:06:46.703Z,82.03
2019-03-17T00:06:47.824Z,82.16
2019-03-17T00:06:49.007Z,82.28
2019-03-17T00:06:52.387Z,82.38
2019-03-17T00:06:57.118Z,82.48
2019-03-17T00:06:58.318Z,82.54
2019-03-17T00:07:05.004Z,82.42
2019-03-17T00:07:09.678Z,82.21
2019-03-17T00:07:19.870Z,82.00
2019-03-17T00:07:25.587Z,81.77
2019-03-17T00:07:31.331Z,81.72
2019-03-17T00:07:39.308Z,81.69
2019-03-17T00:07:42.769Z,81.66
2019-03-17T00:07:53.282Z,81.57
2019-03-17T00:08:00.346Z,81.45
2019-03-17T00:08:07.270Z,81.39
2019-03-17T00:08:14.144Z,81.34
2019-03-17T00:08:16.397Z,81.33
2019-03-17T00:08:20.952Z,81.26
2019-03-17T00:08:24.553Z,81.28
2019-03-17T00:08:29.181Z,81.35
2019-03-17T00:08:32.817Z,81.38
2019-03-17T00:08:39.727Z,81.47
2019-03-17T00:08:46.709Z,81.41
2019-03-17T00:08:53.316Z,81.30
2019-03-17T00:09:03.810Z,81.33
2019-03-17T00:09:07.069Z,81.50
2019-03-17T00:09:16.187Z,81.41
2019-03-17T00:09:22.101Z,81.29
2019-03-17T00:09:28.030Z,81.28
2019-03-17T00:09:39.382Z,81.27
2019-03-17T00:09:43.921Z,81.28
2019-03-17T00:09:52.122Z,81.32
2019-03-17T00:09:56.680Z,81.35
2019-03-17T00:09:57.781Z,81.28
2019-03-17T00:10:02.729Z,81.29
2019-03-17T00:10:07.352Z,81.24
2019-03-17T00:10:15.531Z,81.18
2019-03-17T00:10:17.828Z,81.13
2019-03-17T00:10:22.424Z,81.12
2019-03-17T00:10:27.101Z,81.22
2019-03-17T00:10:34.011Z,81.50
2019-03-17T00:10:38.740Z,81.52
2019-03-17T00:10:43.376Z,81.51
2019-03-17T00:10:52.579Z,81.66
2019-03-17T00:10:56.215Z,81.68
2019-03-17T00:11:03.190Z,81.64
2019-03-17T00:11:08.778Z,82.23
2019-03-17T00:11:13.411Z,82.19
2019-03-17T00:11:17.952Z,82.16
2019-03-17T00:11:26.340Z,82.17
2019-03-17T00:11:31.998Z,82.10
2019-03-17T00:11:44.799Z,81.89
2019-03-17T00:11:51.720Z,81.86
2019-03-17T00:11:56.227Z,81.97
2019-03-17T00:12:03.227Z,81.87
2019-03-17T00:12:07.741Z,81.79
2019-03-17T00:12:12.424Z,81.80
2019-03-17T00:12:17.044Z,81.79
2019-03-17T00:12:26.309Z,81.75
2019-03-17T00:12:37.244Z,81.69
2019-03-17T00:12:43.059Z,81.70
2019-03-17T00:12:51.369Z,81.73
2019-03-17T00:12:56.013Z,81.76
2019-03-17T00:13:00.491Z,81.80
2019-03-17T00:13:09.697Z,82.63
2019-03-17T00:13:22.516Z,82.35
2019-03-17T00:13:26.040Z,82.22
2019-03-17T00:13:30.811Z,82.23
2019-03-17T00:13:35.334Z,82.12
2019-03-17T00:13:44.749Z,82.08
2019-03-17T00:13:51.637Z,82.02
2019-03-17T00:13:52.782Z,81.97
2019-03-17T00:13:57.411Z,82.05
2019-03-17T00:14:01.159Z,82.11
2019-03-17T00:14:02.343Z,82.09
2019-03-17T00:14:08.024Z,82.10
2019-03-17T00:14:12.526Z,82.07
2019-03-17T00:14:22.003Z,82.08
2019-03-17T00:14:26.599Z,82.09
2019-03-17T00:14:34.691Z,82.14
2019-03-17T00:14:40.362Z,82.09
2019-03-17T00:14:49.532Z,82.04
2019-03-17T00:15:06.358Z,82.31
2019-03-17T00:15:13.255Z,81.72
2019-03-17T00:15:21.251Z,81.52
2019-03-17T00:15:24.687Z,81.40
2019-03-17T00:15:26.980Z,81.36
2019-03-17T00:15:34.017Z,81.35
2019-03-17T00:15:42.206Z,81.37
2019-03-17T00:15:47.995Z,81.39
2019-03-17T00:15:52.753Z,81.42
2019-03-17T00:15:58.553Z,81.51
2019-03-17T00:15:59.680Z,81.49
2019-03-17T00:16:04.187Z,81.47
2019-03-17T00:16:08.774Z,81.42
2019-03-17T00:16:21.446Z,81.50
2019-03-17T00:16:31.835Z,81.58
2019-03-17T00:16:39.967Z,81.61
2019-03-17T00:16:48.122Z,81.66
2019-03-17T00:16:50.361Z,81.86
2019-03-17T00:16:56.244Z,81.91
2019-03-17T00:17:00.821Z,81.85
2019-03-17T00:17:03.164Z,81.79
2019-03-17T00:17:14.522Z,80.52
2019-03-17T00:17:21.538Z,80.47
2019-03-17T00:17:28.708Z,80.46
2019-03-17T00:17:33.292Z,80.43
2019-03-17T00:17:37.913Z,80.40
2019-03-17T00:17:48.769Z,80.38
2019-03-17T00:17:51.066Z,80.39
2019-03-17T00:17:55.651Z,80.36
2019-03-17T00:17:56.799Z,80.37
2019-03-17T00:18:00.266Z,80.38
2019-03-17T00:18:03.731Z,80.45
2019-03-17T00:18:06.040Z,80.50
2019-03-17T00:18:12.833Z,80.55
2019-03-17T00:18:17.459Z,80.57
2019-03-17T00:18:19.866Z,80.60
2019-03-17T00:18:23.304Z,80.62
2019-03-17T00:18:27.959Z,80.58
2019-03-17T00:18:36.086Z,80.70
2019-03-17T00:18:44.284Z,80.69
2019-03-17T00:18:52.474Z,80.64
2019-03-17T00:19:00.278Z,80.73
2019-03-17T00:19:04.892Z,80.92
2019-03-17T00:19:13.179Z,81.02
2019-03-17T00:19:16.384Z,81.05
2019-03-17T00:19:22.087Z,81.06
2019-03-17T00:19:28.724Z,81.05
2019-03-17T00:19:34.519Z,81.02
2019-03-17T00:19:39.249Z,80.99
2019-03-17T00:19:45.031Z,80.96
2019-03-17T00:19:50.683Z,80.94
2019-03-17T00:19:56.598Z,80.91
2019-03-17T00:19:57.779Z,80.94
2019-03-17T00:20:11.807Z,80.89
2019-03-17T00:20:14.034Z,80.85
2019-03-17T00:20:17.569Z,80.80
2019-03-17T00:20:24.508Z,80.78
2019-03-17T00:20:26.782Z,80.75
2019-03-17T00:20:28.954Z,80.72
2019-03-17T00:20:33.661Z,80.74
2019-03-17T00:20:37.082Z,80.71
2019-03-17T00:20:40.495Z,80.75
2019-03-17T00:20:56.784Z,80.67
2019-03-17T00:21:01.344Z,80.59
2019-03-17T00:21:09.516Z,80.36
2019-03-17T00:21:18.654Z,79.44
2019-03-17T00:21:27.896Z,79.35
2019-03-17T00:21:37.237Z,79.30
2019-03-17T00:21:45.330Z,79.36
2019-03-17T00:21:55.582Z,79.44
2019-03-17T00:22:02.574Z,79.53
2019-03-17T00:22:09.437Z,79.58
2019-03-17T00:22:17.361Z,79.64
2019-03-17T00:22:27.020Z,79.75
2019-03-17T00:22:28.157Z,79.76
2019-03-17T00:22:32.742Z,79.72
2019-03-17T00:22:37.404Z,79.77
2019-03-17T00:22:43.307Z,79.76
2019-03-17T00:22:49.038Z,79.84
2019-03-17T00:22:51.249Z,79.97
2019-03-17T00:22:54.844Z,79.93
2019-03-17T00:22:57.118Z,79.95
2019-03-17T00:23:01.620Z,79.78
2019-03-17T00:23:06.196Z,79.83
2019-03-17T00:23:11.962Z,79.91
2019-03-17T00:23:17.430Z,79.96
2019-03-17T00:23:20.676Z,79.85
2019-03-17T00:23:29.885Z,79.84
2019-03-17T00:23:38.164Z,79.82
2019-03-17T00:23:47.339Z,79.80
2019-03-17T00:23:55.562Z,79.78
2019-03-17T00:24:02.684Z,79.76
2019-03-17T00:24:08.515Z,79.77
2019-03-17T00:24:20.146Z,79.79
2019-03-17T00:24:28.093Z,79.81
2019-03-17T00:24:32.646Z,79.83
2019-03-17T00:24:38.356Z,79.82
2019-03-17T00:24:44.403Z,79.84
2019-03-17T00:24:49.068Z,79.90
2019-03-17T00:24:51.309Z,80.04
2019-03-17T00:25:10.113Z,80.21
2019-03-17T00:25:13.635Z,80.43
2019-03-17T00:25:14.763Z,80.54
2019-03-17T00:25:19.431Z,80.61
2019-03-17T00:25:21.640Z,80.19
2019-03-17T00:25:32.174Z,80.09
2019-03-17T00:25:41.464Z,80.07
2019-03-17T00:25:49.749Z,80.10
2019-03-17T00:25:54.378Z,80.14
2019-03-17T00:26:00.139Z,80.13
2019-03-17T00:26:04.707Z,80.07
2019-03-17T00:26:12.763Z,80.15
2019-03-17T00:26:19.850Z,80.42
2019-03-17T00:26:22.209Z,80.46
2019-03-17T00:26:26.866Z,80.31
2019-03-17T00:26:31.650Z,80.40
2019-03-17T00:26:35.059Z,80.32
2019-03-17T00:26:41.937Z,80.19
2019-03-17T00:26:48.852Z,80.11
2019-03-17T00:26:53.403Z,80.00
2019-03-17T00:27:00.219Z,79.99
2019-03-17T00:27:12.880Z,79.94
2019-03-17T00:27:17.548Z,79.85
2019-03-17T00:27:18.681Z,79.80
2019-03-17T00:27:24.410Z,80.12
2019-03-17T00:27:30.119Z,80.11
2019-03-17T00:27:41.812Z,80.16
2019-03-17T00:27:42.936Z,80.21
2019-03-17T00:27:47.454Z,80.23
2019-03-17T00:27:50.983Z,80.22
2019-03-17T00:27:55.561Z,80.21
2019-03-17T00:28:04.722Z,80.23
2019-03-17T00:28:10.451Z,80.26
2019-03-17T00:28:16.124Z,80.28
2019-03-17T00:28:19.610Z,80.33
2019-03-17T00:28:21.870Z,80.44
2019-03-17T00:28:26.578Z,80.58
2019-03-17T00:28:31.216Z,80.65
2019-03-17T00:28:36.926Z,80.74
2019-03-17T00:28:38.088Z,80.79
2019-03-17T00:28:40.487Z,80.64
2019-03-17T00:28:46.727Z,80.56
2019-03-17T00:28:51.335Z,80.45
2019-03-17T00:28:55.871Z,80.42
2019-03-17T00:28:58.189Z,80.45
2019-03-17T00:29:01.524Z,80.44
2019-03-17T00:29:06.247Z,80.41
2019-03-17T00:29:10.900Z,80.39
2019-03-17T00:29:13.175Z,80.48
2019-03-17T00:29:19.181Z,80.44
2019-03-17T00:29:23.721Z,80.45
2019-03-17T00:29:27.013Z,79.71
2019-03-17T00:29:31.834Z,79.69
2019-03-17T00:29:35.321Z,79.65
2019-03-17T00:29:40.036Z,79.67
2019-03-17T00:29:44.482Z,79.61
2019-03-17T00:29:50.552Z,79.54
2019-03-17T00:30:01.561Z,79.55
2019-03-17T00:30:10.349Z,79.58
2019-03-17T00:30:13.925Z,79.60
2019-03-17T00:30:22.306Z,79.63
2019-03-17T00:30:25.797Z,79.70
2019-03-17T00:30:29.119Z,79.74
2019-03-17T00:30:31.315Z,79.72
2019-03-17T00:30:33.475Z,79.68
2019-03-17T00:30:38.064Z,79.73
2019-03-17T00:30:41.466Z,79.75
2019-03-17T00:30:48.383Z,79.77
2019-03-17T00:30:51.890Z,79.82
2019-03-17T00:30:53.013Z,79.87
2019-03-17T00:30:59.882Z,79.86
2019-03-17T00:31:02.140Z,79.84
2019-03-17T00:31:24.479Z,79.78
2019-03-17T00:31:30.117Z,79.24
2019-03-17T00:31:35.931Z,79.29
2019-03-17T00:31:51.992Z,79.23
2019-03-17T00:32:00.146Z,79.20
2019-03-17T00:32:05.917Z,79.11
2019-03-17T00:32:11.786Z,79.06
2019-03-17T00:32:19.734Z,79.04
2019-03-17T00:32:25.506Z,79.01
2019-03-17T00:32:31.413Z,78.97
2019-03-17T00:32:34.892Z,78.95
2019-03-17T00:32:43.041Z,78.96
2019-03-17T00:32:47.561Z,78.93
2019-03-17T00:32:49.808Z,78.86
2019-03-17T00:32:55.614Z,78.78
2019-03-17T00:33:02.233Z,78.71
2019-03-17T00:33:07.885Z,78.61
2019-03-17T00:33:13.566Z,78.50
2019-03-17T00:33:24.043Z,78.38
2019-03-17T00:33:32.046Z,75.63
2019-03-17T00:33:37.765Z,75.50
2019-03-17T00:33:41.384Z,75.35
2019-03-17T00:33:47.527Z,75.33
2019-03-17T00:33:52.128Z,75.25
2019-03-17T00:34:00.225Z,75.24
2019-03-17T00:34:06.194Z,75.25
2019-03-17T00:34:12.036Z,75.40
2019-03-17T00:34:16.654Z,75.34
2019-03-17T00:34:23.658Z,75.14
2019-03-17T00:34:28.415Z,75.00
2019-03-17T00:34:50.794Z,74.87
2019-03-17T00:35:03.921Z,74.91
2019-03-17T00:35:11.024Z,74.97
2019-03-17T00:35:16.776Z,75.02
2019-03-17T00:35:26.242Z,75.06
2019-03-17T00:35:34.292Z,75.08
2019-03-17T00:35:38.972Z,75.01
2019-03-17T00:35:42.506Z,74.86
2019-03-17T00:35:48.080Z,73.49
2019-03-17T00:35:52.790Z,73.44
2019-03-17T00:36:03.116Z,73.77
2019-03-17T00:36:09.961Z,74.08
2019-03-17T00:36:16.666Z,74.27
2019-03-17T00:36:18.956Z,74.78
2019-03-17T00:36:24.555Z,74.76
2019-03-17T00:36:31.452Z,74.41
2019-03-17T00:36:33.669Z,73.97
2019-03-17T00:36:37.076Z,73.91
2019-03-17T00:36:41.856Z,73.86
2019-03-17T00:36:45.156Z,73.78
2019-03-17T00:36:49.899Z,73.71
2019-03-17T00:36:59.104Z,73.69
2019-03-17T00:37:05.938Z,73.79
2019-03-17T00:37:14.065Z,73.80
2019-03-17T00:37:22.269Z,73.87
2019-03-17T00:37:29.274Z,74.04
2019-03-17T00:37:33.933Z,74.07
2019-03-17T00:37:39.759Z,74.41
2019-03-17T00:37:50.142Z,73.55
2019-03-17T00:37:56.012Z,73.51
2019-03-17T00:38:02.385Z,73.46
2019-03-17T00:38:09.371Z,73.45
2019-03-17T00:38:15.034Z,73.39
2019-03-17T00:38:19.694Z,73.31
2019-03-17T00:38:27.944Z,73.35
2019-03-17T00:38:36.068Z,73.53
2019-03-17T00:38:41.885Z,73.63
2019-03-17T00:38:47.599Z,73.69
2019-03-17T00:38:57.097Z,73.55
2019-03-17T00:39:06.326Z,73.43
2019-03-17T00:39:08.549Z,73.44
2019-03-17T00:39:13.038Z,73.38
2019-03-17T00:39:21.210Z,73.31
2019-03-17T00:39:25.778Z,73.24
2019-03-17T00:39:31.609Z,73.14
2019-03-17T00:39:38.695Z,73.17
2019-03-17T00:39:41.057Z,73.20
2019-03-17T00:39:52.271Z,73.45
2019-03-17T00:39:58.200Z,73.44
2019-03-17T00:40:05.318Z,73.43
2019-03-17T00:40:09.993Z,73.35
2019-03-17T00:40:17.044Z,73.41
2019-03-17T00:40:22.939Z,73.57
2019-03-17T00:40:28.606Z,73.63
2019-03-17T00:40:32.108Z,73.58
2019-03-17T00:40:35.529Z,73.48
2019-03-17T00:40:39.044Z,73.40
2019-03-17T00:40:41.354Z,73.29
2019-03-17T00:40:47.118Z,73.27
2019-03-17T00:40:52.956Z,73.22
2019-03-17T00:40:56.388Z,73.13
2019-03-17T00:40:58.751Z,73.10
2019-03-17T00:41:05.626Z,73.06
2019-03-17T00:41:10.074Z,73.01
2019-03-17T00:41:14.652Z,72.97
2019-03-17T00:41:16.954Z,72.93
2019-03-17T00:41:20.323Z,72.89
2019-03-17T00:41:24.808Z,72.85
2019-03-17T00:41:32.703Z,73.02
2019-03-17T00:41:36.212Z,73.04
2019-03-17T00:41:37.373Z,73.33
2019-03-17T00:41:42.052Z,73.49
2019-03-17T00:41:45.544Z,73.10
2019-03-17T00:41:50.187Z,72.75
2019-03-17T00:41:54.602Z,73.81
2019-03-17T00:42:05.199Z,73.99
2019-03-17T00:42:09.883Z,74.36
2019-03-17T00:42:12.093Z,74.49
2019-03-17T00:42:16.664Z,74.27
2019-03-17T00:42:21.321Z,74.44
2019-03-17T00:42:27.286Z,74.29
2019-03-17T00:42:35.519Z,74.27
2019-03-17T00:42:40.040Z,74.31
2019-03-17T00:42:49.256Z,74.21
2019-03-17T00:42:58.716Z,74.10
2019-03-17T00:43:06.089Z,74.08
2019-03-17T00:43:09.593Z,74.06
2019-03-17T00:43:10.723Z,74.13
2019-03-17T00:43:14.210Z,74.11
2019-03-17T00:43:16.550Z,74.12
2019-03-17T00:43:34.888Z,74.39
2019-03-17T00:43:43.027Z,74.43
2019-03-17T00:43:56.867Z,74.09
2019-03-17T00:44:06.093Z,74.19
2019-03-17T00:44:13.004Z,74.24
2019-03-17T00:44:15.250Z,74.25
2019-03-17T00:44:19.882Z,74.24
2019-03-17T00:44:28.004Z,74.25
2019-03-17T00:44:31.441Z,74.32
2019-03-17T00:44:35.947Z,74.37
2019-03-17T00:44:42.869Z,74.43
2019-03-17T00:44:53.408Z,74.46
2019-03-17T00:44:59.180Z,74.59
2019-03-17T00:45:02.775Z,74.67
2019-03-17T00:45:11.228Z,74.70
2019-03-17T00:45:18.374Z,74.68
2019-03-17T00:45:22.831Z,74.73
2019-03-17T00:45:26.173Z,74.80
2019-03-17T00:45:30.888Z,74.74
2019-03-17T00:45:39.054Z,74.76
2019-03-17T00:45:44.657Z,74.81
2019-03-17T00:45:51.645Z,74.79
2019-03-17T00:45:59.551Z,74.30
2019-03-17T00:46:04.144Z,74.36
2019-03-17T00:46:09.936Z,74.40
2019-03-17T00:46:11.096Z,74.35
2019-03-17T00:46:12.223Z,74.33
2019-03-17T00:46:17.903Z,74.29
2019-03-17T00:46:22.616Z,74.24
2019-03-17T00:46:27.233Z,74.28
2019-03-17T00:46:34.163Z,74.27
2019-03-17T00:46:43.226Z,74.26
2019-03-17T00:46:51.484Z,74.29
2019-03-17T00:47:03.139Z,74.33
2019-03-17T00:47:13.083Z,74.41
2019-03-17T00:47:18.970Z,74.34
2019-03-17T00:47:22.488Z,74.32
2019-03-17T00:47:29.533Z,74.29
2019-03-17T00:47:36.449Z,74.26
2019-03-17T00:47:42.051Z,74.23
2019-03-17T00:47:47.877Z,74.18
2019-03-17T00:47:54.829Z,74.13
2019-03-17T00:48:02.717Z,73.45
2019-03-17T00:48:08.571Z,73.42
2019-03-17T00:48:16.712Z,73.39
2019-03-17T00:48:23.521Z,73.36
2019-03-17T00:48:30.549Z,73.44
2019-03-17T00:48:36.353Z,73.46
2019-03-17T00:48:43.305Z,73.34
2019-03-17T00:48:50.633Z,73.24
2019-03-17T00:48:52.874Z,73.14
2019-03-17T00:48:55.054Z,73.10
2019-03-17T00:49:00.904Z,73.15
2019-03-17T00:49:05.512Z,73.21
2019-03-17T00:49:12.291Z,73.45
2019-03-17T00:49:16.842Z,73.32
2019-03-17T00:49:27.204Z,73.35
2019-03-17T00:49:34.105Z,73.25
2019-03-17T00:49:41.001Z,73.17
2019-03-17T00:49:44.475Z,73.08
2019-03-17T00:49:51.315Z,72.98
2019-03-17T00:50:00.383Z,72.91
2019-03-17T00:50:04.853Z,73.14
2019-03-17T00:50:10.748Z,73.27
2019-03-17T00:50:14.306Z,73.31
2019-03-17T00:50:21.152Z,73.27
2019-03-17T00:50:28.061Z,73.29
2019-03-17T00:50:37.174Z,73.24
2019-03-17T00:50:40.418Z,73.23
2019-03-17T00:50:44.999Z,73.24
2019-03-17T00:50:51.277Z,73.26
2019-03-17T00:50:58.294Z,73.35
2019-03-17T00:51:07.648Z,73.45
2019-03-17T00:51:09.973Z,73.55
2019-03-17T00:51:14.519Z,73.40
2019-03-17T00:51:21.284Z,73.30
2019-03-17T00:51:30.458Z,73.22
2019-03-17T00:51:37.440Z,73.11
2019-03-17T00:51:43.278Z,72.93
2019-03-17T00:51:49.069Z,72.94
2019-03-17T00:51:54.908Z,72.85
2019-03-17T00:52:02.047Z,72.79
2019-03-17T00:52:06.519Z,71.47
2019-03-17T00:52:15.790Z,71.42
2019-03-17T00:52:19.248Z,71.39
2019-03-17T00:52:25.091Z,71.42
2019-03-17T00:52:32.135Z,71.43
2019-03-17T00:52:41.478Z,71.37
2019-03-17T00:52:47.271Z,71.32
2019-03-17T00:52:49.554Z,71.37
2019-03-17T00:52:54.055Z,71.50
2019-03-17T00:52:59.879Z,71.52
2019-03-17T00:53:04.641Z,71.67
2019-03-17T00:53:10.455Z,71.75
2019-03-17T00:53:16.294Z,71.42
2019-03-17T00:53:27.701Z,71.41
2019-03-17T00:53:33.291Z,71.27
2019-03-17T00:53:42.337Z,71.29
2019-03-17T00:53:46.971Z,71.38
2019-03-17T00:53:52.864Z,71.51
2019-03-17T00:54:02.049Z,71.41
2019-03-17T00:54:08.875Z,72.12
2019-03-17T00:54:19.638Z,72.29
2019-03-17T00:54:28.694Z,72.10
2019-03-17T00:54:41.858Z,72.04
2019-03-17T00:54:46.322Z,72.03
2019-03-17T00:54:52.049Z,72.21
2019-03-17T00:54:54.259Z,72.37
2019-03-17T00:54:58.763Z,72.28
2019-03-17T00:55:02.267Z,72.18
2019-03-17T00:55:05.739Z,72.11
2019-03-17T00:55:09.157Z,72.17
2019-03-17T00:55:11.508Z,72.06
2019-03-17T00:55:15.196Z,72.02
2019-03-17T00:55:21.030Z,72.04
2019-03-17T00:55:25.838Z,72.09
2019-03-17T00:55:32.818Z,71.86
2019-03-17T00:55:37.565Z,71.71
2019-03-17T00:55:44.601Z,71.74
2019-03-17T00:55:53.654Z,71.82
2019-03-17T00:55:55.921Z,71.83
2019-03-17T00:55:59.413Z,71.89
2019-03-17T00:56:04.062Z,71.91
2019-03-17T00:56:07.577Z,71.95
2019-03-17T00:56:10.896Z,71.36
2019-03-17T00:56:21.489Z,71.34
2019-03-17T00:56:26.091Z,71.28
2019-03-17T00:56:31.952Z,71.21
2019-03-17T00:56:36.593Z,71.19
2019-03-17T00:56:40.096Z,71.17
2019-03-17T00:56:42.485Z,71.18
2019-03-17T00:56:50.472Z,71.17
2019-03-17T00:56:53.857Z,71.15
2019-03-17T00:56:58.535Z,71.17
2019-03-17T00:57:04.422Z,71.23
2019-03-17T00:57:11.398Z,71.31
2019-03-17T00:57:17.105Z,71.38
2019-03-17T00:57:18.223Z,71.41
2019-03-17T00:57:22.923Z,71.50
2019-03-17T00:57:31.097Z,71.31
2019-03-17T00:57:36.925Z,71.21
2019-03-17T00:57:46.195Z,71.13
2019-03-17T00:57:56.577Z,71.15
2019-03-17T00:58:05.605Z,71.19
2019-03-17T00:58:13.254Z,72.61
2019-03-17T00:58:22.506Z,72.67
2019-03-17T00:58:31.698Z,72.44
2019-03-17T00:58:38.602Z,72.28
2019-03-17T00:58:44.409Z,72.15
2019-03-17T00:58:52.652Z,72.01
2019-03-17T00:59:01.014Z,71.96
2019-03-17T00:59:04.431Z,71.83
2019-03-17T00:59:08.955Z,71.81
2019-03-17T00:59:11.227Z,71.87
2019-03-17T00:59:21.729Z,71.92
2019-03-17T00:59:26.315Z,71.96
2019-03-17T00:59:31.963Z,71.63
2019-03-17T00:59:35.383Z,71.58
2019-03-17T00:59:43.529Z,71.45
2019-03-17T00:59:50.353Z,71.39
2019-03-17T00:59:56.214Z,71.28
2019-03-17T01:00:04.592Z,71.08
2019-03-17T01:00:10.650Z,71.03
2019-03-17T01:00:16.802Z,70.14
2019-03-17T01:00:22.523Z,70.09
2019-03-17T01:00:28.519Z,70.16
2019-03-17T01:00:35.286Z,70.51
2019-03-17T01:00:41.000Z,70.86
2019-03-17T01:00:48.214Z,70.12
2019-03-17T01:00:56.481Z,69.89
2019-03-17T01:01:01.099Z,69.90
2019-03-17T01:01:16.178Z,69.69
2019-03-17T01:01:18.423Z,69.50
2019-03-17T01:01:27.753Z,69.54
2019-03-17T01:01:34.480Z,69.55
2019-03-17T01:01:38.963Z,69.54
2019-03-17T01:01:50.915Z,69.61
2019-03-17T01:01:59.194Z,69.82
2019-03-17T01:02:02.656Z,69.72
2019-03-17T01:02:03.813Z,69.73
2019-03-17T01:02:14.160Z,69.70
2019-03-17T01:02:17.387Z,70.58
2019-03-17T01:02:22.027Z,70.64
2019-03-17T01:02:30.147Z,70.67
2019-03-17T01:02:34.722Z,70.69
2019-03-17T01:02:45.011Z,70.75
2019-03-17T01:02:49.621Z,70.81
2019-03-17T01:02:54.355Z,70.95
2019-03-17T01:03:00.109Z,70.96
2019-03-17T01:03:08.242Z,71.00
2019-03-17T01:03:11.716Z,70.98
2019-03-17T01:03:12.851Z,71.00
2019-03-17T01:03:17.441Z,71.02
2019-03-17T01:03:23.217Z,71.12
2019-03-17T01:03:25.487Z,71.25
2019-03-17T01:03:27.735Z,71.16
2019-03-17T01:03:40.553Z,71.07
2019-03-17T01:03:46.349Z,71.12
2019-03-17T01:03:49.701Z,71.13
2019-03-17T01:03:55.757Z,71.16
2019-03-17T01:04:02.547Z,71.26
2019-03-17T01:04:09.502Z,71.38
2019-03-17T01:04:15.189Z,71.54
2019-03-17T01:04:18.477Z,72.50
2019-03-17T01:04:26.729Z,72.45
2019-03-17T01:04:40.477Z,72.57
2019-03-17T01:04:59.326Z,72.54
2019-03-17T01:05:07.386Z,72.59
2019-03-17T01:05:15.413Z,72.71
2019-03-17T01:05:21.332Z,72.74
2019-03-17T01:05:25.960Z,72.75
2019-03-17T01:05:32.470Z,72.79
2019-03-17T01:05:40.544Z,72.88
2019-03-17T01:05:45.252Z,72.95
2019-03-17T01:05:52.243Z,72.94
2019-03-17T01:05:57.138Z,72.87
2019-03-17T01:05:59.423Z,72.94
2019-03-17T01:06:05.152Z,72.95
2019-03-17T01:06:07.440Z,72.89
2019-03-17T01:06:14.098Z,72.88
2019-03-17T01:06:20.846Z,73.16
2019-03-17T01:06:28.233Z,73.21
2019-03-17T01:06:34.150Z,73.16
2019-03-17T01:06:39.825Z,73.12
2019-03-17T01:06:46.767Z,73.13
2019-03-17T01:06:50.210Z,73.18
2019-03-17T01:06:52.581Z,73.02
2019-03-17T01:07:01.802Z,73.08
2019-03-17T01:07:11.063Z,73.23
2019-03-17T01:07:20.413Z,73.17
2019-03-17T01:07:27.243Z,73.12
2019-03-17T01:07:29.515Z,73.11
2019-03-17T01:07:32.943Z,73.09
2019-03-17T01:07:41.106Z,73.15
2019-03-17T01:07:44.623Z,73.17
2019-03-17T01:08:01.834Z,73.11
2019-03-17T01:08:12.306Z,73.12
2019-03-17T01:08:17.023Z,73.25
2019-03-17T01:08:22.678Z,73.33
2019-03-17T01:08:27.265Z,73.40
2019-03-17T01:08:31.852Z,73.43
2019-03-17T01:08:37.658Z,73.41
2019-03-17T01:08:45.763Z,73.43
2019-03-17T01:08:51.449Z,73.50
2019-03-17T01:08:54.893Z,73.42
2019-03-17T01:08:59.520Z,73.44
2019-03-17T01:09:00.612Z,73.46
2019-03-17T01:09:06.261Z,73.44
2019-03-17T01:09:09.722Z,73.34
2019-03-17T01:09:14.352Z,73.33
2019-03-17T01:09:18.927Z,73.31
2019-03-17T01:09:33.974Z,73.37
2019-03-17T01:09:39.812Z,73.35
2019-03-17T01:09:48.091Z,73.40
2019-03-17T01:09:51.530Z,73.46
2019-03-17T01:09:58.370Z,73.33
2019-03-17T01:10:01.771Z,73.35
2019-03-17T01:10:09.833Z,73.38
2019-03-17T01:10:16.702Z,73.44
2019-03-17T01:10:21.426Z,73.49
2019-03-17T01:10:24.688Z,72.57
2019-03-17T01:10:29.288Z,72.63
2019-03-17T01:10:33.921Z,72.66
2019-03-17T01:10:39.824Z,72.61
2019-03-17T01:10:46.837Z,72.60
2019-03-17T01:10:52.598Z,72.62
2019-03-17T01:10:58.285Z,72.65
2019-03-17T01:11:09.982Z,72.75
2019-03-17T01:11:19.089Z,72.80
2019-03-17T01:11:25.825Z,72.84
2019-03-17T01:11:31.692Z,72.85
2019-03-17T01:11:32.807Z,72.93
2019-03-17T01:11:33.932Z,72.95
2019-03-17T01:11:39.681Z,72.93
2019-03-17T01:11:41.871Z,72.99
2019-03-17T01:11:47.627Z,72.95
2019-03-17T01:11:52.272Z,72.99
2019-03-17T01:11:56.950Z,73.09
2019-03-17T01:12:01.635Z,73.47
2019-03-17T01:12:06.355Z,73.48
2019-03-17T01:12:12.313Z,73.33
2019-03-17T01:12:17.905Z,73.25
2019-03-17T01:12:23.620Z,73.23
2019-03-17T01:12:26.838Z,73.44
2019-03-17T01:12:34.837Z,73.46
2019-03-17T01:12:38.482Z,73.48
2019-03-17T01:12:47.133Z,73.46
2019-03-17T01:12:48.229Z,73.45
2019-03-17T01:12:53.924Z,73.46
2019-03-17T01:12:58.427Z,73.44
2019-03-17T01:13:04.220Z,73.45
2019-03-17T01:13:05.400Z,73.46
2019-03-17T01:13:08.847Z,73.44
2019-03-17T01:13:09.957Z,73.43
2019-03-17T01:13:14.632Z,73.44
2019-03-17T01:13:23.762Z,73.48
2019-03-17T01:13:29.552Z,73.44
2019-03-17T01:13:38.865Z,73.35
2019-03-17T01:13:48.177Z,73.31
2019-03-17T01:13:56.202Z,73.32
2019-03-17T01:14:01.997Z,73.41
2019-03-17T01:14:08.013Z,73.63
2019-03-17T01:14:12.502Z,73.66
2019-03-17T01:14:18.633Z,73.78
2019-03-17T01:14:24.470Z,73.70
2019-03-17T01:14:28.870Z,73.27
2019-03-17T01:14:34.566Z,73.22
2019-03-17T01:14:42.671Z,73.23
2019-03-17T01:14:49.608Z,73.34
2019-03-17T01:14:51.848Z,73.27
2019-03-17T01:14:57.713Z,73.29
2019-03-17T01:15:07.287Z,73.32
2019-03-17T01:15:13.041Z,73.20
2019-03-17T01:15:20.008Z,73.17
2019-03-17T01:15:23.563Z,73.18
2019-03-17T01:15:30.457Z,73.21
2019-03-17T01:15:38.687Z,73.27
2019-03-17T01:15:44.479Z,73.30
2019-03-17T01:15:50.198Z,73.32
2019-03-17T01:15:58.278Z,73.25
2019-03-17T01:16:03.937Z,73.23
2019-03-17T01:16:06.173Z,73.30
2019-03-17T01:16:14.193Z,73.18
2019-03-17T01:16:19.945Z,73.12