createdAt,value
2023-05-07T00:00:41.282Z,91.86
2023-05-07T00:01:41.288Z,91.65
2023-05-07T00:02:41.356Z,91.75
2023-05-07T00:03:41.430Z,91.75
2023-05-07T00:04:41.279Z,91.75
2023-05-07T00:05:41.259Z,91.75
2023-05-07T00:06:41.251Z,91.86
2023-05-07T00:07:41.224Z,91.86
2023-05-07T00:08:41.190Z,91.86
2023-05-07T00:09:41.211Z,91.96
2023-05-07T00:10:41.187Z,91.96
2023-05-07T00:11:41.188Z,91.65
2023-05-07T00:12:41.224Z,91.65
2023-05-07T00:13:41.142Z,91.55
2023-05-07T00:14:41.144Z,91.55
2023-05-07T00:15:41.118Z,91.55
2023-05-07T00:16:41.189Z,91.65
2023-05-07T00:17:41.196Z,91.65
2023-05-07T00:18:41.108Z,91.65
2023-05-07T00:19:41.079Z,91.44
2023-05-07T00:20:41.109Z,91.24
2023-05-07T00:21:41.070Z,91.14
2023-05-07T00:22:41.064Z,91.09
2023-05-07T00:23:41.068Z,90.99
2023-05-07T00:24:41.082Z,90.89
2023-05-07T00:25:41.025Z,90.79
2023-05-07T00:26:41.034Z,90.69
2023-05-07T00:27:41.013Z,90.48
2023-05-07T00:28:40.969Z,90.48
2023-05-07T00:29:41.013Z,90.48
2023-05-07T00:30:40.951Z,90.69
2023-05-07T00:31:40.977Z,90.58
2023-05-07T00:32:41.079Z,90.37
2023-05-07T00:33:40.947Z,90.37
2023-05-07T00:34:40.909Z,90.37
2023-05-07T00:35:40.941Z,90.37
2023-05-07T00:36:40.904Z,90.48
2023-05-07T00:37:40.968Z,90.48
2023-05-07T00:38:40.901Z,90.42
2023-05-07T00:39:40.870Z,90.52
2023-05-07T00:40:40.858Z,90.62
2023-05-07T00:41:40.893Z,90.62
2023-05-07T00:42:40.859Z,90.62
2023-05-07T00:43:40.819Z,90.83
2023-05-07T00:44:40.803Z,90.93
2023-05-07T00:45:40.818Z,91.03
2023-05-07T00:46:40.825Z,91.14
2023-05-07T00:47:40.803Z,91.14
2023-05-07T00:48:40.768Z,91.03
2023-05-07T00:49:40.767Z,91.24
2023-05-07T00:50:40.842Z,91.35
2023-05-07T00:51:40.744Z,91.38
2023-05-07T00:52:40.742Z,91.49
2023-05-07T00:53:40.711Z,91.59
2023-05-07T00:54:40.731Z,91.69
2023-05-07T00:55:40.725Z,91.69
2023-05-07T00:56:40.685Z,91.80
2023-05-07T00:57:40.715Z,91.90
2023-05-07T00:58:40.672Z,92.10
2023-05-07T00:59:40.644Z,92.31
2023-05-07T01:00:40.663Z,92.21
2023-05-07T01:01:40.785Z,92.41
2023-05-07T01:02:40.668Z,92.51
2023-05-07T01:03:40.683Z,92.31
2023-05-07T01:05:34.753Z,91.96
2023-05-07T01:06:35.758Z,91.75
2023-05-07T01:07:35.747Z,91.44
2023-05-07T01:08:35.740Z,91.44
2023-05-07T01:09:35.760Z,91.59
2023-05-07T01:10:35.709Z,91.59
2023-05-07T01:11:35.751Z,91.59
2023-05-07T01:12:35.712Z,91.69
2023-05-07T01:13:35.673Z,91.80
2023-05-07T01:14:35.773Z,91.90
2023-05-07T01:15:35.658Z,92.00
2023-05-07T01:16:35.688Z,91.90
2023-05-07T01:17:35.646Z,91.65
2023-05-07T01:18:35.671Z,91.49
2023-05-07T01:19:35.636Z,91.49
2023-05-07T01:20:35.607Z,91.44
2023-05-07T01:21:35.594Z,91.44
2023-05-07T01:22:35.583Z,91.24
2023-05-07T01:23:35.597Z,90.93
2023-05-07T01:24:35.569Z,91.03
2023-05-07T01:25:35.545Z,91.03
2023-05-07T01:26:35.545Z,91.18
2023-05-07T01:27:35.520Z,91.38
2023-05-07T01:28:35.562Z,91.28
2023-05-07T01:29:35.510Z,91.38
2023-05-07T01:30:35.555Z,91.38
2023-05-07T01:31:35.532Z,91.24
2023-05-07T01:32:35.586Z,91.18
2023-05-07T01:33:35.501Z,91.18
2023-05-07T01:34:35.480Z,91.24
2023-05-07T01:35:35.451Z,91.24
2023-05-07T01:36:35.550Z,91.14
2023-05-07T01:37:35.448Z,91.03
2023-05-07T01:38:35.412Z,90.83
2023-05-07T01:39:35.410Z,90.62
2023-05-07T01:40:35.435Z,90.52
2023-05-07T01:41:35.378Z,90.46
2023-05-07T01:42:35.404Z,90.16
2023-05-07T01:43:35.360Z,90.36
2023-05-07T01:44:35.352Z,90.56
2023-05-07T01:45:35.350Z,90.77
2023-05-07T01:46:35.370Z,90.87
2023-05-07T01:47:35.392Z,90.87
2023-05-07T01:48:35.335Z,90.87
2023-05-07T01:49:35.299Z,90.67
2023-05-07T01:50:35.289Z,90.56
2023-05-07T01:51:35.293Z,90.46
2023-05-07T01:52:35.316Z,90.46
2023-05-07T01:53:35.294Z,90.67
2023-05-07T01:54:35.242Z,90.67
2023-05-07T01:55:35.250Z,90.56
2023-05-07T01:56:35.270Z,90.67
2023-05-07T01:57:35.261Z,90.67
2023-05-07T01:58:35.215Z,90.67
2023-05-07T01:59:35.197Z,90.97
2023-05-07T02:00:35.320Z,90.67
2023-05-07T02:01:35.233Z,90.56
2023-05-07T02:02:35.308Z,90.26
2023-05-07T02:03:35.264Z,90.36
2023-05-07T02:04:35.126Z,90.56
2023-05-07T02:05:35.173Z,90.56
2023-05-07T02:06:35.175Z,90.56
2023-05-07T02:07:35.101Z,90.56
2023-05-07T02:08:35.147Z,90.77
2023-05-07T02:09:35.094Z,90.56
2023-05-07T02:10:35.125Z,90.46
2023-05-07T02:11:35.093Z,90.67
2023-05-07T02:12:35.093Z,90.67
2023-05-07T02:13:35.046Z,90.56
2023-05-07T02:14:35.068Z,90.56
2023-05-07T02:15:35.057Z,90.77
2023-05-07T02:16:35.087Z,90.87
2023-05-07T02:17:35.125Z,90.97
2023-05-07T02:18:35.025Z,90.67
2023-05-07T02:19:35.033Z,90.56
2023-05-07T02:20:35.009Z,90.56
2023-05-07T02:21:34.962Z,90.67
2023-05-07T02:22:34.965Z,90.67
2023-05-07T02:23:34.956Z,90.77
2023-05-07T02:24:34.989Z,90.77
2023-05-07T02:25:34.930Z,90.56
2023-05-07T02:26:34.952Z,90.36
2023-05-07T02:27:34.901Z,90.36
2023-05-07T02:28:34.961Z,90.56
2023-05-07T02:29:34.943Z,90.67
2023-05-07T02:30:34.870Z,90.67
2023-05-07T02:31:35.031Z,90.56
2023-05-07T02:32:34.887Z,90.46
2023-05-07T02:33:34.862Z,90.46
2023-05-07T02:34:34.878Z,90.36
2023-05-07T02:35:34.841Z,90.36
2023-05-07T02:36:34.838Z,90.01
2023-05-07T02:37:34.824Z,89.84
2023-05-07T02:38:34.826Z,90.26
2023-05-07T02:39:35.537Z,90.36
2023-05-07T02:40:34.790Z,90.46
2023-05-07T02:41:34.777Z,90.36
2023-05-07T02:42:34.848Z,90.36
2023-05-07T02:43:34.754Z,90.26
2023-05-07T02:44:34.740Z,90.26
2023-05-07T02:45:34.782Z,90.46
2023-05-07T02:46:34.729Z,90.56
2023-05-07T02:47:34.773Z,90.46
2023-05-07T02:48:34.693Z,90.36
2023-05-07T02:49:34.668Z,90.26
2023-05-07T02:50:34.668Z,90.16
2023-05-07T02:51:34.659Z,90.01
2023-05-07T02:52:34.743Z,89.90
2023-05-07T02:53:34.655Z,89.81
2023-05-07T02:54:34.660Z,89.81
2023-05-07T02:55:34.627Z,89.50
2023-05-07T02:56:34.642Z,89.50
2023-05-07T02:57:34.594Z,89.50
2023-05-07T02:58:34.586Z,89.60
2023-05-07T02:59:34.551Z,89.60
2023-05-07T03:00:34.600Z,89.60
2023-05-07T03:01:34.603Z,89.19
2023-05-07T03:02:34.548Z,88.88
2023-05-07T03:03:34.557Z,88.68
2023-05-07T03:04:34.601Z,88.78
2023-05-07T03:05:34.549Z,88.78
2023-05-07T03:06:34.526Z,88.78
2023-05-07T03:07:34.545Z,88.78
2023-05-07T03:08:34.423Z,88.57
2023-05-07T03:09:34.427Z,88.68
2023-05-07T03:10:34.456Z,88.78
2023-05-07T03:11:34.428Z,88.88
2023-05-07T03:12:34.452Z,88.78
2023-05-07T03:13:34.379Z,88.92
2023-05-07T03:14:34.367Z,89.03
2023-05-07T03:15:34.463Z,89.13
2023-05-07T03:16:34.394Z,89.23
2023-05-07T03:17:34.361Z,89.23
2023-05-07T03:18:34.406Z,89.23
2023-05-07T03:19:34.320Z,89.29
2023-05-07T03:20:34.383Z,89.09
2023-05-07T03:21:34.288Z,88.88
2023-05-07T03:22:34.293Z,88.88
2023-05-07T03:23:34.317Z,89.19
2023-05-07T03:24:34.270Z,89.19
2023-05-07T03:25:34.278Z,89.19
2023-05-07T03:26:34.289Z,89.09
2023-05-07T03:27:34.220Z,89.09
2023-05-07T03:28:34.211Z,89.19
2023-05-07T03:29:34.226Z,89.09
2023-05-07T03:30:34.194Z,89.09
2023-05-07T03:31:34.261Z,89.09
2023-05-07T03:32:34.213Z,88.98
2023-05-07T03:33:34.168Z,88.98
2023-05-07T03:34:34.162Z,88.98
2023-05-07T03:35:34.166Z,89.19
2023-05-07T03:36:34.161Z,89.19
2023-05-07T03:37:34.117Z,89.39
2023-05-07T03:38:34.146Z,89.50
2023-05-07T03:39:34.119Z,89.50
2023-05-07T03:40:34.075Z,89.60
2023-05-07T03:41:34.119Z,89.60
2023-05-07T03:42:34.076Z,89.50
2023-05-07T03:43:34.062Z,89.39
2023-05-07T03:44:34.041Z,89.29
2023-05-07T03:45:34.069Z,89.19
2023-05-07T03:46:34.103Z,88.78
2023-05-07T03:47:34.095Z,89.09
2023-05-07T03:48:34.005Z,89.29
2023-05-07T03:49:34.085Z,89.33
2023-05-07T03:50:33.989Z,89.33
2023-05-07T03:51:34.051Z,89.29
2023-05-07T03:52:33.963Z,89.19
2023-05-07T03:53:33.965Z,89.23
2023-05-07T03:54:33.954Z,89.33
2023-05-07T03:55:33.928Z,89.33
2023-05-07T03:56:33.925Z,89.33
2023-05-07T03:57:33.949Z,89.33
2023-05-07T03:58:33.898Z,89.43
2023-05-07T03:59:33.896Z,89.54
2023-05-07T04:00:33.910Z,89.33
2023-05-07T04:01:33.971Z,89.33
2023-05-07T04:02:33.917Z,89.64
2023-05-07T04:03:33.926Z,89.64
2023-05-07T04:04:33.871Z,89.75
2023-05-07T04:05:33.898Z,89.84
2023-05-07T04:06:33.860Z,89.84
2023-05-07T04:07:33.841Z,89.75
2023-05-07T04:08:33.781Z,89.84
2023-05-07T04:09:33.855Z,89.75
2023-05-07T04:10:33.768Z,89.64
2023-05-07T04:11:33.790Z,89.54
2023-05-07T04:12:33.820Z,89.75
2023-05-07T04:13:33.742Z,89.75
2023-05-07T04:14:33.752Z,89.54
2023-05-07T04:15:33.739Z,89.43
2023-05-07T04:16:33.803Z,89.78
2023-05-07T04:17:33.719Z,89.78
2023-05-07T04:18:33.684Z,89.89
2023-05-07T04:19:33.693Z,89.99
2023-05-07T04:20:33.676Z,90.20
2023-05-07T04:21:33.683Z,90.40
2023-05-07T04:22:33.716Z,90.40
2023-05-07T04:23:33.639Z,90.40
2023-05-07T04:24:33.656Z,90.26
2023-05-07T04:25:33.640Z,89.95
2023-05-07T04:26:33.680Z,89.84
2023-05-07T04:27:33.594Z,89.64
2023-05-07T04:28:33.645Z,89.43
2023-05-07T04:29:33.609Z,89.33
2023-05-07T04:30:33.601Z,88.92
2023-05-07T04:31:33.591Z,88.82
2023-05-07T04:32:33.576Z,88.51
2023-05-07T04:33:33.539Z,88.21
2023-05-07T04:34:33.562Z,88.51
2023-05-07T04:35:33.574Z,88.62
2023-05-07T04:36:33.523Z,88.21
2023-05-07T04:37:33.528Z,88.31
2023-05-07T04:38:33.480Z,88.21
2023-05-07T04:39:33.485Z,88.21
2023-05-07T04:40:33.470Z,88.10
2023-05-07T04:41:34.095Z,88.10
2023-05-07T04:42:33.421Z,88.21
2023-05-07T04:43:33.470Z,88.31
2023-05-07T04:44:33.430Z,88.27
2023-05-07T04:45:33.449Z,87.76
2023-05-07T04:46:33.505Z,87.65
2023-05-07T04:47:33.476Z,87.65
2023-05-07T04:48:33.365Z,86.93
2023-05-07T04:49:33.464Z,86.93
2023-05-07T04:50:33.349Z,86.32
2023-05-07T04:51:33.328Z,86.52
2023-05-07T04:52:33.320Z,86.73
2023-05-07T04:53:33.350Z,86.83
2023-05-07T04:54:33.322Z,86.52
2023-05-07T04:55:33.370Z,86.22
2023-05-07T04:56:33.284Z,86.22
2023-05-07T04:57:33.293Z,86.38
2023-05-07T04:58:33.289Z,85.97
2023-05-07T04:59:33.261Z,85.77
2023-05-07T05:00:33.253Z,85.56
2023-05-07T05:01:33.511Z,85.56
2023-05-07T05:02:34.160Z,85.36
2023-05-07T05:03:33.525Z,85.36
2023-05-07T05:04:33.223Z,85.25
2023-05-07T05:05:33.254Z,84.95
2023-05-07T05:06:33.189Z,84.70
2023-05-07T05:07:33.198Z,84.80
2023-05-07T05:08:33.281Z,84.91
2023-05-07T05:09:33.234Z,84.70
2023-05-07T05:10:33.151Z,84.39
2023-05-07T05:11:33.135Z,84.70
2023-05-07T05:12:33.190Z,84.60
2023-05-07T05:13:33.120Z,84.29
2023-05-07T05:14:33.089Z,84.53
2023-05-07T05:15:34.028Z,84.60
2023-05-07T05:16:33.263Z,84.74
2023-05-07T05:17:33.088Z,84.70
2023-05-07T05:18:33.102Z,84.74
2023-05-07T05:19:33.201Z,84.84
2023-05-07T05:20:33.105Z,84.80
2023-05-07T05:21:33.111Z,84.70
2023-05-07T05:22:33.050Z,84.53
2023-05-07T05:23:33.056Z,84.60
2023-05-07T05:24:32.976Z,84.53
2023-05-07T05:25:33.031Z,84.19
2023-05-07T05:26:33.028Z,84.29
2023-05-07T05:27:32.972Z,84.19
2023-05-07T05:28:32.940Z,84.09
2023-05-07T05:29:33.012Z,83.98
2023-05-07T05:30:33.092Z,83.88
2023-05-07T05:31:32.975Z,83.78
2023-05-07T05:32:34.650Z,83.72
2023-05-07T05:33:32.902Z,83.98
2023-05-07T05:34:32.892Z,84.09
2023-05-07T05:35:32.922Z,83.82
2023-05-07T05:36:32.857Z,84.03
2023-05-07T05:37:32.866Z,84.23
2023-05-07T05:38:32.926Z,84.53
2023-05-07T05:39:32.910Z,84.44
2023-05-07T05:40:35.420Z,84.23
2023-05-07T05:41:32.810Z,84.33
2023-05-07T05:42:32.804Z,84.33
2023-05-07T05:43:32.862Z,84.23
2023-05-07T05:44:32.822Z,84.95
2023-05-07T05:45:32.829Z,84.44
2023-05-07T05:46:34.544Z,84.33
2023-05-07T05:47:32.780Z,84.03
2023-05-07T05:48:32.739Z,84.03
2023-05-07T05:49:32.763Z,83.92
2023-05-07T05:50:32.727Z,84.23
2023-05-07T05:51:32.713Z,84.12
2023-05-07T05:52:32.744Z,83.98
2023-05-07T05:53:32.773Z,83.82
2023-05-07T05:54:32.729Z,84.19
2023-05-07T05:55:32.686Z,84.39
2023-05-07T05:56:32.647Z,84.09
2023-05-07T05:57:32.669Z,83.47
2023-05-07T05:58:32.656Z,83.61
2023-05-07T05:59:32.849Z,83.92
2023-05-07T06:00:32.605Z,84.44
2023-05-07T06:01:32.602Z,84.53
2023-05-07T06:02:32.688Z,84.19
2023-05-07T06:03:32.647Z,83.78
2023-05-07T06:04:32.593Z,83.37
2023-05-07T06:05:32.602Z,83.23
2023-05-07T06:06:32.653Z,83.23
2023-05-07T06:07:32.552Z,83.03
2023-05-07T06:08:32.562Z,83.17
2023-05-07T06:09:32.529Z,83.44
2023-05-07T06:10:32.509Z,83.03
2023-05-07T06:11:32.503Z,82.92
2023-05-07T06:12:32.566Z,82.71
2023-05-07T06:13:32.575Z,82.48
2023-05-07T06:14:32.488Z,82.37
2023-05-07T06:15:32.480Z,82.27
2023-05-07T06:16:32.478Z,81.86
2023-05-07T06:17:32.563Z,81.56
2023-05-07T06:18:32.466Z,81.76
2023-05-07T06:19:32.434Z,82.07
2023-05-07T06:20:32.421Z,82.10
2023-05-07T06:21:32.541Z,82.31
2023-05-07T06:22:32.411Z,82.21
2023-05-07T06:23:32.374Z,82.21
2023-05-07T06:24:32.433Z,82.31
2023-05-07T06:25:32.375Z,82.31
2023-05-07T06:26:32.350Z,82.41
2023-05-07T06:27:32.345Z,82.37
2023-05-07T06:28:32.373Z,82.17
2023-05-07T06:29:32.313Z,82.37
2023-05-07T06:30:32.318Z,82.48
2023-05-07T06:31:32.647Z,82.17
2023-05-07T06:32:32.321Z,81.76
2023-05-07T06:33:32.932Z,81.65
2023-05-07T06:34:32.293Z,81.65
2023-05-07T06:35:32.295Z,81.76
2023-05-07T06:36:32.262Z,81.65
2023-05-07T06:37:32.233Z,81.76
2023-05-07T06:38:32.220Z,81.51
2023-05-07T06:39:32.259Z,81.10
2023-05-07T06:40:32.226Z,80.90
2023-05-07T06:41:32.198Z,81.10
2023-05-07T06:42:32.195Z,81.10
2023-05-07T06:43:32.195Z,80.87
2023-05-07T06:44:32.254Z,80.52
2023-05-07T06:45:32.313Z,79.50
2023-05-07T06:46:32.201Z,78.88
2023-05-07T06:47:32.512Z,78.23
2023-05-07T06:48:32.180Z,77.93
2023-05-07T06:49:32.213Z,77.52
2023-05-07T06:50:32.161Z,77.62
2023-05-07T06:51:32.132Z,77.52
2023-05-07T06:52:32.070Z,77.42
2023-05-07T06:53:32.168Z,76.77
2023-05-07T06:54:32.063Z,76.87
2023-05-07T06:55:32.091Z,76.70
2023-05-07T06:56:32.039Z,77.01
2023-05-07T06:57:32.050Z,77.01
2023-05-07T06:58:32.029Z,77.31
2023-05-07T06:59:32.022Z,77.38
2023-05-07T07:00:32.045Z,76.63
2023-05-07T07:01:32.065Z,76.02
2023-05-07T07:02:32.047Z,76.22
2023-05-07T07:03:32.028Z,76.12
2023-05-07T07:04:32.026Z,75.92
2023-05-07T07:05:31.994Z,75.82
2023-05-07T07:06:32.530Z,76.16
2023-05-07T07:07:31.928Z,76.56
2023-05-07T07:08:32.014Z,76.53
2023-05-07T07:09:31.946Z,76.12
2023-05-07T07:10:31.904Z,75.78
2023-05-07T07:11:31.911Z,75.31
2023-05-07T07:12:31.924Z,75.57
2023-05-07T07:13:31.879Z,75.68
2023-05-07T07:14:31.897Z,75.16
2023-05-07T07:15:31.862Z,75.37
2023-05-07T07:16:32.097Z,75.78
2023-05-07T07:17:31.929Z,75.68
2023-05-07T07:18:31.859Z,75.23
2023-05-07T07:19:31.820Z,74.73
2023-05-07T07:20:31.910Z,74.28
2023-05-07T07:21:31.810Z,74.08
2023-05-07T07:22:31.837Z,73.74
2023-05-07T07:23:31.838Z,74.08
2023-05-07T07:24:31.798Z,73.94
2023-05-07T07:25:31.743Z,73.23
2023-05-07T07:26:31.748Z,72.58
2023-05-07T07:27:31.756Z,72.28
2023-05-07T07:28:31.782Z,72.01
2023-05-07T07:29:31.834Z,72.52
2023-05-07T07:30:31.707Z,72.31
2023-05-07T07:31:31.723Z,72.52
2023-05-07T07:32:31.813Z,72.17
2023-05-07T07:33:31.731Z,71.97
2023-05-07T07:34:31.675Z,71.87
2023-05-07T07:35:31.681Z,71.97
2023-05-07T07:36:42.461Z,71.87
2023-05-07T07:37:31.645Z,71.56
2023-05-07T07:38:31.788Z,71.53
2023-05-07T07:39:31.661Z,70.92
2023-05-07T07:40:31.750Z,70.28
2023-05-07T07:41:31.623Z,69.74
2023-05-07T07:42:31.588Z,68.42
2023-05-07T07:43:31.607Z,65.99
2023-05-07T07:44:31.613Z,63.87
2023-05-07T07:45:31.544Z,61.76
2023-05-07T07:46:31.643Z,62.07
2023-05-07T07:47:31.572Z,60.29
2023-05-07T07:48:31.510Z,61.90
2023-05-07T07:49:31.601Z,60.64
2023-05-07T07:50:43.696Z,60.91
2023-05-07T07:51:31.552Z,55.51
2023-05-07T07:52:31.493Z,54.05
2023-05-07T07:53:31.537Z,55.38
2023-05-07T07:54:31.533Z,55.51
2023-05-07T07:55:31.551Z,55.66
2023-05-07T07:56:31.452Z,55.69
2023-05-07T07:57:31.431Z,56.88
2023-05-07T07:58:39.045Z,56.37
2023-05-07T07:59:31.387Z,56.45
2023-05-07T08:00:31.398Z,56.72
2023-05-07T08:01:31.345Z,52.19
2023-05-07T08:02:31.479Z,50.63
2023-05-07T08:03:31.405Z,49.08
2023-05-07T08:04:31.551Z,48.11
2023-05-07T08:05:31.297Z,47.69
2023-05-07T08:06:31.515Z,44.93
2023-05-07T08:07:31.294Z,44.03
2023-05-07T08:08:31.279Z,44.29
2023-05-07T08:09:31.282Z,43.90
2023-05-07T08:10:31.618Z,40.58
2023-05-07T08:11:31.240Z,41.63
2023-05-07T08:12:31.242Z,39.53
2023-05-07T08:13:31.228Z,40.80
2023-05-07T08:14:31.238Z,39.43
2023-05-07T08:15:31.213Z,39.43
2023-05-07T08:16:31.325Z,40.28
2023-05-07T08:17:31.230Z,40.95
2023-05-07T08:18:31.487Z,42.85
2023-05-07T08:19:31.190Z,40.72
2023-05-07T08:20:31.174Z,42.18
2023-05-07T08:21:31.954Z,43.31
2023-05-07T08:22:31.141Z,45.62
2023-05-07T08:23:31.124Z,46.86
2023-05-07T08:24:31.123Z,46.04
2023-05-07T08:25:31.126Z,47.06
2023-05-07T08:26:31.177Z,45.67
2023-05-07T08:27:31.126Z,45.29
2023-05-07T08:28:31.089Z,47.16
2023-05-07T08:29:31.058Z,47.13
2023-05-07T08:30:31.132Z,50.63
2023-05-07T08:31:31.087Z,48.99
2023-05-07T08:32:31.097Z,47.19
2023-05-07T08:33:31.015Z,48.35
2023-05-07T08:34:31.043Z,49.46
2023-05-07T08:35:31.049Z,49.05
2023-05-07T08:36:30.999Z,48.98
2023-05-07T08:37:31.066Z,50.93
2023-05-07T08:38:30.973Z,52.47
2023-05-07T08:39:30.956Z,53.22
2023-05-07T08:40:30.972Z,53.38
2023-05-07T08:41:30.986Z,52.54
2023-05-07T08:42:30.968Z,53.50
2023-05-07T08:43:30.949Z,53.78
2023-05-07T08:44:30.913Z,53.92
2023-05-07T08:45:30.910Z,55.09
2023-05-07T08:46:31.120Z,55.26
2023-05-07T08:47:30.897Z,54.61
2023-05-07T08:48:30.875Z,55.94
2023-05-07T08:49:30.862Z,56.23
2023-05-07T08:50:30.878Z,56.02
2023-05-07T08:51:30.847Z,57.52
2023-05-07T08:52:30.876Z,57.59
2023-05-07T08:53:30.804Z,58.12
2023-05-07T08:54:30.809Z,57.18
2023-05-07T08:55:30.807Z,58.02
2023-05-07T08:56:30.799Z,57.89
2023-05-07T08:57:30.776Z,57.89
2023-05-07T08:58:30.824Z,57.16
2023-05-07T08:59:30.750Z,56.43
2023-05-07T09:00:30.751Z,56.96
2023-05-07T09:01:30.795Z,57.18
2023-05-07T09:02:30.763Z,58.12
2023-05-07T09:03:30.762Z,58.09
2023-05-07T09:04:30.693Z,57.59
2023-05-07T09:05:30.721Z,58.43
2023-05-07T09:06:30.677Z,58.96
2023-05-07T09:07:30.680Z,59.06
2023-05-07T09:08:31.585Z,59.59
2023-05-07T09:09:30.668Z,59.63
2023-05-07T09:10:31.673Z,60.03
2023-05-07T09:11:30.650Z,60.13
2023-05-07T09:12:30.645Z,60.03
2023-05-07T09:13:30.625Z,59.83
2023-05-07T09:14:30.612Z,59.83
2023-05-07T09:15:30.588Z,59.92
2023-05-07T09:16:30.642Z,59.49
2023-05-07T09:17:30.661Z,59.52
2023-05-07T09:18:30.578Z,60.03
2023-05-07T09:19:30.569Z,60.53
2023-05-07T09:20:30.529Z,60.77
2023-05-07T09:21:30.574Z,60.46
2023-05-07T09:22:30.508Z,60.63
2023-05-07T09:23:30.512Z,60.00
2023-05-07T09:24:30.504Z,60.13
2023-05-07T09:25:30.503Z,60.57
2023-05-07T09:26:30.465Z,60.86
2023-05-07T09:27:30.463Z,60.66
2023-05-07T09:28:30.510Z,60.13
2023-05-07T09:29:30.439Z,59.75
2023-05-07T09:30:30.489Z,60.20
2023-05-07T09:31:30.464Z,59.59
2023-05-07T09:32:30.433Z,59.16
2023-05-07T09:33:30.428Z,59.39
2023-05-07T09:34:30.384Z,59.59
2023-05-07T09:35:30.393Z,59.72
2023-05-07T09:36:30.386Z,60.23
2023-05-07T09:37:30.370Z,59.83
2023-05-07T09:38:30.409Z,60.46
2023-05-07T09:39:30.335Z,60.16
2023-05-07T09:40:30.325Z,60.59
2023-05-07T09:41:30.314Z,59.49
2023-05-07T09:42:30.326Z,57.52
2023-05-07T09:43:30.290Z,57.92
2023-05-07T09:44:30.295Z,58.09
2023-05-07T09:45:30.309Z,56.85
2023-05-07T09:46:30.256Z,57.72
2023-05-07T09:47:30.320Z,58.12
2023-05-07T09:48:30.232Z,58.05
2023-05-07T09:49:30.228Z,57.67
2023-05-07T09:50:30.225Z,58.89
2023-05-07T09:51:30.273Z,58.51
2023-05-07T09:52:30.229Z,59.25
2023-05-07T09:53:30.206Z,59.22
2023-05-07T09:54:30.208Z,58.76
2023-05-07T09:55:30.190Z,58.02
2023-05-07T09:56:30.201Z,57.59
2023-05-07T09:57:30.215Z,58.02
2023-05-07T09:58:30.131Z,57.42
2023-05-07T09:59:30.511Z,57.42
2023-05-07T10:00:30.119Z,56.98
2023-05-07T10:01:30.185Z,56.56
2023-05-07T10:02:30.149Z,56.98
2023-05-07T10:03:30.181Z,57.39
2023-05-07T10:04:30.093Z,57.18
2023-05-07T10:05:30.084Z,56.56
2023-05-07T10:06:30.094Z,56.68
2023-05-07T10:07:30.038Z,57.62
2023-05-07T10:08:30.070Z,58.15
2023-05-07T10:09:30.048Z,58.25
2023-05-07T10:10:30.023Z,57.98
2023-05-07T10:11:29.989Z,57.98
2023-05-07T10:12:29.988Z,57.24
2023-05-07T10:13:30.026Z,57.75
2023-05-07T10:14:30.003Z,57.82
2023-05-07T10:15:29.951Z,56.91
2023-05-07T10:16:29.952Z,56.33
2023-05-07T10:17:30.051Z,56.73
2023-05-07T10:18:30.020Z,56.30
2023-05-07T10:19:29.935Z,56.20
2023-05-07T10:20:29.931Z,56.81
2023-05-07T10:21:29.973Z,57.92
2023-05-07T10:22:29.887Z,57.44
2023-05-07T10:23:29.877Z,57.52
2023-05-07T10:24:29.875Z,57.09
2023-05-07T10:25:29.845Z,57.09
2023-05-07T10:26:29.836Z,57.21
2023-05-07T10:27:29.869Z,57.21
2023-05-07T10:28:29.857Z,57.11
2023-05-07T10:29:29.876Z,57.54
2023-05-07T10:30:31.693Z,57.62
2023-05-07T10:31:29.806Z,57.72
2023-05-07T10:32:29.807Z,58.05
2023-05-07T10:33:29.762Z,57.57
2023-05-07T10:34:29.761Z,57.90
2023-05-07T10:35:29.778Z,58.92
2023-05-07T10:36:29.736Z,58.84
2023-05-07T10:37:29.721Z,58.94
2023-05-07T10:38:29.752Z,59.25
2023-05-07T10:39:29.697Z,59.45
2023-05-07T10:40:29.706Z,59.75
2023-05-07T10:41:29.713Z,59.45
2023-05-07T10:42:29.683Z,59.45
2023-05-07T10:43:29.689Z,59.45
2023-05-07T10:44:29.680Z,58.11
2023-05-07T10:45:29.719Z,58.23
2023-05-07T10:46:29.695Z,58.61
2023-05-07T10:47:29.639Z,58.51
2023-05-07T10:48:30.753Z,58.03
2023-05-07T10:49:29.648Z,58.13
2023-05-07T10:50:29.667Z,58.23
2023-05-07T10:51:29.680Z,57.83
2023-05-07T10:52:29.632Z,57.57
2023-05-07T10:53:29.614Z,56.84
2023-05-07T10:54:29.673Z,56.53
2023-05-07T10:55:29.555Z,56.76
2023-05-07T10:56:29.552Z,56.13
2023-05-07T10:57:29.554Z,56.10
2023-05-07T10:58:32.450Z,55.57
2023-05-07T10:59:29.513Z,55.27
2023-05-07T11:00:38.639Z,54.41
2023-05-07T11:01:29.573Z,54.74
2023-05-07T11:02:29.592Z,55.16
2023-05-07T11:03:29.486Z,55.69
2023-05-07T11:04:29.489Z,55.90
2023-05-07T11:05:29.522Z,54.99
2023-05-07T11:06:29.452Z,55.29
2023-05-07T11:07:29.443Z,55.42
2023-05-07T11:08:29.438Z,54.89
2023-05-07T11:09:29.446Z,55.11
2023-05-07T11:10:29.410Z,55.85
2023-05-07T11:11:29.432Z,56.33
2023-05-07T11:12:29.403Z,56.33
2023-05-07T11:13:29.343Z,56.30
2023-05-07T11:14:29.350Z,56.33
2023-05-07T11:15:29.563Z,56.84
2023-05-07T11:16:29.380Z,56.51
2023-05-07T11:17:29.346Z,55.94
2023-05-07T11:18:29.343Z,56.02
2023-05-07T11:19:29.308Z,54.91
2023-05-07T11:20:29.307Z,54.58
2023-05-07T11:21:29.304Z,54.36
2023-05-07T11:22:29.284Z,53.45
2023-05-07T11:23:29.243Z,53.17
2023-05-07T11:24:29.265Z,53.98
2023-05-07T11:25:29.251Z,54.00
2023-05-07T11:26:29.239Z,53.67
2023-05-07T11:27:29.249Z,53.90
2023-05-07T11:28:29.212Z,53.78
2023-05-07T11:29:29.232Z,53.85
2023-05-07T11:30:29.237Z,52.94
2023-05-07T11:31:29.186Z,53.67
2023-05-07T11:32:30.844Z,53.80
2023-05-07T11:33:29.187Z,54.31
2023-05-07T11:34:29.179Z,54.41
2023-05-07T11:35:29.152Z,53.98
2023-05-07T11:36:29.117Z,54.08
2023-05-07T11:37:29.106Z,53.40
2023-05-07T11:38:29.085Z,53.88
2023-05-07T11:39:29.129Z,53.88
2023-05-07T11:40:29.099Z,53.67
2023-05-07T11:41:29.056Z,53.80
2023-05-07T11:42:29.063Z,54.00
2023-05-07T11:43:29.084Z,54.10
2023-05-07T11:44:29.036Z,54.43
2023-05-07T11:45:29.063Z,54.74
2023-05-07T11:46:29.093Z,54.53
2023-05-07T11:47:29.129Z,54.58
2023-05-07T11:48:29.011Z,53.55
2023-05-07T11:49:29.015Z,53.22
2023-05-07T11:50:28.961Z,53.32
2023-05-07T11:51:28.958Z,53.42
2023-05-07T11:52:28.987Z,53.65
2023-05-07T11:53:28.987Z,52.29
2023-05-07T11:54:28.917Z,51.51
2023-05-07T11:55:28.913Z,51.93
2023-05-07T11:56:28.925Z,52.97
2023-05-07T11:57:28.935Z,53.58
2023-05-07T11:58:28.941Z,53.17
2023-05-07T11:59:28.896Z,53.58
2023-05-07T12:00:28.860Z,53.78
2023-05-07T12:01:28.864Z,53.88
2023-05-07T12:02:28.925Z,53.88
2023-05-07T12:03:31.080Z,54.28
2023-05-07T12:04:28.952Z,53.40
2023-05-07T12:05:28.843Z,51.64
2023-05-07T12:06:28.798Z,49.80
2023-05-07T12:07:28.808Z,50.20
2023-05-07T12:08:28.765Z,50.45
2023-05-07T12:09:28.764Z,51.59
2023-05-07T12:10:28.778Z,52.11
2023-05-07T12:11:28.786Z,52.31
2023-05-07T12:12:28.739Z,52.49
2023-05-07T12:13:28.803Z,52.49
2023-05-07T12:14:28.712Z,52.84
2023-05-07T12:15:28.715Z,53.07
2023-05-07T12:16:28.901Z,53.38
2023-05-07T12:17:28.721Z,53.88
2023-05-07T12:18:28.684Z,53.80
2023-05-07T12:19:28.720Z,54.00
2023-05-07T12:20:28.646Z,53.80
2023-05-07T12:21:28.662Z,52.44
2023-05-07T12:22:28.670Z,52.89
2023-05-07T12:23:28.631Z,51.99
2023-05-07T12:24:28.640Z,49.88
2023-05-07T12:25:28.615Z,48.63
2023-05-07T12:26:28.618Z,48.14
2023-05-07T12:27:28.599Z,47.82
2023-05-07T12:28:28.569Z,47.27
2023-05-07T12:29:28.574Z,46.35
2023-05-07T12:30:28.579Z,45.62
2023-05-07T12:31:28.580Z,44.50
2023-05-07T12:32:28.561Z,44.38
2023-05-07T12:33:28.538Z,43.66
2023-05-07T12:34:28.516Z,44.88
2023-05-07T12:35:28.544Z,43.71
2023-05-07T12:36:28.493Z,43.57
2023-05-07T12:37:31.810Z,42.40
2023-05-07T12:38:28.464Z,42.07
2023-05-07T12:39:28.503Z,41.31
2023-05-07T12:40:28.448Z,40.89
2023-05-07T12:41:28.433Z,40.00
2023-05-07T12:42:28.424Z,40.50
2023-05-07T12:43:28.416Z,42.60
2023-05-07T12:44:28.417Z,43.60
2023-05-07T12:45:28.421Z,45.51
2023-05-07T12:46:28.415Z,45.89
2023-05-07T12:47:28.407Z,46.94
2023-05-07T12:48:28.379Z,48.07
2023-05-07T12:49:28.439Z,47.86
2023-05-07T12:50:28.362Z,48.67
2023-05-07T12:51:28.365Z,47.52
2023-05-07T12:52:28.375Z,47.00
2023-05-07T12:53:28.372Z,47.22