createdAt,value
2019-03-11T00:00:37.297Z,16.10
2019-03-11T00:02:03.022Z,16.10
2019-03-11T00:03:28.508Z,16.10
2019-03-11T00:04:53.951Z,16.10
2019-03-11T00:06:19.397Z,16.10
2019-03-11T00:07:44.847Z,16.10
2019-03-11T00:09:10.299Z,16.10
2019-03-11T00:10:35.710Z,16.10
2019-03-11T00:12:01.244Z,16.10
2019-03-11T00:13:26.744Z,16.10
2019-03-11T00:14:52.383Z,16.10
2019-03-11T00:16:17.844Z,16.10
2019-03-11T00:17:43.250Z,16.10
2019-03-11T00:19:08.768Z,16.10
2019-03-11T00:20:34.269Z,16.10
2019-03-11T00:21:59.673Z,16.10
2019-03-11T00:23:25.143Z,16.00
2019-03-11T00:24:50.573Z,16.00
2019-03-11T00:26:15.992Z,16.00
2019-03-11T00:27:41.426Z,16.00
2019-03-11T00:29:06.896Z,16.00
2019-03-11T00:30:32.380Z,16.00
2019-03-11T00:31:57.819Z,16.00
2019-03-11T00:33:23.336Z,16.00
2019-03-11T00:34:48.795Z,16.10
2019-03-11T00:36:14.247Z,16.10
2019-03-11T00:37:39.803Z,16.00
2019-03-11T00:39:06.898Z,16.00
2019-03-11T00:40:32.423Z,16.00
2019-03-11T00:41:57.998Z,16.00
2019-03-11T00:43:23.411Z,16.00
2019-03-11T00:44:48.900Z,16.00
2019-03-11T00:46:14.453Z,16.00
2019-03-11T00:47:39.992Z,16.00
2019-03-11T00:49:05.583Z,16.00
2019-03-11T00:50:31.255Z,16.00
2019-03-11T00:51:56.700Z,16.00
2019-03-11T00:53:22.158Z,16.00
2019-03-11T00:54:47.624Z,16.00
2019-03-11T00:56:13.083Z,16.00
2019-03-11T00:57:38.660Z,16.00
2019-03-11T00:59:04.184Z,16.00
2019-03-11T01:00:33.104Z,16.00
2019-03-11T01:01:58.504Z,16.00
2019-03-11T01:03:23.927Z,16.00
2019-03-11T01:04:49.611Z,16.00
2019-03-11T01:06:15.093Z,16.00
2019-03-11T01:07:40.533Z,16.00
2019-03-11T01:09:06.423Z,16.00
2019-03-11T01:10:31.995Z,16.00
2019-03-11T01:11:57.437Z,16.00
2019-03-11T01:13:22.899Z,16.00
2019-03-11T01:14:48.381Z,16.00
2019-03-11T01:16:13.844Z,15.90
2019-03-11T01:17:39.380Z,15.90
2019-03-11T01:19:04.812Z,15.90
2019-03-11T01:20:30.392Z,15.90
2019-03-11T01:21:55.902Z,15.90
2019-03-11T01:23:21.348Z,15.90
2019-03-11T01:24:46.859Z,15.90
2019-03-11T01:26:12.296Z,15.90
2019-03-11T01:27:37.832Z,15.90
2019-03-11T01:29:03.285Z,15.90
2019-03-11T01:30:28.737Z,15.90
2019-03-11T01:31:54.249Z,15.80
2019-03-11T01:33:19.714Z,15.90
2019-03-11T01:34:45.203Z,15.80
2019-03-11T01:36:10.687Z,15.80
2019-03-11T01:37:36.119Z,15.90
2019-03-11T01:39:01.587Z,15.90
2019-03-11T01:40:27.296Z,15.90
2019-03-11T01:41:52.708Z,15.90
2019-03-11T01:43:18.360Z,15.80
2019-03-11T01:44:43.827Z,15.90
2019-03-11T01:46:09.307Z,15.90
2019-03-11T01:47:34.755Z,15.90
2019-03-11T01:49:00.260Z,15.90
2019-03-11T01:50:27.044Z,15.90
2019-03-11T01:51:52.509Z,15.80
2019-03-11T01:53:17.963Z,15.80
2019-03-11T01:54:43.408Z,15.80
2019-03-11T01:56:08.856Z,15.90
2019-03-11T01:57:34.315Z,15.80
2019-03-11T01:58:59.758Z,15.80
2019-03-11T02:00:25.310Z,15.80
2019-03-11T02:01:50.780Z,15.80
2019-03-11T02:03:16.192Z,15.80
2019-03-11T02:04:41.691Z,15.80
2019-03-11T02:06:07.162Z,15.80
2019-03-11T02:07:32.611Z,15.80
2019-03-11T02:08:58.047Z,15.80
2019-03-11T02:10:23.536Z,15.80
2019-03-11T02:11:49.027Z,15.80
2019-03-11T02:13:14.467Z,15.80
2019-03-11T02:14:39.959Z,15.70
2019-03-11T02:16:05.420Z,15.70
2019-03-11T02:17:30.885Z,15.70
2019-03-11T02:18:56.424Z,15.70
2019-03-11T02:20:21.954Z,15.70
2019-03-11T02:21:47.492Z,15.70
2019-03-11T02:23:12.975Z,15.70
2019-03-11T02:24:38.452Z,15.70
2019-03-11T02:26:03.943Z,15.70
2019-03-11T02:27:29.448Z,15.70
2019-03-11T02:28:54.905Z,15.70
2019-03-11T02:30:20.513Z,15.70
2019-03-11T02:31:45.980Z,15.60
2019-03-11T02:33:11.526Z,15.60
2019-03-11T02:34:37.079Z,15.60
2019-03-11T02:36:02.521Z,15.60
2019-03-11T02:37:29.661Z,15.60
2019-03-11T02:38:55.237Z,15.60
2019-03-11T02:40:20.881Z,15.60
2019-03-11T02:41:46.352Z,15.60
2019-03-11T02:43:11.887Z,15.60
2019-03-11T02:44:37.694Z,15.60
2019-03-11T02:46:04.258Z,15.60
2019-03-11T02:47:29.715Z,15.60
2019-03-11T02:48:55.265Z,15.50
2019-03-11T02:50:20.695Z,15.60
2019-03-11T02:51:46.180Z,15.60
2019-03-11T02:53:11.597Z,15.50
2019-03-11T02:54:37.059Z,15.60
2019-03-11T02:56:02.536Z,15.50
2019-03-11T02:57:28.021Z,15.50
2019-03-11T02:58:53.443Z,15.50
2019-03-11T03:00:20.389Z,15.50
2019-03-11T03:02:02.559Z,15.50
2019-03-11T03:03:38.915Z,15.50
2019-03-11T03:05:13.012Z,15.50
2019-03-11T03:06:38.489Z,15.50
2019-03-11T03:08:03.950Z,15.40
2019-03-11T03:09:31.994Z,15.40
2019-03-11T03:10:56.476Z,15.50
2019-03-11T03:12:21.916Z,15.40
2019-03-11T03:13:47.385Z,15.40
2019-03-11T03:15:12.892Z,15.40
2019-03-11T03:16:38.437Z,15.40
2019-03-11T03:18:03.939Z,15.40
2019-03-11T03:19:29.412Z,15.40
2019-03-11T03:20:54.871Z,15.40
2019-03-11T03:22:20.312Z,15.40
2019-03-11T03:23:45.791Z,15.40
2019-03-11T03:25:11.531Z,15.40
2019-03-11T03:26:36.954Z,15.40
2019-03-11T03:28:02.848Z,15.40
2019-03-11T03:29:28.395Z,15.40
2019-03-11T03:30:53.837Z,15.30
2019-03-11T03:32:19.307Z,15.40
2019-03-11T03:33:44.771Z,15.40
2019-03-11T03:35:10.471Z,15.40
2019-03-11T03:36:35.932Z,15.40
2019-03-11T03:38:01.369Z,15.30
2019-03-11T03:39:26.917Z,15.40
2019-03-11T03:40:52.373Z,15.40
2019-03-11T03:42:17.939Z,15.30
2019-03-11T03:43:43.326Z,15.40
2019-03-11T03:45:34.907Z,15.40
2019-03-11T03:47:00.488Z,15.40
2019-03-11T03:48:26.124Z,15.30
2019-03-11T03:49:51.597Z,15.30
2019-03-11T03:51:17.127Z,15.30
2019-03-11T03:52:42.518Z,15.30
2019-03-11T03:54:08.104Z,15.30
2019-03-11T03:55:33.556Z,15.30
2019-03-11T03:56:59.025Z,15.20
2019-03-11T03:58:24.482Z,15.20
2019-03-11T03:59:49.968Z,15.20
2019-03-11T04:01:15.431Z,15.20
2019-03-11T04:02:40.871Z,15.20
2019-03-11T04:04:06.357Z,15.20
2019-03-11T04:05:31.892Z,15.20
2019-03-11T04:06:57.349Z,15.20
2019-03-11T04:08:25.235Z,15.20
2019-03-11T04:09:50.737Z,15.20
2019-03-11T04:11:16.118Z,15.20
2019-03-11T04:12:41.685Z,15.20
2019-03-11T04:14:07.266Z,15.10
2019-03-11T04:15:32.674Z,15.10
2019-03-11T04:16:58.111Z,15.10
2019-03-11T04:18:24.584Z,15.10
2019-03-11T04:19:50.073Z,15.10
2019-03-11T04:21:15.498Z,15.10
2019-03-11T04:22:41.051Z,15.10
2019-03-11T04:24:06.641Z,15.10
2019-03-11T04:25:32.223Z,15.10
2019-03-11T04:26:58.163Z,15.10
2019-03-11T04:28:23.703Z,15.10
2019-03-11T04:29:49.250Z,15.10
2019-03-11T04:31:14.780Z,15.10
2019-03-11T04:32:40.220Z,15.10
2019-03-11T04:34:05.918Z,15.10
2019-03-11T04:35:31.332Z,15.00
2019-03-11T04:36:56.826Z,15.00
2019-03-11T04:38:22.245Z,15.00
2019-03-11T04:39:47.690Z,15.10
2019-03-11T04:41:13.144Z,15.10
2019-03-11T04:42:38.560Z,15.00
2019-03-11T04:44:06.543Z,15.00
2019-03-11T04:45:31.128Z,15.00
2019-03-11T04:46:56.549Z,15.00
2019-03-11T04:48:22.844Z,15.00
2019-03-11T04:49:48.284Z,15.00
2019-03-11T04:51:13.709Z,15.00
2019-03-11T04:52:39.283Z,15.00
2019-03-11T04:54:04.716Z,15.00
2019-03-11T04:55:30.185Z,15.00
2019-03-11T04:56:55.632Z,15.00
2019-03-11T04:58:21.069Z,15.00
2019-03-11T04:59:46.502Z,15.00
2019-03-11T05:01:11.968Z,15.00
2019-03-11T05:02:37.400Z,14.90
2019-03-11T05:04:02.877Z,14.90
2019-03-11T05:05:28.351Z,14.90
2019-03-11T05:06:53.816Z,14.90
2019-03-11T05:08:19.347Z,14.90
2019-03-11T05:09:44.891Z,14.90
2019-03-11T05:11:10.351Z,14.90
2019-03-11T05:12:35.804Z,14.90
2019-03-11T05:14:01.340Z,14.80
2019-03-11T05:15:26.815Z,14.80
2019-03-11T05:16:52.311Z,14.80
2019-03-11T05:18:17.713Z,14.80
2019-03-11T05:19:43.153Z,14.80
2019-03-11T05:21:08.757Z,14.90
2019-03-11T05:22:34.174Z,14.90
2019-03-11T05:23:59.644Z,14.90
2019-03-11T05:25:25.076Z,14.90
2019-03-11T05:26:50.587Z,14.90
2019-03-11T05:28:16.030Z,14.90
2019-03-11T05:29:41.494Z,14.90
2019-03-11T05:31:07.026Z,14.80
2019-03-11T05:32:32.455Z,14.90
2019-03-11T05:34:05.418Z,14.90
2019-03-11T05:35:30.979Z,14.90
2019-03-11T05:36:56.483Z,14.90
2019-03-11T05:38:22.155Z,14.90
2019-03-11T05:39:47.616Z,14.90
2019-03-11T05:41:13.086Z,14.90
2019-03-11T05:42:38.683Z,14.90
2019-03-11T05:44:04.162Z,14.80
2019-03-11T05:45:29.681Z,14.90
2019-03-11T05:46:55.114Z,14.90
2019-03-11T05:48:20.552Z,14.90
2019-03-11T05:49:46.075Z,14.90
2019-03-11T05:51:11.497Z,14.90
2019-03-11T05:52:36.979Z,14.90
2019-03-11T05:54:02.400Z,14.90
2019-03-11T05:55:27.969Z,14.90
2019-03-11T05:56:53.475Z,14.90
2019-03-11T05:58:18.911Z,14.90
2019-03-11T05:59:44.360Z,14.90
2019-03-11T06:01:09.772Z,14.80
2019-03-11T06:02:36.521Z,14.80
2019-03-11T06:04:02.130Z,14.90
2019-03-11T06:05:27.752Z,14.80
2019-03-11T06:06:53.211Z,14.90
2019-03-11T06:08:24.065Z,14.90
2019-03-11T06:09:49.547Z,14.80
2019-03-11T06:11:14.960Z,14.90
2019-03-11T06:12:40.390Z,14.80
2019-03-11T06:14:05.969Z,14.90
2019-03-11T06:15:31.414Z,14.80
2019-03-11T06:16:56.839Z,14.80
2019-03-11T06:18:39.732Z,14.80
2019-03-11T06:20:33.871Z,14.80
2019-03-11T06:22:24.012Z,14.80
2019-03-11T06:23:49.412Z,14.80
2019-03-11T06:25:14.902Z,14.70
2019-03-11T06:26:40.403Z,14.70
2019-03-11T06:28:05.980Z,14.70
2019-03-11T06:29:31.431Z,14.70
2019-03-11T06:30:56.889Z,14.70
2019-03-11T06:32:22.364Z,14.80
2019-03-11T06:33:47.824Z,14.70
2019-03-11T06:35:13.296Z,14.80
2019-03-11T06:36:38.740Z,14.80
2019-03-11T06:38:04.398Z,14.80
2019-03-11T06:39:29.941Z,14.80
2019-03-11T06:40:55.411Z,14.80
2019-03-11T06:42:21.131Z,14.80
2019-03-11T06:43:46.656Z,14.80
2019-03-11T06:45:13.143Z,14.80
2019-03-11T06:46:38.836Z,14.80
2019-03-11T06:48:04.299Z,14.80
2019-03-11T06:49:29.696Z,14.80
2019-03-11T06:50:55.208Z,14.80
2019-03-11T06:52:20.627Z,14.80
2019-03-11T06:53:46.343Z,14.80
2019-03-11T06:55:12.011Z,14.80
2019-03-11T06:56:37.582Z,14.80
2019-03-11T06:58:03.012Z,14.80
2019-03-11T06:59:28.477Z,14.80
2019-03-11T07:00:53.868Z,14.80
2019-03-11T07:02:19.358Z,14.80
2019-03-11T07:03:44.813Z,14.90
2019-03-11T07:05:19.182Z,14.90
2019-03-11T07:06:37.451Z,14.90
2019-03-11T07:08:02.872Z,14.90
2019-03-11T07:09:28.461Z,14.90
2019-03-11T07:10:54.012Z,14.90
2019-03-11T07:12:19.511Z,15.00
2019-03-11T07:13:44.998Z,14.90
2019-03-11T07:15:12.777Z,15.00
2019-03-11T07:16:38.218Z,14.90
2019-03-11T07:18:03.667Z,15.00
2019-03-11T07:19:29.135Z,15.00
2019-03-11T07:20:54.663Z,15.00
2019-03-11T07:22:20.085Z,15.00
2019-03-11T07:23:45.527Z,15.00
2019-03-11T07:25:11.192Z,15.10
2019-03-11T07:26:36.675Z,15.10
2019-03-11T07:28:02.107Z,15.10
2019-03-11T07:29:27.562Z,15.10
2019-03-11T07:30:53.041Z,15.20
2019-03-11T07:32:18.711Z,15.20
2019-03-11T07:33:44.192Z,15.20
2019-03-11T07:35:09.846Z,15.20
2019-03-11T07:36:35.328Z,15.30
2019-03-11T07:38:00.796Z,15.30
2019-03-11T07:39:26.247Z,15.30
2019-03-11T07:40:51.724Z,15.30
2019-03-11T07:42:17.343Z,15.30
2019-03-11T07:43:42.875Z,15.40
2019-03-11T07:45:08.740Z,15.40
2019-03-11T07:46:34.192Z,15.40
2019-03-11T07:47:59.668Z,15.40
2019-03-11T07:49:25.062Z,15.40
2019-03-11T07:50:50.597Z,15.50
2019-03-11T07:52:16.115Z,15.60
2019-03-11T07:53:41.588Z,15.60
2019-03-11T07:55:07.381Z,15.60
2019-03-11T07:56:32.805Z,15.60
2019-03-11T07:57:58.365Z,15.60
2019-03-11T07:59:23.827Z,15.60
2019-03-11T08:00:53.768Z,15.60
2019-03-11T08:02:18.296Z,15.70
2019-03-11T08:03:43.430Z,15.70
2019-03-11T08:05:09.538Z,15.70
2019-03-11T08:06:34.961Z,15.80
2019-03-11T08:08:00.469Z,15.80
2019-03-11T08:09:36.983Z,15.90
2019-03-11T08:10:53.020Z,15.90
2019-03-11T08:12:18.477Z,16.00
2019-03-11T08:13:43.915Z,16.00
2019-03-11T08:15:11.246Z,16.10
2019-03-11T08:16:36.733Z,16.10
2019-03-11T08:18:02.200Z,16.20
2019-03-11T08:19:27.649Z,16.20
2019-03-11T08:20:53.075Z,16.20
2019-03-11T08:22:18.532Z,16.30
2019-03-11T08:23:43.983Z,16.30
2019-03-11T08:25:09.926Z,16.30
2019-03-11T08:26:35.431Z,16.40
2019-03-11T08:28:00.936Z,16.50
2019-03-11T08:29:26.472Z,16.50
2019-03-11T08:30:52.003Z,16.50
2019-03-11T08:32:17.504Z,16.50
2019-03-11T08:33:43.007Z,16.50
2019-03-11T08:35:08.831Z,16.50
2019-03-11T08:36:34.334Z,16.60
2019-03-11T08:38:05.037Z,16.60
2019-03-11T08:39:26.959Z,16.50
2019-03-11T08:40:52.405Z,16.50
2019-03-11T08:42:17.859Z,16.50
2019-03-11T08:43:43.381Z,16.50
2019-03-11T08:45:10.046Z,16.60
2019-03-11T08:46:35.545Z,16.60
2019-03-11T08:48:01.001Z,16.60
2019-03-11T08:49:26.459Z,16.60
2019-03-11T08:50:51.868Z,16.70
2019-03-11T08:52:17.387Z,16.80
2019-03-11T08:53:44.136Z,16.80
2019-03-11T08:55:10.275Z,16.80
2019-03-11T08:56:35.778Z,17.00
2019-03-11T08:58:01.242Z,17.00
2019-03-11T08:59:26.756Z,17.00
2019-03-11T09:00:52.211Z,17.00
2019-03-11T09:02:17.734Z,17.00
2019-03-11T09:03:43.275Z,17.00
2019-03-11T09:05:09.808Z,17.10
2019-03-11T09:06:35.332Z,17.10
2019-03-11T09:08:00.897Z,17.20
2019-03-11T09:09:26.801Z,17.20
2019-03-11T09:10:52.233Z,17.20
2019-03-11T09:12:17.905Z,17.30
2019-03-11T09:13:43.364Z,17.30
2019-03-11T09:15:10.375Z,17.40
2019-03-11T09:16:35.768Z,17.30
2019-03-11T09:18:01.218Z,17.40
2019-03-11T09:19:26.672Z,17.40
2019-03-11T09:20:52.071Z,17.50
2019-03-11T09:22:17.571Z,17.50
2019-03-11T09:23:43.039Z,17.60
2019-03-11T09:25:10.658Z,17.60
2019-03-11T09:26:36.079Z,17.60
2019-03-11T09:28:01.699Z,17.70
2019-03-11T09:29:27.216Z,17.70
2019-03-11T09:30:52.651Z,17.70
2019-03-11T09:32:19.412Z,17.80
2019-03-11T09:33:45.092Z,17.80
2019-03-11T09:35:10.813Z,17.80
2019-03-11T09:36:36.201Z,17.80
2019-03-11T09:38:03.753Z,17.90
2019-03-11T09:39:28.727Z,17.90
2019-03-11T09:40:54.156Z,18.00
2019-03-11T09:42:19.656Z,18.00
2019-03-11T09:43:45.082Z,18.00
2019-03-11T09:45:11.752Z,18.00
2019-03-11T09:46:37.244Z,18.00
2019-03-11T09:48:02.724Z,18.10
2019-03-11T09:49:28.277Z,18.10
2019-03-11T09:50:53.690Z,18.10
2019-03-11T09:52:19.099Z,18.10
2019-03-11T09:53:44.541Z,18.20
2019-03-11T09:55:11.254Z,18.20
2019-03-11T09:56:43.361Z,18.30
2019-03-11T09:58:03.830Z,18.30
2019-03-11T09:59:29.277Z,18.40
2019-03-11T10:00:54.785Z,18.40
2019-03-11T10:02:20.303Z,18.50
2019-03-11T10:03:45.771Z,18.50
2019-03-11T10:05:11.427Z,18.60
2019-03-11T10:06:36.991Z,18.50
2019-03-11T10:08:02.442Z,18.60
2019-03-11T10:09:27.993Z,18.60
2019-03-11T10:10:53.446Z,18.70
2019-03-11T10:12:18.908Z,18.70
2019-03-11T10:13:44.376Z,18.80
2019-03-11T10:15:11.817Z,18.90
2019-03-11T10:16:37.278Z,18.90
2019-03-11T10:18:02.736Z,19.00
2019-03-11T10:19:28.150Z,19.00
2019-03-11T10:20:53.601Z,19.00
2019-03-11T10:22:19.030Z,19.10
2019-03-11T10:23:44.528Z,19.10
2019-03-11T10:25:10.204Z,19.10
2019-03-11T10:26:35.672Z,19.20
2019-03-11T10:28:01.083Z,19.30
2019-03-11T10:29:26.568Z,19.30
2019-03-11T10:30:52.004Z,19.20
2019-03-11T10:32:17.467Z,19.20
2019-03-11T10:33:42.877Z,19.30
2019-03-11T10:35:30.293Z,19.30
2019-03-11T10:36:36.973Z,19.40
2019-03-11T10:38:02.539Z,19.40
2019-03-11T10:39:28.025Z,19.30
2019-03-11T10:40:53.443Z,19.40
2019-03-11T10:42:18.880Z,19.40
2019-03-11T10:43:44.289Z,19.40
2019-03-11T10:45:10.164Z,19.30
2019-03-11T10:46:35.624Z,19.30
2019-03-11T10:48:01.229Z,19.30
2019-03-11T10:49:26.705Z,19.40
2019-03-11T10:50:52.174Z,19.40
2019-03-11T10:52:17.674Z,19.40
2019-03-11T10:53:43.216Z,19.40
2019-03-11T10:55:10.333Z,19.40
2019-03-11T10:56:35.891Z,19.40
2019-03-11T10:58:01.664Z,19.40
2019-03-11T10:59:27.156Z,19.40
2019-03-11T11:00:52.606Z,19.50
2019-03-11T11:02:18.058Z,19.50
2019-03-11T11:03:43.503Z,19.50
2019-03-11T11:05:09.360Z,19.50
2019-03-11T11:06:34.827Z,19.50
2019-03-11T11:08:00.435Z,19.50
2019-03-11T11:09:25.885Z,19.50
2019-03-11T11:10:51.398Z,19.50
2019-03-11T11:12:16.801Z,19.50
2019-03-11T11:13:42.237Z,19.60
2019-03-11T11:15:10.719Z,19.50
2019-03-11T11:16:36.201Z,19.50
2019-03-11T11:18:01.760Z,19.50
2019-03-11T11:19:27.300Z,19.40
2019-03-11T11:20:52.896Z,19.50
2019-03-11T11:22:18.442Z,19.50
2019-03-11T11:23:43.827Z,19.50
2019-03-11T11:25:10.884Z,19.60
2019-03-11T11:26:36.328Z,19.60
2019-03-11T11:28:01.785Z,19.50
2019-03-11T11:29:27.223Z,19.50
2019-03-11T11:30:52.722Z,19.60
2019-03-11T11:32:18.197Z,19.60
2019-03-11T11:33:43.616Z,19.60
2019-03-11T11:35:09.447Z,19.60
2019-03-11T11:36:34.874Z,19.60
2019-03-11T11:38:00.433Z,19.60
2019-03-11T11:39:25.874Z,19.60
2019-03-11T11:40:51.349Z,19.60
2019-03-11T11:42:16.872Z,19.60
2019-03-11T11:43:42.317Z,19.70
2019-03-11T11:45:09.201Z,19.60
2019-03-11T11:46:34.658Z,19.60
2019-03-11T11:48:00.258Z,19.60
2019-03-11T11:49:25.714Z,19.60
2019-03-11T11:50:51.228Z,19.60
2019-03-11T11:52:16.693Z,19.60
2019-03-11T11:53:42.173Z,19.60
2019-03-11T11:55:10.736Z,19.60
2019-03-11T11:56:36.187Z,19.70
2019-03-11T11:58:01.761Z,19.70
2019-03-11T11:59:27.211Z,19.80
2019-03-11T12:00:52.666Z,19.80
2019-03-11T12:02:18.150Z,19.80
2019-03-11T12:03:43.624Z,19.80
2019-03-11T12:05:10.622Z,19.90
2019-03-11T12:06:36.125Z,19.80
2019-03-11T12:08:01.536Z,19.80
2019-03-11T12:09:26.974Z,19.80
2019-03-11T12:10:52.536Z,19.80
2019-03-11T12:12:18.016Z,19.80
2019-03-11T12:13:43.483Z,19.80
2019-03-11T12:15:09.211Z,19.80
2019-03-11T12:16:34.670Z,19.70
2019-03-11T12:18:00.137Z,19.60
2019-03-11T12:19:25.579Z,19.60
2019-03-11T12:20:51.055Z,19.60
2019-03-11T12:22:16.467Z,19.50
2019-03-11T12:23:46.167Z,19.50
2019-03-11T12:25:10.104Z,19.40
2019-03-11T12:26:35.552Z,19.50
2019-03-11T12:28:01.379Z,19.40
2019-03-11T12:29:28.200Z,19.40
2019-03-11T12:30:53.787Z,19.40
2019-03-11T12:32:19.272Z,19.40
2019-03-11T12:33:44.844Z,19.40
2019-03-11T12:35:10.888Z,19.30
2019-03-11T12:36:36.386Z,19.30
2019-03-11T12:38:02.045Z,19.30
2019-03-11T12:39:27.462Z,19.20
2019-03-11T12:40:52.911Z,19.10
2019-03-11T12:42:18.390Z,19.10
2019-03-11T12:43:43.863Z,19.10
2019-03-11T12:45:10.908Z,19.20
2019-03-11T12:46:36.326Z,19.20
2019-03-11T12:48:01.844Z,19.30
2019-03-11T12:49:27.290Z,19.30
2019-03-11T12:50:52.798Z,19.30
2019-03-11T12:52:18.273Z,19.30
2019-03-11T12:53:43.792Z,19.30
2019-03-11T12:55:09.391Z,19.30
2019-03-11T12:56:34.900Z,19.30
2019-03-11T12:58:00.483Z,19.20
2019-03-11T12:59:25.931Z,19.20
2019-03-11T13:00:51.345Z,19.30
2019-03-11T13:02:16.782Z,19.30
2019-03-11T13:03:42.284Z,19.40
2019-03-11T13:05:08.131Z,19.40
2019-03-11T13:06:33.607Z,19.40
2019-03-11T13:07:59.055Z,19.40
2019-03-11T13:09:24.521Z,19.40
2019-03-11T13:10:50.086Z,19.40
2019-03-11T13:12:15.512Z,19.40
2019-03-11T13:13:41.134Z,19.40
2019-03-11T13:15:06.995Z,19.40
2019-03-11T13:16:32.440Z,19.40
2019-03-11T13:18:00.479Z,19.40
2019-03-11T13:19:25.940Z,19.50
2019-03-11T13:20:51.518Z,19.50
2019-03-11T13:22:16.952Z,19.40
2019-03-11T13:23:42.582Z,19.40
2019-03-11T13:25:08.463Z,19.40
2019-03-11T13:26:33.979Z,19.40
2019-03-11T13:27:59.406Z,19.40
2019-03-11T13:29:24.937Z,19.40
2019-03-11T13:30:50.339Z,19.40
2019-03-11T13:32:15.787Z,19.50
2019-03-11T13:33:41.359Z,19.50
2019-03-11T13:35:07.354Z,19.50
2019-03-11T13:36:32.827Z,19.60
2019-03-11T13:37:58.256Z,19.60
2019-03-11T13:39:23.982Z,19.50
2019-03-11T13:40:49.508Z,19.60
2019-03-11T13:42:15.002Z,19.50
2019-03-11T13:43:42.755Z,19.50
2019-03-11T13:45:08.511Z,19.50
2019-03-11T13:46:34.279Z,19.60
2019-03-11T13:47:59.724Z,19.50
2019-03-11T13:49:25.184Z,19.60
2019-03-11T13:50:50.634Z,19.60
2019-03-11T13:52:16.187Z,19.60
2019-03-11T13:53:41.729Z,19.60
2019-03-11T13:55:10.498Z,19.60
2019-03-11T13:56:35.267Z,19.60
2019-03-11T13:58:00.885Z,19.60
2019-03-11T13:59:26.432Z,19.60
2019-03-11T14:00:56.760Z,19.60
2019-03-11T14:02:21.721Z,19.60
2019-03-11T14:03:47.192Z,19.50
2019-03-11T14:05:12.950Z,19.50
2019-03-11T14:06:38.565Z,19.40
2019-03-11T14:08:03.973Z,19.40
2019-03-11T14:09:29.981Z,19.40
2019-03-11T14:10:55.654Z,19.30
2019-03-11T14:12:22.709Z,19.30
2019-03-11T14:13:48.374Z,19.30
2019-03-11T14:15:14.073Z,19.30
2019-03-11T14:16:39.916Z,19.20
2019-03-11T14:18:07.984Z,19.20
2019-03-11T14:19:33.531Z,19.20
2019-03-11T14:20:59.151Z,19.20
2019-03-11T14:22:28.029Z,19.20
2019-03-11T14:23:53.480Z,19.10
2019-03-11T14:25:18.985Z,19.10
2019-03-11T14:26:44.415Z,19.10
2019-03-11T14:28:10.042Z,19.10
2019-03-11T14:29:35.655Z,19.00
2019-03-11T14:31:04.229Z,19.00
2019-03-11T14:32:29.977Z,19.00
2019-03-11T14:33:55.403Z,19.00
2019-03-11T14:35:21.256Z,18.90
2019-03-11T14:36:46.760Z,19.00
2019-03-11T14:38:12.326Z,18.90
2019-03-11T14:39:38.022Z,18.90
2019-03-11T14:41:04.230Z,18.90
2019-03-11T14:42:35.310Z,18.90
2019-03-11T14:44:00.974Z,18.90
2019-03-11T14:45:26.419Z,18.80
2019-03-11T14:46:51.836Z,18.80
2019-03-11T14:48:17.435Z,18.80
2019-03-11T14:49:42.947Z,18.80
2019-03-11T14:51:12.596Z,18.80
2019-03-11T14:52:38.113Z,18.80
2019-03-11T14:54:03.564Z,18.70
2019-03-11T14:55:28.995Z,18.80
2019-03-11T14:56:57.394Z,18.80
2019-03-11T14:58:29.285Z,18.80
2019-03-11T14:59:51.468Z,18.80
2019-03-11T15:01:16.909Z,18.80
2019-03-11T15:02:42.473Z,18.80
2019-03-11T15:04:07.957Z,18.80
2019-03-11T15:05:33.460Z,18.80
2019-03-11T15:06:58.884Z,18.80
2019-03-11T15:08:24.501Z,18.80
2019-03-11T15:09:51.613Z,18.90
2019-03-11T15:11:17.323Z,18.90
2019-03-11T15:12:42.852Z,18.90
2019-03-11T15:14:09.973Z,19.00
2019-03-11T15:15:35.392Z,19.00
2019-03-11T15:17:00.877Z,19.00
2019-03-11T15:18:26.294Z,19.00
2019-03-11T15:19:52.035Z,19.00
2019-03-11T15:21:17.622Z,18.90
2019-03-11T15:22:43.213Z,19.00
2019-03-11T15:24:09.130Z,19.00
2019-03-11T15:25:34.749Z,19.00
2019-03-11T15:27:00.480Z,19.00
2019-03-11T15:28:26.056Z,19.00
2019-03-11T15:29:51.479Z,19.00
2019-03-11T15:31:17.149Z,19.00
2019-03-11T15:32:42.808Z,19.00
2019-03-11T15:34:08.903Z,19.00
2019-03-11T15:35:34.470Z,19.00
2019-03-11T15:37:00.031Z,19.00
2019-03-11T15:38:25.625Z,19.10
2019-03-11T15:39:52.348Z,19.10
2019-03-11T15:41:17.871Z,19.20
2019-03-11T15:42:43.444Z,19.20
2019-03-11T15:44:09.092Z,19.20
2019-03-11T15:45:38.694Z,19.30
2019-03-11T15:47:01.768Z,19.30
2019-03-11T15:48:27.235Z,19.30
2019-03-11T15:49:52.679Z,19.30
2019-03-11T15:51:18.160Z,19.30
2019-03-11T15:52:43.872Z,19.30
2019-03-11T15:54:09.732Z,19.30
2019-03-11T15:55:37.360Z,19.30
2019-03-11T15:57:02.962Z,19.30
2019-03-11T15:58:28.344Z,19.30
2019-03-11T15:59:53.768Z,19.30
2019-03-11T16:01:20.627Z,19.40
2019-03-11T16:02:46.407Z,19.40
2019-03-11T16:04:11.833Z,19.40
2019-03-11T16:05:37.380Z,19.40
2019-03-11T16:07:02.788Z,19.40
2019-03-11T16:08:28.287Z,19.40
2019-03-11T16:09:53.670Z,19.40
2019-03-11T16:11:19.122Z,19.40
2019-03-11T16:12:44.700Z,19.40
2019-03-11T16:14:10.148Z,19.40
2019-03-11T16:15:36.172Z,19.40
2019-03-11T16:17:01.785Z,19.40
2019-03-11T16:18:27.428Z,19.40
2019-03-11T16:19:52.924Z,19.40
2019-03-11T16:21:18.377Z,19.40
2019-03-11T16:22:43.997Z,19.40
2019-03-11T16:24:09.374Z,19.40
2019-03-11T16:25:34.866Z,19.40
2019-03-11T16:27:00.465Z,19.40
2019-03-11T16:28:27.977Z,19.40
2019-03-11T16:29:52.936Z,19.50
2019-03-11T16:31:18.483Z,19.50
2019-03-11T16:32:57.547Z,19.50
2019-03-11T16:34:11.062Z,19.50
2019-03-11T16:35:36.459Z,19.50
2019-03-11T16:37:01.921Z,19.50
2019-03-11T16:38:27.513Z,19.50
2019-03-11T16:39:53.007Z,19.40
2019-03-11T16:41:18.535Z,19.40
2019-03-11T16:42:43.949Z,19.40
2019-03-11T16:44:09.432Z,19.40
2019-03-11T16:45:35.079Z,19.40
2019-03-11T16:47:00.586Z,19.40
2019-03-11T16:48:26.073Z,19.40
2019-03-11T16:49:51.507Z,19.40
2019-03-11T16:51:16.929Z,19.40
2019-03-11T16:52:42.589Z,19.40
2019-03-11T16:54:08.292Z,19.40
2019-03-11T16:55:35.677Z,19.40
2019-03-11T16:57:01.108Z,19.40
2019-03-11T16:58:26.669Z,19.40
2019-03-11T16:59:52.107Z,19.40
2019-03-11T17:01:17.737Z,19.40
2019-03-11T17:02:43.415Z,19.40
2019-03-11T17:04:08.984Z,19.40
2019-03-11T17:05:34.762Z,19.40
2019-03-11T17:07:00.232Z,19.40
2019-03-11T17:08:25.663Z,19.40
2019-03-11T17:09:51.187Z,19.40
2019-03-11T17:11:16.588Z,19.40
2019-03-11T17:12:42.008Z,19.40
2019-03-11T17:14:07.619Z,19.40
2019-03-11T17:15:33.393Z,19.40
2019-03-11T17:16:58.900Z,19.40
2019-03-11T17:18:24.330Z,19.40
2019-03-11T17:19:49.760Z,19.40
2019-03-11T17:21:15.303Z,19.40
2019-03-11T17:22:40.724Z,19.40
2019-03-11T17:24:06.380Z,19.40
2019-03-11T17:25:31.820Z,19.40
2019-03-11T17:26:57.328Z,19.40
2019-03-11T17:28:22.854Z,19.40
2019-03-11T17:29:48.332Z,19.40
2019-03-11T17:31:13.882Z,19.40
2019-03-11T17:32:39.333Z,19.40
2019-03-11T17:34:04.907Z,19.40
2019-03-11T17:35:30.303Z,19.40
2019-03-11T17:36:55.793Z,19.30
2019-03-11T17:38:21.406Z,19.40
2019-03-11T17:39:46.798Z,19.40
2019-03-11T17:41:12.301Z,19.40
2019-03-11T17:42:37.794Z,19.30
2019-03-11T17:44:03.394Z,19.30
2019-03-11T17:45:28.999Z,19.30
2019-03-11T17:46:54.436Z,19.30
2019-03-11T17:48:19.891Z,19.30
2019-03-11T17:49:45.518Z,19.30
2019-03-11T17:51:11.215Z,19.20
2019-03-11T17:52:36.728Z,19.20
2019-03-11T17:54:02.941Z,19.20
2019-03-11T17:55:28.510Z,19.20
2019-03-11T17:56:54.110Z,19.20
2019-03-11T17:58:19.661Z,19.20
2019-03-11T17:59:45.079Z,19.20
2019-03-11T18:01:10.863Z,19.20
2019-03-11T18:02:36.335Z,19.20
2019-03-11T18:04:01.818Z,19.20
2019-03-11T18:05:28.923Z,19.20
2019-03-11T18:06:54.499Z,19.20
2019-03-11T18:08:20.192Z,19.20
2019-03-11T18:09:45.666Z,19.10
2019-03-11T18:11:11.142Z,19.10
2019-03-11T18:12:36.729Z,19.10
2019-03-11T18:14:02.349Z,19.10
2019-03-11T18:15:28.086Z,19.10
2019-03-11T18:16:53.583Z,19.10
2019-03-11T18:18:19.209Z,19.10
2019-03-11T18:19:44.800Z,19.10
2019-03-11T18:21:10.405Z,19.10
2019-03-11T18:22:35.981Z,19.10
2019-03-11T18:24:01.382Z,19.10
2019-03-11T18:25:27.147Z,19.10