createdAt,value
2023-02-26T00:01:56.481Z,100
2023-02-26T00:07:37.950Z,100
2023-02-26T00:12:56.465Z,100
2023-02-26T00:17:57.616Z,100
2023-02-26T00:23:14.990Z,100
2023-02-26T00:28:37.917Z,100
2023-02-26T00:33:56.475Z,100
2023-02-26T00:38:56.454Z,100
2023-02-26T00:44:37.910Z,100
2023-02-26T00:49:56.441Z,100
2023-02-26T00:54:56.433Z,100
2023-02-26T00:59:56.432Z,100
2023-02-26T01:05:37.875Z,100
2023-02-26T01:10:37.906Z,100
2023-02-26T01:15:56.508Z,100
2023-02-26T01:20:56.507Z,100
2023-02-26T01:26:37.882Z,100
2023-02-26T01:31:38.199Z,100
2023-02-26T01:36:38.022Z,100
2023-02-26T01:41:56.409Z,100
2023-02-26T01:47:37.913Z,100
2023-02-26T01:52:37.948Z,100
2023-02-26T01:57:56.401Z,100
2023-02-26T02:02:56.576Z,100
2023-02-26T02:08:37.939Z,100
2023-02-26T02:13:37.917Z,100
2023-02-26T02:18:56.397Z,100
2023-02-26T02:23:56.499Z,100
2023-02-26T02:29:37.871Z,100
2023-02-26T02:34:37.905Z,100
2023-02-26T02:39:56.415Z,100
2023-02-26T02:45:37.910Z,100
2023-02-26T02:50:37.876Z,100
2023-02-26T02:55:37.975Z,100
2023-02-26T03:00:56.519Z,100
2023-02-26T03:05:56.456Z,100
2023-02-26T03:11:37.894Z,100
2023-02-26T03:16:56.389Z,100
2023-02-26T03:21:56.399Z,100
2023-02-26T03:26:56.481Z,100
2023-02-26T03:32:37.932Z,100
2023-02-26T03:37:56.411Z,100
2023-02-26T03:43:37.896Z,100
2023-02-26T03:48:38.037Z,100
2023-02-26T03:53:56.398Z,100
2023-02-26T03:58:56.431Z,100
2023-02-26T04:04:37.926Z,100
2023-02-26T04:09:37.900Z,100
2023-02-26T04:14:56.402Z,100
2023-02-26T04:19:56.411Z,100
2023-02-26T04:25:37.876Z,100
2023-02-26T04:30:56.579Z,100
2023-02-26T04:36:37.873Z,100
2023-02-26T04:41:56.394Z,100
2023-02-26T04:47:37.908Z,100
2023-02-26T04:52:56.379Z,100
2023-02-26T04:57:56.394Z,100
2023-02-26T05:03:37.952Z,100
2023-02-26T05:08:56.393Z,100
2023-02-26T05:13:56.404Z,100
2023-02-26T05:19:37.956Z,100
2023-02-26T05:24:56.386Z,100
2023-02-26T05:29:56.383Z,100
2023-02-26T05:35:37.888Z,100
2023-02-26T05:40:37.892Z,100
2023-02-26T05:45:37.869Z,100
2023-02-26T05:50:37.886Z,100
2023-02-26T05:55:56.417Z,100
2023-02-26T06:01:38.012Z,100
2023-02-26T06:06:37.884Z,100
2023-02-26T06:11:37.902Z,100
2023-02-26T06:16:56.385Z,100
2023-02-26T06:22:37.878Z,100
2023-02-26T06:27:37.879Z,100
2023-02-26T06:32:37.933Z,100
2023-02-26T06:37:56.381Z,100
2023-02-26T06:43:37.942Z,100
2023-02-26T06:48:56.382Z,100
2023-02-26T06:53:56.393Z,100
2023-02-26T06:59:37.896Z,100
2023-02-26T07:04:37.872Z,100
2023-02-26T07:09:37.919Z,100
2023-02-26T07:14:56.416Z,100
2023-02-26T07:20:37.859Z,100
2023-02-26T07:25:37.862Z,100
2023-02-26T07:30:56.495Z,100
2023-02-26T07:35:56.379Z,100
2023-02-26T07:41:37.852Z,100
2023-02-26T07:46:37.944Z,100
2023-02-26T07:51:37.853Z,100
2023-02-26T07:56:37.843Z,100
2023-02-26T08:01:37.888Z,100
2023-02-26T08:06:56.428Z,100
2023-02-26T08:12:37.822Z,100
2023-02-26T08:17:37.928Z,100
2023-02-26T08:22:56.423Z,100
2023-02-26T08:28:37.849Z,100
2023-02-26T08:33:37.848Z,93.9
2023-02-26T08:38:37.892Z,91.5
2023-02-26T08:43:56.371Z,72.6
2023-02-26T08:49:37.839Z,73.2
2023-02-26T08:54:37.878Z,60.2
2023-02-26T08:59:56.359Z,64.9
2023-02-26T09:04:56.357Z,67
2023-02-26T09:09:56.404Z,65.5
2023-02-26T09:14:56.373Z,55.9
2023-02-26T09:20:37.860Z,54.2
2023-02-26T09:25:37.924Z,61
2023-02-26T09:30:56.387Z,63.2
2023-02-26T09:36:37.869Z,63.8
2023-02-26T09:41:56.366Z,66.3
2023-02-26T09:46:56.442Z,61.5
2023-02-26T09:52:37.857Z,53.6
2023-02-26T09:57:56.402Z,57.6
2023-02-26T10:03:37.846Z,54.9
2023-02-26T10:08:37.863Z,53.2
2023-02-26T10:13:58.147Z,52.2
2023-02-26T10:19:37.856Z,55
2023-02-26T10:24:56.360Z,52.1
2023-02-26T10:29:56.388Z,55.4
2023-02-26T10:34:56.384Z,58.5
2023-02-26T10:39:56.389Z,59.1
2023-02-26T10:45:37.886Z,54.1
2023-02-26T10:50:56.352Z,53.1
2023-02-26T10:55:56.370Z,54.6
2023-02-26T11:00:56.422Z,61.3
2023-02-26T11:05:56.380Z,53.7
2023-02-26T11:11:37.892Z,49.7
2023-02-26T11:16:56.359Z,47.8
2023-02-26T11:21:56.368Z,48.6
2023-02-26T11:27:37.872Z,52.7
2023-02-26T11:32:38.059Z,54.5
2023-02-26T11:37:56.439Z,54.5
2023-02-26T11:43:37.858Z,55.4
2023-02-26T11:48:56.385Z,54.7
2023-02-26T11:53:56.422Z,56.1
2023-02-26T11:59:37.817Z,55.4
2023-02-26T12:04:37.870Z,54.7
2023-02-26T12:09:37.860Z,56.9
2023-02-26T12:14:37.874Z,51.2
2023-02-26T12:19:56.394Z,47.1
2023-02-26T12:25:37.812Z,47.5
2023-02-26T12:30:37.851Z,50.5
2023-02-26T12:35:56.378Z,52.9
2023-02-26T12:40:56.400Z,55.4
2023-02-26T12:46:37.879Z,53.4
2023-02-26T12:51:56.395Z,55.9
2023-02-26T12:57:37.879Z,52.6
2023-02-26T13:02:56.517Z,53
2023-02-26T13:08:37.947Z,53.5
2023-02-26T13:13:56.289Z,53.1
2023-02-26T13:18:56.378Z,52.1
2023-02-26T13:24:37.905Z,53.3
2023-02-26T13:29:56.368Z,52.3
2023-02-26T13:34:56.447Z,54.7
2023-02-26T13:40:37.868Z,55
2023-02-26T13:45:37.900Z,54.2
2023-02-26T13:50:56.383Z,54
2023-02-26T13:56:37.873Z,51
2023-02-26T14:01:37.853Z,54
2023-02-26T14:06:56.366Z,51.7
2023-02-26T14:11:56.416Z,51.9
2023-02-26T14:17:37.870Z,54.2
2023-02-26T14:22:56.334Z,53
2023-02-26T14:28:37.882Z,51.9
2023-02-26T14:33:37.969Z,54.4
2023-02-26T14:38:56.358Z,54.3
2023-02-26T14:43:56.372Z,53.4
2023-02-26T14:49:37.847Z,54.2
2023-02-26T14:54:37.871Z,52.8
2023-02-26T14:59:56.373Z,53.6
2023-02-26T15:05:37.825Z,50.9
2023-02-26T15:10:37.821Z,54.3
2023-02-26T15:15:56.500Z,55.4
2023-02-26T15:20:56.462Z,52.1
2023-02-26T15:26:37.859Z,53.2
2023-02-26T15:31:56.642Z,51
2023-02-26T15:37:37.819Z,51.9
2023-02-26T15:42:37.832Z,54.6
2023-02-26T15:47:56.392Z,52.1
2023-02-26T15:53:37.888Z,53
2023-02-26T15:58:37.838Z,53.8
2023-02-26T16:03:56.370Z,52.3
2023-02-26T16:08:56.372Z,54.6
2023-02-26T16:14:37.875Z,52.9
2023-02-26T16:19:56.382Z,53
2023-02-26T16:25:37.765Z,54.8
2023-02-26T16:30:38.070Z,54.5
2023-02-26T16:35:37.846Z,54.1
2023-02-26T16:40:37.851Z,56.3
2023-02-26T16:45:56.367Z,54.7
2023-02-26T16:50:56.390Z,56.5
2023-02-26T16:56:37.819Z,55
2023-02-26T17:01:37.890Z,58.7
2023-02-26T17:06:56.356Z,59.4
2023-02-26T17:12:37.811Z,58.8
2023-02-26T17:17:37.820Z,58.8
2023-02-26T17:22:56.373Z,61.5
2023-02-26T17:27:56.411Z,59.4
2023-02-26T17:33:37.806Z,61.8
2023-02-26T17:38:56.354Z,60.7
2023-02-26T17:44:37.794Z,59.3
2023-02-26T17:49:37.795Z,66.7
2023-02-26T17:54:37.853Z,67.4
2023-02-26T17:59:37.849Z,67.6
2023-02-26T18:04:56.396Z,67.5
2023-02-26T18:10:37.825Z,73.6
2023-02-26T18:15:37.820Z,70.4
2023-02-26T18:20:37.926Z,67.7
2023-02-26T18:25:56.364Z,65.6
2023-02-26T18:31:38.357Z,70.5
2023-02-26T18:36:56.333Z,75
2023-02-26T18:41:56.387Z,71.4
2023-02-26T18:47:37.807Z,72.4
2023-02-26T18:52:56.359Z,73
2023-02-26T18:58:40.363Z,72.6
2023-02-26T19:03:56.335Z,72.4
2023-02-26T19:08:56.332Z,75
2023-02-26T19:14:37.817Z,74.7
2023-02-26T19:19:37.803Z,78
2023-02-26T19:24:56.315Z,78.6
2023-02-26T19:29:56.427Z,77.7
2023-02-26T19:35:37.808Z,77.5
2023-02-26T19:40:37.833Z,75.3
2023-02-26T19:45:37.860Z,79.1
2023-02-26T19:50:56.331Z,78.3
2023-02-26T19:56:37.804Z,79.1
2023-02-26T20:01:56.480Z,83.2
2023-02-26T20:07:37.805Z,85
2023-02-26T20:12:37.821Z,86.8
2023-02-26T20:17:56.361Z,87
2023-02-26T20:22:56.340Z,88.4
2023-02-26T20:28:37.814Z,89.7
2023-02-26T20:33:56.366Z,91.3
2023-02-26T20:39:37.809Z,92.7
2023-02-26T20:44:37.842Z,93.8
2023-02-26T20:49:56.375Z,93.8
2023-02-26T20:55:37.806Z,97.2
2023-02-26T21:00:56.485Z,99.6
2023-02-26T21:05:56.393Z,97.8
2023-02-26T21:11:37.802Z,92.9
2023-02-26T21:16:56.403Z,91.5
2023-02-26T21:21:56.380Z,85.9
2023-02-26T21:26:56.363Z,88.7
2023-02-26T21:32:37.896Z,90.2
2023-02-26T21:37:56.349Z,87.3
2023-02-26T21:43:37.809Z,88.8
2023-02-26T21:48:56.310Z,91.9
2023-02-26T21:54:38.124Z,93.5
2023-02-26T21:59:56.248Z,89.4
2023-02-26T22:04:56.313Z,87.4
2023-02-26T22:09:56.348Z,92.9
2023-02-26T22:14:56.313Z,94.2
2023-02-26T22:20:37.800Z,89.9
2023-02-26T22:25:37.897Z,89.2
2023-02-26T22:30:56.417Z,91.3
2023-02-26T22:35:56.385Z,90.4
2023-02-26T22:41:37.974Z,89.5
2023-02-26T22:46:56.286Z,92
2023-02-26T22:51:56.327Z,91.9
2023-02-26T22:57:37.806Z,92.8
2023-02-26T23:02:37.798Z,92.9
2023-02-26T23:07:56.291Z,96.1
2023-02-26T23:12:56.342Z,95.6
2023-02-26T23:18:37.772Z,96.3
2023-02-26T23:23:37.844Z,95.6
2023-02-26T23:28:56.318Z,96.5
2023-02-26T23:34:37.797Z,96.4
2023-02-26T23:39:56.311Z,99.1
2023-02-26T23:44:56.361Z,98.3
2023-02-26T23:50:37.802Z,96.4
2023-02-26T23:55:56.300Z,97.4
