createdAt,value
2023-01-21T00:01:00.424Z,-3.60
2023-01-21T00:03:27.447Z,-3.70
2023-01-21T00:05:54.316Z,-3.70
2023-01-21T00:08:21.232Z,-3.80
2023-01-21T00:10:48.101Z,-3.80
2023-01-21T00:13:14.926Z,-3.80
2023-01-21T00:15:41.741Z,-3.90
2023-01-21T00:18:09.099Z,-3.90
2023-01-21T00:20:36.073Z,-3.90
2023-01-21T00:23:02.901Z,-4.00
2023-01-21T00:25:29.952Z,-4.00
2023-01-21T00:27:58.018Z,-4.10
2023-01-21T00:30:24.836Z,-4.10
2023-01-21T00:32:52.719Z,-4.10
2023-01-21T00:35:19.533Z,-4.10
2023-01-21T00:37:46.958Z,-4.10
2023-01-21T00:40:14.232Z,-4.20
2023-01-21T00:42:41.305Z,-4.10
2023-01-21T00:45:08.951Z,-4.00
2023-01-21T00:47:35.907Z,-4.10
2023-01-21T00:50:03.357Z,-4.20
2023-01-21T00:52:30.202Z,-4.30
2023-01-21T00:54:57.159Z,-4.30
2023-01-21T00:57:24.061Z,-4.30
2023-01-21T00:59:51.591Z,-4.30
2023-01-21T01:02:18.486Z,-4.30
2023-01-21T01:04:45.409Z,-4.40
2023-01-21T01:07:12.653Z,-4.30
2023-01-21T01:09:39.434Z,-4.30
2023-01-21T01:12:06.622Z,-4.40
2023-01-21T01:14:33.485Z,-4.30
2023-01-21T01:17:00.246Z,-4.30
2023-01-21T01:19:27.184Z,-4.30
2023-01-21T01:21:54.048Z,-4.30
2023-01-21T01:24:20.868Z,-4.20
2023-01-21T01:26:47.708Z,-4.30
2023-01-21T01:29:14.537Z,-4.30
2023-01-21T01:31:41.406Z,-4.40
2023-01-21T01:34:08.255Z,-4.40
2023-01-21T01:36:35.153Z,-4.30
2023-01-21T01:39:02.030Z,-4.30
2023-01-21T01:41:30.166Z,-4.20
2023-01-21T01:44:26.317Z,-4.10
2023-01-21T01:46:58.494Z,-4.20
2023-01-21T01:49:25.504Z,-4.20
2023-01-21T01:51:56.624Z,-4.30
2023-01-21T01:54:28.621Z,-4.30
2023-01-21T01:57:00.001Z,-4.20
2023-01-21T01:59:27.802Z,-4.30
2023-01-21T02:01:56.762Z,-4.20
2023-01-21T02:04:29.582Z,-4.20
2023-01-21T02:06:57.501Z,-4.10
2023-01-21T02:09:29.810Z,-4.00
2023-01-21T02:12:02.213Z,-4.00
2023-01-21T02:14:30.476Z,-3.90
2023-01-21T02:17:17.241Z,-4.00
2023-01-21T02:20:02.783Z,-4.00
2023-01-21T02:22:37.412Z,-4.10
2023-01-21T02:25:47.379Z,-4.20
2023-01-21T02:28:35.880Z,-4.30
2023-01-21T02:31:29.094Z,-4.40
2023-01-21T02:34:11.228Z,-4.50
2023-01-21T02:36:51.240Z,-4.50
2023-01-21T02:39:21.040Z,-4.40
2023-01-21T02:42:20.557Z,-4.40
2023-01-21T02:45:12.000Z,-4.20
2023-01-21T02:48:08.969Z,-4.10
2023-01-21T02:50:40.927Z,-4.20
2023-01-21T02:53:07.805Z,-4.30
2023-01-21T02:55:38.725Z,-4.30
2023-01-21T02:58:11.986Z,-4.10
2023-01-21T03:01:09.210Z,-4.00
2023-01-21T03:03:47.316Z,-3.90
2023-01-21T03:06:32.436Z,-3.70
2023-01-21T03:09:01.113Z,-3.50
2023-01-21T03:11:28.791Z,-3.40
2023-01-21T03:14:20.788Z,-3.40
2023-01-21T03:16:58.508Z,-3.30
2023-01-21T03:19:43.905Z,-3.10
2023-01-21T03:22:15.870Z,-3.00
2023-01-21T03:24:45.701Z,-2.90
2023-01-21T03:27:16.358Z,-2.90
2023-01-21T03:29:46.919Z,-2.80
2023-01-21T03:32:16.631Z,-2.70
2023-01-21T03:34:49.954Z,-2.50
2023-01-21T03:37:32.584Z,-2.40
2023-01-21T03:40:08.960Z,-2.30
2023-01-21T03:42:36.324Z,-2.30
2023-01-21T03:45:03.512Z,-2.30
2023-01-21T03:47:38.957Z,-2.10
2023-01-21T03:50:10.994Z,-2.00
2023-01-21T03:52:42.563Z,-1.70
2023-01-21T03:55:11.301Z,-1.60
2023-01-21T03:57:38.568Z,-1.50
2023-01-21T04:00:06.987Z,-1.50
2023-01-21T04:02:33.854Z,-1.50
2023-01-21T04:05:00.731Z,-1.40
2023-01-21T04:07:27.612Z,-1.50
2023-01-21T04:09:54.685Z,-1.40
2023-01-21T04:12:21.714Z,-1.40
2023-01-21T04:14:48.550Z,-1.40
2023-01-21T04:17:15.461Z,-1.40
2023-01-21T04:19:42.266Z,-1.40
2023-01-21T04:22:09.223Z,-1.40
2023-01-21T04:24:36.040Z,-1.40
2023-01-21T04:27:03.083Z,-1.40
2023-01-21T04:29:29.973Z,-1.40
2023-01-21T04:31:56.933Z,-1.30
2023-01-21T04:34:23.728Z,-1.20
2023-01-21T04:36:50.664Z,-1.20
2023-01-21T04:39:17.554Z,-1.20
2023-01-21T04:41:44.765Z,-1.20
2023-01-21T04:44:11.730Z,-1.20
2023-01-21T04:46:38.574Z,-1.20
2023-01-21T04:49:05.562Z,-1.20
2023-01-21T04:51:32.523Z,-1.20
2023-01-21T04:53:59.340Z,-1.20
2023-01-21T04:56:26.203Z,-1.20
2023-01-21T04:58:53.007Z,-1.10
2023-01-21T05:01:19.938Z,-1.00
2023-01-21T05:03:46.745Z,-1.00
2023-01-21T05:06:13.563Z,-1.00
2023-01-21T05:08:40.421Z,-1.00
2023-01-21T05:11:13.061Z,-1.00
2023-01-21T05:13:39.891Z,-1.00
2023-01-21T05:16:09.875Z,-1.00
2023-01-21T05:18:37.798Z,-1.00
2023-01-21T05:21:05.355Z,-1.00
2023-01-21T05:23:32.359Z,-1.00
2023-01-21T05:25:59.283Z,-1.00
2023-01-21T05:28:26.224Z,-1.00
2023-01-21T05:30:53.037Z,-1.00
2023-01-21T05:33:26.045Z,-1.00
2023-01-21T05:35:53.000Z,-1.00
2023-01-21T05:38:19.820Z,-1.00
2023-01-21T05:40:46.669Z,-0.90
2023-01-21T05:43:13.508Z,-0.90
2023-01-21T05:45:40.307Z,-1.00
2023-01-21T05:48:07.189Z,-1.00
2023-01-21T05:50:34.078Z,-1.00
2023-01-21T05:53:00.861Z,-0.90
2023-01-21T05:55:27.687Z,-1.00
2023-01-21T05:57:54.524Z,-1.00
2023-01-21T06:00:21.942Z,-1.00
2023-01-21T06:02:48.722Z,-1.00
2023-01-21T06:05:15.667Z,-0.90
2023-01-21T06:07:42.447Z,-0.90
2023-01-21T06:10:10.321Z,-0.90
2023-01-21T06:12:37.198Z,-0.90
2023-01-21T06:15:04.312Z,-0.90
2023-01-21T06:17:31.240Z,-0.90
2023-01-21T06:19:58.046Z,-0.90
2023-01-21T06:22:24.880Z,-1.00
2023-01-21T06:24:51.664Z,-1.00
2023-01-21T06:27:18.424Z,-1.00
2023-01-21T06:29:45.304Z,-0.90
2023-01-21T06:32:12.140Z,-0.90
2023-01-21T06:34:39.069Z,-0.90
2023-01-21T06:37:05.975Z,-0.90
2023-01-21T06:39:32.866Z,-0.90
2023-01-21T06:41:59.748Z,-0.90
2023-01-21T06:44:26.556Z,-0.90
2023-01-21T06:47:00.822Z,-0.90
2023-01-21T06:49:28.091Z,-0.90
2023-01-21T06:51:56.331Z,-0.90
2023-01-21T06:54:23.189Z,-0.80
2023-01-21T06:56:49.988Z,-0.80
2023-01-21T06:59:16.835Z,-0.80
2023-01-21T07:01:44.733Z,-0.80
2023-01-21T07:04:11.736Z,-0.80
2023-01-21T07:06:38.994Z,-0.80
2023-01-21T07:09:06.788Z,-0.80
2023-01-21T07:11:33.656Z,-0.80
2023-01-21T07:14:00.536Z,-0.70
2023-01-21T07:16:27.414Z,-0.80
2023-01-21T07:18:54.295Z,-0.80
2023-01-21T07:21:21.141Z,-0.70
2023-01-21T07:23:48.031Z,-0.70
2023-01-21T07:26:15.117Z,-0.70
2023-01-21T07:28:41.953Z,-0.70
2023-01-21T07:31:09.559Z,-0.70
2023-01-21T07:33:36.582Z,-0.70
2023-01-21T07:36:03.578Z,-0.70
2023-01-21T07:38:30.494Z,-0.70
2023-01-21T07:40:57.335Z,-0.70
2023-01-21T07:43:24.336Z,-0.60
2023-01-21T07:45:51.240Z,-0.70
2023-01-21T07:48:18.277Z,-0.70
2023-01-21T07:50:45.163Z,-0.70
2023-01-21T07:53:13.193Z,-0.70
2023-01-21T07:55:40.165Z,-0.70
2023-01-21T07:58:07.209Z,-0.70
2023-01-21T08:00:34.056Z,-0.70
2023-01-21T08:03:00.860Z,-0.70
2023-01-21T08:05:27.776Z,-0.60
2023-01-21T08:07:58.259Z,-0.70
2023-01-21T08:10:25.729Z,-0.60
2023-01-21T08:12:52.581Z,-0.60
2023-01-21T08:15:19.723Z,-0.50
2023-01-21T08:17:47.520Z,-0.50
2023-01-21T08:20:14.770Z,-0.50
2023-01-21T08:22:41.658Z,-0.50
2023-01-21T08:25:09.031Z,-0.50
2023-01-21T08:27:35.858Z,-0.40
2023-01-21T08:30:02.746Z,-0.40
2023-01-21T08:32:31.598Z,-0.30
2023-01-21T08:34:58.429Z,-0.30
2023-01-21T08:37:25.389Z,-0.20
2023-01-21T08:39:52.234Z,-0.20
2023-01-21T08:42:19.006Z,-0.10
2023-01-21T08:44:46.485Z,-0.10
2023-01-21T08:47:13.286Z,-0.10
2023-01-21T08:49:40.059Z,-0.10
2023-01-21T08:52:07.306Z,0.00
2023-01-21T08:54:34.185Z,0.00
2023-01-21T08:57:00.975Z,0.00
2023-01-21T08:59:30.035Z,0.00
2023-01-21T09:01:56.988Z,0.00
2023-01-21T09:04:23.922Z,0.10
2023-01-21T09:06:50.801Z,0.10
2023-01-21T09:09:17.693Z,0.10
2023-01-21T09:11:44.509Z,0.10
2023-01-21T09:14:11.536Z,0.10
2023-01-21T09:16:38.534Z,0.10
2023-01-21T09:19:05.699Z,0.20
2023-01-21T09:21:37.873Z,0.30
2023-01-21T09:24:05.274Z,0.40
2023-01-21T09:26:32.073Z,0.40
2023-01-21T09:29:00.528Z,0.40
2023-01-21T09:31:29.369Z,0.40
2023-01-21T09:33:59.328Z,0.40
2023-01-21T09:36:29.828Z,0.40
2023-01-21T09:38:57.169Z,0.40
2023-01-21T09:41:50.080Z,0.50
2023-01-21T09:44:35.397Z,0.50
2023-01-21T09:47:09.841Z,0.40
2023-01-21T09:49:44.535Z,0.50
2023-01-21T09:52:28.794Z,0.50
2023-01-21T09:54:57.309Z,0.50
2023-01-21T09:58:08.536Z,0.50
2023-01-21T10:00:35.381Z,0.50
2023-01-21T10:03:08.413Z,0.50
2023-01-21T10:06:10.002Z,0.50
2023-01-21T10:08:51.938Z,0.50
2023-01-21T10:11:45.964Z,0.50
2023-01-21T10:14:22.075Z,0.50
2023-01-21T10:16:49.036Z,0.60
2023-01-21T10:19:22.795Z,0.60
2023-01-21T10:21:55.835Z,0.60
2023-01-21T10:24:33.358Z,0.50
2023-01-21T10:27:00.688Z,0.60
2023-01-21T10:29:28.184Z,0.60
2023-01-21T10:32:07.243Z,0.70
2023-01-21T10:34:43.368Z,0.70
2023-01-21T10:37:34.982Z,0.70
2023-01-21T10:40:11.611Z,0.70
2023-01-21T10:42:58.242Z,0.80
2023-01-21T10:45:47.577Z,0.80
2023-01-21T10:48:30.910Z,0.90
2023-01-21T10:51:20.899Z,0.90
2023-01-21T10:54:11.933Z,0.80
2023-01-21T10:56:56.286Z,0.80
2023-01-21T10:59:27.614Z,0.90
2023-01-21T11:02:18.091Z,0.90
2023-01-21T11:04:45.540Z,1.00
2023-01-21T11:07:15.223Z,0.90
2023-01-21T11:09:46.013Z,0.90
2023-01-21T11:12:17.507Z,1.00
2023-01-21T11:15:02.420Z,1.10
2023-01-21T11:17:41.425Z,1.20
2023-01-21T11:20:32.536Z,1.20
2023-01-21T11:23:00.500Z,1.10
2023-01-21T11:25:38.690Z,1.20
2023-01-21T11:28:05.947Z,1.30
2023-01-21T11:30:49.426Z,1.30
2023-01-21T11:33:22.622Z,1.30
2023-01-21T11:35:49.933Z,1.30
2023-01-21T11:38:43.893Z,1.40
2023-01-21T11:41:13.678Z,1.40
2023-01-21T11:43:55.017Z,1.50
2023-01-21T11:46:34.835Z,1.50
2023-01-21T11:49:07.761Z,1.60
2023-01-21T11:51:39.717Z,1.70
2023-01-21T11:54:08.365Z,1.70
2023-01-21T11:56:36.747Z,1.80
2023-01-21T11:59:21.008Z,1.90
2023-01-21T12:02:10.797Z,2.00
2023-01-21T12:04:42.540Z,2.00
2023-01-21T12:07:37.489Z,2.00
2023-01-21T12:10:13.221Z,2.00
2023-01-21T12:13:09.807Z,2.00
2023-01-21T12:15:48.747Z,2.00
2023-01-21T12:18:51.318Z,2.00
2023-01-21T12:21:39.547Z,2.00
2023-01-21T12:24:26.051Z,2.20
2023-01-21T12:27:19.535Z,2.40
2023-01-21T12:30:13.505Z,2.50
2023-01-21T12:32:48.300Z,2.40
2023-01-21T12:35:40.347Z,2.50
2023-01-21T12:38:27.698Z,2.50
2023-01-21T12:41:25.043Z,2.50
2023-01-21T12:44:00.692Z,2.40
2023-01-21T12:46:36.651Z,2.40
2023-01-21T12:49:12.110Z,2.30
2023-01-21T12:51:43.335Z,2.30
2023-01-21T12:54:21.287Z,2.40
2023-01-21T12:57:27.710Z,2.30
2023-01-21T13:00:05.747Z,2.30
2023-01-21T13:03:01.751Z,2.30
2023-01-21T13:05:40.814Z,2.30
2023-01-21T13:08:59.016Z,2.30
2023-01-21T13:11:34.937Z,2.40
2023-01-21T13:14:23.524Z,2.50
2023-01-21T13:16:56.223Z,2.50
2023-01-21T13:19:23.069Z,2.60
2023-01-21T13:22:08.465Z,2.70
2023-01-21T13:24:59.533Z,2.80
2023-01-21T13:27:50.271Z,2.90
2023-01-21T13:30:33.841Z,2.80
2023-01-21T13:33:22.497Z,2.90
2023-01-21T13:36:23.160Z,2.90
2023-01-21T13:38:54.795Z,2.80
2023-01-21T13:41:36.931Z,2.80
2023-01-21T13:44:22.737Z,2.80
2023-01-21T13:46:59.228Z,2.90
2023-01-21T13:49:47.702Z,2.90
2023-01-21T13:52:27.171Z,2.80
2023-01-21T13:55:23.411Z,2.90
2023-01-21T13:57:50.179Z,2.90
2023-01-21T14:00:29.771Z,2.80
2023-01-21T14:03:11.259Z,2.60
2023-01-21T14:05:48.883Z,2.50
2023-01-21T14:08:29.727Z,2.40
2023-01-21T14:11:10.728Z,2.20
2023-01-21T14:13:45.444Z,2.10
2023-01-21T14:16:21.813Z,2.10
2023-01-21T14:19:09.941Z,2.00
2023-01-21T14:22:10.721Z,2.00
2023-01-21T14:24:56.290Z,1.80
2023-01-21T14:27:41.487Z,1.80
2023-01-21T14:30:24.234Z,1.70
2023-01-21T14:33:01.632Z,1.60
2023-01-21T14:35:47.975Z,1.60
2023-01-21T14:38:27.839Z,1.60
2023-01-21T14:41:09.516Z,1.60
2023-01-21T14:43:46.508Z,1.50
2023-01-21T14:46:24.032Z,1.40
2023-01-21T14:49:07.810Z,1.40
2023-01-21T14:51:43.328Z,1.20
2023-01-21T14:54:26.589Z,1.20
2023-01-21T14:57:04.179Z,1.20
2023-01-21T14:59:43.599Z,1.20
2023-01-21T15:02:44.346Z,1.10
2023-01-21T15:05:11.603Z,1.10
2023-01-21T15:07:41.351Z,1.10
2023-01-21T15:10:19.547Z,1.10
2023-01-21T15:12:55.859Z,1.00
2023-01-21T15:16:01.566Z,1.00
2023-01-21T15:18:38.637Z,1.00
2023-01-21T15:21:33.454Z,1.00
2023-01-21T15:24:22.897Z,1.00
2023-01-21T15:27:19.238Z,1.00
2023-01-21T15:29:55.206Z,1.00
2023-01-21T15:32:28.240Z,1.00
2023-01-21T15:35:30.295Z,1.00
2023-01-21T15:38:03.355Z,1.10
2023-01-21T15:40:46.804Z,1.00
2023-01-21T15:43:16.445Z,0.90
2023-01-21T15:46:12.427Z,0.80
2023-01-21T15:48:58.024Z,0.70
2023-01-21T15:51:32.643Z,0.70
2023-01-21T15:54:24.780Z,0.60
2023-01-21T15:57:10.562Z,0.50
2023-01-21T16:00:04.014Z,0.40
2023-01-21T16:02:43.987Z,0.40
2023-01-21T16:05:33.687Z,0.30
2023-01-21T16:08:20.260Z,0.30
2023-01-21T16:11:07.014Z,0.30
2023-01-21T16:14:08.932Z,0.20
2023-01-21T16:17:02.273Z,0.20
2023-01-21T16:19:38.982Z,0.10
2023-01-21T16:22:10.088Z,0.10
2023-01-21T16:24:47.528Z,0.10
2023-01-21T16:27:24.881Z,0.10
2023-01-21T16:29:59.123Z,0.20
2023-01-21T16:32:27.001Z,0.20
2023-01-21T16:34:54.138Z,0.30
2023-01-21T16:37:24.075Z,0.30
2023-01-21T16:39:56.430Z,0.40
2023-01-21T16:42:36.753Z,0.50
2023-01-21T16:45:19.262Z,0.60
2023-01-21T16:47:53.685Z,0.70
2023-01-21T16:50:24.785Z,0.70
2023-01-21T16:52:54.459Z,0.70
2023-01-21T16:55:27.309Z,0.70
2023-01-21T16:57:56.852Z,0.80
2023-01-21T17:00:29.865Z,0.80
2023-01-21T17:02:58.227Z,0.80
2023-01-21T17:05:30.159Z,0.80
2023-01-21T17:08:03.509Z,0.80
2023-01-21T17:10:51.297Z,0.80
2023-01-21T17:13:18.444Z,0.80
2023-01-21T17:15:57.506Z,0.80
2023-01-21T17:18:42.392Z,0.80
2023-01-21T17:21:20.248Z,0.80
2023-01-21T17:23:51.773Z,0.80
2023-01-21T17:26:44.313Z,0.80
2023-01-21T17:29:26.638Z,0.80
2023-01-21T17:32:22.422Z,0.80
2023-01-21T17:35:15.613Z,0.80
2023-01-21T17:37:57.060Z,0.80
2023-01-21T17:40:44.222Z,0.80
2023-01-21T17:43:22.835Z,0.80
2023-01-21T17:45:51.324Z,0.80
2023-01-21T17:48:34.875Z,0.80
2023-01-21T17:51:17.175Z,0.80
2023-01-21T17:54:00.386Z,0.80
2023-01-21T17:56:38.083Z,0.80
2023-01-21T17:59:27.366Z,0.80
2023-01-21T18:01:55.617Z,0.80
2023-01-21T18:04:22.848Z,0.80
2023-01-21T18:06:52.209Z,0.80
2023-01-21T18:09:20.481Z,0.80
2023-01-21T18:11:49.121Z,0.80
2023-01-21T18:14:18.382Z,0.80
2023-01-21T18:16:45.993Z,0.80
2023-01-21T18:19:34.230Z,0.70
2023-01-21T18:22:02.700Z,0.80
2023-01-21T18:24:30.061Z,0.80
2023-01-21T18:27:00.066Z,0.70
2023-01-21T18:29:30.428Z,0.70
2023-01-21T18:31:58.522Z,0.70
2023-01-21T18:34:25.751Z,0.70
2023-01-21T18:36:53.520Z,0.70
2023-01-21T18:39:20.767Z,0.70
2023-01-21T18:41:47.658Z,0.80
2023-01-21T18:44:15.062Z,0.80
2023-01-21T18:46:43.351Z,0.80
2023-01-21T18:49:19.328Z,0.80
2023-01-21T18:51:46.694Z,0.80
2023-01-21T18:54:15.355Z,0.80
2023-01-21T18:56:43.354Z,0.70
2023-01-21T18:59:13.835Z,0.80
2023-01-21T19:01:41.332Z,0.80
2023-01-21T19:04:09.713Z,0.80
2023-01-21T19:06:37.845Z,0.80
2023-01-21T19:09:09.411Z,0.80
2023-01-21T19:11:36.766Z,0.80
2023-01-21T19:14:04.275Z,0.90
2023-01-21T19:16:31.827Z,0.80
2023-01-21T19:18:59.123Z,0.80
2023-01-21T19:21:26.540Z,0.80
2023-01-21T19:23:54.512Z,0.80
2023-01-21T19:26:22.442Z,0.80
2023-01-21T19:28:49.993Z,0.80
2023-01-21T19:31:17.143Z,0.80
2023-01-21T19:33:45.741Z,0.80
2023-01-21T19:36:16.387Z,0.90
2023-01-21T19:38:53.424Z,0.90
2023-01-21T19:41:20.352Z,0.80
2023-01-21T19:43:47.274Z,0.80
2023-01-21T19:46:14.196Z,0.90
2023-01-21T19:48:41.614Z,0.90
2023-01-21T19:51:08.854Z,0.80
2023-01-21T19:53:35.860Z,0.80
2023-01-21T19:56:04.595Z,0.90
2023-01-21T19:58:32.684Z,0.80
2023-01-21T20:00:59.561Z,0.80
2023-01-21T20:03:28.346Z,0.80
2023-01-21T20:06:01.432Z,0.80
2023-01-21T20:08:30.987Z,0.80
2023-01-21T20:10:57.903Z,0.80
2023-01-21T20:13:25.010Z,0.80
2023-01-21T20:15:52.643Z,0.80
2023-01-21T20:18:24.925Z,0.70
2023-01-21T20:20:52.796Z,0.70
2023-01-21T20:23:21.303Z,0.70
2023-01-21T20:25:52.048Z,0.70
2023-01-21T20:28:23.933Z,0.70
2023-01-21T20:30:52.733Z,0.70
2023-01-21T20:33:22.117Z,0.70
2023-01-21T20:35:52.971Z,0.70
2023-01-21T20:38:31.977Z,0.70
2023-01-21T20:41:00.036Z,0.70
2023-01-21T20:43:28.678Z,0.70
2023-01-21T20:46:00.221Z,0.70
2023-01-21T20:48:34.070Z,0.70
2023-01-21T20:51:01.767Z,0.70
2023-01-21T20:53:30.719Z,0.60
2023-01-21T20:55:58.751Z,0.70
2023-01-21T20:58:26.652Z,0.70
2023-01-21T21:00:53.545Z,0.70
2023-01-21T21:03:20.495Z,0.70
2023-01-21T21:05:48.772Z,0.60
2023-01-21T21:08:18.067Z,0.60
2023-01-21T21:10:46.125Z,0.60
2023-01-21T21:13:13.743Z,0.60
2023-01-21T21:15:42.818Z,0.60
2023-01-21T21:18:13.719Z,0.60
2023-01-21T21:20:42.024Z,0.60
2023-01-21T21:23:14.145Z,0.60
2023-01-21T21:25:43.616Z,0.60
2023-01-21T21:28:15.251Z,0.60
2023-01-21T21:30:42.598Z,0.60
2023-01-21T21:33:16.892Z,0.70
2023-01-21T21:35:44.697Z,0.70
2023-01-21T21:38:16.951Z,0.70
2023-01-21T21:40:47.540Z,0.70
2023-01-21T21:43:33.404Z,0.80
2023-01-21T21:46:28.749Z,0.70
2023-01-21T21:48:55.632Z,0.70
2023-01-21T21:51:23.002Z,0.70
2023-01-21T21:53:50.121Z,0.70
2023-01-21T21:56:23.038Z,0.70
2023-01-21T21:58:51.054Z,0.70
2023-01-21T22:01:24.844Z,0.70
2023-01-21T22:03:52.499Z,0.70
2023-01-21T22:06:21.445Z,0.70
2023-01-21T22:08:49.470Z,0.70
2023-01-21T22:11:21.156Z,0.70
2023-01-21T22:13:50.282Z,0.70
2023-01-21T22:16:19.733Z,0.70
2023-01-21T22:18:46.628Z,0.70
2023-01-21T22:21:26.028Z,0.70
2023-01-21T22:23:53.500Z,0.70
2023-01-21T22:26:22.430Z,0.70
2023-01-21T22:28:51.262Z,0.70
2023-01-21T22:31:21.683Z,0.70
2023-01-21T22:33:49.023Z,0.70
2023-01-21T22:36:18.996Z,0.70
2023-01-21T22:38:46.811Z,0.70
2023-01-21T22:41:16.412Z,0.70
2023-01-21T22:43:50.384Z,0.70
2023-01-21T22:46:26.471Z,0.70
2023-01-21T22:48:54.508Z,0.60
2023-01-21T22:51:22.843Z,0.70
2023-01-21T22:53:50.314Z,0.60
2023-01-21T22:56:19.522Z,0.60
2023-01-21T22:58:46.666Z,0.60
2023-01-21T23:01:22.329Z,0.60
2023-01-21T23:03:49.629Z,0.60
2023-01-21T23:06:16.901Z,0.60
2023-01-21T23:08:44.130Z,0.60
2023-01-21T23:11:13.750Z,0.60
2023-01-21T23:13:40.748Z,0.60
2023-01-21T23:16:09.592Z,0.60
2023-01-21T23:18:40.284Z,0.60
2023-01-21T23:21:09.415Z,0.60
2023-01-21T23:23:37.935Z,0.50
2023-01-21T23:26:06.427Z,0.50
2023-01-21T23:28:34.474Z,0.50
2023-01-21T23:31:10.285Z,0.50
2023-01-21T23:33:37.183Z,0.40
2023-01-21T23:36:04.264Z,0.40
2023-01-21T23:38:31.083Z,0.30
2023-01-21T23:40:57.989Z,0.30
2023-01-21T23:43:26.610Z,0.30
2023-01-21T23:45:54.718Z,0.30
2023-01-21T23:48:22.255Z,0.30
2023-01-21T23:50:49.441Z,0.30
2023-01-21T23:53:16.525Z,0.30
2023-01-21T23:55:44.373Z,0.30
2023-01-21T23:58:11.232Z,0.30
