createdAt,value
2018-07-26T00:00:01.525Z,24.80
2018-07-26T00:01:05.608Z,24.70
2018-07-26T00:02:08.961Z,24.70
2018-07-26T00:03:12.356Z,24.60
2018-07-26T00:04:15.704Z,24.70
2018-07-26T00:05:19.229Z,24.60
2018-07-26T00:06:22.631Z,24.60
2018-07-26T00:07:26.095Z,24.60
2018-07-26T00:08:29.483Z,24.60
2018-07-26T00:09:32.849Z,24.60
2018-07-26T00:10:36.499Z,24.50
2018-07-26T00:11:40.416Z,24.50
2018-07-26T00:12:44.058Z,24.50
2018-07-26T00:13:47.522Z,24.50
2018-07-26T00:14:50.913Z,24.50
2018-07-26T00:15:54.335Z,24.50
2018-07-26T00:16:57.650Z,24.50
2018-07-26T00:18:01.071Z,24.50
2018-07-26T00:19:04.507Z,24.50
2018-07-26T00:20:07.871Z,24.50
2018-07-26T00:21:11.228Z,24.50
2018-07-26T00:22:14.718Z,24.50
2018-07-26T00:23:18.061Z,24.50
2018-07-26T00:24:21.488Z,24.50
2018-07-26T00:25:24.824Z,24.50
2018-07-26T00:26:28.260Z,24.50
2018-07-26T00:27:31.690Z,24.50
2018-07-26T00:29:38.422Z,24.40
2018-07-26T00:30:41.780Z,24.40
2018-07-26T00:31:45.128Z,24.50
2018-07-26T00:32:48.823Z,24.40
2018-07-26T00:33:52.221Z,24.50
2018-07-26T00:34:55.857Z,24.40
2018-07-26T00:35:59.297Z,24.50
2018-07-26T00:37:02.783Z,24.40
2018-07-26T00:38:06.427Z,24.50
2018-07-26T00:39:11.165Z,24.40
2018-07-26T00:40:15.116Z,24.40
2018-07-26T00:41:18.661Z,24.40
2018-07-26T00:42:22.154Z,24.40
2018-07-26T00:43:25.557Z,24.40
2018-07-26T00:44:29.144Z,24.40
2018-07-26T00:45:32.837Z,24.40
2018-07-26T00:47:39.620Z,24.30
2018-07-26T00:48:43.062Z,24.30
2018-07-26T00:49:46.483Z,24.30
2018-07-26T00:50:49.971Z,24.30
2018-07-26T00:51:53.311Z,24.20
2018-07-26T00:52:56.630Z,24.20
2018-07-26T00:54:00.129Z,24.20
2018-07-26T00:55:03.924Z,24.10
2018-07-26T00:56:07.312Z,24.10
2018-07-26T00:57:10.688Z,24.10
2018-07-26T00:58:14.063Z,24.10
2018-07-26T00:59:17.359Z,24.20
2018-07-26T01:00:20.754Z,24.20
2018-07-26T01:01:24.785Z,24.10
2018-07-26T01:02:28.299Z,24.10
2018-07-26T01:03:31.702Z,24.10
2018-07-26T01:04:35.140Z,24.10
2018-07-26T01:05:38.637Z,24.10
2018-07-26T01:06:42.111Z,24.10
2018-07-26T01:07:45.552Z,24.10
2018-07-26T01:08:49.120Z,24.10
2018-07-26T01:09:52.606Z,24.10
2018-07-26T01:10:56.036Z,24.10
2018-07-26T01:11:59.532Z,24.10
2018-07-26T01:13:03.008Z,24.10
2018-07-26T01:14:06.771Z,24.10
2018-07-26T01:15:10.238Z,24.10
2018-07-26T01:16:13.829Z,24.10
2018-07-26T01:17:17.628Z,24.10
2018-07-26T01:18:21.167Z,24.00
2018-07-26T01:19:24.707Z,24.00
2018-07-26T01:20:28.484Z,24.00
2018-07-26T01:21:31.880Z,24.00
2018-07-26T01:22:35.419Z,24.00
2018-07-26T01:23:39.202Z,24.00
2018-07-26T01:24:42.583Z,24.00
2018-07-26T01:25:45.916Z,24.00
2018-07-26T01:26:49.328Z,24.00
2018-07-26T01:27:52.754Z,24.00
2018-07-26T01:28:56.301Z,24.00
2018-07-26T01:29:59.687Z,24.00
2018-07-26T01:31:03.201Z,24.00
2018-07-26T01:32:07.000Z,24.00
2018-07-26T01:33:10.413Z,24.00
2018-07-26T01:34:13.792Z,24.00
2018-07-26T01:35:17.160Z,24.00
2018-07-26T01:36:20.580Z,24.00
2018-07-26T01:38:27.587Z,24.00
2018-07-26T01:39:30.992Z,24.00
2018-07-26T01:40:34.319Z,24.00
2018-07-26T01:41:37.723Z,24.00
2018-07-26T01:42:58.415Z,24.00
2018-07-26T01:44:14.579Z,24.00
2018-07-26T01:45:18.096Z,24.00
2018-07-26T01:46:22.927Z,23.90
2018-07-26T01:47:26.383Z,23.90
2018-07-26T01:48:29.774Z,23.90
2018-07-26T01:49:33.313Z,23.90
2018-07-26T01:50:36.634Z,23.90
2018-07-26T01:52:43.308Z,23.90
2018-07-26T01:53:46.795Z,23.90
2018-07-26T01:54:50.364Z,24.00
2018-07-26T01:55:53.852Z,23.90
2018-07-26T01:56:57.442Z,24.00
2018-07-26T01:58:00.855Z,23.90
2018-07-26T01:59:04.286Z,23.90
2018-07-26T02:00:07.724Z,23.90
2018-07-26T02:01:12.142Z,24.00
2018-07-26T02:02:15.725Z,24.00
2018-07-26T02:03:19.173Z,24.00
2018-07-26T02:04:22.627Z,24.00
2018-07-26T02:05:26.091Z,24.00
2018-07-26T02:06:29.723Z,24.00
2018-07-26T02:07:33.219Z,24.00
2018-07-26T02:08:36.660Z,24.00
2018-07-26T02:09:40.123Z,23.90
2018-07-26T02:10:43.564Z,23.90
2018-07-26T02:11:47.124Z,24.00
2018-07-26T02:13:53.875Z,23.90
2018-07-26T02:14:57.311Z,24.00
2018-07-26T02:16:00.798Z,23.90
2018-07-26T02:17:04.259Z,23.90
2018-07-26T02:18:07.949Z,24.00
2018-07-26T02:19:11.278Z,24.00
2018-07-26T02:20:14.874Z,24.00
2018-07-26T02:21:18.341Z,24.00
2018-07-26T02:22:21.805Z,24.00
2018-07-26T02:24:29.207Z,24.00
2018-07-26T02:25:32.797Z,24.00
2018-07-26T02:26:36.270Z,23.90
2018-07-26T02:27:39.657Z,23.90
2018-07-26T02:29:47.164Z,23.90
2018-07-26T02:30:50.734Z,23.90
2018-07-26T02:31:54.136Z,23.90
2018-07-26T02:32:57.562Z,23.90
2018-07-26T02:34:00.973Z,23.90
2018-07-26T02:35:04.486Z,23.90
2018-07-26T02:36:07.835Z,23.90
2018-07-26T02:37:11.225Z,23.90
2018-07-26T02:38:14.720Z,23.90
2018-07-26T02:39:18.089Z,23.80
2018-07-26T02:40:21.631Z,23.80
2018-07-26T02:41:25.178Z,23.80
2018-07-26T02:42:28.572Z,23.70
2018-07-26T02:43:32.043Z,23.70
2018-07-26T02:44:35.400Z,23.70
2018-07-26T02:45:38.805Z,23.70
2018-07-26T02:46:42.187Z,23.60
2018-07-26T02:47:45.572Z,23.60
2018-07-26T02:48:49.095Z,23.60
2018-07-26T02:49:52.453Z,23.60
2018-07-26T02:50:55.820Z,23.60
2018-07-26T02:51:59.206Z,23.50
2018-07-26T02:53:02.743Z,23.50
2018-07-26T02:54:06.471Z,23.50
2018-07-26T02:55:09.838Z,23.50
2018-07-26T02:56:13.339Z,23.50
2018-07-26T02:57:17.004Z,23.40
2018-07-26T02:58:20.374Z,23.40
2018-07-26T02:59:23.724Z,23.40
2018-07-26T03:00:27.455Z,23.40
2018-07-26T03:01:30.860Z,23.40
2018-07-26T03:02:34.331Z,23.40
2018-07-26T03:03:37.685Z,23.40
2018-07-26T03:04:41.088Z,23.40
2018-07-26T03:06:47.689Z,23.30
2018-07-26T03:07:51.163Z,23.30
2018-07-26T03:08:54.599Z,23.30
2018-07-26T03:09:57.976Z,23.30
2018-07-26T03:11:01.333Z,23.30
2018-07-26T03:12:04.714Z,23.30
2018-07-26T03:14:11.274Z,23.30
2018-07-26T03:15:14.686Z,23.30
2018-07-26T03:16:18.151Z,23.30
2018-07-26T03:17:21.532Z,23.30
2018-07-26T03:19:28.198Z,23.30
2018-07-26T03:20:31.729Z,23.20
2018-07-26T03:21:35.050Z,23.30
2018-07-26T03:22:38.506Z,23.20
2018-07-26T03:23:41.917Z,23.20
2018-07-26T03:24:45.425Z,23.20
2018-07-26T03:25:49.238Z,23.20
2018-07-26T03:27:55.981Z,23.20
2018-07-26T03:28:59.449Z,23.20
2018-07-26T03:30:03.199Z,23.20
2018-07-26T03:31:07.507Z,23.10
2018-07-26T03:32:11.039Z,23.10
2018-07-26T03:33:14.482Z,23.10
2018-07-26T03:34:17.914Z,23.20
2018-07-26T03:35:21.480Z,23.20
2018-07-26T03:36:25.255Z,23.20
2018-07-26T03:37:28.615Z,23.20
2018-07-26T03:38:32.219Z,23.20
2018-07-26T03:39:35.768Z,23.20
2018-07-26T03:40:39.331Z,23.20
2018-07-26T03:41:42.663Z,23.20
2018-07-26T03:42:46.153Z,23.20
2018-07-26T03:43:49.518Z,23.20
2018-07-26T03:44:52.955Z,23.20
2018-07-26T03:45:56.646Z,23.20
2018-07-26T03:47:00.243Z,23.20
2018-07-26T03:48:03.780Z,23.20
2018-07-26T03:49:07.164Z,23.20
2018-07-26T03:50:10.859Z,23.20
2018-07-26T03:51:14.287Z,23.20
2018-07-26T03:52:17.752Z,23.20
2018-07-26T03:53:21.171Z,23.20
2018-07-26T03:54:25.017Z,23.20
2018-07-26T03:55:28.519Z,23.30
2018-07-26T03:56:32.455Z,23.30
2018-07-26T03:57:36.043Z,23.30
2018-07-26T03:58:39.435Z,23.30
2018-07-26T03:59:42.725Z,23.20
2018-07-26T04:00:46.110Z,23.30
2018-07-26T04:01:49.533Z,23.20
2018-07-26T04:02:52.942Z,23.20
2018-07-26T04:03:56.424Z,23.20
2018-07-26T04:04:59.911Z,23.20
2018-07-26T04:06:03.462Z,23.20
2018-07-26T04:07:06.859Z,23.20
2018-07-26T04:08:10.317Z,23.20
2018-07-26T04:09:14.870Z,23.20
2018-07-26T04:10:18.318Z,23.20
2018-07-26T04:11:21.768Z,23.20
2018-07-26T04:13:28.410Z,23.30
2018-07-26T04:14:32.165Z,23.40
2018-07-26T04:15:35.564Z,23.40
2018-07-26T04:16:38.950Z,23.50
2018-07-26T04:17:42.431Z,23.60
2018-07-26T04:18:45.853Z,23.70
2018-07-26T04:19:49.167Z,23.80
2018-07-26T04:20:52.521Z,23.90
2018-07-26T04:21:55.849Z,24.00
2018-07-26T04:22:59.236Z,24.10
2018-07-26T04:24:02.580Z,24.20
2018-07-26T04:25:05.983Z,24.30
2018-07-26T04:27:12.672Z,24.50
2018-07-26T04:28:16.047Z,24.60
2018-07-26T04:29:19.640Z,24.80
2018-07-26T04:30:23.327Z,24.80
2018-07-26T04:31:26.734Z,25.00
2018-07-26T04:32:30.083Z,25.10
2018-07-26T04:33:33.463Z,25.20
2018-07-26T04:35:39.918Z,25.40
2018-07-26T04:36:43.316Z,25.50
2018-07-26T04:37:46.684Z,25.60
2018-07-26T04:38:50.075Z,25.70
2018-07-26T04:39:53.426Z,25.80
2018-07-26T04:40:56.776Z,25.90
2018-07-26T04:43:03.456Z,26.10
2018-07-26T04:44:06.889Z,26.10
2018-07-26T04:45:10.262Z,26.20
2018-07-26T04:46:13.593Z,26.30
2018-07-26T04:47:17.103Z,26.40
2018-07-26T04:48:20.448Z,26.50
2018-07-26T04:49:23.942Z,26.50
2018-07-26T04:50:27.439Z,26.60
2018-07-26T04:51:30.824Z,26.60
2018-07-26T04:52:34.321Z,26.70
2018-07-26T04:53:37.661Z,26.70
2018-07-26T04:54:41.177Z,26.80
2018-07-26T04:55:44.412Z,26.80
2018-07-26T04:56:47.887Z,26.80
2018-07-26T04:57:51.588Z,26.80
2018-07-26T04:58:55.052Z,26.80
2018-07-26T04:59:58.436Z,26.70
2018-07-26T05:01:01.847Z,26.70
2018-07-26T05:02:05.390Z,26.60
2018-07-26T05:03:08.798Z,26.60
2018-07-26T05:04:12.164Z,26.60
2018-07-26T05:05:15.521Z,26.50
2018-07-26T05:06:18.954Z,26.50
2018-07-26T05:07:22.284Z,26.50
2018-07-26T05:08:25.727Z,26.50
2018-07-26T05:09:29.148Z,26.50
2018-07-26T05:10:32.967Z,26.40
2018-07-26T05:11:36.302Z,26.40
2018-07-26T05:12:39.641Z,26.30
2018-07-26T05:13:43.017Z,26.30
2018-07-26T05:14:46.450Z,26.20
2018-07-26T05:15:49.795Z,26.20
2018-07-26T05:16:53.159Z,26.20
2018-07-26T05:17:56.609Z,26.10
2018-07-26T05:18:59.993Z,26.10
2018-07-26T05:20:04.308Z,26.00
2018-07-26T05:21:07.826Z,26.00
2018-07-26T05:22:11.363Z,26.00
2018-07-26T05:23:14.773Z,26.00
2018-07-26T05:24:19.156Z,26.00
2018-07-26T05:25:22.681Z,26.00
2018-07-26T05:26:26.447Z,26.00
2018-07-26T05:29:36.994Z,26.00
2018-07-26T05:30:40.460Z,26.00
2018-07-26T05:31:43.982Z,26.00
2018-07-26T05:32:47.717Z,26.00
2018-07-26T05:33:51.182Z,26.00
2018-07-26T05:34:54.686Z,26.00
2018-07-26T05:35:58.930Z,26.10
2018-07-26T05:37:02.378Z,26.10
2018-07-26T05:38:05.798Z,26.10
2018-07-26T05:39:11.351Z,26.10
2018-07-26T05:40:14.987Z,26.10
2018-07-26T05:41:18.430Z,26.10
2018-07-26T05:42:22.042Z,26.10
2018-07-26T05:44:30.257Z,26.10
2018-07-26T05:45:33.888Z,26.20
2018-07-26T05:46:37.593Z,26.20
2018-07-26T05:47:41.315Z,26.30
2018-07-26T05:49:48.298Z,26.40
2018-07-26T05:51:54.940Z,26.40
2018-07-26T05:52:58.304Z,26.40
2018-07-26T05:54:01.613Z,26.40
2018-07-26T05:55:06.901Z,26.50
2018-07-26T05:56:10.219Z,26.50
2018-07-26T05:57:13.587Z,26.60
2018-07-26T05:58:17.261Z,26.60
2018-07-26T05:59:20.733Z,26.70
2018-07-26T06:00:24.287Z,26.70
2018-07-26T06:01:28.123Z,26.80
2018-07-26T06:02:31.638Z,26.80
2018-07-26T06:03:35.229Z,26.80
2018-07-26T06:04:38.971Z,26.90
2018-07-26T06:05:42.316Z,26.90
2018-07-26T06:06:45.692Z,27.00
2018-07-26T06:07:49.106Z,27.00
2018-07-26T06:08:52.907Z,27.10
2018-07-26T06:10:59.595Z,27.20
2018-07-26T06:13:06.780Z,27.20
2018-07-26T06:15:13.979Z,27.20
2018-07-26T06:16:17.492Z,27.20
2018-07-26T06:17:20.964Z,27.20
2018-07-26T06:18:24.444Z,27.30
2018-07-26T06:19:28.379Z,27.40
2018-07-26T06:20:31.957Z,27.40
2018-07-26T06:21:35.517Z,27.50
2018-07-26T06:22:39.768Z,27.50
2018-07-26T06:23:43.452Z,27.60
2018-07-26T06:24:47.035Z,27.60
2018-07-26T06:25:50.530Z,27.70
2018-07-26T06:26:54.126Z,27.70
2018-07-26T06:27:57.569Z,27.70
2018-07-26T06:29:00.938Z,27.80
2018-07-26T06:30:08.602Z,27.80
2018-07-26T06:31:12.217Z,27.80
2018-07-26T06:33:19.284Z,27.90
2018-07-26T06:35:26.584Z,27.80
2018-07-26T06:36:30.014Z,27.80
2018-07-26T06:37:33.506Z,27.80
2018-07-26T06:38:37.076Z,27.80
2018-07-26T06:39:40.690Z,27.80
2018-07-26T06:40:44.352Z,27.70
2018-07-26T06:41:47.678Z,27.70
2018-07-26T06:42:51.048Z,27.60
2018-07-26T06:43:54.476Z,27.70
2018-07-26T06:44:58.012Z,27.70
2018-07-26T06:46:01.515Z,27.70
2018-07-26T06:47:05.580Z,27.70
2018-07-26T06:48:09.061Z,27.80
2018-07-26T06:49:12.694Z,27.80
2018-07-26T06:50:16.392Z,28.00
2018-07-26T06:51:20.096Z,28.00
2018-07-26T06:52:23.588Z,28.10
2018-07-26T06:53:26.988Z,28.20
2018-07-26T06:54:31.073Z,28.20
2018-07-26T06:55:34.483Z,28.20
2018-07-26T06:56:37.851Z,28.20
2018-07-26T06:57:41.244Z,28.30
2018-07-26T06:58:44.766Z,28.30
2018-07-26T06:59:48.213Z,28.40
2018-07-26T07:00:52.042Z,28.40
2018-07-26T07:01:55.758Z,28.40
2018-07-26T07:02:59.235Z,28.40
2018-07-26T07:04:03.144Z,28.50
2018-07-26T07:05:07.538Z,28.30
2018-07-26T07:06:11.395Z,28.30
2018-07-26T07:07:14.878Z,28.40
2018-07-26T07:08:18.316Z,28.30
2018-07-26T07:09:21.762Z,28.40
2018-07-26T07:10:25.338Z,28.40
2018-07-26T07:11:28.876Z,28.50
2018-07-26T07:12:32.450Z,28.50
2018-07-26T07:13:36.039Z,28.50
2018-07-26T07:14:39.559Z,28.50
2018-07-26T07:15:43.114Z,28.60
2018-07-26T07:16:46.720Z,28.60
2018-07-26T07:17:50.391Z,28.70
2018-07-26T07:19:57.379Z,28.70
2018-07-26T07:21:00.957Z,28.70
2018-07-26T07:22:04.422Z,28.80
2018-07-26T07:23:08.136Z,28.80
2018-07-26T07:25:19.322Z,28.90
2018-07-26T07:27:25.959Z,28.80
2018-07-26T07:28:29.380Z,28.80
2018-07-26T07:29:32.843Z,28.80
2018-07-26T07:31:39.594Z,28.80
2018-07-26T07:32:43.026Z,28.90
2018-07-26T07:33:46.461Z,28.90
2018-07-26T07:34:49.797Z,29.00
2018-07-26T07:35:53.179Z,29.00
2018-07-26T07:36:56.572Z,29.00
2018-07-26T07:37:59.983Z,28.90
2018-07-26T07:39:06.027Z,28.90
2018-07-26T07:40:10.191Z,28.90
2018-07-26T07:41:13.763Z,29.00
2018-07-26T07:42:17.140Z,29.00
2018-07-26T07:43:20.536Z,29.10
2018-07-26T07:44:23.957Z,29.10
2018-07-26T07:45:27.330Z,29.20
2018-07-26T07:46:30.741Z,29.10
2018-07-26T07:47:34.073Z,29.20
2018-07-26T07:49:40.756Z,29.10
2018-07-26T07:50:44.372Z,29.10
2018-07-26T07:51:47.742Z,29.10
2018-07-26T07:52:51.574Z,29.10
2018-07-26T07:53:55.102Z,29.20
2018-07-26T07:54:58.745Z,29.20
2018-07-26T07:56:02.567Z,29.30
2018-07-26T07:57:06.659Z,29.30
2018-07-26T07:58:10.384Z,29.30
2018-07-26T07:59:13.946Z,29.20
2018-07-26T08:00:17.839Z,29.20
2018-07-26T08:01:21.415Z,29.30
2018-07-26T08:02:24.953Z,29.30
2018-07-26T08:03:28.288Z,29.30
2018-07-26T08:04:31.649Z,29.30
2018-07-26T08:05:35.119Z,29.40
2018-07-26T08:06:38.586Z,29.40
2018-07-26T08:07:42.814Z,29.50
2018-07-26T08:08:46.214Z,29.50
2018-07-26T08:09:49.610Z,29.50
2018-07-26T08:10:53.036Z,29.60
2018-07-26T08:11:56.382Z,29.60
2018-07-26T08:12:59.688Z,29.70
2018-07-26T08:14:03.376Z,29.80
2018-07-26T08:15:08.409Z,29.80
2018-07-26T08:16:11.769Z,30.00
2018-07-26T08:17:15.120Z,29.90
2018-07-26T08:18:18.481Z,29.90
2018-07-26T08:19:21.996Z,29.90
2018-07-26T08:20:25.449Z,29.90
2018-07-26T08:21:29.213Z,29.90
2018-07-26T08:23:35.872Z,29.90
2018-07-26T08:24:39.263Z,29.90
2018-07-26T08:25:42.820Z,29.90
2018-07-26T08:26:46.331Z,30.00
2018-07-26T08:27:49.998Z,30.00
2018-07-26T08:28:53.450Z,30.00
2018-07-26T08:29:56.995Z,30.10
2018-07-26T08:31:00.403Z,30.20
2018-07-26T08:32:04.378Z,30.20
2018-07-26T08:34:11.139Z,30.40
2018-07-26T08:35:14.496Z,30.40
2018-07-26T08:36:17.824Z,30.30
2018-07-26T08:38:24.945Z,30.40
2018-07-26T08:39:28.599Z,30.40
2018-07-26T08:40:31.997Z,30.40
2018-07-26T08:41:35.971Z,30.40
2018-07-26T08:42:39.593Z,30.50
2018-07-26T08:43:43.289Z,30.50
2018-07-26T08:44:46.838Z,30.60
2018-07-26T08:45:50.326Z,30.60
2018-07-26T08:46:53.941Z,30.50
2018-07-26T08:47:57.332Z,30.40
2018-07-26T08:49:00.731Z,30.40
2018-07-26T08:50:05.014Z,30.40
2018-07-26T08:51:08.547Z,30.40
2018-07-26T08:52:12.101Z,30.40
2018-07-26T08:53:15.604Z,30.50
2018-07-26T08:54:19.021Z,30.50
2018-07-26T08:55:22.526Z,30.50
2018-07-26T08:56:26.353Z,30.60
2018-07-26T08:57:29.995Z,30.70
2018-07-26T08:59:36.013Z,30.80
2018-07-26T09:00:39.514Z,30.60
2018-07-26T09:01:42.922Z,30.60
2018-07-26T09:02:47.271Z,30.70
2018-07-26T09:03:50.662Z,30.80
2018-07-26T09:04:54.068Z,30.80
2018-07-26T09:05:57.590Z,30.80
2018-07-26T09:07:00.975Z,30.80
2018-07-26T09:08:04.490Z,30.90
2018-07-26T09:09:11.099Z,30.90
2018-07-26T09:10:15.354Z,31.00
2018-07-26T09:11:18.786Z,31.00
2018-07-26T09:12:23.191Z,31.10
2018-07-26T09:13:26.592Z,31.20
2018-07-26T09:14:30.028Z,31.20
2018-07-26T09:16:37.340Z,31.30
2018-07-26T09:17:40.717Z,31.40
2018-07-26T09:18:44.107Z,31.40
2018-07-26T09:19:47.545Z,31.40
2018-07-26T09:20:50.946Z,31.40
2018-07-26T09:21:54.702Z,31.50
2018-07-26T09:22:58.039Z,31.50
2018-07-26T09:24:01.959Z,31.60
2018-07-26T09:25:05.520Z,31.70
2018-07-26T09:26:09.108Z,31.70
2018-07-26T09:27:13.310Z,31.80
2018-07-26T09:29:19.919Z,31.80
2018-07-26T09:30:23.360Z,31.90
2018-07-26T09:31:26.815Z,31.90
2018-07-26T09:32:30.374Z,31.90
2018-07-26T09:33:33.765Z,32.00
2018-07-26T09:34:37.593Z,32.10
2018-07-26T09:35:41.180Z,32.10
2018-07-26T09:36:44.609Z,32.10
2018-07-26T09:37:48.110Z,32.20
2018-07-26T09:38:51.471Z,32.20
2018-07-26T09:39:54.839Z,32.30
2018-07-26T09:40:58.267Z,32.30
2018-07-26T09:43:05.036Z,32.30
2018-07-26T09:45:13.014Z,32.40
2018-07-26T09:46:16.455Z,32.50
2018-07-26T09:47:20.248Z,32.50
2018-07-26T09:48:23.657Z,32.60
2018-07-26T09:49:27.102Z,32.70
2018-07-26T09:50:30.456Z,32.70
2018-07-26T09:52:38.294Z,32.80
2018-07-26T09:53:41.662Z,32.80
2018-07-26T09:54:45.096Z,32.80
2018-07-26T09:55:48.838Z,32.90
2018-07-26T09:56:52.218Z,32.90
2018-07-26T09:57:55.820Z,32.80
2018-07-26T09:58:59.127Z,32.80
2018-07-26T10:00:02.636Z,32.80
2018-07-26T10:01:11.943Z,32.70
2018-07-26T10:02:15.347Z,32.80
2018-07-26T10:03:19.125Z,32.80
2018-07-26T10:04:22.466Z,32.80
2018-07-26T10:05:25.825Z,32.70
2018-07-26T10:06:31.039Z,32.70
2018-07-26T10:07:34.363Z,32.60
2018-07-26T10:08:37.899Z,32.50
2018-07-26T10:09:41.222Z,32.50
2018-07-26T10:10:44.651Z,32.50
2018-07-26T10:11:48.137Z,32.50
2018-07-26T10:12:51.477Z,32.50
2018-07-26T10:13:55.444Z,32.50
2018-07-26T10:14:58.849Z,32.40
2018-07-26T10:16:02.220Z,32.40
2018-07-26T10:17:05.697Z,32.30
2018-07-26T10:18:09.054Z,32.30
2018-07-26T10:19:12.402Z,32.40
2018-07-26T10:20:15.812Z,32.40
2018-07-26T10:21:19.282Z,32.50
2018-07-26T10:22:22.739Z,32.50
2018-07-26T10:23:26.311Z,32.50
2018-07-26T10:24:29.651Z,32.60
2018-07-26T10:25:33.478Z,32.60
2018-07-26T10:26:36.964Z,32.60
2018-07-26T10:27:40.337Z,32.70
2018-07-26T10:28:43.719Z,32.70
2018-07-26T10:29:47.034Z,32.80
2018-07-26T10:30:50.691Z,32.80
2018-07-26T10:31:54.047Z,32.80
2018-07-26T10:32:57.454Z,32.90
2018-07-26T10:34:00.755Z,32.90
2018-07-26T10:35:04.446Z,33.00
2018-07-26T10:37:11.211Z,33.20
2018-07-26T10:38:14.603Z,33.20
2018-07-26T10:39:19.344Z,33.20
2018-07-26T10:40:22.757Z,33.30
2018-07-26T10:41:26.312Z,33.30
2018-07-26T10:42:29.707Z,33.30
2018-07-26T10:43:33.194Z,33.30
2018-07-26T10:44:37.036Z,33.40
2018-07-26T10:45:40.634Z,33.50
2018-07-26T10:46:43.976Z,33.60
2018-07-26T10:47:47.305Z,33.60
2018-07-26T10:48:51.095Z,33.70
2018-07-26T10:49:54.518Z,33.70
2018-07-26T10:50:58.202Z,33.70
2018-07-26T10:52:01.618Z,33.80
2018-07-26T10:53:05.489Z,33.80
2018-07-26T10:54:09.867Z,33.80
2018-07-26T10:55:13.332Z,33.90
2018-07-26T10:56:16.668Z,33.90
2018-07-26T10:57:20.082Z,33.80
2018-07-26T10:58:23.839Z,33.80
2018-07-26T10:59:27.558Z,33.70
2018-07-26T11:00:31.090Z,33.60
2018-07-26T11:01:34.462Z,33.50
2018-07-26T11:02:38.297Z,33.40
2018-07-26T11:03:41.738Z,33.40
2018-07-26T11:04:45.158Z,33.40
2018-07-26T11:05:48.722Z,33.40
2018-07-26T11:06:52.115Z,33.30
2018-07-26T11:07:55.578Z,33.40
2018-07-26T11:08:58.927Z,33.40
2018-07-26T11:10:02.601Z,33.50
2018-07-26T11:11:06.872Z,33.60
2018-07-26T11:12:10.215Z,33.60
2018-07-26T11:13:14.731Z,33.60
2018-07-26T11:14:19.182Z,33.60
2018-07-26T11:15:31.547Z,33.60
2018-07-26T11:16:36.709Z,33.60
2018-07-26T11:18:45.546Z,33.60
2018-07-26T11:19:50.743Z,33.60
2018-07-26T11:20:55.170Z,33.60
2018-07-26T11:21:58.552Z,33.60
2018-07-26T11:23:03.098Z,33.60
2018-07-26T11:24:06.834Z,33.60
2018-07-26T11:25:10.203Z,33.60
2018-07-26T11:26:13.890Z,33.60
2018-07-26T11:27:17.379Z,33.60
2018-07-26T11:28:21.159Z,33.50
2018-07-26T11:30:30.965Z,33.50
2018-07-26T11:31:35.547Z,33.50
2018-07-26T11:32:40.492Z,33.60
2018-07-26T11:33:45.526Z,33.50
2018-07-26T11:34:48.864Z,33.30
2018-07-26T11:35:52.835Z,33.20
2018-07-26T11:36:56.313Z,33.10
2018-07-26T11:37:59.741Z,33.10
2018-07-26T11:39:05.106Z,33.20
2018-07-26T11:40:08.664Z,33.30
2018-07-26T11:41:12.486Z,33.30
2018-07-26T11:42:15.923Z,33.30
2018-07-26T11:44:23.560Z,33.50
2018-07-26T11:45:26.968Z,33.50
2018-07-26T11:46:30.340Z,33.60
2018-07-26T11:47:33.739Z,33.70
2018-07-26T11:48:37.224Z,33.70
2018-07-26T11:49:40.804Z,33.80
2018-07-26T11:50:44.370Z,33.90
2018-07-26T11:51:47.839Z,34.10
2018-07-26T11:53:54.779Z,34.00
2018-07-26T11:54:58.356Z,34.10
2018-07-26T11:56:01.768Z,34.00
2018-07-26T11:57:05.269Z,33.90
2018-07-26T11:58:09.290Z,33.80
2018-07-26T11:59:12.760Z,33.90
2018-07-26T12:00:16.255Z,33.90
2018-07-26T12:01:19.702Z,34.00
2018-07-26T12:02:23.309Z,34.10
2018-07-26T12:03:27.345Z,34.10
2018-07-26T12:04:31.332Z,34.20
2018-07-26T12:05:35.231Z,34.20
2018-07-26T12:06:38.764Z,34.30
2018-07-26T12:07:42.223Z,34.30
2018-07-26T12:08:45.678Z,34.40
2018-07-26T12:09:49.489Z,34.40
2018-07-26T12:10:53.235Z,34.50
2018-07-26T12:11:56.929Z,34.50
2018-07-26T12:13:00.639Z,34.40
2018-07-26T12:14:04.602Z,34.50
2018-07-26T12:15:08.302Z,34.50
2018-07-26T12:16:11.910Z,34.40
2018-07-26T12:17:15.512Z,34.40
2018-07-26T12:18:20.314Z,34.40
2018-07-26T12:19:23.802Z,34.50
2018-07-26T12:20:27.433Z,34.50
2018-07-26T12:21:31.003Z,34.60
2018-07-26T12:22:35.962Z,34.60
2018-07-26T12:23:39.538Z,34.70
2018-07-26T12:24:43.928Z,34.70
2018-07-26T12:25:47.516Z,34.80
2018-07-26T12:26:51.163Z,34.80
2018-07-26T12:27:54.784Z,34.90
2018-07-26T12:28:58.218Z,34.90
2018-07-26T12:30:02.839Z,34.90
2018-07-26T12:31:07.764Z,35.00
2018-07-26T12:32:11.900Z,35.00
2018-07-26T12:33:15.493Z,35.00
2018-07-26T12:34:19.270Z,35.00
2018-07-26T12:35:22.993Z,35.00
2018-07-26T12:36:26.565Z,34.90
2018-07-26T12:37:29.959Z,34.90
2018-07-26T12:38:33.501Z,35.00
2018-07-26T12:39:36.877Z,35.00
2018-07-26T12:40:40.558Z,35.10
2018-07-26T12:41:44.187Z,35.00
2018-07-26T12:42:47.703Z,35.10
2018-07-26T12:43:51.242Z,35.10
2018-07-26T12:44:54.796Z,35.10
2018-07-26T12:45:58.327Z,35.20
2018-07-26T12:47:01.887Z,35.20
2018-07-26T12:49:09.008Z,35.30
2018-07-26T12:50:12.496Z,35.30
2018-07-26T12:51:16.006Z,35.10
2018-07-26T12:52:20.771Z,35.00
2018-07-26T12:53:24.335Z,34.80
2018-07-26T12:54:28.043Z,34.80
2018-07-26T12:55:31.697Z,34.60
2018-07-26T12:56:35.169Z,34.30
2018-07-26T12:57:38.636Z,34.10
2018-07-26T12:59:45.617Z,33.90
2018-07-26T13:01:52.705Z,33.70
2018-07-26T13:02:56.235Z,33.60
2018-07-26T13:03:59.756Z,33.50
2018-07-26T13:06:06.755Z,33.50
2018-07-26T13:07:11.633Z,33.50
2018-07-26T13:08:15.163Z,33.50
2018-07-26T13:09:19.998Z,33.50
2018-07-26T13:10:24.631Z,33.60
2018-07-26T13:11:28.168Z,33.60
2018-07-26T13:13:35.336Z,33.70
2018-07-26T13:14:39.040Z,33.80
2018-07-26T13:15:42.525Z,33.90
2018-07-26T13:18:53.296Z,34.00
2018-07-26T13:21:00.083Z,34.00
2018-07-26T13:22:03.580Z,33.80
2018-07-26T13:23:07.180Z,33.80
2018-07-26T13:24:10.583Z,33.70
2018-07-26T13:25:14.507Z,33.60
2018-07-26T13:26:18.025Z,33.50
2018-07-26T13:27:21.651Z,33.30
2018-07-26T13:28:25.134Z,33.30
2018-07-26T13:29:29.152Z,33.30
2018-07-26T13:30:32.686Z,33.30
2018-07-26T13:31:36.184Z,33.20
2018-07-26T13:32:39.973Z,33.30
2018-07-26T13:33:43.565Z,33.30
2018-07-26T13:35:50.473Z,33.30
2018-07-26T13:36:54.364Z,33.20
2018-07-26T13:37:57.941Z,33.30
2018-07-26T13:39:06.595Z,33.40
2018-07-26T13:40:12.042Z,33.40
2018-07-26T13:41:17.255Z,33.50
2018-07-26T13:42:22.483Z,33.50
2018-07-26T13:43:27.613Z,33.60
2018-07-26T13:44:32.435Z,33.50
2018-07-26T13:45:37.550Z,33.50
2018-07-26T13:46:43.198Z,33.50
2018-07-26T13:47:47.903Z,33.50
2018-07-26T13:48:53.246Z,33.50
2018-07-26T13:51:02.507Z,33.60
2018-07-26T13:52:09.645Z,33.60
2018-07-26T13:53:14.667Z,33.70
2018-07-26T13:54:18.971Z,33.70
2018-07-26T13:55:23.805Z,33.80
2018-07-26T13:56:28.810Z,33.80
2018-07-26T13:57:33.526Z,33.90
2018-07-26T13:58:39.279Z,34.00
2018-07-26T13:59:44.300Z,34.10
2018-07-26T14:00:49.636Z,34.10
2018-07-26T14:01:54.468Z,34.10
2018-07-26T14:02:59.678Z,34.10
2018-07-26T14:04:04.557Z,34.10
2018-07-26T14:05:09.711Z,34.10
2018-07-26T14:06:14.955Z,34.00
2018-07-26T14:07:20.189Z,34.00
2018-07-26T14:08:25.100Z,33.90
2018-07-26T14:09:29.712Z,33.90
2018-07-26T14:10:34.160Z,33.90
2018-07-26T14:12:43.977Z,33.80
2018-07-26T14:13:50.190Z,33.90
2018-07-26T14:14:54.361Z,33.90
2018-07-26T14:15:59.125Z,34.00
2018-07-26T14:17:03.596Z,34.10
2018-07-26T14:18:08.268Z,34.20
2018-07-26T14:19:12.586Z,34.30
2018-07-26T14:20:17.090Z,34.40
2018-07-26T14:21:21.716Z,34.50
2018-07-26T14:22:26.358Z,34.60
2018-07-26T14:23:36.421Z,34.60
2018-07-26T14:25:45.660Z,34.50
2018-07-26T14:26:50.393Z,34.40
2018-07-26T14:27:55.182Z,34.30
2018-07-26T14:29:00.561Z,34.10
2018-07-26T14:30:05.815Z,34.10
2018-07-26T14:32:13.270Z,34.10
2018-07-26T14:33:16.919Z,34.20
2018-07-26T14:34:20.321Z,34.30
2018-07-26T14:35:23.913Z,34.30
2018-07-26T14:36:27.425Z,34.40
2018-07-26T14:37:30.764Z,34.50
2018-07-26T14:38:34.748Z,34.50
2018-07-26T14:39:38.219Z,34.60
2018-07-26T14:40:41.827Z,34.60