createdAt,value
2022-11-14T00:00:49.006Z,32.07
2022-11-14T00:03:35.149Z,33.10
2022-11-14T00:06:20.946Z,32.37
2022-11-14T00:09:06.783Z,30.73
2022-11-14T00:11:53.232Z,31.73
2022-11-14T00:14:39.321Z,32.93
2022-11-14T00:17:24.497Z,32.40
2022-11-14T00:20:12.587Z,31.80
2022-11-14T00:22:58.795Z,32.37
2022-11-14T00:25:45.613Z,35.03
2022-11-14T00:28:31.413Z,39.27
2022-11-14T00:31:17.862Z,38.93
2022-11-14T00:34:03.102Z,31.13
2022-11-14T00:36:48.830Z,33.63
2022-11-14T00:39:34.081Z,36.83
2022-11-14T00:42:20.380Z,41.97
2022-11-14T00:45:06.575Z,38.50
2022-11-14T00:47:54.927Z,35.73
2022-11-14T00:50:40.938Z,43.20
2022-11-14T00:53:26.975Z,40.00
2022-11-14T00:56:12.579Z,40.80
2022-11-14T00:58:58.795Z,41.17
2022-11-14T01:01:44.319Z,41.43
2022-11-14T01:04:30.075Z,39.53
2022-11-14T01:07:15.314Z,43.80
2022-11-14T01:10:01.271Z,42.50
2022-11-14T01:12:47.732Z,55.60
2022-11-14T01:15:33.769Z,45.43
2022-11-14T01:18:21.008Z,41.87
2022-11-14T01:21:09.894Z,44.13
2022-11-14T01:23:55.481Z,48.47
2022-11-14T01:26:42.633Z,48.57
2022-11-14T01:29:28.248Z,46.40
2022-11-14T01:32:13.806Z,46.07
2022-11-14T01:34:59.655Z,49.87
2022-11-14T01:37:45.917Z,51.93
2022-11-14T01:40:32.633Z,54.33
2022-11-14T01:43:18.484Z,49.63
2022-11-14T01:46:14.353Z,53.97
2022-11-14T01:49:11.593Z,50.27
2022-11-14T01:52:04.829Z,61.20
2022-11-14T01:54:55.818Z,54.33
2022-11-14T01:57:46.191Z,53.87
2022-11-14T02:00:31.985Z,55.37
2022-11-14T02:03:17.794Z,48.67
2022-11-14T02:06:06.469Z,59.63
2022-11-14T02:08:53.196Z,52.37
2022-11-14T02:11:42.303Z,52.63
2022-11-14T02:14:30.301Z,50.00
2022-11-14T02:17:32.947Z,53.33
2022-11-14T02:20:19.638Z,51.93
2022-11-14T02:23:05.502Z,45.63
2022-11-14T02:25:51.406Z,45.93
2022-11-14T02:28:37.174Z,47.67
2022-11-14T02:31:22.724Z,48.07
2022-11-14T02:34:08.495Z,47.07
2022-11-14T02:36:54.307Z,45.00
2022-11-14T02:39:40.890Z,46.00
2022-11-14T02:42:26.648Z,40.67
2022-11-14T02:45:13.420Z,41.33
2022-11-14T02:47:59.331Z,38.70
2022-11-14T02:50:48.087Z,42.20
2022-11-14T02:53:33.478Z,48.80
2022-11-14T02:56:19.543Z,45.37
2022-11-14T02:59:05.047Z,43.13
2022-11-14T03:01:51.117Z,42.10
2022-11-14T03:04:36.635Z,37.53
2022-11-14T03:07:23.087Z,40.33
2022-11-14T03:10:09.720Z,45.47
2022-11-14T03:12:56.254Z,47.67
2022-11-14T03:15:41.499Z,50.83
2022-11-14T03:18:27.700Z,44.13
2022-11-14T03:21:19.394Z,48.90
2022-11-14T03:24:05.640Z,47.10
2022-11-14T03:26:51.288Z,50.20
2022-11-14T03:29:38.233Z,47.53
2022-11-14T03:32:23.679Z,47.43
2022-11-14T03:35:10.288Z,50.27
2022-11-14T03:37:56.728Z,50.23
2022-11-14T03:40:43.065Z,47.40
2022-11-14T03:43:33.850Z,48.53
2022-11-14T03:46:19.415Z,44.47
2022-11-14T03:49:04.934Z,48.80
2022-11-14T03:51:50.921Z,47.23
2022-11-14T03:54:36.786Z,48.00
2022-11-14T03:57:22.909Z,50.03
2022-11-14T04:00:09.694Z,43.23
2022-11-14T04:02:57.152Z,47.57
2022-11-14T04:05:45.987Z,48.60
2022-11-14T04:08:32.880Z,48.30
2022-11-14T04:11:19.231Z,48.57
2022-11-14T04:14:05.929Z,47.60
2022-11-14T04:16:51.815Z,50.83
2022-11-14T04:19:37.889Z,44.67
2022-11-14T04:22:23.590Z,47.27
2022-11-14T04:25:09.919Z,46.87
2022-11-14T04:27:57.342Z,48.27
2022-11-14T04:30:45.184Z,47.30
2022-11-14T04:33:30.779Z,51.53
2022-11-14T04:36:16.351Z,45.47
2022-11-14T04:39:02.175Z,48.63
2022-11-14T04:41:48.035Z,50.93
2022-11-14T04:44:33.516Z,43.57
2022-11-14T04:47:20.553Z,50.37
2022-11-14T04:50:07.047Z,50.37
2022-11-14T04:52:53.784Z,51.70
2022-11-14T04:55:39.203Z,51.67
2022-11-14T04:58:24.713Z,59.70
2022-11-14T05:01:10.744Z,54.30
2022-11-14T05:03:56.667Z,55.03
2022-11-14T05:07:06.842Z,56.80
2022-11-14T05:09:52.557Z,59.83
2022-11-14T05:12:38.379Z,55.63
2022-11-14T05:15:24.948Z,57.07
2022-11-14T05:18:10.229Z,60.80
2022-11-14T05:20:59.119Z,61.20
2022-11-14T05:23:44.702Z,65.50
2022-11-14T05:26:30.365Z,59.37
2022-11-14T05:29:15.982Z,64.83
2022-11-14T05:32:02.123Z,59.27
2022-11-14T05:34:47.859Z,60.73
2022-11-14T05:37:34.973Z,62.47
2022-11-14T05:40:20.247Z,60.03
2022-11-14T05:43:07.038Z,58.60
2022-11-14T05:45:52.676Z,57.17
2022-11-14T05:48:39.211Z,59.67
2022-11-14T05:51:25.075Z,60.87
2022-11-14T05:54:10.696Z,66.17
2022-11-14T05:56:56.143Z,61.50
2022-11-14T05:59:42.031Z,68.13
2022-11-14T06:02:27.475Z,61.40
2022-11-14T06:05:13.079Z,60.93
2022-11-14T06:07:59.279Z,68.57
2022-11-14T06:10:45.552Z,62.70
2022-11-14T06:13:32.109Z,67.37
2022-11-14T06:16:19.721Z,66.10
2022-11-14T06:19:05.513Z,67.77
2022-11-14T06:21:51.540Z,65.90
2022-11-14T06:24:37.214Z,68.50
2022-11-14T06:27:22.700Z,71.33
2022-11-14T06:30:09.062Z,68.03
2022-11-14T06:33:01.461Z,64.47
2022-11-14T06:35:46.688Z,64.83
2022-11-14T06:38:34.403Z,62.03
2022-11-14T06:41:22.268Z,61.03
2022-11-14T06:44:08.884Z,60.53
2022-11-14T06:46:54.568Z,60.27
2022-11-14T06:49:40.810Z,60.13
2022-11-14T06:52:27.276Z,64.40
2022-11-14T06:55:13.096Z,65.10
2022-11-14T06:57:58.792Z,61.63
2022-11-14T07:00:44.328Z,62.17
2022-11-14T07:03:29.961Z,63.00
2022-11-14T07:06:18.606Z,57.13
2022-11-14T07:09:04.447Z,63.53
2022-11-14T07:11:50.608Z,60.87
2022-11-14T07:14:36.441Z,59.03
2022-11-14T07:17:23.413Z,62.37
2022-11-14T07:20:10.875Z,57.60
2022-11-14T07:22:56.699Z,60.37
2022-11-14T07:25:42.301Z,57.37
2022-11-14T07:28:29.168Z,65.00
2022-11-14T07:31:17.613Z,60.63
2022-11-14T07:34:03.683Z,57.67
2022-11-14T07:36:50.721Z,67.87
2022-11-14T07:39:36.403Z,63.83
2022-11-14T07:42:21.857Z,68.97
2022-11-14T07:45:09.161Z,64.73
2022-11-14T07:47:59.308Z,66.53
2022-11-14T07:50:47.300Z,67.17
2022-11-14T07:53:34.088Z,71.17
2022-11-14T07:56:20.698Z,79.50
2022-11-14T07:59:06.574Z,81.63
2022-11-14T08:01:52.546Z,75.20
2022-11-14T08:04:38.382Z,81.17
2022-11-14T08:07:24.335Z,80.47
2022-11-14T08:10:11.778Z,84.53
2022-11-14T08:13:31.785Z,84.53
2022-11-14T08:16:13.233Z,85.37
2022-11-14T08:19:01.146Z,91.47
2022-11-14T08:21:47.139Z,81.03
2022-11-14T08:24:33.517Z,83.47
2022-11-14T08:27:19.463Z,93.30
2022-11-14T08:30:05.639Z,101.10
2022-11-14T08:32:51.662Z,93.00
2022-11-14T08:35:37.649Z,97.23
2022-11-14T08:38:23.273Z,101.57
2022-11-14T08:41:10.108Z,89.93
2022-11-14T08:43:55.727Z,89.47
2022-11-14T08:46:41.957Z,91.27
2022-11-14T08:49:27.662Z,90.33
2022-11-14T08:52:16.698Z,91.40
2022-11-14T08:55:02.807Z,87.53
2022-11-14T08:57:49.934Z,92.17
2022-11-14T09:00:35.893Z,96.50
2022-11-14T09:03:22.383Z,87.13
2022-11-14T09:06:08.280Z,92.70
2022-11-14T09:08:54.947Z,67.03
2022-11-14T09:11:40.786Z,80.40
2022-11-14T09:14:27.986Z,82.10
2022-11-14T09:17:14.083Z,73.80
2022-11-14T09:20:00.221Z,78.27
2022-11-14T09:22:46.773Z,75.47
2022-11-14T09:25:32.988Z,76.87
2022-11-14T09:28:18.978Z,81.43
2022-11-14T09:31:07.722Z,89.77
2022-11-14T09:33:53.587Z,186.63
2022-11-14T09:36:39.696Z,99.73
2022-11-14T09:39:25.776Z,107.63
2022-11-14T09:42:18.015Z,107.67
2022-11-14T09:45:13.126Z,96.93
2022-11-14T09:48:10.704Z,106.67
2022-11-14T09:51:22.907Z,90.93
2022-11-14T09:54:24.925Z,103.50
2022-11-14T09:57:19.618Z,87.90
2022-11-14T10:00:23.941Z,87.07
2022-11-14T10:03:18.404Z,84.43
2022-11-14T10:06:22.812Z,98.10
2022-11-14T10:09:30.822Z,86.50
2022-11-14T10:12:34.399Z,80.93
2022-11-14T10:15:33.698Z,87.33
2022-11-14T10:18:40.056Z,83.20
2022-11-14T10:22:05.160Z,81.40
2022-11-14T10:25:07.598Z,82.33
2022-11-14T10:28:05.659Z,77.70
2022-11-14T10:31:23.079Z,73.43
2022-11-14T10:34:32.815Z,76.93
2022-11-14T10:37:25.225Z,82.00
2022-11-14T10:40:18.505Z,81.13
2022-11-14T10:43:18.347Z,76.17
2022-11-14T10:46:21.628Z,81.23
2022-11-14T10:49:21.525Z,69.60
2022-11-14T10:52:14.921Z,67.23
2022-11-14T10:55:07.751Z,66.70
2022-11-14T10:57:53.609Z,68.07
2022-11-14T11:00:39.824Z,70.77
2022-11-14T11:03:45.846Z,54.37
2022-11-14T11:06:31.805Z,58.27
2022-11-14T11:09:45.396Z,60.57
2022-11-14T11:12:37.847Z,59.13
2022-11-14T11:15:26.642Z,64.53
2022-11-14T11:18:34.733Z,74.60
2022-11-14T11:21:23.772Z,69.13
2022-11-14T11:24:10.130Z,84.27
2022-11-14T11:27:28.926Z,61.20
2022-11-14T11:30:25.935Z,67.50
2022-11-14T11:33:24.688Z,64.43
2022-11-14T11:36:22.652Z,67.37
2022-11-14T11:39:22.652Z,76.87
2022-11-14T11:42:17.156Z,71.40
2022-11-14T11:45:09.582Z,75.73
2022-11-14T11:48:13.962Z,71.20
2022-11-14T11:51:03.007Z,74.43
2022-11-14T11:54:43.922Z,69.37
2022-11-14T11:57:38.729Z,81.33
2022-11-14T12:00:25.003Z,71.00
2022-11-14T12:03:20.984Z,79.50
2022-11-14T12:06:29.914Z,77.17
2022-11-14T12:10:03.594Z,75.60
2022-11-14T12:12:45.945Z,68.80
2022-11-14T12:15:50.348Z,75.87
2022-11-14T12:18:45.472Z,67.67
2022-11-14T12:22:01.181Z,66.07
2022-11-14T12:25:05.740Z,76.17
2022-11-14T12:28:25.106Z,72.23
2022-11-14T12:31:15.442Z,69.77
2022-11-14T12:34:06.890Z,75.93
2022-11-14T12:36:53.473Z,82.73
2022-11-14T12:39:39.581Z,83.13
2022-11-14T12:42:26.004Z,83.03
2022-11-14T12:45:36.822Z,80.47
2022-11-14T12:48:31.359Z,78.87
2022-11-14T12:51:26.159Z,75.47
2022-11-14T12:54:51.453Z,77.77
2022-11-14T12:58:03.614Z,76.70
2022-11-14T13:00:49.426Z,76.27
2022-11-14T13:04:07.507Z,81.20
2022-11-14T13:07:32.933Z,81.47
2022-11-14T13:10:30.409Z,82.13
2022-11-14T13:13:36.540Z,86.07
2022-11-14T13:16:48.808Z,81.87
2022-11-14T13:19:53.638Z,81.37
2022-11-14T13:22:41.677Z,81.60
2022-11-14T13:25:28.188Z,80.20
2022-11-14T13:28:38.533Z,80.60
2022-11-14T13:31:42.686Z,85.87
2022-11-14T13:34:51.216Z,83.60
2022-11-14T13:37:52.440Z,83.77
2022-11-14T13:40:47.233Z,85.13
2022-11-14T13:43:45.412Z,83.80
2022-11-14T13:47:00.098Z,76.70
2022-11-14T13:49:56.631Z,76.63
2022-11-14T13:52:45.656Z,77.03
2022-11-14T13:56:16.122Z,78.10
2022-11-14T13:59:37.040Z,74.87
2022-11-14T14:02:22.495Z,75.37
2022-11-14T14:05:33.117Z,76.17
2022-11-14T14:08:42.244Z,78.03
2022-11-14T14:11:56.741Z,82.50
2022-11-14T14:15:00.744Z,83.77
2022-11-14T14:18:04.234Z,86.00
2022-11-14T14:20:52.828Z,75.93
2022-11-14T14:24:03.163Z,83.13
2022-11-14T14:27:23.318Z,77.93
2022-11-14T14:30:10.604Z,82.20
2022-11-14T14:33:08.270Z,75.03
2022-11-14T14:35:54.721Z,74.13
2022-11-14T14:38:40.456Z,76.67
2022-11-14T14:41:31.161Z,73.33
2022-11-14T14:44:34.094Z,85.40
2022-11-14T14:47:32.591Z,78.80
2022-11-14T14:50:27.106Z,68.00
2022-11-14T14:53:23.299Z,73.03
2022-11-14T14:56:27.981Z,72.37
2022-11-14T14:59:23.837Z,71.70
2022-11-14T15:02:16.288Z,71.37
2022-11-14T15:05:03.384Z,73.13
2022-11-14T15:07:51.929Z,74.93
2022-11-14T15:10:37.911Z,75.70
2022-11-14T15:13:25.418Z,65.30
2022-11-14T15:16:11.733Z,69.20
2022-11-14T15:18:58.816Z,69.33
2022-11-14T15:21:44.856Z,70.47
2022-11-14T15:24:31.392Z,76.83
2022-11-14T15:27:19.600Z,73.83
2022-11-14T15:30:19.247Z,74.60
2022-11-14T15:33:24.996Z,70.27
2022-11-14T15:36:17.906Z,72.17
2022-11-14T15:39:21.751Z,67.97
2022-11-14T15:42:19.232Z,78.13
2022-11-14T15:45:23.818Z,70.43
2022-11-14T15:48:16.855Z,72.17
2022-11-14T15:51:01.983Z,70.97
2022-11-14T15:53:49.801Z,67.43
2022-11-14T15:56:35.623Z,72.50
2022-11-14T15:59:21.223Z,67.70
2022-11-14T16:02:28.346Z,85.57
2022-11-14T16:05:15.710Z,68.23
2022-11-14T16:08:01.116Z,70.77
2022-11-14T16:10:46.536Z,84.57
2022-11-14T16:13:32.184Z,67.77
2022-11-14T16:16:18.335Z,74.40
2022-11-14T16:19:04.329Z,74.70
2022-11-14T16:21:49.967Z,75.50
2022-11-14T16:24:35.468Z,73.20
2022-11-14T16:27:20.934Z,78.77
2022-11-14T16:30:07.204Z,75.57
2022-11-14T16:32:53.368Z,78.07
2022-11-14T16:35:38.930Z,79.63
2022-11-14T16:38:25.049Z,80.97
2022-11-14T16:41:14.403Z,74.07
2022-11-14T16:44:00.559Z,81.80
2022-11-14T16:46:46.309Z,81.53
2022-11-14T16:49:31.785Z,91.13
2022-11-14T16:52:17.351Z,87.73
2022-11-14T16:55:02.921Z,79.67
2022-11-14T16:57:49.397Z,82.10
2022-11-14T17:00:35.897Z,89.97
2022-11-14T17:03:21.712Z,91.80
2022-11-14T17:06:10.295Z,84.90
2022-11-14T17:08:57.073Z,82.67
2022-11-14T17:11:44.700Z,87.60
2022-11-14T17:14:30.822Z,89.40
2022-11-14T17:17:16.461Z,83.00
2022-11-14T17:20:02.068Z,97.00
2022-11-14T17:22:48.191Z,89.00
2022-11-14T17:25:33.594Z,91.60
2022-11-14T17:28:19.314Z,90.37
2022-11-14T17:31:08.656Z,87.90
2022-11-14T17:33:56.917Z,93.93
2022-11-14T17:36:42.489Z,102.10
2022-11-14T17:39:28.535Z,95.67
2022-11-14T17:42:14.185Z,97.40
2022-11-14T17:45:01.079Z,98.93
2022-11-14T17:47:46.691Z,96.47
2022-11-14T17:50:37.382Z,102.43
2022-11-14T17:53:23.466Z,110.00
2022-11-14T17:56:18.040Z,104.77
2022-11-14T17:59:03.562Z,113.33
2022-11-14T18:01:49.367Z,110.93
2022-11-14T18:04:35.207Z,109.27
2022-11-14T18:07:21.596Z,111.93
2022-11-14T18:10:07.510Z,105.77
2022-11-14T18:12:53.592Z,115.10
2022-11-14T18:15:39.339Z,115.57
2022-11-14T18:18:25.515Z,113.53
2022-11-14T18:21:23.151Z,121.50
2022-11-14T18:24:12.649Z,121.73
2022-11-14T18:26:59.221Z,124.73
2022-11-14T18:29:45.038Z,118.70
2022-11-14T18:32:30.706Z,125.80
2022-11-14T18:35:16.582Z,134.13
2022-11-14T18:38:02.248Z,134.40
2022-11-14T18:40:50.645Z,128.93
2022-11-14T18:43:38.684Z,130.20
2022-11-14T18:46:26.124Z,130.87
2022-11-14T18:49:11.507Z,133.40
2022-11-14T18:51:57.771Z,121.03
2022-11-14T18:54:42.908Z,123.83
2022-11-14T18:57:29.038Z,131.97
2022-11-14T19:00:15.363Z,132.53
2022-11-14T19:03:06.001Z,122.10
2022-11-14T19:05:52.072Z,132.87
2022-11-14T19:08:38.247Z,127.27
2022-11-14T19:11:42.341Z,120.77
2022-11-14T19:14:28.715Z,118.30
2022-11-14T19:17:14.450Z,123.70
2022-11-14T19:20:00.008Z,117.30
2022-11-14T19:22:45.699Z,117.07
2022-11-14T19:25:36.777Z,119.40
2022-11-14T19:28:27.106Z,117.37
2022-11-14T19:31:13.157Z,113.40
2022-11-14T19:33:59.638Z,118.93
2022-11-14T19:36:59.609Z,110.83
2022-11-14T19:39:45.877Z,113.30
2022-11-14T19:42:31.391Z,106.70
2022-11-14T19:45:16.872Z,107.47
2022-11-14T19:48:03.243Z,106.63
2022-11-14T19:50:48.344Z,112.20
2022-11-14T19:53:36.516Z,106.47
2022-11-14T19:56:23.507Z,103.67
2022-11-14T19:59:14.328Z,103.47
2022-11-14T20:02:01.281Z,111.30
2022-11-14T20:04:47.002Z,112.20
2022-11-14T20:07:33.171Z,102.87
2022-11-14T20:10:18.757Z,105.90
2022-11-14T20:13:04.359Z,104.77
2022-11-14T20:15:50.152Z,107.27
2022-11-14T20:18:35.432Z,107.80
2022-11-14T20:21:24.324Z,101.50
2022-11-14T20:24:14.404Z,113.13
2022-11-14T20:27:00.076Z,102.60
2022-11-14T20:29:45.759Z,109.87
2022-11-14T20:32:31.520Z,106.30
2022-11-14T20:35:16.947Z,105.23
2022-11-14T20:38:04.999Z,112.33
2022-11-14T20:40:55.392Z,107.53
2022-11-14T20:43:42.603Z,116.97
2022-11-14T20:46:28.135Z,111.30
2022-11-14T20:49:13.930Z,114.43
2022-11-14T20:51:59.558Z,107.77
2022-11-14T20:54:45.673Z,107.07
2022-11-14T20:57:31.235Z,111.97
2022-11-14T21:00:17.565Z,107.83
2022-11-14T21:03:03.235Z,108.13
2022-11-14T21:05:49.572Z,102.80
2022-11-14T21:08:36.334Z,94.77
2022-11-14T21:11:22.513Z,100.80
2022-11-14T21:14:11.605Z,104.27
2022-11-14T21:16:57.692Z,98.33
2022-11-14T21:19:43.484Z,94.83
2022-11-14T21:22:29.408Z,99.73
2022-11-14T21:25:14.890Z,102.47
2022-11-14T21:28:21.921Z,100.40
2022-11-14T21:31:14.944Z,101.83
2022-11-14T21:34:02.364Z,105.90
2022-11-14T21:36:48.525Z,101.17
2022-11-14T21:39:33.950Z,103.00
2022-11-14T21:42:19.517Z,97.93
2022-11-14T21:45:06.658Z,109.83
2022-11-14T21:47:52.554Z,96.87
2022-11-14T21:50:38.659Z,102.07
2022-11-14T21:53:24.114Z,102.10
2022-11-14T21:56:10.116Z,96.33
2022-11-14T21:59:12.768Z,104.03
2022-11-14T22:02:17.625Z,110.80
2022-11-14T22:05:03.221Z,105.30
2022-11-14T22:07:49.549Z,102.57
2022-11-14T22:10:34.976Z,95.70
2022-11-14T22:13:20.846Z,110.70
2022-11-14T22:16:08.019Z,97.20
2022-11-14T22:18:58.054Z,100.87
2022-11-14T22:21:46.088Z,97.00
2022-11-14T22:24:32.157Z,115.13
2022-11-14T22:27:17.780Z,107.03
2022-11-14T22:30:04.020Z,110.93
2022-11-14T22:32:49.387Z,96.13
2022-11-14T22:35:35.572Z,94.23
2022-11-14T22:38:21.320Z,101.40
2022-11-14T22:41:11.821Z,101.73
2022-11-14T22:43:57.969Z,104.87
2022-11-14T22:46:43.626Z,99.47
2022-11-14T22:49:29.341Z,102.20
2022-11-14T22:52:15.039Z,104.50
2022-11-14T22:55:00.577Z,100.23
2022-11-14T22:57:46.086Z,104.53
2022-11-14T23:00:31.819Z,106.40
2022-11-14T23:03:20.572Z,99.03
2022-11-14T23:06:13.823Z,108.10
2022-11-14T23:09:01.356Z,114.80
2022-11-14T23:11:47.153Z,110.67
2022-11-14T23:14:32.967Z,117.90
2022-11-14T23:17:18.499Z,105.03
2022-11-14T23:20:04.843Z,109.17
2022-11-14T23:22:50.314Z,122.83
2022-11-14T23:25:37.803Z,109.57
2022-11-14T23:28:23.705Z,128.13
2022-11-14T23:31:11.711Z,116.50
2022-11-14T23:33:58.233Z,125.20
2022-11-14T23:36:44.184Z,124.87
2022-11-14T23:39:29.820Z,119.10
2022-11-14T23:42:15.532Z,124.57
2022-11-14T23:45:01.051Z,120.17
2022-11-14T23:47:46.487Z,124.50
2022-11-14T23:50:31.952Z,129.47
2022-11-14T23:53:18.488Z,121.30
2022-11-14T23:56:04.522Z,122.27
2022-11-14T23:58:50.167Z,151.50
