createdAt,value
2023-03-29T00:00:03.103Z,5.35
2023-03-29T00:05:00.788Z,5.38
2023-03-29T00:10:01.500Z,5.43
2023-03-29T00:15:01.591Z,5.47
2023-03-29T00:20:00.678Z,5.48
2023-03-29T00:25:00.699Z,5.55
2023-03-29T00:30:00.742Z,5.58
2023-03-29T00:35:00.832Z,5.60
2023-03-29T00:40:00.778Z,5.61
2023-03-29T00:45:03.401Z,5.65
2023-03-29T00:50:07.295Z,5.67
2023-03-29T00:55:06.761Z,5.69
2023-03-29T01:00:04.489Z,5.77
2023-03-29T01:05:06.340Z,5.87
2023-03-29T01:10:13.155Z,5.92
2023-03-29T01:15:08.560Z,5.94
2023-03-29T01:20:07.240Z,5.97
2023-03-29T01:25:14.540Z,5.94
2023-03-29T01:30:06.392Z,5.93
2023-03-29T01:35:06.459Z,5.94
2023-03-29T01:40:01.123Z,5.95
2023-03-29T01:45:10.765Z,5.98
2023-03-29T01:50:10.632Z,6.00
2023-03-29T01:55:13.742Z,6.03
2023-03-29T02:00:02.828Z,5.98
2023-03-29T02:05:01.302Z,5.98
2023-03-29T02:10:01.166Z,5.96
2023-03-29T02:15:00.766Z,5.91
2023-03-29T02:20:07.701Z,5.92
2023-03-29T02:25:03.157Z,5.95
2023-03-29T02:30:00.841Z,6.00
2023-03-29T02:35:08.816Z,6.02
2023-03-29T02:40:02.912Z,6.06
2023-03-29T02:45:02.476Z,6.10
2023-03-29T02:50:01.151Z,6.12
2023-03-29T02:55:03.775Z,6.16
2023-03-29T03:00:03.516Z,6.15
2023-03-29T03:05:00.732Z,6.16
2023-03-29T03:10:00.662Z,6.21
2023-03-29T03:15:00.764Z,6.24
2023-03-29T03:20:00.721Z,6.26
2023-03-29T03:25:00.722Z,6.26
2023-03-29T03:30:00.717Z,6.26
2023-03-29T03:35:01.762Z,6.29
2023-03-29T03:40:00.718Z,6.26
2023-03-29T03:45:00.720Z,6.24
2023-03-29T03:50:00.743Z,6.26
2023-03-29T03:55:00.701Z,6.29
2023-03-29T04:00:01.381Z,6.28
2023-03-29T04:05:00.776Z,6.27
2023-03-29T04:10:00.668Z,6.30
2023-03-29T04:15:01.150Z,6.32
2023-03-29T04:20:00.700Z,6.34
2023-03-29T04:25:00.692Z,6.36
2023-03-29T04:30:00.742Z,6.38
2023-03-29T04:35:00.988Z,6.37
2023-03-29T04:40:00.700Z,6.40
2023-03-29T04:45:00.791Z,6.44
2023-03-29T04:50:01.180Z,6.47
2023-03-29T04:55:01.688Z,6.54
2023-03-29T05:00:02.847Z,6.56
2023-03-29T05:05:00.731Z,6.60
2023-03-29T05:10:00.695Z,6.64
2023-03-29T05:15:00.680Z,6.68
2023-03-29T05:20:01.638Z,6.70
2023-03-29T05:25:01.179Z,6.71
2023-03-29T05:30:00.747Z,6.73
2023-03-29T05:35:00.686Z,6.79
2023-03-29T05:40:05.695Z,6.82
2023-03-29T05:45:00.690Z,6.86
2023-03-29T05:50:00.746Z,6.89
2023-03-29T05:55:01.131Z,6.93
2023-03-29T06:00:01.486Z,6.96
2023-03-29T06:05:00.767Z,6.97
2023-03-29T06:10:00.894Z,7.01
2023-03-29T06:15:00.702Z,7.08
2023-03-29T06:20:01.116Z,7.15
2023-03-29T06:25:00.685Z,7.20
2023-03-29T06:30:01.054Z,7.24
2023-03-29T06:35:00.738Z,7.30
2023-03-29T06:40:00.883Z,7.36
2023-03-29T06:45:00.676Z,7.44
2023-03-29T06:50:00.771Z,7.51
2023-03-29T06:55:00.682Z,7.57
2023-03-29T07:00:01.476Z,7.65
2023-03-29T07:05:00.682Z,7.72
2023-03-29T07:10:00.719Z,7.78
2023-03-29T07:15:00.704Z,7.88
2023-03-29T07:20:00.721Z,7.98
2023-03-29T07:25:00.745Z,8.08
2023-03-29T07:30:01.116Z,8.19
2023-03-29T07:35:00.919Z,8.34
2023-03-29T07:40:01.045Z,8.54
2023-03-29T07:45:00.752Z,8.61
2023-03-29T07:50:01.450Z,8.68
2023-03-29T07:55:00.740Z,8.75
2023-03-29T08:00:02.122Z,8.85
2023-03-29T08:05:00.805Z,9.02
2023-03-29T08:10:00.725Z,9.11
2023-03-29T08:15:00.967Z,9.16
2023-03-29T08:20:01.031Z,9.38
2023-03-29T08:25:00.749Z,9.64
2023-03-29T08:30:00.778Z,9.66
2023-03-29T08:35:00.691Z,9.66
2023-03-29T08:40:01.533Z,9.62
2023-03-29T08:45:15.519Z,10.05
2023-03-29T08:50:01.052Z,10.63
2023-03-29T08:55:05.360Z,10.63
2023-03-29T09:00:06.541Z,10.67
2023-03-29T09:05:12.928Z,10.52
2023-03-29T09:10:00.992Z,10.48
2023-03-29T09:15:13.772Z,10.53
2023-03-29T09:20:07.716Z,10.46
2023-03-29T09:25:11.646Z,10.50
2023-03-29T09:30:10.835Z,10.78
2023-03-29T09:35:12.031Z,10.76
2023-03-29T09:40:05.775Z,10.68
2023-03-29T09:45:03.822Z,10.68
2023-03-29T09:50:11.802Z,10.92
2023-03-29T09:55:02.939Z,10.98
2023-03-29T10:00:03.610Z,11.04
2023-03-29T10:05:03.713Z,11.06
2023-03-29T10:10:00.780Z,11.08
2023-03-29T10:15:00.863Z,11.00
2023-03-29T10:20:04.212Z,11.06
2023-03-29T10:25:00.711Z,11.29
2023-03-29T10:30:09.238Z,11.39
2023-03-29T10:35:07.794Z,11.82
2023-03-29T10:40:00.787Z,11.81
2023-03-29T10:45:00.696Z,11.62
2023-03-29T10:50:04.899Z,11.55
2023-03-29T10:55:01.014Z,11.68
2023-03-29T11:00:10.906Z,11.88
2023-03-29T11:05:13.877Z,12.22
2023-03-29T11:10:08.966Z,12.04
2023-03-29T11:15:09.924Z,11.78
2023-03-29T11:20:11.716Z,11.59
2023-03-29T11:25:19.040Z,11.79
2023-03-29T11:30:08.341Z,11.82
2023-03-29T11:35:20.566Z,11.96
2023-03-29T11:40:20.567Z,12.03
2023-03-29T11:45:02.782Z,12.14
2023-03-29T11:50:16.281Z,11.86
2023-03-29T11:55:10.959Z,11.82
2023-03-29T12:00:12.275Z,11.98
2023-03-29T12:05:08.847Z,12.34
2023-03-29T12:10:08.455Z,12.20
2023-03-29T12:15:08.637Z,12.12
2023-03-29T12:20:10.650Z,11.85
2023-03-29T12:25:03.225Z,11.72
2023-03-29T12:30:17.447Z,11.59
2023-03-29T12:35:17.807Z,11.78
2023-03-29T12:40:12.736Z,12.18
2023-03-29T12:45:00.729Z,12.34
2023-03-29T12:50:01.420Z,12.54
2023-03-29T12:55:04.049Z,12.86
2023-03-29T13:00:11.588Z,13.22
2023-03-29T13:05:01.302Z,13.40
2023-03-29T13:10:06.302Z,13.53
2023-03-29T13:15:05.969Z,13.79
2023-03-29T13:20:20.587Z,13.99
2023-03-29T13:25:18.017Z,14.18
2023-03-29T13:30:17.929Z,14.28
2023-03-29T13:35:12.637Z,14.15
2023-03-29T13:40:00.712Z,14.09
2023-03-29T13:45:11.722Z,14.00
2023-03-29T13:50:14.108Z,14.09
2023-03-29T13:55:16.467Z,14.12
2023-03-29T14:00:12.103Z,14.26
2023-03-29T14:05:02.875Z,14.43
2023-03-29T14:10:01.252Z,14.48
2023-03-29T14:15:04.760Z,14.49
2023-03-29T14:20:04.579Z,14.29
2023-03-29T14:25:10.654Z,14.25
2023-03-29T14:30:00.750Z,14.19
2023-03-29T14:35:00.681Z,14.33
2023-03-29T14:40:00.859Z,14.39
2023-03-29T14:45:05.060Z,14.52
2023-03-29T14:50:01.191Z,14.47
2023-03-29T14:55:02.061Z,14.44
2023-03-29T15:00:13.353Z,14.38
2023-03-29T15:05:03.050Z,14.43
2023-03-29T15:10:02.800Z,14.64
2023-03-29T15:15:01.023Z,14.80
2023-03-29T15:20:07.636Z,14.85
2023-03-29T15:25:00.795Z,14.77
2023-03-29T15:30:00.846Z,14.71
2023-03-29T15:35:03.237Z,14.65
2023-03-29T15:40:01.094Z,14.52
2023-03-29T15:45:03.327Z,14.44
2023-03-29T15:50:00.656Z,14.33
2023-03-29T15:55:00.777Z,14.26
2023-03-29T16:00:03.515Z,14.23
2023-03-29T16:05:00.704Z,14.18
2023-03-29T16:10:00.722Z,14.09
2023-03-29T16:15:00.706Z,14.06
2023-03-29T16:20:00.683Z,13.98
2023-03-29T16:25:00.739Z,13.97
2023-03-29T16:30:00.703Z,13.93
2023-03-29T16:35:00.837Z,13.93
2023-03-29T16:40:00.667Z,13.94
2023-03-29T16:45:00.707Z,13.88
2023-03-29T16:50:00.779Z,13.80
2023-03-29T16:55:00.667Z,13.73
2023-03-29T17:00:01.161Z,13.68
2023-03-29T17:05:00.666Z,13.63
2023-03-29T17:10:01.180Z,13.57
2023-03-29T17:15:01.310Z,13.52
2023-03-29T17:20:00.879Z,13.50
2023-03-29T17:25:00.942Z,13.47
2023-03-29T17:30:01.029Z,13.45
2023-03-29T17:35:00.694Z,13.38
2023-03-29T17:40:01.048Z,13.28
2023-03-29T17:45:00.888Z,13.21
2023-03-29T17:50:00.686Z,13.11
2023-03-29T17:55:01.278Z,13.05
2023-03-29T18:00:01.218Z,12.99
2023-03-29T18:05:00.725Z,12.93
2023-03-29T18:10:00.655Z,12.85
2023-03-29T18:15:01.288Z,12.78
2023-03-29T18:20:00.812Z,12.73
2023-03-29T18:25:00.696Z,12.67
2023-03-29T18:30:01.326Z,12.61
2023-03-29T18:35:00.698Z,12.54
2023-03-29T18:40:00.722Z,12.44
2023-03-29T18:45:00.789Z,12.36
2023-03-29T18:50:00.689Z,12.34
2023-03-29T18:55:00.728Z,12.32
2023-03-29T19:00:02.520Z,12.26
2023-03-29T19:05:00.682Z,12.22
2023-03-29T19:10:01.351Z,12.24
2023-03-29T19:15:00.747Z,12.24
2023-03-29T19:20:00.727Z,12.24
2023-03-29T19:25:00.689Z,12.27
2023-03-29T19:30:00.709Z,12.27
2023-03-29T19:35:00.913Z,12.28
2023-03-29T19:40:00.764Z,12.24
2023-03-29T19:45:01.161Z,12.19
2023-03-29T19:50:01.773Z,12.15
2023-03-29T19:55:00.682Z,12.11
2023-03-29T20:00:01.139Z,12.09
2023-03-29T20:05:00.854Z,12.11
2023-03-29T20:10:00.670Z,12.10
2023-03-29T20:15:00.980Z,12.12
2023-03-29T20:20:01.613Z,12.11
2023-03-29T20:25:00.687Z,12.13
2023-03-29T20:30:00.693Z,12.15
2023-03-29T20:35:00.882Z,12.09
2023-03-29T20:40:00.692Z,12.04
2023-03-29T20:45:00.860Z,12.03
2023-03-29T20:50:00.676Z,12.03
2023-03-29T20:55:00.792Z,11.99
2023-03-29T21:00:01.370Z,11.99
2023-03-29T21:05:00.664Z,11.98
2023-03-29T21:10:00.807Z,12.00
2023-03-29T21:15:00.686Z,12.01
2023-03-29T21:20:00.841Z,12.00
2023-03-29T21:25:00.746Z,12.01
2023-03-29T21:30:01.220Z,12.06
2023-03-29T21:35:00.769Z,12.07
2023-03-29T21:40:00.821Z,12.05
2023-03-29T21:45:01.187Z,12.03
2023-03-29T21:50:00.753Z,12.06
2023-03-29T21:55:00.684Z,12.13
2023-03-29T22:00:01.457Z,12.17
2023-03-29T22:05:00.725Z,12.20
2023-03-29T22:10:00.954Z,12.24
2023-03-29T22:15:00.714Z,12.25
2023-03-29T22:20:00.871Z,12.27
2023-03-29T22:25:00.709Z,12.25
2023-03-29T22:30:00.832Z,12.21
2023-03-29T22:35:01.009Z,12.21
2023-03-29T22:40:00.701Z,12.25
2023-03-29T22:45:00.717Z,12.28
2023-03-29T22:50:00.723Z,12.26
2023-03-29T22:55:00.747Z,12.23
2023-03-29T23:00:03.133Z,12.22
2023-03-29T23:05:00.728Z,12.25
2023-03-29T23:10:03.762Z,12.24
2023-03-29T23:15:01.925Z,12.20
2023-03-29T23:20:00.744Z,12.20
2023-03-29T23:25:01.042Z,12.21
2023-03-29T23:30:00.686Z,12.21
2023-03-29T23:35:00.683Z,12.19
2023-03-29T23:40:00.683Z,12.26
2023-03-29T23:45:00.673Z,12.28
2023-03-29T23:50:00.694Z,12.29
2023-03-29T23:55:00.800Z,12.38
