createdAt,value
2017-07-21T00:07:33.000Z,25.17
2017-07-21T00:17:33.000Z,25.14
2017-07-21T00:27:33.000Z,25.11
2017-07-21T00:37:33.000Z,25.08
2017-07-21T00:47:34.000Z,25.04
2017-07-21T00:57:34.000Z,25
2017-07-21T01:07:34.000Z,24.97
2017-07-21T01:17:34.000Z,24.94
2017-07-21T01:27:34.000Z,24.9
2017-07-21T01:37:34.000Z,24.86
2017-07-21T01:47:34.000Z,24.83
2017-07-21T01:57:35.000Z,24.79
2017-07-21T02:07:34.000Z,24.77
2017-07-21T02:17:34.000Z,24.73
2017-07-21T02:27:34.000Z,24.7
2017-07-21T02:37:34.000Z,24.66
2017-07-21T02:47:34.000Z,24.62
2017-07-21T02:57:34.000Z,24.59
2017-07-21T03:07:34.000Z,24.56
2017-07-21T03:17:34.000Z,24.52
2017-07-21T03:27:34.000Z,24.5
2017-07-21T03:37:34.000Z,24.47
2017-07-21T03:47:34.000Z,24.44
2017-07-21T03:57:34.000Z,24.41
2017-07-21T04:07:34.000Z,24.4
2017-07-21T04:17:36.000Z,24.38
2017-07-21T04:27:34.000Z,24.36
2017-07-21T04:37:34.000Z,24.33
2017-07-21T04:47:34.000Z,24.34
2017-07-21T04:57:34.000Z,24.37
2017-07-21T05:07:34.000Z,24.4
2017-07-21T05:17:34.000Z,24.41
2017-07-21T05:27:34.000Z,24.43
2017-07-21T05:37:34.000Z,24.46
2017-07-21T05:47:34.000Z,24.46
2017-07-21T05:57:34.000Z,24.47
2017-07-21T06:07:34.000Z,24.54
2017-07-21T06:17:34.000Z,24.59
2017-07-21T06:27:34.000Z,24.59
2017-07-21T06:37:34.000Z,24.35
2017-07-21T06:47:34.000Z,24.18
2017-07-21T06:57:34.000Z,24.17
2017-07-21T07:07:34.000Z,24.38
2017-07-21T07:17:34.000Z,24.42
2017-07-21T07:27:34.000Z,24.59
2017-07-21T07:37:34.000Z,24.71
2017-07-21T07:47:34.000Z,24.66
2017-07-21T07:57:34.000Z,24.25
2017-07-21T08:07:34.000Z,24.76
2017-07-21T08:17:34.000Z,25.04
2017-07-21T08:27:34.000Z,24.74
2017-07-21T08:37:34.000Z,24.78
2017-07-21T08:47:35.000Z,25.06
2017-07-21T08:57:35.000Z,24.75
2017-07-21T09:07:36.000Z,25.3
2017-07-21T09:17:35.000Z,25.13
2017-07-21T09:27:35.000Z,25.51
2017-07-21T09:37:35.000Z,25.36
2017-07-21T09:47:36.000Z,25.48
2017-07-21T09:57:35.000Z,25.56
2017-07-21T10:07:35.000Z,25.89
2017-07-21T10:17:35.000Z,26.08
2017-07-21T10:27:37.000Z,25.94
2017-07-21T10:37:37.000Z,25.76
2017-07-21T10:47:35.000Z,25.73
2017-07-21T10:57:35.000Z,26.01
2017-07-21T11:07:35.000Z,26
2017-07-21T11:17:35.000Z,26.13
2017-07-21T11:27:35.000Z,26.32
2017-07-21T11:37:35.000Z,26.49
2017-07-21T11:47:35.000Z,26.64
2017-07-21T11:57:35.000Z,26.71
2017-07-21T12:07:35.000Z,26.72
2017-07-21T12:17:35.000Z,26.7
2017-07-21T12:27:35.000Z,26.78
2017-07-21T12:37:35.000Z,26.69
2017-07-21T12:47:35.000Z,26.71
2017-07-21T12:57:35.000Z,26.69
2017-07-21T13:07:35.000Z,26.73
2017-07-21T13:17:35.000Z,26.7
2017-07-21T13:27:35.000Z,26.62
2017-07-21T13:37:35.000Z,26.61
2017-07-21T13:47:35.000Z,26.65
2017-07-21T13:57:35.000Z,26.35
2017-07-21T14:07:35.000Z,26.44
2017-07-21T14:17:35.000Z,26.44
2017-07-21T14:27:35.000Z,26.49
2017-07-21T14:37:35.000Z,26.53
2017-07-21T14:47:35.000Z,26.46
2017-07-21T14:57:35.000Z,26.41
2017-07-21T15:07:35.000Z,26.3
2017-07-21T15:17:35.000Z,26.38
2017-07-21T15:27:35.000Z,26.28
2017-07-21T15:37:35.000Z,26.39
2017-07-21T15:47:35.000Z,26.41
2017-07-21T15:57:35.000Z,26.38
2017-07-21T16:07:35.000Z,26.33
2017-07-21T16:27:36.000Z,26.38
2017-07-21T16:37:35.000Z,26.41
2017-07-21T16:47:35.000Z,26.45
2017-07-21T16:57:36.000Z,26.4
2017-07-21T17:07:36.000Z,26.48
2017-07-21T17:17:36.000Z,26.48
2017-07-21T17:27:36.000Z,26.47
2017-07-21T17:37:36.000Z,26.39
2017-07-21T17:47:36.000Z,26.42
2017-07-21T17:57:36.000Z,26.44
2017-07-21T18:07:36.000Z,26.39
2017-07-21T18:17:36.000Z,26.08
2017-07-21T18:27:36.000Z,26.23
2017-07-21T18:37:36.000Z,26.16
2017-07-21T18:47:36.000Z,26.09
2017-07-21T18:57:36.000Z,26.14
2017-07-21T19:07:36.000Z,26.07
2017-07-21T19:17:39.000Z,26.1
2017-07-21T19:27:36.000Z,26.06
2017-07-21T19:37:36.000Z,25.92
2017-07-21T19:47:36.000Z,25.72
2017-07-21T19:57:36.000Z,25.63
2017-07-21T20:07:36.000Z,25.58
2017-07-21T20:17:36.000Z,25.6
2017-07-21T20:27:36.000Z,25.48
2017-07-21T20:37:36.000Z,25.37
2017-07-21T20:47:36.000Z,25.34
2017-07-21T20:57:36.000Z,25.35
2017-07-21T21:07:36.000Z,25.28
2017-07-21T21:17:36.000Z,25.26
2017-07-21T21:27:36.000Z,25.37
2017-07-21T21:37:36.000Z,25.26
2017-07-21T21:47:36.000Z,25.39
2017-07-21T21:57:36.000Z,25.29
2017-07-21T22:07:36.000Z,25.33
2017-07-21T22:17:36.000Z,25.24
2017-07-21T22:27:36.000Z,25.22
2017-07-21T22:37:36.000Z,25.21
2017-07-21T22:47:36.000Z,25.2
2017-07-21T22:57:36.000Z,25.15
2017-07-21T23:07:36.000Z,25.11
2017-07-21T23:17:36.000Z,25.09
2017-07-21T23:27:36.000Z,25.06
2017-07-21T23:37:36.000Z,25.07
2017-07-21T23:47:36.000Z,25.04
2017-07-21T23:57:36.000Z,24.97
