createdAt,value
2022-10-23T00:01:23.477Z,100981.96
2022-10-23T00:03:33.405Z,100975.79
2022-10-23T00:05:45.635Z,100976.98
2022-10-23T00:07:57.417Z,100971.48
2022-10-23T00:10:08.523Z,100978.09
2022-10-23T00:12:18.567Z,100984.68
2022-10-23T00:14:29.278Z,100990.91
2022-10-23T00:16:39.334Z,100988.94
2022-10-23T00:18:49.585Z,100988.52
2022-10-23T00:21:00.051Z,100990.67
2022-10-23T00:23:10.096Z,100991.70
2022-10-23T00:25:20.748Z,100990.67
2022-10-23T00:27:31.110Z,100994.09
2022-10-23T00:29:41.211Z,100992.35
2022-10-23T00:31:51.223Z,100990.26
2022-10-23T00:34:01.461Z,100981.73
2022-10-23T00:36:14.734Z,100978.14
2022-10-23T00:38:26.771Z,100979.95
2022-10-23T00:40:37.285Z,100981.46
2022-10-23T00:42:47.234Z,100984.08
2022-10-23T00:45:23.033Z,100986.58
2022-10-23T00:47:33.196Z,100987.92
2022-10-23T00:49:43.414Z,100991.38
2022-10-23T00:51:55.081Z,100994.19
2022-10-23T00:56:41.465Z,100987.34
2022-10-23T00:58:51.603Z,100988.98
2022-10-23T01:01:01.797Z,100990.23
2022-10-23T01:03:12.011Z,100993.71
2022-10-23T01:05:27.510Z,100991.20
2022-10-23T01:07:45.444Z,100996.43
2022-10-23T01:10:04.487Z,100996.56
2022-10-23T01:12:26.327Z,101004.45
2022-10-23T01:14:42.827Z,101002.77
2022-10-23T01:17:02.698Z,101001.48
2022-10-23T01:19:24.096Z,101002.16
2022-10-23T01:21:45.539Z,101003.07
2022-10-23T01:24:14.466Z,101000.35
2022-10-23T01:26:39.910Z,101006.39
2022-10-23T01:29:01.887Z,101018.84
2022-10-23T01:31:18.487Z,101024.16
2022-10-23T01:33:33.975Z,101024.92
2022-10-23T01:35:50.186Z,101024.56
2022-10-23T01:38:07.873Z,101025.09
2022-10-23T01:40:25.259Z,101029.88
2022-10-23T01:42:40.529Z,101029.01
2022-10-23T01:44:55.973Z,101028.69
2022-10-23T01:47:09.210Z,101027.91
2022-10-23T01:49:33.899Z,101029.19
2022-10-23T01:51:43.873Z,101034.38
2022-10-23T01:53:58.103Z,101040.61
2022-10-23T01:56:13.046Z,101047.27
2022-10-23T01:58:24.467Z,101047.64
2022-10-23T02:00:35.728Z,101044.42
2022-10-23T02:02:48.128Z,101039.88
2022-10-23T02:05:02.758Z,101041.17
2022-10-23T02:07:12.866Z,101038.08
2022-10-23T02:09:23.281Z,101040.28
2022-10-23T02:11:37.771Z,101044.42
2022-10-23T02:13:54.631Z,101050.01
2022-10-23T02:16:12.434Z,101045.16
2022-10-23T02:18:36.919Z,101051.11
2022-10-23T02:20:50.081Z,101059.39
2022-10-23T02:23:10.404Z,101060.29
2022-10-23T02:25:24.915Z,101059.84
2022-10-23T02:27:38.453Z,101066.45
2022-10-23T02:29:54.281Z,101064.02
2022-10-23T02:32:04.996Z,101068.52
2022-10-23T02:34:15.018Z,101071.39
2022-10-23T02:36:25.430Z,101076.16
2022-10-23T02:38:38.808Z,101084.52
2022-10-23T02:40:51.746Z,101086.23
2022-10-23T02:43:07.117Z,101090.81
2022-10-23T02:45:28.114Z,101088.41
2022-10-23T02:47:54.459Z,101089.67
2022-10-23T02:50:12.989Z,101093.73
2022-10-23T02:52:31.412Z,101088.88
2022-10-23T02:55:06.881Z,101080.23
2022-10-23T02:57:33.445Z,101079.52
2022-10-23T02:59:49.976Z,101079.77
2022-10-23T03:02:10.446Z,101079.90
2022-10-23T03:04:23.353Z,101079.02
2022-10-23T03:06:34.786Z,101076.59
2022-10-23T03:08:54.505Z,101073.74
2022-10-23T03:11:07.414Z,101070.11
2022-10-23T03:13:17.554Z,101072.44
2022-10-23T03:15:27.767Z,101078.95
2022-10-23T03:17:38.176Z,101086.79
2022-10-23T03:19:50.012Z,101089.82
2022-10-23T03:21:59.972Z,101094.65
2022-10-23T03:24:10.853Z,101089.00
2022-10-23T03:26:25.869Z,101089.48
2022-10-23T03:28:36.910Z,101087.14
2022-10-23T03:30:47.036Z,101083.36
2022-10-23T03:32:57.173Z,101083.05
2022-10-23T03:35:08.168Z,101086.96
2022-10-23T03:37:18.402Z,101089.89
2022-10-23T03:39:28.461Z,101094.23
2022-10-23T03:41:39.702Z,101100.92
2022-10-23T03:43:50.698Z,101109.41
2022-10-23T03:46:02.651Z,101114.31
2022-10-23T03:48:12.804Z,101120.27
2022-10-23T03:50:23.746Z,101128.65
2022-10-23T03:52:33.870Z,101130.85
2022-10-23T03:54:44.035Z,101134.02
2022-10-23T03:56:57.380Z,101139.08
2022-10-23T03:59:09.232Z,101145.25
2022-10-23T04:01:19.503Z,101144.34
2022-10-23T04:03:29.770Z,101146.04
2022-10-23T04:05:40.019Z,101148.66
2022-10-23T04:07:50.090Z,101153.30
2022-10-23T04:10:00.136Z,101153.87
2022-10-23T04:12:11.509Z,101153.77
2022-10-23T04:14:22.966Z,101151.32
2022-10-23T04:16:33.139Z,101153.23
2022-10-23T04:18:44.515Z,101153.56
2022-10-23T04:20:55.297Z,101156.95
2022-10-23T04:23:05.492Z,101157.84
2022-10-23T04:25:17.557Z,101154.60
2022-10-23T04:27:28.061Z,101153.62
2022-10-23T04:29:38.827Z,101160.39
2022-10-23T04:31:48.895Z,101159.72
2022-10-23T04:33:59.940Z,101165.38
2022-10-23T04:36:15.691Z,101172.50
2022-10-23T04:38:26.652Z,101174.54
2022-10-23T04:40:37.097Z,101171.57
2022-10-23T04:42:47.783Z,101161.23
2022-10-23T04:44:57.943Z,101158.29
2022-10-23T04:47:08.273Z,101164.83
2022-10-23T04:49:27.662Z,101171.91
2022-10-23T04:51:55.944Z,101173.54
2022-10-23T04:54:28.905Z,101179.84
2022-10-23T04:57:03.674Z,101183.76
2022-10-23T04:59:28.456Z,101185.89
2022-10-23T05:01:39.181Z,101186.27
2022-10-23T05:03:50.982Z,101189.55
2022-10-23T05:06:01.368Z,101190.52
2022-10-23T05:08:30.370Z,101199.71
2022-10-23T05:11:03.550Z,101204.48
2022-10-23T05:13:20.102Z,101204.20
2022-10-23T05:15:30.276Z,101209.90
2022-10-23T05:17:43.007Z,101211.91
2022-10-23T05:19:56.434Z,101208.89
2022-10-23T05:22:07.439Z,101214.13
2022-10-23T05:24:32.945Z,101217.31
2022-10-23T05:26:47.534Z,101219.29
2022-10-23T05:28:58.550Z,101223.77
2022-10-23T05:31:10.318Z,101225.87
2022-10-23T05:33:23.215Z,101231.27
2022-10-23T05:35:34.200Z,101232.17
2022-10-23T05:37:47.501Z,101236.15
2022-10-23T05:40:02.845Z,101236.15
2022-10-23T05:42:13.858Z,101235.83
2022-10-23T05:44:24.878Z,101242.16
2022-10-23T05:46:51.859Z,101246.93
2022-10-23T05:49:31.241Z,101252.63
2022-10-23T05:52:04.369Z,101261.30
2022-10-23T05:54:29.745Z,101261.55
2022-10-23T05:57:04.354Z,101267.61
2022-10-23T05:59:23.013Z,101266.65
2022-10-23T06:01:40.886Z,101266.94
2022-10-23T06:03:52.273Z,101271.00
2022-10-23T06:06:03.598Z,101270.63
2022-10-23T06:08:25.594Z,101263.45
2022-10-23T06:10:37.247Z,101261.39
2022-10-23T06:12:49.965Z,101264.83
2022-10-23T06:15:00.592Z,101276.14
2022-10-23T06:17:24.568Z,101287.91
2022-10-23T06:19:34.894Z,101294.38
2022-10-23T06:21:46.233Z,101301.85
2022-10-23T06:23:57.707Z,101301.48
2022-10-23T06:26:18.037Z,101302.35
2022-10-23T06:28:38.760Z,101296.85
2022-10-23T06:30:48.925Z,101301.02
2022-10-23T06:33:02.043Z,101304.96
2022-10-23T06:35:15.476Z,101304.17
2022-10-23T06:37:25.774Z,101302.29
2022-10-23T06:39:48.166Z,101298.81
2022-10-23T06:41:58.424Z,101305.30
2022-10-23T06:44:27.325Z,101308.19
2022-10-23T06:46:41.689Z,101311.86
2022-10-23T06:49:01.106Z,101309.91
2022-10-23T06:51:17.200Z,101305.89
2022-10-23T06:53:28.387Z,101304.54
2022-10-23T06:55:50.081Z,101303.59
2022-10-23T06:58:03.229Z,101311.86
2022-10-23T07:00:16.251Z,101308.73
2022-10-23T07:02:34.637Z,101307.24
2022-10-23T07:04:45.176Z,101307.52
2022-10-23T07:07:01.349Z,101310.86
2022-10-23T07:09:19.015Z,101310.84
2022-10-23T07:11:35.278Z,101312.34
2022-10-23T07:13:47.104Z,101313.45
2022-10-23T07:16:00.742Z,101319.98
2022-10-23T07:18:14.942Z,101326.64
2022-10-23T07:20:51.983Z,101329.83
2022-10-23T07:23:03.304Z,101327.80
2022-10-23T07:25:19.150Z,101329.66
2022-10-23T07:27:30.464Z,101330.06
2022-10-23T07:29:43.816Z,101331.61
2022-10-23T07:31:53.838Z,101331.29
2022-10-23T07:34:33.897Z,101332.69
2022-10-23T07:37:04.271Z,101334.42
2022-10-23T07:39:14.775Z,101335.19
2022-10-23T07:41:30.827Z,101343.23
2022-10-23T07:43:40.962Z,101342.83
2022-10-23T07:45:53.470Z,101342.32
2022-10-23T07:48:08.431Z,101342.78
2022-10-23T07:50:42.076Z,101348.81
2022-10-23T07:52:52.236Z,101351.16
2022-10-23T07:55:03.701Z,101353.41
2022-10-23T07:57:16.700Z,101354.20
2022-10-23T07:59:35.774Z,101360.29
2022-10-23T08:01:55.738Z,101361.94
2022-10-23T08:04:11.386Z,101363.02
2022-10-23T08:06:28.191Z,101360.70
2022-10-23T08:08:38.485Z,101366.49
2022-10-23T08:10:50.344Z,101367.54
2022-10-23T08:13:06.037Z,101364.75
2022-10-23T08:15:34.020Z,101364.48
2022-10-23T08:17:48.499Z,101367.67
2022-10-23T08:20:17.686Z,101365.45
2022-10-23T08:22:28.210Z,101366.69
2022-10-23T08:24:38.284Z,101369.63
2022-10-23T08:26:48.558Z,101370.33
2022-10-23T08:29:00.492Z,101366.36
2022-10-23T08:31:14.929Z,101370.86
2022-10-23T08:33:32.327Z,101368.71
2022-10-23T08:35:42.918Z,101364.14
2022-10-23T08:37:53.509Z,101368.55
2022-10-23T08:40:04.767Z,101377.23
2022-10-23T08:42:33.499Z,101380.66
2022-10-23T08:44:52.301Z,101381.39
2022-10-23T08:47:10.577Z,101383.05
2022-10-23T08:49:51.447Z,101379.38
2022-10-23T08:52:04.867Z,101381.61
2022-10-23T08:54:20.254Z,101380.07
2022-10-23T08:56:34.818Z,101379.73
2022-10-23T08:58:49.347Z,101378.63
2022-10-23T09:00:59.870Z,101378.84
2022-10-23T09:03:12.828Z,101375.70
2022-10-23T09:05:29.391Z,101378.42
2022-10-23T09:07:49.918Z,101378.52
2022-10-23T09:10:15.826Z,101380.05
2022-10-23T09:12:28.301Z,101388.41
2022-10-23T09:14:43.089Z,101392.00
2022-10-23T09:17:07.041Z,101395.54
2022-10-23T09:19:20.321Z,101393.00
2022-10-23T09:21:32.388Z,101390.92
2022-10-23T09:23:42.944Z,101391.14
2022-10-23T09:25:57.362Z,101396.61
2022-10-23T09:28:08.383Z,101400.36
2022-10-23T09:30:30.454Z,101396.23
2022-10-23T09:32:43.539Z,101395.59
2022-10-23T09:34:57.526Z,101396.42
2022-10-23T09:37:22.691Z,101395.88
2022-10-23T09:39:35.715Z,101402.75
2022-10-23T09:41:47.615Z,101409.61
2022-10-23T09:44:16.369Z,101420.86
2022-10-23T09:46:27.862Z,101426.25
2022-10-23T09:48:38.867Z,101429.56
2022-10-23T09:50:53.741Z,101430.08
2022-10-23T09:53:04.765Z,101431.23
2022-10-23T09:55:25.669Z,101435.33
2022-10-23T09:57:39.601Z,101431.88
2022-10-23T09:59:56.569Z,101426.55
2022-10-23T10:02:22.417Z,101425.17
2022-10-23T10:04:47.402Z,101424.90
2022-10-23T10:07:02.467Z,101430.58
2022-10-23T10:09:16.336Z,101432.60
2022-10-23T10:11:36.223Z,101437.30
2022-10-23T10:14:13.454Z,101437.74
2022-10-23T10:16:34.708Z,101439.83
2022-10-23T10:18:50.517Z,101440.14
2022-10-23T10:21:10.398Z,101448.34
2022-10-23T10:23:30.986Z,101450.08
2022-10-23T10:25:49.874Z,101450.14
2022-10-23T10:28:20.764Z,101454.30
2022-10-23T10:30:38.286Z,101455.45
2022-10-23T10:32:54.049Z,101459.80
2022-10-23T10:35:18.243Z,101461.40
2022-10-23T10:37:37.213Z,101460.55
2022-10-23T10:39:55.810Z,101458.98
2022-10-23T10:42:26.224Z,101460.47
2022-10-23T10:44:50.996Z,101470.66
2022-10-23T10:47:07.962Z,101472.55
2022-10-23T10:49:26.805Z,101476.48
2022-10-23T10:52:09.071Z,101479.13
2022-10-23T10:54:35.095Z,101480.56
2022-10-23T10:56:49.490Z,101479.73
2022-10-23T10:59:02.674Z,101478.16
2022-10-23T11:01:19.638Z,101475.25
2022-10-23T11:03:39.197Z,101478.07
2022-10-23T11:05:52.134Z,101483.83
2022-10-23T11:08:07.646Z,101483.20
2022-10-23T11:10:21.120Z,101488.83
2022-10-23T11:12:32.815Z,101494.45
2022-10-23T11:14:44.636Z,101501.86
2022-10-23T11:16:58.798Z,101507.55
2022-10-23T11:19:15.455Z,101512.57
2022-10-23T11:21:35.085Z,101512.93
2022-10-23T11:24:14.703Z,101512.34
2022-10-23T11:26:37.418Z,101521.78
2022-10-23T11:29:06.818Z,101515.16
2022-10-23T11:31:28.227Z,101524.48
2022-10-23T11:34:07.506Z,101525.90
2022-10-23T11:36:21.238Z,101532.30
2022-10-23T11:38:33.768Z,101534.09
2022-10-23T11:40:46.419Z,101536.55
2022-10-23T11:42:54.770Z,101540.64
2022-10-23T11:45:04.966Z,101547.15
2022-10-23T11:47:39.628Z,101547.54
2022-10-23T11:49:50.566Z,101549.52
2022-10-23T11:52:25.569Z,101552.85
2022-10-23T11:54:36.066Z,101555.83
2022-10-23T11:57:07.994Z,101552.05
2022-10-23T11:59:28.278Z,101547.79
2022-10-23T12:01:44.652Z,101546.22
2022-10-23T12:03:58.851Z,101551.88
2022-10-23T12:06:20.424Z,101547.69
2022-10-23T12:08:34.837Z,101549.27
2022-10-23T12:10:53.364Z,101558.14
2022-10-23T12:13:06.461Z,101560.88
2022-10-23T12:15:27.738Z,101564.31
2022-10-23T12:17:42.410Z,101560.16
2022-10-23T12:19:55.427Z,101563.55
2022-10-23T12:22:06.091Z,101569.80
2022-10-23T12:24:32.559Z,101569.45
2022-10-23T12:27:10.352Z,101576.73
2022-10-23T12:29:30.437Z,101582.12
2022-10-23T12:31:51.909Z,101597.61
2022-10-23T12:34:11.512Z,101604.04
2022-10-23T12:36:43.120Z,101606.30
2022-10-23T12:38:55.217Z,101608.73
2022-10-23T12:41:13.502Z,101610.48
2022-10-23T12:43:29.666Z,101614.88
2022-10-23T12:45:45.620Z,101617.63
2022-10-23T12:47:56.888Z,101617.27
2022-10-23T12:50:18.798Z,101621.13
2022-10-23T12:52:28.817Z,101627.44
2022-10-23T12:54:43.232Z,101633.23
2022-10-23T12:56:53.626Z,101639.73
2022-10-23T12:59:04.587Z,101647.95
2022-10-23T13:01:29.395Z,101651.27
2022-10-23T13:03:40.484Z,101658.35
2022-10-23T13:05:54.116Z,101661.51
2022-10-23T13:08:05.195Z,101663.23
2022-10-23T13:10:31.422Z,101665.85
2022-10-23T13:12:52.737Z,101672.23
2022-10-23T13:15:15.932Z,101679.42
2022-10-23T13:17:35.872Z,101687.33
2022-10-23T13:19:45.906Z,101695.01
2022-10-23T13:21:56.181Z,101699.90
2022-10-23T13:24:07.261Z,101701.45
2022-10-23T13:26:37.099Z,101703.55
2022-10-23T13:28:47.918Z,101706.31
2022-10-23T13:31:24.890Z,101710.65
2022-10-23T13:33:39.221Z,101711.98
2022-10-23T13:35:59.458Z,101715.30
2022-10-23T13:38:13.750Z,101721.77
2022-10-23T13:40:27.854Z,101726.57
2022-10-23T13:42:38.131Z,101734.36
2022-10-23T13:44:50.256Z,101738.80
2022-10-23T13:47:00.443Z,101742.78
2022-10-23T13:49:10.752Z,101744.32
2022-10-23T13:51:24.289Z,101744.83
2022-10-23T13:53:35.463Z,101747.23
2022-10-23T13:55:47.942Z,101747.94
2022-10-23T13:57:58.096Z,101748.27
2022-10-23T14:00:09.786Z,101753.41
2022-10-23T14:02:24.005Z,101756.98
2022-10-23T14:04:31.984Z,101757.71
2022-10-23T14:06:42.688Z,101761.95
2022-10-23T14:08:52.854Z,101758.77
2022-10-23T14:11:03.216Z,101756.31
2022-10-23T14:13:13.544Z,101758.23
2022-10-23T14:15:23.809Z,101753.52
2022-10-23T14:17:34.033Z,101759.52
2022-10-23T14:19:44.547Z,101762.88
2022-10-23T14:21:54.652Z,101753.88
2022-10-23T14:24:05.574Z,101750.48
2022-10-23T14:26:17.232Z,101753.19
2022-10-23T14:28:27.477Z,101749.44
2022-10-23T14:30:41.236Z,101754.39
2022-10-23T14:32:51.449Z,101753.00
2022-10-23T14:35:04.427Z,101755.67
2022-10-23T14:37:18.527Z,101762.41
2022-10-23T14:39:28.496Z,101765.50
2022-10-23T14:41:40.922Z,101769.25
2022-10-23T14:43:51.131Z,101770.30
2022-10-23T14:46:09.602Z,101775.56
2022-10-23T14:48:20.848Z,101785.42
2022-10-23T14:50:33.298Z,101787.91
2022-10-23T14:52:43.371Z,101791.97
2022-10-23T14:54:55.346Z,101794.02
2022-10-23T14:57:05.560Z,101797.92
2022-10-23T14:59:15.706Z,101796.30
2022-10-23T15:01:25.971Z,101791.10
2022-10-23T15:03:36.409Z,101782.91
2022-10-23T15:05:47.481Z,101788.70
2022-10-23T15:07:59.749Z,101802.41
2022-10-23T15:10:10.816Z,101813.35
2022-10-23T15:12:21.243Z,101821.50
2022-10-23T15:14:31.629Z,101824.83
2022-10-23T15:16:42.880Z,101831.66
2022-10-23T15:18:52.939Z,101835.31
2022-10-23T15:21:05.947Z,101837.83
2022-10-23T15:23:13.788Z,101825.34
2022-10-23T15:25:24.148Z,101818.56
2022-10-23T15:27:34.153Z,101819.90
2022-10-23T15:29:44.634Z,101824.68
2022-10-23T15:31:57.941Z,101825.19
2022-10-23T15:34:09.930Z,101826.56
2022-10-23T15:36:19.987Z,101830.27
2022-10-23T15:38:30.094Z,101834.48
2022-10-23T15:40:40.205Z,101840.53
2022-10-23T15:42:52.116Z,101847.09
2022-10-23T15:45:02.263Z,101842.77
2022-10-23T15:47:12.331Z,101844.14
2022-10-23T15:49:22.855Z,101849.97
2022-10-23T15:51:33.500Z,101853.05
2022-10-23T15:53:43.539Z,101842.48
2022-10-23T15:55:53.725Z,101833.44
2022-10-23T15:58:06.860Z,101841.07
2022-10-23T16:00:20.326Z,101850.42
2022-10-23T16:02:31.291Z,101859.17
2022-10-23T16:04:41.571Z,101865.80
2022-10-23T16:06:51.801Z,101875.11
2022-10-23T16:09:02.088Z,101873.23
2022-10-23T16:11:18.420Z,101874.54
2022-10-23T16:13:28.506Z,101875.10
2022-10-23T16:15:41.140Z,101873.95
2022-10-23T16:17:51.182Z,101878.23
2022-10-23T16:20:01.337Z,101885.48
2022-10-23T16:22:12.204Z,101882.77
2022-10-23T16:24:22.499Z,101886.79
2022-10-23T16:26:33.081Z,101897.01
2022-10-23T16:28:44.340Z,101902.83
2022-10-23T16:30:54.656Z,101907.77
2022-10-23T16:33:04.745Z,101909.86
2022-10-23T16:35:14.794Z,101907.19
2022-10-23T16:37:31.694Z,101904.28
2022-10-23T16:39:48.251Z,101903.69
2022-10-23T16:44:48.193Z,101905.19
2022-10-23T16:46:58.579Z,101901.73
2022-10-23T16:49:10.420Z,101907.19
2022-10-23T16:51:22.018Z,101911.75
2022-10-23T16:53:33.683Z,101914.88
2022-10-23T16:55:46.203Z,101915.92
2022-10-23T16:57:53.891Z,101925.14
2022-10-23T17:00:04.215Z,101924.69
2022-10-23T17:02:14.570Z,101928.04
2022-10-23T17:04:25.149Z,101937.77
2022-10-23T17:06:36.749Z,101946.58
2022-10-23T17:08:47.259Z,101952.47
2022-10-23T17:11:08.048Z,101956.47
2022-10-23T17:13:21.372Z,101955.96
2022-10-23T17:15:31.939Z,101959.29
2022-10-23T17:17:42.282Z,101964.39
2022-10-23T17:19:52.677Z,101967.83
2022-10-23T17:22:03.507Z,101968.48
2022-10-23T17:24:14.935Z,101979.81
2022-10-23T17:26:26.279Z,101989.43
2022-10-23T17:28:40.431Z,101993.30
2022-10-23T17:30:50.573Z,101988.07
2022-10-23T17:33:01.957Z,101984.32
2022-10-23T17:35:14.052Z,101982.05
2022-10-23T17:37:24.372Z,101983.83
2022-10-23T17:39:34.443Z,101984.63
2022-10-23T17:41:44.802Z,101987.45
2022-10-23T17:43:57.400Z,101986.27
2022-10-23T17:46:08.579Z,101996.02
2022-10-23T17:48:18.828Z,101999.09
2022-10-23T17:50:29.114Z,101995.33
2022-10-23T17:52:38.623Z,101995.29
2022-10-23T17:54:48.676Z,101999.02
2022-10-23T17:56:59.196Z,102003.17
2022-10-23T17:59:13.575Z,102006.30
2022-10-23T18:01:26.811Z,102008.07
2022-10-23T18:03:37.889Z,102013.08
2022-10-23T18:05:49.271Z,102019.77
2022-10-23T18:07:59.303Z,102025.91
2022-10-23T18:10:11.721Z,102030.65
2022-10-23T18:12:21.985Z,102036.73
2022-10-23T18:14:35.429Z,102040.85
2022-10-23T18:16:47.408Z,102039.81
2022-10-23T18:18:57.663Z,102043.45
2022-10-23T18:21:08.310Z,102041.84
2022-10-23T18:23:20.558Z,102038.11
2022-10-23T18:25:30.603Z,102037.52
2022-10-23T18:27:42.091Z,102040.83
2022-10-23T18:29:51.993Z,102041.63
2022-10-23T18:32:02.773Z,102037.59
2022-10-23T18:34:22.085Z,102042.89
2022-10-23T18:36:33.697Z,102045.27
2022-10-23T18:38:44.603Z,102043.94
2022-10-23T18:40:58.426Z,102044.98
2022-10-23T18:43:14.844Z,102041.53
2022-10-23T18:45:25.621Z,102042.56
2022-10-23T18:47:35.738Z,102049.86
2022-10-23T18:49:46.060Z,102049.55
2022-10-23T18:51:56.393Z,102052.34
2022-10-23T18:54:11.248Z,102054.15
2022-10-23T18:56:23.442Z,102056.18
2022-10-23T18:58:32.946Z,102062.29
2022-10-23T19:00:44.331Z,102079.68
2022-10-23T19:02:54.587Z,102091.80
2022-10-23T19:05:05.278Z,102096.89
2022-10-23T19:07:15.348Z,102092.73
2022-10-23T19:09:25.581Z,102087.87
2022-10-23T19:11:35.712Z,102086.52
2022-10-23T19:13:46.212Z,102079.98
2022-10-23T19:15:56.751Z,102073.48
2022-10-23T19:18:08.999Z,102070.29
2022-10-23T19:20:23.043Z,102066.59
2022-10-23T19:22:36.842Z,102059.41
2022-10-23T19:24:51.551Z,102057.73
2022-10-23T19:27:03.454Z,102061.77
2022-10-23T19:29:17.510Z,102064.70
2022-10-23T19:31:29.241Z,102068.90
2022-10-23T19:33:40.240Z,102069.11
2022-10-23T19:35:50.223Z,102070.09
2022-10-23T19:38:00.674Z,102071.45
2022-10-23T19:40:13.336Z,102072.17
2022-10-23T19:42:23.324Z,102065.42
2022-10-23T19:44:33.710Z,102063.70
2022-10-23T19:46:43.875Z,102066.27
2022-10-23T19:48:54.020Z,102070.30
2022-10-23T19:51:04.086Z,102079.98
2022-10-23T19:53:14.705Z,102088.95
2022-10-23T19:55:25.035Z,102099.42
2022-10-23T19:57:35.480Z,102097.03
2022-10-23T19:59:45.592Z,102099.07
2022-10-23T20:01:55.833Z,102099.66
2022-10-23T20:04:06.210Z,102106.66
2022-10-23T20:06:20.742Z,102112.98
2022-10-23T20:08:32.764Z,102116.95
2022-10-23T20:10:48.408Z,102116.92
2022-10-23T20:13:15.160Z,102116.13
2022-10-23T20:15:28.680Z,102118.05
2022-10-23T20:17:39.828Z,102116.63
2022-10-23T20:19:50.467Z,102122.65
2022-10-23T20:22:01.291Z,102120.30
2022-10-23T20:24:12.937Z,102122.79
2022-10-23T20:26:24.426Z,102124.05
2022-10-23T20:28:35.524Z,102123.78
2022-10-23T20:30:47.223Z,102127.09
2022-10-23T20:32:57.782Z,102123.01
2022-10-23T20:35:08.494Z,102126.32
2022-10-23T20:37:18.678Z,102123.00
2022-10-23T20:39:30.221Z,102119.63
2022-10-23T20:41:41.457Z,102116.77
2022-10-23T20:43:51.535Z,102124.79
2022-10-23T20:46:04.840Z,102128.25
2022-10-23T20:48:15.088Z,102135.94
2022-10-23T20:50:25.587Z,102134.44
2022-10-23T20:52:34.605Z,102122.71
2022-10-23T20:54:45.010Z,102115.13
2022-10-23T20:56:55.994Z,102113.14
2022-10-23T20:59:07.664Z,102113.15
2022-10-23T21:01:21.474Z,102116.39
2022-10-23T21:03:31.649Z,102118.35
2022-10-23T21:05:44.030Z,102127.41
2022-10-23T21:07:54.493Z,102125.28
2022-10-23T21:10:05.448Z,102127.60
2022-10-23T21:12:15.490Z,102132.03
2022-10-23T21:14:25.939Z,102134.10
2022-10-23T21:16:41.387Z,102132.95
2022-10-23T21:18:51.536Z,102128.76
2022-10-23T21:21:01.765Z,102126.26
2022-10-23T21:23:12.503Z,102120.19
2022-10-23T21:25:22.546Z,102111.78
2022-10-23T21:27:32.704Z,102109.79
2022-10-23T21:29:42.884Z,102104.48
2022-10-23T21:31:58.476Z,102096.92
2022-10-23T21:36:26.251Z,102091.15
2022-10-23T21:38:36.403Z,102098.99
2022-10-23T21:40:47.373Z,102103.27
2022-10-23T21:42:57.738Z,102100.77
2022-10-23T21:45:09.275Z,102103.67
2022-10-23T21:47:20.247Z,102097.83
2022-10-23T21:49:30.197Z,102097.22
2022-10-23T21:51:41.936Z,102101.24
2022-10-23T21:53:52.333Z,102099.77
2022-10-23T21:56:09.005Z,102105.36
2022-10-23T21:58:19.191Z,102106.34
2022-10-23T22:00:30.548Z,102111.87
2022-10-23T22:02:41.558Z,102113.69
2022-10-23T22:04:51.830Z,102116.99
2022-10-23T22:07:03.206Z,102120.05
2022-10-23T22:09:14.769Z,102121.67
2022-10-23T22:11:27.830Z,102124.27
2022-10-23T22:13:37.982Z,102124.30
2022-10-23T22:15:48.220Z,102126.76
2022-10-23T22:17:59.660Z,102129.86
2022-10-23T22:20:11.940Z,102127.65
2022-10-23T22:22:22.549Z,102129.73
2022-10-23T22:24:32.905Z,102137.50
2022-10-23T22:26:44.892Z,102142.66
2022-10-23T22:28:56.950Z,102144.59
2022-10-23T22:31:06.945Z,102144.64
2022-10-23T22:33:17.206Z,102143.39
2022-10-23T22:35:27.375Z,102139.88
2022-10-23T22:37:37.638Z,102139.40
2022-10-23T22:39:47.899Z,102142.30
2022-10-23T22:41:58.306Z,102137.95
2022-10-23T22:44:08.778Z,102142.09
2022-10-23T22:46:20.499Z,102140.57
2022-10-23T22:48:31.627Z,102140.11
2022-10-23T22:50:41.786Z,102140.13
2022-10-23T22:52:51.887Z,102141.70
2022-10-23T22:55:01.955Z,102149.71
2022-10-23T22:57:14.649Z,102155.61
2022-10-23T22:59:24.651Z,102154.21
2022-10-23T23:01:37.967Z,102155.81
2022-10-23T23:03:48.626Z,102155.82
2022-10-23T23:05:58.823Z,102155.36
2022-10-23T23:08:09.228Z,102153.42
2022-10-23T23:10:19.321Z,102151.76
2022-10-23T23:12:30.989Z,102154.77
2022-10-23T23:14:41.504Z,102154.77
2022-10-23T23:16:51.581Z,102155.36
2022-10-23T23:19:02.806Z,102153.30
2022-10-23T23:21:12.801Z,102152.11
2022-10-23T23:23:23.210Z,102156.45
2022-10-23T23:25:51.535Z,102159.70
2022-10-23T23:28:01.855Z,102161.19
2022-10-23T23:30:14.193Z,102158.08
2022-10-23T23:32:21.890Z,102154.27
2022-10-23T23:34:32.217Z,102153.29
2022-10-23T23:36:43.191Z,102146.73
2022-10-23T23:38:57.600Z,102140.94
2022-10-23T23:41:08.562Z,102134.04
2022-10-23T23:43:18.669Z,102124.66
2022-10-23T23:45:28.949Z,102129.94
2022-10-23T23:47:39.331Z,102133.88
2022-10-23T23:49:49.320Z,102130.84
2022-10-23T23:51:59.452Z,102134.03
2022-10-23T23:54:12.726Z,102139.42
2022-10-23T23:56:25.028Z,102132.05
2022-10-23T23:58:35.125Z,102139.45
