createdAt,value
2022-09-26T00:04:45.992Z,8.00
2022-09-26T00:09:47.477Z,8.77
2022-09-26T00:14:49.184Z,6.72
2022-09-26T00:19:50.710Z,9.27
2022-09-26T00:24:52.571Z,5.93
2022-09-26T00:29:54.227Z,5.78
2022-09-26T00:34:55.800Z,5.50
2022-09-26T00:39:57.543Z,10.27
2022-09-26T00:44:59.974Z,9.63
2022-09-26T00:50:07.290Z,10.35
2022-09-26T00:55:11.607Z,5.78
2022-09-26T01:00:14.962Z,11.60
2022-09-26T01:05:22.330Z,8.50
2022-09-26T01:10:24.105Z,9.35
2022-09-26T01:15:25.632Z,10.35
2022-09-26T01:20:56.548Z,6.80
2022-09-26T01:26:22.340Z,6.25
2022-09-26T01:31:49.155Z,8.38
2022-09-26T01:37:11.439Z,7.35
2022-09-26T01:42:45.779Z,9.82
2022-09-26T01:48:12.522Z,7.28
2022-09-26T01:53:34.420Z,6.35
2022-09-26T01:58:54.242Z,9.50
2022-09-26T02:04:02.015Z,6.70
2022-09-26T02:09:15.066Z,8.02
2022-09-26T02:14:25.157Z,5.80
2022-09-26T02:19:30.633Z,4.95
2022-09-26T02:24:32.526Z,9.02
2022-09-26T02:29:34.391Z,7.20
2022-09-26T02:34:36.529Z,12.65
2022-09-26T02:39:38.235Z,5.53
2022-09-26T02:44:50.251Z,7.60
2022-09-26T02:50:19.892Z,6.47
2022-09-26T02:55:30.725Z,4.88
2022-09-26T03:00:47.802Z,6.30
2022-09-26T03:05:54.851Z,6.70
2022-09-26T03:11:00.981Z,7.00
2022-09-26T03:16:03.554Z,5.57
2022-09-26T03:21:07.332Z,9.20
2022-09-26T03:26:12.757Z,8.40
2022-09-26T03:31:24.256Z,5.55
2022-09-26T03:36:55.083Z,5.75
2022-09-26T03:41:58.009Z,5.32
2022-09-26T03:47:06.225Z,7.18
2022-09-26T03:52:14.282Z,7.70
2022-09-26T03:57:17.985Z,11.43
2022-09-26T04:02:28.113Z,10.98
2022-09-26T04:07:45.559Z,13.38
2022-09-26T04:12:47.108Z,11.85
2022-09-26T04:17:50.565Z,17.33
2022-09-26T04:22:57.645Z,15.02
2022-09-26T04:27:59.154Z,11.82
2022-09-26T04:33:01.386Z,10.05
2022-09-26T04:38:08.612Z,11.05
2022-09-26T04:43:11.170Z,11.20
2022-09-26T04:48:12.734Z,10.50
2022-09-26T04:53:44.085Z,12.35
2022-09-26T04:59:05.993Z,9.25
2022-09-26T05:04:17.532Z,11.32
2022-09-26T05:09:19.131Z,11.48
2022-09-26T05:14:27.908Z,12.85
2022-09-26T05:19:29.496Z,12.32
2022-09-26T05:24:49.311Z,18.70
2022-09-26T05:29:51.765Z,10.60
2022-09-26T05:34:53.324Z,11.27
2022-09-26T05:39:56.518Z,15.38
2022-09-26T05:45:01.703Z,11.43
2022-09-26T05:50:04.348Z,11.40
2022-09-26T05:55:06.420Z,12.85
2022-09-26T06:00:36.693Z,13.27
2022-09-26T06:05:38.430Z,11.35
2022-09-26T06:10:50.844Z,10.63
2022-09-26T06:15:53.210Z,9.23
2022-09-26T06:20:55.262Z,11.77
2022-09-26T06:25:57.953Z,9.85
2022-09-26T06:30:59.879Z,8.25
2022-09-26T06:36:24.908Z,8.98
2022-09-26T06:41:26.770Z,6.65
2022-09-26T06:46:28.936Z,8.50
2022-09-26T06:51:32.932Z,4.85
2022-09-26T06:56:34.477Z,7.10
2022-09-26T07:01:36.410Z,4.88
2022-09-26T07:06:44.565Z,7.25
2022-09-26T07:12:12.895Z,6.78
2022-09-26T07:17:18.584Z,10.02
2022-09-26T07:22:39.153Z,7.47
2022-09-26T07:27:41.325Z,4.18
2022-09-26T07:32:43.204Z,8.60
2022-09-26T07:37:58.877Z,5.85
2022-09-26T07:43:18.963Z,5.93
2022-09-26T07:48:23.585Z,6.70
2022-09-26T07:53:43.568Z,3.97
2022-09-26T07:59:05.047Z,5.13
2022-09-26T08:04:26.811Z,5.28
2022-09-26T08:09:28.965Z,4.00
2022-09-26T08:14:49.642Z,4.43
2022-09-26T08:20:05.127Z,2.67
2022-09-26T08:25:07.595Z,4.90
2022-09-26T08:30:15.186Z,3.60
2022-09-26T08:35:16.799Z,2.45
2022-09-26T08:40:26.553Z,2.13
2022-09-26T08:46:11.619Z,3.60
2022-09-26T08:51:42.839Z,3.70
2022-09-26T08:56:53.310Z,3.60
2022-09-26T09:02:04.253Z,5.82
2022-09-26T09:07:21.978Z,2.97
2022-09-26T09:12:59.081Z,2.58
2022-09-26T09:19:18.652Z,2.28
2022-09-26T09:24:46.413Z,4.43
2022-09-26T09:30:17.096Z,2.85
2022-09-26T09:36:05.321Z,2.78
2022-09-26T09:41:25.429Z,5.38
2022-09-26T09:46:27.351Z,4.80
2022-09-26T09:52:00.251Z,3.45
2022-09-26T09:57:23.095Z,2.95
2022-09-26T10:02:43.632Z,4.45
2022-09-26T10:07:55.081Z,5.55
2022-09-26T10:13:16.275Z,6.05
2022-09-26T10:18:57.167Z,3.88
2022-09-26T10:24:03.572Z,4.25
2022-09-26T10:29:29.953Z,3.75
2022-09-26T10:34:34.626Z,3.30
2022-09-26T10:39:39.353Z,5.05
2022-09-26T10:44:41.530Z,3.95
2022-09-26T10:49:57.583Z,7.88
2022-09-26T10:55:32.798Z,10.73
2022-09-26T11:00:34.521Z,6.00
2022-09-26T11:05:38.694Z,6.35
2022-09-26T11:10:51.815Z,5.75
2022-09-26T11:16:12.173Z,5.57
2022-09-26T11:21:38.235Z,5.15
2022-09-26T11:26:52.463Z,3.22
2022-09-26T11:32:00.048Z,4.03
2022-09-26T11:37:34.235Z,7.28
2022-09-26T11:42:47.406Z,4.38
2022-09-26T11:47:51.994Z,3.35
2022-09-26T11:53:33.862Z,4.80
2022-09-26T11:59:10.552Z,1.65
2022-09-26T12:04:35.145Z,1.83
2022-09-26T12:09:42.583Z,3.42
2022-09-26T12:15:01.032Z,5.43
2022-09-26T12:20:23.038Z,2.28
2022-09-26T12:25:37.481Z,3.88
2022-09-26T12:30:58.231Z,2.30
2022-09-26T12:36:05.761Z,2.28
2022-09-26T12:41:13.216Z,1.23
2022-09-26T12:46:31.294Z,2.17
2022-09-26T12:51:42.922Z,3.45
2022-09-26T12:56:50.339Z,1.33
2022-09-26T13:02:21.030Z,2.20
2022-09-26T13:07:40.663Z,2.78
2022-09-26T13:12:55.084Z,4.00
2022-09-26T13:18:04.464Z,2.55
2022-09-26T13:23:26.184Z,1.80
2022-09-26T13:28:47.542Z,3.40
2022-09-26T13:34:09.098Z,3.75
2022-09-26T13:39:16.269Z,3.00
2022-09-26T13:44:28.107Z,3.30
2022-09-26T13:49:32.623Z,6.22
2022-09-26T13:54:55.151Z,2.92
2022-09-26T13:59:56.761Z,8.07
2022-09-26T14:05:01.058Z,5.72
2022-09-26T14:10:02.524Z,4.10
2022-09-26T14:15:26.003Z,5.38
2022-09-26T14:20:33.872Z,7.03
2022-09-26T14:25:44.582Z,13.98
2022-09-26T14:31:23.400Z,8.07
2022-09-26T14:36:33.299Z,4.63
2022-09-26T14:41:36.104Z,3.88
2022-09-26T14:46:41.275Z,4.07
2022-09-26T14:51:48.705Z,5.55
2022-09-26T14:57:00.763Z,6.45
2022-09-26T15:02:14.318Z,3.25
2022-09-26T15:07:23.600Z,5.57
2022-09-26T15:12:41.267Z,7.22
2022-09-26T15:17:50.103Z,6.13
2022-09-26T15:22:54.182Z,5.50
2022-09-26T15:27:56.725Z,3.25
2022-09-26T15:33:00.252Z,6.97
2022-09-26T15:38:09.372Z,3.78
2022-09-26T15:43:18.991Z,5.38
2022-09-26T15:48:20.499Z,4.68
2022-09-26T15:53:40.096Z,5.15
2022-09-26T15:58:51.353Z,6.78
2022-09-26T16:03:52.833Z,9.95
2022-09-26T16:09:23.171Z,8.70
2022-09-26T16:14:31.059Z,6.57
2022-09-26T16:19:34.909Z,5.80
2022-09-26T16:24:36.627Z,9.55
2022-09-26T16:29:38.198Z,6.00
2022-09-26T16:34:39.790Z,9.52
2022-09-26T16:39:41.449Z,7.60
2022-09-26T16:44:51.874Z,7.53
2022-09-26T16:49:53.416Z,6.25
2022-09-26T16:54:56.901Z,6.18
2022-09-26T17:00:01.746Z,4.65
2022-09-26T17:05:03.313Z,5.82
2022-09-26T17:10:05.291Z,5.95
2022-09-26T17:15:09.106Z,6.50
2022-09-26T17:20:13.975Z,9.82
2022-09-26T17:25:16.150Z,7.40
2022-09-26T17:30:19.182Z,7.70
2022-09-26T17:35:31.218Z,6.50
2022-09-26T17:40:33.425Z,5.88
2022-09-26T17:45:49.315Z,6.20
2022-09-26T17:50:51.255Z,4.07
2022-09-26T17:55:52.881Z,5.80
2022-09-26T18:00:54.634Z,7.18
2022-09-26T18:05:56.415Z,7.35
2022-09-26T18:11:02.224Z,6.72
2022-09-26T18:16:04.046Z,6.97
2022-09-26T18:21:09.140Z,7.45
2022-09-26T18:26:25.867Z,11.75
2022-09-26T18:31:33.033Z,7.10
2022-09-26T18:36:34.752Z,6.25
2022-09-26T18:41:37.649Z,6.22
2022-09-26T18:46:39.415Z,5.88
2022-09-26T18:51:41.627Z,8.07
2022-09-26T18:56:43.347Z,10.18
2022-09-26T19:01:45.167Z,7.90
2022-09-26T19:06:52.051Z,6.28
2022-09-26T19:16:55.962Z,7.18
2022-09-26T19:22:00.719Z,5.35
2022-09-26T19:27:06.830Z,7.20
2022-09-26T19:32:18.944Z,5.97
2022-09-26T19:37:20.805Z,3.15
2022-09-26T19:42:22.509Z,2.47
2022-09-26T19:47:24.178Z,4.00
2022-09-26T19:52:25.845Z,3.17
2022-09-26T19:57:27.721Z,1.55
2022-09-26T20:02:32.157Z,2.92
2022-09-26T20:07:34.005Z,3.75
2022-09-26T20:12:35.649Z,2.58
2022-09-26T20:17:37.683Z,6.85
2022-09-26T20:22:39.978Z,6.13
2022-09-26T20:27:41.606Z,6.30
2022-09-26T20:32:43.257Z,8.38
2022-09-26T20:37:44.941Z,7.95
2022-09-26T20:42:50.845Z,7.45
2022-09-26T20:47:52.491Z,10.93
2022-09-26T20:52:54.077Z,13.35
2022-09-26T20:57:55.745Z,10.65
2022-09-26T21:02:57.431Z,19.23
2022-09-26T21:08:00.500Z,10.52
2022-09-26T21:13:02.484Z,8.82
2022-09-26T21:18:04.386Z,10.95
2022-09-26T21:23:08.602Z,12.57
2022-09-26T21:28:24.553Z,9.80
2022-09-26T21:33:26.499Z,11.75
2022-09-26T21:38:28.303Z,10.43
2022-09-26T21:43:36.510Z,9.80
2022-09-26T21:48:38.356Z,10.10
2022-09-26T21:53:55.542Z,9.75
2022-09-26T21:58:57.857Z,12.35
2022-09-26T22:03:59.483Z,21.20
2022-09-26T22:09:01.242Z,12.55
2022-09-26T22:14:04.415Z,13.38
2022-09-26T22:19:06.134Z,19.05
2022-09-26T22:24:07.748Z,15.80
2022-09-26T22:29:09.391Z,11.40
2022-09-26T22:34:11.091Z,11.55
2022-09-26T22:39:12.746Z,12.30
2022-09-26T22:44:14.393Z,18.23
2022-09-26T22:49:16.047Z,12.43
2022-09-26T22:54:17.808Z,12.25
2022-09-26T22:59:19.538Z,18.63
2022-09-26T23:04:21.132Z,11.68
2022-09-26T23:09:22.754Z,7.63
2022-09-26T23:14:24.348Z,13.30
2022-09-26T23:19:25.996Z,14.73
2022-09-26T23:24:27.746Z,10.80
2022-09-26T23:29:29.373Z,17.45
2022-09-26T23:34:30.957Z,15.73
2022-09-26T23:39:32.618Z,16.10
2022-09-26T23:44:34.319Z,13.07
2022-09-26T23:49:35.965Z,15.32
2022-09-26T23:54:37.710Z,16.35
2022-09-26T23:59:39.337Z,8.68
