createdAt,value
2018-03-27T00:00:59.483Z,99.99
2018-03-27T00:01:59.725Z,99.99
2018-03-27T00:02:59.641Z,99.99
2018-03-27T00:03:59.535Z,99.99
2018-03-27T00:04:59.545Z,99.99
2018-03-27T00:05:59.688Z,99.99
2018-03-27T00:06:59.681Z,99.99
2018-03-27T00:07:59.600Z,99.99
2018-03-27T00:08:59.609Z,99.99
2018-03-27T00:09:59.624Z,99.99
2018-03-27T00:10:59.642Z,99.99
2018-03-27T00:11:59.768Z,99.99
2018-03-27T00:12:59.678Z,99.99
2018-03-27T00:13:59.688Z,99.99
2018-03-27T00:14:59.722Z,99.99
2018-03-27T00:15:59.724Z,99.99
2018-03-27T00:16:59.866Z,99.99
2018-03-27T00:17:59.857Z,99.99
2018-03-27T00:18:59.902Z,99.99
2018-03-27T00:19:59.802Z,99.99
2018-03-27T00:20:59.810Z,99.99
2018-03-27T00:21:59.948Z,99.99
2018-03-27T00:22:59.936Z,99.99
2018-03-27T00:23:59.981Z,99.99
2018-03-27T00:24:59.875Z,99.99
2018-03-27T00:25:59.897Z,99.99
2018-03-27T00:27:00.031Z,99.99
2018-03-27T00:28:00.021Z,99.99
2018-03-27T00:29:00.063Z,99.99
2018-03-27T00:29:59.952Z,99.99
2018-03-27T00:30:59.970Z,99.99
2018-03-27T00:32:00.113Z,99.99
2018-03-27T00:33:00.103Z,99.99
2018-03-27T00:34:00.145Z,99.99
2018-03-27T00:35:00.160Z,99.99
2018-03-27T00:36:00.055Z,99.99
2018-03-27T00:37:00.081Z,99.99
2018-03-27T00:38:00.240Z,99.99
2018-03-27T00:39:00.108Z,99.99
2018-03-27T00:40:00.117Z,99.99
2018-03-27T00:41:00.257Z,99.99
2018-03-27T00:42:00.149Z,99.99
2018-03-27T00:43:00.320Z,99.99
2018-03-27T00:44:00.194Z,99.99
2018-03-27T00:45:00.323Z,99.99
2018-03-27T00:46:00.339Z,99.99
2018-03-27T00:47:00.356Z,99.99
2018-03-27T00:48:00.526Z,99.99
2018-03-27T00:49:00.389Z,99.99
2018-03-27T00:50:00.407Z,99.99
2018-03-27T00:51:00.300Z,99.99
2018-03-27T00:52:00.323Z,99.99
2018-03-27T00:53:00.480Z,99.99
2018-03-27T00:54:00.470Z,99.99
2018-03-27T00:55:00.359Z,99.99
2018-03-27T00:56:00.385Z,99.99
2018-03-27T00:57:00.520Z,99.99
2018-03-27T00:58:00.567Z,99.99
2018-03-27T00:59:00.433Z,99.99
2018-03-27T01:00:00.446Z,99.99
2018-03-27T01:01:00.472Z,99.99
2018-03-27T01:02:00.470Z,99.99
2018-03-27T01:03:00.820Z,99.99
2018-03-27T01:04:00.632Z,99.99
2018-03-27T01:05:00.542Z,99.99
2018-03-27T01:06:00.666Z,99.99
2018-03-27T01:07:00.687Z,99.99
2018-03-27T01:08:00.725Z,99.99
2018-03-27T01:09:00.715Z,99.99
2018-03-27T01:10:00.737Z,99.99
2018-03-27T01:11:00.618Z,99.99
2018-03-27T01:12:00.651Z,99.99
2018-03-27T01:13:00.779Z,99.99
2018-03-27T01:14:00.946Z,99.99
2018-03-27T01:15:00.813Z,99.99
2018-03-27T01:16:00.830Z,99.99
2018-03-27T01:17:00.727Z,99.99
2018-03-27T01:18:00.737Z,99.99
2018-03-27T01:19:01.028Z,99.99
2018-03-27T01:20:00.898Z,99.99
2018-03-27T01:21:00.912Z,99.99
2018-03-27T01:22:00.929Z,99.99
2018-03-27T01:23:00.830Z,99.99
2018-03-27T01:24:01.114Z,99.99
2018-03-27T01:25:00.977Z,99.99
2018-03-27T01:26:00.875Z,99.99
2018-03-27T01:27:00.897Z,99.99
2018-03-27T01:28:01.027Z,99.99
2018-03-27T01:29:01.065Z,99.99
2018-03-27T01:30:00.935Z,99.99
2018-03-27T01:31:00.945Z,99.99
2018-03-27T01:32:00.971Z,99.99
2018-03-27T01:33:00.982Z,99.99
2018-03-27T01:34:01.326Z,99.99
2018-03-27T01:35:01.142Z,99.99
2018-03-27T01:36:01.032Z,99.99
2018-03-27T01:37:01.054Z,99.99
2018-03-27T01:38:01.065Z,99.99
2018-03-27T01:39:01.090Z,99.99
2018-03-27T01:40:01.374Z,99.99
2018-03-27T01:41:01.109Z,99.99
2018-03-27T01:42:01.256Z,99.99
2018-03-27T01:43:01.153Z,99.99
2018-03-27T01:44:01.291Z,99.99
2018-03-27T01:45:01.339Z,99.99
2018-03-27T01:46:01.203Z,99.99
2018-03-27T01:47:01.211Z,99.99
2018-03-27T01:48:01.380Z,99.99
2018-03-27T01:49:01.244Z,99.99
2018-03-27T01:50:01.418Z,99.99
2018-03-27T01:51:01.405Z,99.99
2018-03-27T01:52:01.422Z,99.99
2018-03-27T01:53:01.318Z,99.99
2018-03-27T01:54:01.330Z,99.99
2018-03-27T01:55:01.497Z,99.99
2018-03-27T01:56:01.371Z,99.99
2018-03-27T01:57:01.379Z,99.99
2018-03-27T01:58:01.402Z,99.99
2018-03-27T01:59:01.401Z,99.99
2018-03-27T02:00:01.442Z,99.99
2018-03-27T02:01:01.587Z,99.99
2018-03-27T02:02:01.587Z,99.99
2018-03-27T02:03:01.483Z,99.99
2018-03-27T02:04:01.494Z,99.99
2018-03-27T02:05:01.633Z,99.99
2018-03-27T02:06:01.675Z,99.99
2018-03-27T02:07:01.669Z,99.99
2018-03-27T02:08:01.566Z,99.99
2018-03-27T02:09:01.573Z,99.99
2018-03-27T02:10:01.593Z,99.99
2018-03-27T02:11:01.886Z,99.99
2018-03-27T02:12:01.628Z,99.99
2018-03-27T02:13:01.653Z,99.99
2018-03-27T02:14:01.660Z,99.99
2018-03-27T02:15:01.734Z,99.99
2018-03-27T02:16:01.896Z,99.99
2018-03-27T02:17:01.706Z,99.99
2018-03-27T02:18:01.849Z,99.99
2018-03-27T02:19:01.746Z,99.99
2018-03-27T02:20:01.752Z,99.99
2018-03-27T02:21:01.921Z,99.99
2018-03-27T02:22:01.917Z,99.99
2018-03-27T02:23:01.806Z,99.99
2018-03-27T02:24:01.820Z,99.99
2018-03-27T02:25:01.846Z,99.99
2018-03-27T02:26:02.136Z,99.99
2018-03-27T02:27:01.877Z,99.99
2018-03-27T02:28:01.889Z,99.99
2018-03-27T02:29:02.030Z,99.99
2018-03-27T02:30:02.049Z,99.99
2018-03-27T02:31:02.096Z,99.99
2018-03-27T02:32:01.953Z,99.99
2018-03-27T02:33:01.976Z,99.99
2018-03-27T02:34:02.113Z,99.99
2018-03-27T02:35:02.127Z,99.99
2018-03-27T02:36:02.181Z,99.99
2018-03-27T02:37:02.163Z,99.99
2018-03-27T02:38:02.065Z,99.99
2018-03-27T02:39:02.078Z,99.99
2018-03-27T02:40:02.210Z,99.99
2018-03-27T02:41:02.376Z,99.99
2018-03-27T02:42:02.116Z,99.99
2018-03-27T02:43:02.261Z,99.99
2018-03-27T02:44:02.278Z,99.99
2018-03-27T02:45:02.169Z,99.99
2018-03-27T02:46:02.458Z,99.99
2018-03-27T02:47:02.326Z,99.99
2018-03-27T02:48:02.341Z,99.99
2018-03-27T02:49:02.233Z,99.99
2018-03-27T02:50:02.258Z,99.99
2018-03-27T02:51:02.543Z,99.99
2018-03-27T02:52:02.293Z,99.99
2018-03-27T02:53:02.295Z,99.99
2018-03-27T02:54:02.439Z,99.99
2018-03-27T02:55:02.456Z,99.99
2018-03-27T02:56:02.504Z,99.99
2018-03-27T02:57:02.485Z,99.99
2018-03-27T02:58:02.507Z,99.99
2018-03-27T02:59:02.421Z,99.99
2018-03-27T03:00:02.411Z,99.99
2018-03-27T03:01:02.536Z,99.99
2018-03-27T03:02:02.445Z,99.99
2018-03-27T03:03:02.586Z,99.99
2018-03-27T03:04:02.602Z,99.99
2018-03-27T03:05:02.618Z,99.99
2018-03-27T03:06:02.666Z,99.99
2018-03-27T03:07:02.543Z,99.99
2018-03-27T03:08:02.550Z,99.99
2018-03-27T03:09:02.687Z,99.99
2018-03-27T03:10:02.700Z,99.99
2018-03-27T03:11:02.867Z,99.99
2018-03-27T03:12:02.608Z,99.99
2018-03-27T03:13:02.632Z,99.99
2018-03-27T03:14:02.648Z,99.99
2018-03-27T03:15:02.656Z,99.99
2018-03-27T03:16:02.780Z,99.99
2018-03-27T03:17:02.690Z,99.99
2018-03-27T03:18:02.713Z,99.99
2018-03-27T03:19:02.778Z,99.99
2018-03-27T03:20:02.738Z,99.99
2018-03-27T03:21:02.861Z,99.99
2018-03-27T03:22:02.773Z,99.99
2018-03-27T03:23:02.916Z,99.99
2018-03-27T03:24:02.939Z,99.99
2018-03-27T03:25:02.946Z,99.99
2018-03-27T03:27:03.019Z,99.99
2018-03-27T03:28:02.993Z,99.99
2018-03-27T03:29:03.012Z,99.99
2018-03-27T03:30:03.027Z,99.99
2018-03-27T03:31:03.064Z,99.99
2018-03-27T03:32:02.934Z,99.99
2018-03-27T03:33:03.078Z,99.99
2018-03-27T03:34:02.969Z,99.99
2018-03-27T03:36:03.159Z,99.99
2018-03-27T03:37:03.002Z,99.99
2018-03-27T03:38:03.154Z,99.99
2018-03-27T03:39:03.038Z,99.99
2018-03-27T03:40:03.190Z,99.99
2018-03-27T03:41:03.231Z,99.99
2018-03-27T03:42:03.229Z,99.99
2018-03-27T03:43:03.236Z,99.99
2018-03-27T03:44:03.252Z,99.99
2018-03-27T03:45:03.148Z,99.99
2018-03-27T03:46:03.306Z,99.99
2018-03-27T03:47:03.302Z,99.99
2018-03-27T03:48:03.209Z,99.99
2018-03-27T03:49:03.334Z,99.99
2018-03-27T03:50:03.350Z,99.99
2018-03-27T03:51:03.393Z,99.99
2018-03-27T03:52:03.380Z,99.99
2018-03-27T03:53:03.330Z,99.99
2018-03-27T03:54:03.292Z,99.99
2018-03-27T03:55:03.433Z,99.99
2018-03-27T03:56:03.557Z,99.99
2018-03-27T03:57:03.468Z,99.99
2018-03-27T03:58:03.364Z,99.99
2018-03-27T03:59:03.377Z,99.99
2018-03-27T04:00:03.392Z,99.99
2018-03-27T04:01:03.402Z,99.99
2018-03-27T04:02:03.694Z,99.99
2018-03-27T04:03:03.441Z,99.99
2018-03-27T04:04:03.575Z,99.99
2018-03-27T04:05:03.590Z,99.99
2018-03-27T04:06:03.613Z,99.99
2018-03-27T04:07:03.656Z,99.99
2018-03-27T04:08:03.517Z,99.99
2018-03-27T04:09:03.662Z,99.99
2018-03-27T04:10:03.673Z,99.99
2018-03-27T04:11:03.690Z,99.99
2018-03-27T04:12:03.710Z,99.99
2018-03-27T04:13:03.749Z,99.99
2018-03-27T04:14:03.739Z,99.99
2018-03-27T04:15:03.753Z,99.99
2018-03-27T04:16:03.652Z,99.99
2018-03-27T04:17:03.667Z,99.99
2018-03-27T04:18:03.951Z,99.99
2018-03-27T04:19:03.692Z,99.99
2018-03-27T04:20:03.848Z,99.99
2018-03-27T04:21:03.855Z,99.99
2018-03-27T04:22:03.743Z,99.99
2018-03-27T04:23:04.038Z,99.99
2018-03-27T04:24:03.898Z,99.99
2018-03-27T04:25:03.795Z,99.99
2018-03-27T04:26:03.942Z,99.99
2018-03-27T04:27:03.961Z,99.99
2018-03-27T04:28:04.120Z,99.99
2018-03-27T04:29:03.853Z,99.99
2018-03-27T04:30:03.996Z,99.99
2018-03-27T04:31:03.888Z,99.99
2018-03-27T04:32:04.034Z,99.99
2018-03-27T04:33:04.141Z,99.99
2018-03-27T04:34:04.059Z,99.99
2018-03-27T04:35:03.954Z,99.99
2018-03-27T04:36:04.091Z,99.99
2018-03-27T04:37:04.107Z,99.99
2018-03-27T04:38:04.281Z,99.99
2018-03-27T04:39:04.017Z,99.99
2018-03-27T04:40:04.164Z,99.99
2018-03-27T04:41:04.179Z,99.99
2018-03-27T04:42:04.191Z,99.99
2018-03-27T04:43:04.306Z,99.99
2018-03-27T04:44:04.221Z,99.99
2018-03-27T04:45:04.242Z,99.99
2018-03-27T04:46:04.253Z,99.99
2018-03-27T04:47:04.278Z,99.99
2018-03-27T04:48:04.392Z,99.99
2018-03-27T04:49:04.303Z,99.99
2018-03-27T04:50:04.322Z,99.99
2018-03-27T04:52:04.357Z,99.99
2018-03-27T04:53:04.343Z,99.99
2018-03-27T04:54:04.265Z,99.99
2018-03-27T04:55:04.277Z,99.99
2018-03-27T04:56:04.294Z,99.99
2018-03-27T04:57:04.309Z,99.99
2018-03-27T04:58:04.547Z,99.99
2018-03-27T04:59:04.471Z,99.99
2018-03-27T05:00:04.486Z,99.99
2018-03-27T05:01:04.499Z,99.99
2018-03-27T05:02:04.518Z,99.99
2018-03-27T05:03:04.640Z,99.99
2018-03-27T05:04:04.551Z,99.99
2018-03-27T05:05:04.567Z,99.99
2018-03-27T05:06:04.454Z,99.99
2018-03-27T05:07:04.472Z,99.99
2018-03-27T05:08:04.617Z,99.99
2018-03-27T05:09:04.601Z,99.99
2018-03-27T05:10:04.654Z,99.99
2018-03-27T05:11:04.665Z,99.99
2018-03-27T05:12:04.599Z,99.99
2018-03-27T05:13:04.564Z,99.99
2018-03-27T05:14:04.713Z,99.99
2018-03-27T05:15:04.831Z,99.99
2018-03-27T05:16:04.622Z,99.99
2018-03-27T05:17:04.764Z,99.99
2018-03-27T05:18:04.781Z,99.99
2018-03-27T05:19:04.671Z,99.99
2018-03-27T05:20:04.911Z,99.99
2018-03-27T05:21:04.822Z,99.99
2018-03-27T05:22:04.836Z,99.99
2018-03-27T05:23:04.731Z,99.99
2018-03-27T05:24:04.748Z,99.99
2018-03-27T05:25:04.911Z,99.99
2018-03-27T05:26:04.907Z,99.99
2018-03-27T05:27:04.801Z,99.99
2018-03-27T05:28:04.936Z,99.99
2018-03-27T05:29:04.950Z,99.99
2018-03-27T05:30:04.972Z,99.99
2018-03-27T05:31:05.085Z,99.99
2018-03-27T05:32:04.998Z,99.99
2018-03-27T05:33:05.015Z,99.99
2018-03-27T05:34:05.034Z,99.99
2018-03-27T05:35:04.929Z,99.99
2018-03-27T05:36:05.170Z,99.99
2018-03-27T05:37:05.079Z,99.99
2018-03-27T05:38:04.971Z,99.99
2018-03-27T05:39:05.119Z,99.99
2018-03-27T05:40:05.006Z,99.99
2018-03-27T05:41:05.243Z,99.99
2018-03-27T05:42:05.159Z,99.99
2018-03-27T05:43:05.187Z,99.99
2018-03-27T05:44:05.199Z,99.99
2018-03-27T05:45:05.208Z,99.99
2018-03-27T05:46:05.202Z,99.99
2018-03-27T05:47:05.240Z,99.99
2018-03-27T05:48:05.265Z,99.99
2018-03-27T05:49:05.149Z,99.99
2018-03-27T05:50:05.289Z,99.99
2018-03-27T05:51:05.412Z,99.99
2018-03-27T05:52:05.331Z,99.99
2018-03-27T05:53:05.211Z,99.99
2018-03-27T05:54:05.361Z,99.99
2018-03-27T05:55:05.249Z,99.99
2018-03-27T05:56:05.369Z,99.99
2018-03-27T05:57:05.401Z,99.99
2018-03-27T05:58:05.295Z,99.99
2018-03-27T05:59:05.312Z,99.99
2018-03-27T06:00:05.328Z,99.99
2018-03-27T06:01:05.468Z,99.99
2018-03-27T06:02:05.584Z,99.99
2018-03-27T06:03:05.500Z,99.99
2018-03-27T06:04:05.382Z,99.99
2018-03-27T06:05:05.471Z,99.99
2018-03-27T06:06:05.422Z,99.99
2018-03-27T06:07:05.668Z,99.99
2018-03-27T06:08:05.460Z,99.99
2018-03-27T06:09:05.599Z,99.99
2018-03-27T06:10:05.618Z,99.99
2018-03-27T06:11:05.627Z,99.99
2018-03-27T06:12:05.744Z,99.99
2018-03-27T06:13:05.536Z,99.99
2018-03-27T06:14:05.555Z,99.99
2018-03-27T06:15:05.574Z,99.99
2018-03-27T06:16:05.717Z,99.99
2018-03-27T06:17:05.829Z,99.99
2018-03-27T06:18:05.625Z,99.99
2018-03-27T06:19:05.639Z,99.99
2018-03-27T06:20:05.780Z,99.99
2018-03-27T06:21:05.666Z,99.99
2018-03-27T06:22:05.784Z,99.99
2018-03-27T06:23:05.823Z,99.99
2018-03-27T06:24:05.839Z,99.99
2018-03-27T06:25:05.860Z,99.99
2018-03-27T06:26:05.749Z,99.99
2018-03-27T06:27:05.887Z,99.99
2018-03-27T06:28:06.003Z,99.99
2018-03-27T06:29:05.794Z,99.99
2018-03-27T06:30:05.934Z,99.99
2018-03-27T06:31:05.823Z,99.99
2018-03-27T06:32:05.847Z,99.99
2018-03-27T06:33:06.091Z,99.99
2018-03-27T06:34:05.883Z,99.99
2018-03-27T06:35:06.023Z,99.99
2018-03-27T06:36:06.036Z,99.99
2018-03-27T06:37:06.055Z,99.99
2018-03-27T06:38:06.171Z,99.99
2018-03-27T06:39:05.960Z,99.99
2018-03-27T06:40:06.104Z,99.99
2018-03-27T06:41:05.986Z,99.99
2018-03-27T06:42:06.052Z,99.99
2018-03-27T06:43:06.122Z,99.99
2018-03-27T06:44:06.161Z,99.99
2018-03-27T06:45:06.178Z,99.99
2018-03-27T06:46:06.066Z,99.99
2018-03-27T06:47:06.213Z,99.99
2018-03-27T06:48:06.333Z,99.99
2018-03-27T06:49:06.119Z,99.99
2018-03-27T06:50:06.258Z,99.99
2018-03-27T06:51:06.281Z,99.99
2018-03-27T06:52:06.298Z,99.99
2018-03-27T06:53:06.283Z,99.99
2018-03-27T06:54:06.199Z,99.99
2018-03-27T06:55:06.351Z,99.99
2018-03-27T06:56:06.366Z,99.99
2018-03-27T06:57:06.370Z,99.99
2018-03-27T06:58:06.496Z,99.99
2018-03-27T06:59:06.452Z,99.99
2018-03-27T07:00:06.422Z,99.99
2018-03-27T07:01:06.436Z,99.99
2018-03-27T07:02:06.364Z,99.99
2018-03-27T07:03:06.635Z,99.99
2018-03-27T07:04:06.508Z,99.99
2018-03-27T07:05:06.403Z,99.99
2018-03-27T07:06:06.556Z,99.99
2018-03-27T07:07:06.560Z,99.99
2018-03-27T07:08:06.526Z,99.99
2018-03-27T07:09:06.595Z,99.99
2018-03-27T07:10:06.458Z,99.99
2018-03-27T07:11:06.476Z,99.99
2018-03-27T07:12:06.625Z,99.99
2018-03-27T07:13:06.635Z,99.99
2018-03-27T07:14:06.751Z,99.99
2018-03-27T07:15:06.541Z,99.99
2018-03-27T07:16:06.683Z,99.99
2018-03-27T07:17:06.697Z,99.99
2018-03-27T07:18:06.619Z,99.99
2018-03-27T07:19:06.826Z,99.99
2018-03-27T07:20:06.748Z,99.99
2018-03-27T07:21:06.763Z,99.99
2018-03-27T07:22:06.782Z,99.99
2018-03-27T07:23:06.802Z,99.99
2018-03-27T07:24:06.791Z,99.99
2018-03-27T07:25:06.831Z,99.99
2018-03-27T07:26:06.847Z,99.99
2018-03-27T07:27:06.855Z,99.99
2018-03-27T07:28:06.878Z,99.99
2018-03-27T07:29:06.895Z,99.99
2018-03-27T07:30:07.011Z,99.99
2018-03-27T07:31:06.927Z,99.99
2018-03-27T07:32:06.941Z,99.99
2018-03-27T07:33:06.960Z,99.99
2018-03-27T07:34:06.969Z,99.99
2018-03-27T07:35:07.091Z,99.99
2018-03-27T07:36:07.008Z,99.99
2018-03-27T07:37:07.021Z,99.99
2018-03-27T07:38:07.042Z,99.99
2018-03-27T07:39:06.927Z,99.99
2018-03-27T07:40:07.171Z,99.99
2018-03-27T07:41:06.960Z,99.99
2018-03-27T07:42:06.983Z,99.99
2018-03-27T07:43:07.002Z,99.99
2018-03-27T07:44:07.136Z,99.99
2018-03-27T07:45:07.256Z,99.99
2018-03-27T07:46:07.042Z,99.99
2018-03-27T07:47:07.066Z,99.99
2018-03-27T07:48:07.082Z,99.99
2018-03-27T07:49:07.099Z,99.99
2018-03-27T07:50:07.333Z,99.99
2018-03-27T07:51:07.252Z,99.99
2018-03-27T07:52:07.144Z,99.99
2018-03-27T07:53:07.153Z,99.99
2018-03-27T07:54:07.171Z,99.99
2018-03-27T07:55:07.297Z,99.99
2018-03-27T07:56:07.325Z,99.99
2018-03-27T07:57:07.224Z,99.99
2018-03-27T07:58:07.236Z,99.99
2018-03-27T07:59:07.254Z,99.99
2018-03-27T08:00:07.376Z,99.99
2018-03-27T08:01:07.285Z,99.99
2018-03-27T08:02:07.423Z,99.99
2018-03-27T08:03:07.330Z,99.99
2018-03-27T08:04:07.348Z,99.99
2018-03-27T08:05:07.457Z,99.99
2018-03-27T08:06:07.376Z,99.99
2018-03-27T08:07:07.510Z,99.99
2018-03-27T08:08:07.422Z,99.99
2018-03-27T08:09:07.426Z,99.99
2018-03-27T08:10:07.658Z,99.99
2018-03-27T08:11:07.649Z,99.99
2018-03-27T08:12:07.463Z,99.99
2018-03-27T08:13:07.605Z,99.99
2018-03-27T08:14:07.618Z,99.99
2018-03-27T08:15:07.640Z,99.99
2018-03-27T08:16:07.752Z,99.99
2018-03-27T08:17:07.541Z,99.99
2018-03-27T08:18:07.686Z,99.99
2018-03-27T08:19:07.704Z,99.99
2018-03-27T08:20:07.722Z,99.99
2018-03-27T08:21:07.622Z,99.99
2018-03-27T08:22:07.722Z,99.99
2018-03-27T08:23:07.768Z,99.99
2018-03-27T08:24:07.824Z,99.99
2018-03-27T08:25:07.681Z,99.99
2018-03-27T08:27:07.928Z,99.99
2018-03-27T08:28:07.723Z,99.99
2018-03-27T08:29:07.864Z,99.99
2018-03-27T08:30:07.760Z,99.99
2018-03-27T08:31:07.770Z,99.99
2018-03-27T08:32:08.010Z,99.99
2018-03-27T08:33:07.937Z,99.99
2018-03-27T08:34:07.820Z,99.99
2018-03-27T08:35:07.898Z,99.99
2018-03-27T08:36:07.866Z,99.99
2018-03-27T08:37:07.874Z,99.99
2018-03-27T08:38:08.112Z,99.99
2018-03-27T08:39:08.027Z,99.99
2018-03-27T08:40:08.041Z,99.99
2018-03-27T08:41:07.943Z,99.99
2018-03-27T08:42:07.954Z,99.99
2018-03-27T08:43:08.076Z,99.99
2018-03-27T08:44:07.998Z,99.99
2018-03-27T08:45:08.008Z,99.99
2018-03-27T08:46:08.143Z,99.99
2018-03-27T08:47:08.051Z,99.99
2018-03-27T08:48:08.154Z,99.99
2018-03-27T08:49:08.084Z,99.99
2018-03-27T08:50:08.212Z,99.99
2018-03-27T08:51:08.111Z,99.99
2018-03-27T08:52:08.127Z,99.99
2018-03-27T08:53:08.235Z,99.99
2018-03-27T08:54:08.334Z,99.99
2018-03-27T08:55:08.297Z,99.99
2018-03-27T08:56:08.212Z,99.99
2018-03-27T08:57:08.200Z,99.99
2018-03-27T08:58:08.323Z,99.99
2018-03-27T08:59:08.244Z,99.99
2018-03-27T09:00:08.374Z,99.99
2018-03-27T09:01:08.276Z,99.99
2018-03-27T09:02:08.407Z,99.99
2018-03-27T09:03:08.522Z,99.99
2018-03-27T09:04:08.439Z,99.99
2018-03-27T09:05:08.460Z,99.99
2018-03-27T09:06:08.354Z,99.99
2018-03-27T09:07:08.371Z,99.99
2018-03-27T09:08:08.511Z,99.99
2018-03-27T09:09:08.621Z,99.99
2018-03-27T09:10:08.409Z,99.99
2018-03-27T09:11:08.437Z,99.99
2018-03-27T09:12:08.573Z,99.99
2018-03-27T09:13:08.587Z,99.99
2018-03-27T09:14:08.574Z,99.99
2018-03-27T09:15:08.559Z,99.99
2018-03-27T09:16:08.514Z,99.99
2018-03-27T09:17:08.653Z,99.99
2018-03-27T09:18:08.675Z,99.99
2018-03-27T09:19:08.717Z,99.99
2018-03-27T09:20:08.591Z,99.99
2018-03-27T09:21:08.716Z,99.99
2018-03-27T09:22:08.619Z,99.99
2018-03-27T09:23:08.750Z,99.99
2018-03-27T09:24:08.648Z,99.99
2018-03-27T09:25:08.934Z,99.99
2018-03-27T09:26:08.679Z,99.99
2018-03-27T09:27:08.820Z,99.99
2018-03-27T09:28:08.838Z,99.99
2018-03-27T09:29:08.719Z,99.99
2018-03-27T09:30:09.013Z,99.99
2018-03-27T09:31:08.757Z,99.99
2018-03-27T09:32:08.898Z,99.99
2018-03-27T09:33:08.912Z,99.99
2018-03-27T09:34:08.802Z,99.99
2018-03-27T09:35:09.044Z,99.99
2018-03-27T09:36:08.961Z,99.99
2018-03-27T09:37:08.978Z,99.99
2018-03-27T09:38:08.873Z,99.99
2018-03-27T09:39:08.884Z,99.99
2018-03-27T09:40:08.907Z,99.99
2018-03-27T09:41:09.141Z,99.99
2018-03-27T09:42:08.966Z,99.99
2018-03-27T09:43:08.980Z,99.99
2018-03-27T09:44:09.091Z,99.99
2018-03-27T09:45:08.981Z,99.99
2018-03-27T09:46:09.104Z,99.99
2018-03-27T09:47:09.013Z,99.99
2018-03-27T09:48:09.157Z,99.99
2018-03-27T09:49:09.054Z,99.99
2018-03-27T09:50:09.071Z,99.99
2018-03-27T09:51:09.237Z,99.99
2018-03-27T09:52:09.091Z,99.99
2018-03-27T09:53:09.120Z,99.99
2018-03-27T09:54:09.118Z,99.99
2018-03-27T09:55:09.138Z,99.99
2018-03-27T09:56:09.438Z,99.99
2018-03-27T09:57:09.183Z,99.99
2018-03-27T09:58:09.193Z,99.99
2018-03-27T09:59:09.334Z,99.99
2018-03-27T10:00:09.230Z,99.99
2018-03-27T10:01:09.399Z,99.99
2018-03-27T10:02:09.257Z,99.99
2018-03-27T10:03:09.293Z,99.99
2018-03-27T10:04:09.299Z,99.99
2018-03-27T10:05:09.311Z,99.99
2018-03-27T10:06:09.437Z,99.99
2018-03-27T10:07:09.347Z,99.99
2018-03-27T10:08:09.482Z,99.99
2018-03-27T10:09:09.499Z,99.99
2018-03-27T10:10:09.394Z,99.99
2018-03-27T10:11:09.406Z,99.99
2018-03-27T10:12:09.582Z,99.99
2018-03-27T10:13:09.439Z,99.99
2018-03-27T10:14:09.465Z,99.99
2018-03-27T10:15:09.482Z,99.99
2018-03-27T10:16:09.491Z,99.99
2018-03-27T10:17:09.615Z,99.99
2018-03-27T10:18:09.524Z,99.99
2018-03-27T10:19:09.546Z,99.99
2018-03-27T10:20:09.560Z,99.99
2018-03-27T10:21:09.575Z,99.99
2018-03-27T10:22:09.697Z,99.99
2018-03-27T10:23:09.623Z,99.99
2018-03-27T10:24:09.638Z,99.99
2018-03-27T10:25:09.643Z,99.99
2018-03-27T10:26:09.657Z,99.99
2018-03-27T10:27:09.957Z,99.99
2018-03-27T10:28:09.825Z,99.99
2018-03-27T10:29:09.715Z,99.99
2018-03-27T10:30:09.739Z,99.99
2018-03-27T10:31:09.876Z,99.99
2018-03-27T10:32:09.925Z,99.99
2018-03-27T10:33:09.789Z,99.99
2018-03-27T10:34:09.805Z,99.99
2018-03-27T10:35:09.949Z,99.99
2018-03-27T10:36:09.841Z,99.99
2018-03-27T10:37:09.971Z,99.99
2018-03-27T10:38:09.872Z,99.99
2018-03-27T10:39:09.908Z,99.99
2018-03-27T10:40:09.923Z,99.99
2018-03-27T10:41:09.942Z,99.99
2018-03-27T10:42:10.154Z,99.99
2018-03-27T10:43:09.965Z,99.99
2018-03-27T10:44:09.982Z,99.99
2018-03-27T10:45:10.126Z,99.99
2018-03-27T10:46:10.030Z,99.99
2018-03-27T10:47:10.186Z,99.99
2018-03-27T10:48:10.067Z,99.99
2018-03-27T10:49:10.081Z,99.99
2018-03-27T10:50:10.215Z,99.99
2018-03-27T10:51:10.117Z,99.99
2018-03-27T10:52:10.330Z,99.99
2018-03-27T10:53:10.148Z,99.99
2018-03-27T10:54:10.164Z,99.99
2018-03-27T10:55:10.311Z,99.99
2018-03-27T10:56:10.214Z,99.99
2018-03-27T10:57:10.381Z,99.99
2018-03-27T10:58:10.264Z,99.99
2018-03-27T10:59:10.270Z,99.99
2018-03-27T11:00:10.286Z,99.55
2018-03-27T11:01:10.312Z,96.36
2018-03-27T11:02:10.475Z,97.81
2018-03-27T11:03:10.460Z,97.47
2018-03-27T11:04:10.481Z,98.58
2018-03-27T11:05:10.373Z,94.81
2018-03-27T11:06:10.392Z,92.33
2018-03-27T11:07:10.788Z,90.88
2018-03-27T11:08:10.442Z,91.36
2018-03-27T11:09:10.456Z,88.84
2018-03-27T11:10:10.464Z,87.09
2018-03-27T11:11:10.482Z,85.25
2018-03-27T11:12:10.890Z,83.35
2018-03-27T11:13:10.658Z,85.39
2018-03-27T11:14:10.556Z,86.36
2018-03-27T11:15:10.697Z,84.91
2018-03-27T11:16:10.717Z,84.61
2018-03-27T11:17:10.769Z,86.21
2018-03-27T11:18:10.647Z,83.97
2018-03-27T11:19:10.778Z,82.62
2018-03-27T11:20:10.681Z,81.93
2018-03-27T11:21:10.693Z,80.48
2018-03-27T11:22:10.869Z,79.51
2018-03-27T11:23:10.732Z,79.22
2018-03-27T11:24:10.882Z,77.76
2018-03-27T11:25:10.902Z,80.09
2018-03-27T11:26:10.922Z,80.48
2018-03-27T11:27:10.979Z,80.13
2018-03-27T11:28:10.871Z,81.30
2018-03-27T11:29:11.017Z,80.42
2018-03-27T11:30:10.888Z,79.39
2018-03-27T11:31:11.023Z,78.33
2018-03-27T11:32:11.194Z,77.35
2018-03-27T11:33:10.944Z,78.52
2018-03-27T11:34:10.959Z,76.48
2018-03-27T11:35:11.105Z,77.68
2018-03-27T11:36:11.001Z,77.10
2018-03-27T11:37:11.296Z,76.84
2018-03-27T11:38:11.167Z,77.72
2018-03-27T11:39:11.075Z,77.33
2018-03-27T11:40:11.111Z,77.95
2018-03-27T11:41:11.231Z,79.51
2018-03-27T11:42:11.400Z,80.19
2018-03-27T11:43:11.135Z,78.28
2018-03-27T11:44:11.295Z,77.73
2018-03-27T11:45:11.188Z,78.03
2018-03-27T11:47:11.383Z,76.54
2018-03-27T11:48:11.258Z,75.60
2018-03-27T11:49:11.277Z,70.92
2018-03-27T11:50:11.309Z,69.07
2018-03-27T11:51:11.443Z,69.26
2018-03-27T11:52:11.496Z,72.00
2018-03-27T11:53:11.362Z,68.77
2018-03-27T11:54:11.386Z,67.12
2018-03-27T11:55:11.408Z,68.68
2018-03-27T11:56:11.438Z,68.00
2018-03-27T11:57:11.602Z,68.10
2018-03-27T11:58:11.463Z,67.41
2018-03-27T11:59:11.504Z,65.85
2018-03-27T12:00:11.512Z,66.69
2018-03-27T12:01:11.547Z,67.18
2018-03-27T12:02:11.716Z,67.96
2018-03-27T12:03:11.586Z,67.77
2018-03-27T12:04:11.592Z,69.33
2018-03-27T12:05:11.619Z,69.23
2018-03-27T12:06:11.635Z,68.68
2018-03-27T12:07:11.809Z,68.19
2018-03-27T12:08:11.692Z,66.05
2018-03-27T12:09:11.718Z,66.44
2018-03-27T12:10:11.722Z,66.05
2018-03-27T12:11:11.748Z,67.32
2018-03-27T12:12:11.934Z,65.36
2018-03-27T12:13:11.793Z,64.42
2018-03-27T12:14:11.826Z,65.49
2018-03-27T12:15:11.870Z,64.58
2018-03-27T12:16:11.885Z,65.36
2018-03-27T12:17:12.037Z,65.36
2018-03-27T12:18:11.903Z,64.61
2018-03-27T12:19:11.954Z,64.90
2018-03-27T12:20:12.020Z,64.03
2018-03-27T12:21:11.977Z,62.92
2018-03-27T12:22:12.153Z,63.02
2018-03-27T12:23:12.014Z,63.80
2018-03-27T12:24:12.047Z,64.26
2018-03-27T12:25:12.079Z,64.94
2018-03-27T12:26:12.080Z,65.53
2018-03-27T12:27:12.251Z,65.56
2018-03-27T12:28:12.125Z,63.60
2018-03-27T12:29:12.173Z,63.93
2018-03-27T12:30:12.197Z,63.34
2018-03-27T12:31:12.192Z,62.79
2018-03-27T12:32:12.434Z,62.30
2018-03-27T12:33:12.249Z,62.30
2018-03-27T12:34:12.278Z,61.33
2018-03-27T12:35:12.297Z,62.37
2018-03-27T12:36:12.308Z,62.47
2018-03-27T12:37:12.477Z,63.24
2018-03-27T12:38:12.371Z,62.66
2018-03-27T12:39:12.387Z,62.92
2018-03-27T12:40:12.418Z,63.87
2018-03-27T12:41:12.425Z,64.42
2018-03-27T12:42:12.454Z,65.30
2018-03-27T12:43:12.638Z,65.56
2018-03-27T12:44:12.490Z,67.12
2018-03-27T12:45:12.530Z,67.50
2018-03-27T12:46:12.534Z,67.15
2018-03-27T12:47:12.553Z,66.24
2018-03-27T12:48:12.573Z,66.66
2018-03-27T12:49:12.730Z,67.35
2018-03-27T12:50:12.617Z,67.15
2018-03-27T12:51:12.640Z,66.34
2018-03-27T12:52:12.673Z,65.17
2018-03-27T12:53:12.733Z,65.85
2018-03-27T12:54:12.860Z,65.63
2018-03-27T12:55:12.747Z,66.41
2018-03-27T12:56:12.881Z,66.41
2018-03-27T12:57:12.795Z,67.15
2018-03-27T12:58:12.789Z,68.22