createdAt,value
2022-12-28T00:01:23.841Z,99.64
2022-12-28T00:03:53.490Z,99.91
2022-12-28T00:06:23.377Z,99.75
2022-12-28T00:08:54.006Z,100.00
2022-12-28T00:11:28.533Z,100.00
2022-12-28T00:14:01.271Z,100.00
2022-12-28T00:16:31.335Z,100.00
2022-12-28T00:19:02.635Z,100.00
2022-12-28T00:21:31.277Z,100.00
2022-12-28T00:24:01.045Z,100.00
2022-12-28T00:26:31.283Z,100.00
2022-12-28T00:29:04.901Z,100.00
2022-12-28T00:31:34.498Z,100.00
2022-12-28T00:34:04.325Z,100.00
2022-12-28T00:37:08.300Z,100.00
2022-12-28T00:39:21.229Z,100.00
2022-12-28T00:41:49.300Z,100.00
2022-12-28T00:44:17.200Z,100.00
2022-12-28T00:46:45.019Z,100.00
2022-12-28T00:49:14.153Z,100.00
2022-12-28T00:51:43.809Z,100.00
2022-12-28T00:54:11.809Z,100.00
2022-12-28T00:56:41.781Z,100.00
2022-12-28T00:59:10.484Z,100.00
2022-12-28T01:01:38.883Z,100.00
2022-12-28T01:04:06.992Z,100.00
2022-12-28T01:06:36.268Z,100.00
2022-12-28T01:09:04.255Z,100.00
2022-12-28T01:11:32.758Z,100.00
2022-12-28T01:14:02.870Z,100.00
2022-12-28T01:16:32.826Z,100.00
2022-12-28T01:19:02.715Z,100.00
2022-12-28T01:21:32.134Z,100.00
2022-12-28T01:24:04.036Z,100.00
2022-12-28T01:26:31.867Z,100.00
2022-12-28T01:29:00.484Z,100.00
2022-12-28T01:31:28.720Z,100.00
2022-12-28T01:33:56.718Z,100.00
2022-12-28T01:36:26.135Z,100.00
2022-12-28T01:38:55.614Z,100.00
2022-12-28T01:41:26.165Z,100.00
2022-12-28T01:44:31.427Z,100.00
2022-12-28T01:47:04.220Z,100.00
2022-12-28T01:49:38.061Z,100.00
2022-12-28T01:52:09.266Z,100.00
2022-12-28T01:54:41.901Z,100.00
2022-12-28T01:57:11.149Z,100.00
2022-12-28T01:59:44.856Z,100.00
2022-12-28T02:02:14.274Z,100.00
2022-12-28T02:04:42.168Z,100.00
2022-12-28T02:07:10.691Z,100.00
2022-12-28T02:09:41.282Z,100.00
2022-12-28T02:12:14.597Z,100.00
2022-12-28T02:14:43.756Z,100.00
2022-12-28T02:17:13.684Z,100.00
2022-12-28T02:19:45.812Z,100.00
2022-12-28T02:22:37.697Z,100.00
2022-12-28T02:25:42.691Z,100.00
2022-12-28T02:28:30.796Z,100.00
2022-12-28T02:31:07.664Z,100.00
2022-12-28T02:33:42.595Z,100.00
2022-12-28T02:36:18.890Z,100.00
2022-12-28T02:38:52.750Z,100.00
2022-12-28T02:41:23.726Z,100.00
2022-12-28T02:43:52.685Z,100.00
2022-12-28T02:46:41.447Z,100.00
2022-12-28T02:49:37.201Z,100.00
2022-12-28T02:52:15.269Z,100.00
2022-12-28T02:55:15.732Z,100.00
2022-12-28T02:58:01.380Z,100.00
2022-12-28T03:00:38.798Z,100.00
2022-12-28T03:03:20.957Z,100.00
2022-12-28T03:06:19.488Z,100.00
2022-12-28T03:08:56.682Z,100.00
2022-12-28T03:11:33.898Z,100.00
2022-12-28T03:14:06.675Z,100.00
2022-12-28T03:16:57.430Z,100.00
2022-12-28T03:19:48.566Z,100.00
2022-12-28T03:22:34.016Z,100.00
2022-12-28T03:25:22.912Z,100.00
2022-12-28T03:28:09.234Z,100.00
2022-12-28T03:30:57.417Z,100.00
2022-12-28T03:33:25.488Z,100.00
2022-12-28T03:36:02.844Z,100.00
2022-12-28T03:38:36.699Z,100.00
2022-12-28T03:41:09.426Z,100.00
2022-12-28T03:43:42.445Z,100.00
2022-12-28T03:46:16.255Z,100.00
2022-12-28T03:48:45.985Z,100.00
2022-12-28T03:51:17.739Z,100.00
2022-12-28T03:53:47.695Z,100.00
2022-12-28T03:56:18.022Z,100.00
2022-12-28T03:58:45.882Z,100.00
2022-12-28T04:01:13.955Z,100.00
2022-12-28T04:03:42.246Z,100.00
2022-12-28T04:06:13.915Z,100.00
2022-12-28T04:08:43.505Z,100.00
2022-12-28T04:11:11.354Z,100.00
2022-12-28T04:13:39.214Z,100.00
2022-12-28T04:16:09.387Z,100.00
2022-12-28T04:18:37.315Z,100.00
2022-12-28T04:21:05.357Z,100.00
2022-12-28T04:23:33.924Z,100.00
2022-12-28T04:26:04.850Z,100.00
2022-12-28T04:28:34.023Z,100.00
2022-12-28T04:31:03.153Z,100.00
2022-12-28T04:33:33.467Z,100.00
2022-12-28T04:36:06.819Z,100.00
2022-12-28T04:38:35.080Z,100.00
2022-12-28T04:41:06.202Z,100.00
2022-12-28T04:43:34.581Z,100.00
2022-12-28T04:46:05.663Z,100.00
2022-12-28T04:48:34.054Z,99.97
2022-12-28T04:51:07.975Z,99.93
2022-12-28T04:53:38.460Z,99.87
2022-12-28T04:56:09.224Z,100.00
2022-12-28T04:58:37.542Z,99.96
2022-12-28T05:01:05.956Z,99.71
2022-12-28T05:03:34.141Z,99.66
2022-12-28T05:06:02.886Z,100.00
2022-12-28T05:08:32.876Z,100.00
2022-12-28T05:11:01.451Z,99.95
2022-12-28T05:13:30.772Z,99.90
2022-12-28T05:16:02.342Z,99.98
2022-12-28T05:18:30.477Z,100.00
2022-12-28T05:21:05.898Z,99.86
2022-12-28T05:23:35.305Z,99.60
2022-12-28T05:26:03.395Z,99.67
2022-12-28T05:28:34.032Z,99.68
2022-12-28T05:31:03.345Z,99.66
2022-12-28T05:33:32.307Z,99.60
2022-12-28T05:36:04.731Z,99.34
2022-12-28T05:38:32.832Z,99.23
2022-12-28T05:41:06.192Z,99.06
2022-12-28T05:43:35.581Z,98.60
2022-12-28T05:46:05.068Z,98.68
2022-12-28T05:48:33.956Z,98.57
2022-12-28T05:51:03.653Z,98.11
2022-12-28T05:53:31.931Z,98.01
2022-12-28T05:56:05.719Z,97.94
2022-12-28T05:58:37.411Z,97.74
2022-12-28T06:01:07.557Z,97.66
2022-12-28T06:03:36.108Z,97.68
2022-12-28T06:06:05.920Z,97.76
2022-12-28T06:08:33.808Z,97.18
2022-12-28T06:11:02.780Z,96.74
2022-12-28T06:13:31.578Z,96.84
2022-12-28T06:16:05.807Z,96.88
2022-12-28T06:18:33.935Z,96.50
2022-12-28T06:21:06.369Z,96.12
2022-12-28T06:23:34.279Z,96.23
2022-12-28T06:26:03.507Z,96.07
2022-12-28T06:28:31.319Z,95.84
2022-12-28T06:31:04.996Z,95.86
2022-12-28T06:33:33.225Z,95.94
2022-12-28T06:36:01.279Z,95.62
2022-12-28T06:38:31.227Z,95.47
2022-12-28T06:41:13.423Z,95.85
2022-12-28T06:43:43.243Z,95.34
2022-12-28T06:46:13.943Z,95.13
2022-12-28T06:48:42.390Z,94.90
2022-12-28T06:51:14.013Z,94.77
2022-12-28T06:53:42.506Z,94.79
2022-12-28T06:56:13.007Z,94.57
2022-12-28T06:58:41.769Z,94.32
2022-12-28T07:01:10.902Z,94.60
2022-12-28T07:03:40.266Z,94.79
2022-12-28T07:06:08.742Z,94.77
2022-12-28T07:08:37.110Z,94.87
2022-12-28T07:11:06.285Z,94.90
2022-12-28T07:13:34.783Z,95.07
2022-12-28T07:16:04.162Z,95.08
2022-12-28T07:18:32.679Z,94.41
2022-12-28T07:21:03.759Z,94.75
2022-12-28T07:23:31.822Z,94.80
2022-12-28T07:26:06.849Z,94.52
2022-12-28T07:28:35.111Z,94.68
2022-12-28T07:31:08.275Z,94.91
2022-12-28T07:33:37.190Z,94.61
2022-12-28T07:36:08.589Z,94.57
2022-12-28T07:38:36.643Z,94.76
2022-12-28T07:41:06.129Z,94.49
2022-12-28T07:43:34.710Z,94.22
2022-12-28T07:46:04.017Z,94.52
2022-12-28T07:48:32.932Z,94.52
2022-12-28T07:51:10.675Z,94.46
2022-12-28T07:53:38.901Z,94.29
2022-12-28T07:56:07.807Z,94.26
2022-12-28T07:58:36.207Z,94.06
2022-12-28T08:01:06.029Z,93.71
2022-12-28T08:03:34.217Z,94.05
2022-12-28T08:06:09.531Z,93.94
2022-12-28T08:08:37.777Z,93.83
2022-12-28T08:11:07.272Z,93.61
2022-12-28T08:13:36.908Z,93.38
2022-12-28T08:16:05.922Z,93.65
2022-12-28T08:18:34.971Z,93.49
2022-12-28T08:21:03.998Z,93.50
2022-12-28T08:23:33.810Z,93.45
2022-12-28T08:26:07.827Z,93.08
2022-12-28T08:28:36.256Z,93.34
2022-12-28T08:31:09.109Z,92.92
2022-12-28T08:33:37.111Z,92.97
2022-12-28T08:36:05.535Z,92.97
2022-12-28T08:38:35.254Z,92.86
2022-12-28T08:41:05.980Z,92.68
2022-12-28T08:43:34.780Z,92.61
2022-12-28T08:46:05.395Z,92.38
2022-12-28T08:48:35.018Z,91.97
2022-12-28T08:51:05.050Z,91.88
2022-12-28T08:53:34.826Z,91.43
2022-12-28T08:56:07.190Z,91.14
2022-12-28T08:58:35.601Z,90.73
2022-12-28T09:01:11.987Z,90.67
2022-12-28T09:03:41.366Z,90.15
2022-12-28T09:06:11.201Z,89.93
2022-12-28T09:08:42.650Z,90.22
2022-12-28T09:11:13.103Z,90.15
2022-12-28T09:13:41.929Z,90.52
2022-12-28T09:16:11.656Z,90.31
2022-12-28T09:18:41.592Z,90.60
2022-12-28T09:21:13.264Z,90.78
2022-12-28T09:23:44.517Z,90.48
2022-12-28T09:26:14.687Z,89.63
2022-12-28T09:28:46.622Z,89.60
2022-12-28T09:31:15.268Z,88.55
2022-12-28T09:36:49.713Z,85.96
2022-12-28T09:39:23.238Z,84.08
2022-12-28T09:41:55.151Z,83.61
2022-12-28T09:44:42.991Z,83.28
2022-12-28T09:47:22.396Z,83.14
2022-12-28T09:50:06.153Z,83.48
2022-12-28T09:52:37.232Z,82.96
2022-12-28T09:55:14.807Z,82.99
2022-12-28T09:57:47.369Z,83.18
2022-12-28T10:00:20.827Z,83.14
2022-12-28T10:02:52.316Z,82.54
2022-12-28T10:05:22.091Z,82.58
2022-12-28T10:07:50.995Z,82.27
2022-12-28T10:10:23.244Z,82.10
2022-12-28T10:12:52.379Z,82.42
2022-12-28T10:15:21.672Z,83.02
2022-12-28T10:17:49.633Z,82.89
2022-12-28T10:20:19.811Z,82.63
2022-12-28T10:22:52.281Z,82.67
2022-12-28T10:25:23.502Z,82.51
2022-12-28T10:27:52.477Z,81.62
2022-12-28T10:30:24.108Z,81.89
2022-12-28T10:33:01.789Z,81.87
2022-12-28T10:35:35.010Z,81.11
2022-12-28T10:38:05.377Z,81.89
2022-12-28T10:40:38.548Z,81.74
2022-12-28T10:43:11.074Z,81.45
2022-12-28T10:45:42.259Z,80.88
2022-12-28T10:48:16.090Z,80.70
2022-12-28T10:50:50.637Z,80.87
2022-12-28T10:53:24.695Z,80.16
2022-12-28T10:56:02.798Z,80.34
2022-12-28T10:58:33.680Z,79.30
2022-12-28T11:01:07.139Z,79.69
2022-12-28T11:03:38.186Z,79.27
2022-12-28T11:06:20.089Z,79.12
2022-12-28T11:09:07.813Z,79.32
2022-12-28T11:11:37.327Z,78.82
2022-12-28T11:14:14.493Z,77.91
2022-12-28T11:16:43.607Z,77.95
2022-12-28T11:19:12.430Z,78.35
2022-12-28T11:21:41.611Z,77.55
2022-12-28T11:24:14.981Z,78.02
2022-12-28T11:26:46.759Z,77.49
2022-12-28T11:29:17.026Z,77.76
2022-12-28T11:31:48.608Z,77.06
2022-12-28T11:34:21.028Z,76.49
2022-12-28T11:36:49.879Z,76.72
2022-12-28T11:39:43.811Z,76.39
2022-12-28T11:42:43.218Z,76.44
2022-12-28T11:45:03.444Z,76.80
2022-12-28T11:47:34.256Z,77.19
2022-12-28T11:50:39.552Z,77.25
2022-12-28T11:53:23.547Z,77.76
2022-12-28T11:56:04.548Z,78.25
2022-12-28T11:59:01.598Z,78.92
2022-12-28T12:01:49.966Z,78.46
2022-12-28T12:04:21.564Z,78.57
2022-12-28T12:07:19.939Z,78.40
2022-12-28T12:09:50.258Z,78.39
2022-12-28T12:12:47.598Z,78.67
2022-12-28T12:15:21.001Z,77.48
2022-12-28T12:17:52.798Z,77.04
2022-12-28T12:20:30.110Z,76.88
2022-12-28T12:23:01.900Z,77.04
2022-12-28T12:25:38.683Z,76.62
2022-12-28T12:28:15.333Z,77.00
2022-12-28T12:30:46.261Z,77.59
2022-12-28T12:33:18.182Z,76.91
2022-12-28T12:35:59.988Z,77.10
2022-12-28T12:38:42.049Z,77.11
2022-12-28T12:41:25.184Z,77.09
2022-12-28T12:44:02.253Z,77.37
2022-12-28T12:47:07.826Z,76.61
2022-12-28T12:49:48.752Z,76.92
2022-12-28T12:52:25.643Z,76.68
2022-12-28T12:55:07.398Z,77.33
2022-12-28T12:57:45.050Z,76.89
2022-12-28T13:00:16.295Z,77.70
2022-12-28T13:03:10.357Z,76.73
2022-12-28T13:05:42.565Z,76.79
2022-12-28T13:08:21.375Z,77.08
2022-12-28T13:10:49.803Z,76.94
2022-12-28T13:13:23.578Z,77.21
2022-12-28T13:15:51.574Z,76.82
2022-12-28T13:21:20.883Z,76.88
2022-12-28T13:23:49.860Z,77.09
2022-12-28T13:26:18.877Z,76.12
2022-12-28T13:28:52.335Z,76.35
2022-12-28T13:31:23.369Z,76.06
2022-12-28T13:34:01.496Z,76.53
2022-12-28T13:36:29.543Z,76.25
2022-12-28T13:39:07.352Z,75.96
2022-12-28T13:41:36.881Z,76.06
2022-12-28T13:44:17.311Z,76.04
2022-12-28T13:46:50.339Z,76.13
2022-12-28T13:49:21.510Z,75.64
2022-12-28T13:51:53.749Z,75.77
2022-12-28T13:54:25.106Z,75.36
2022-12-28T13:57:14.386Z,75.44
2022-12-28T13:59:44.045Z,75.70
2022-12-28T14:02:18.331Z,75.87
2022-12-28T14:04:53.441Z,75.38
2022-12-28T14:07:25.631Z,75.58
2022-12-28T14:09:54.534Z,75.40
2022-12-28T14:12:22.963Z,75.50
2022-12-28T14:14:51.891Z,75.78
2022-12-28T14:17:20.886Z,76.09
2022-12-28T14:19:54.119Z,75.99
2022-12-28T14:22:30.377Z,75.56
2022-12-28T14:25:03.676Z,76.27
2022-12-28T14:27:36.380Z,76.32
2022-12-28T14:30:06.861Z,76.20
2022-12-28T14:32:42.405Z,76.53
2022-12-28T14:35:19.190Z,76.73
2022-12-28T14:37:51.631Z,76.65
2022-12-28T14:40:26.773Z,76.63
2022-12-28T14:42:56.222Z,76.64
2022-12-28T14:46:07.039Z,77.13
2022-12-28T14:48:34.933Z,77.04
2022-12-28T14:51:06.210Z,77.26
2022-12-28T14:53:34.114Z,77.58
2022-12-28T14:56:06.772Z,77.67
2022-12-28T14:58:50.471Z,77.97
2022-12-28T15:01:19.450Z,77.97
2022-12-28T15:03:52.534Z,78.32
2022-12-28T15:06:22.584Z,78.50
2022-12-28T15:08:51.413Z,78.66
2022-12-28T15:11:20.036Z,78.44
2022-12-28T15:13:48.754Z,78.76
2022-12-28T15:16:18.092Z,79.07
2022-12-28T15:18:46.283Z,79.42
2022-12-28T15:21:17.374Z,79.77
2022-12-28T15:23:50.232Z,79.43
2022-12-28T15:26:17.815Z,79.71
2022-12-28T15:28:45.620Z,79.59
2022-12-28T15:31:14.730Z,79.61
2022-12-28T15:33:42.883Z,79.49
2022-12-28T15:36:17.313Z,79.13
2022-12-28T15:38:48.063Z,78.76
2022-12-28T15:41:34.025Z,78.66
2022-12-28T15:44:01.917Z,78.26
2022-12-28T15:46:30.208Z,78.68
2022-12-28T15:48:58.291Z,78.58
2022-12-28T15:51:26.143Z,78.43
2022-12-28T15:53:55.581Z,78.87
2022-12-28T15:56:25.609Z,79.08
2022-12-28T15:58:57.011Z,78.95
2022-12-28T16:01:27.082Z,79.04
2022-12-28T16:03:57.291Z,78.99
2022-12-28T16:06:26.468Z,79.13
2022-12-28T16:08:56.563Z,79.09
2022-12-28T16:11:25.479Z,79.46
2022-12-28T16:13:54.769Z,79.30
2022-12-28T16:16:23.808Z,79.12
2022-12-28T16:18:54.535Z,79.27
2022-12-28T16:21:22.332Z,79.60
2022-12-28T16:23:50.250Z,79.45
2022-12-28T16:26:20.077Z,79.63
2022-12-28T16:28:48.136Z,79.48
2022-12-28T16:31:23.843Z,79.45
2022-12-28T16:33:55.377Z,79.86
2022-12-28T16:36:24.138Z,79.63
2022-12-28T16:38:52.390Z,79.79
2022-12-28T16:41:22.405Z,79.61
2022-12-28T16:43:51.265Z,79.59
2022-12-28T16:46:19.992Z,79.91
2022-12-28T16:48:47.845Z,79.77
2022-12-28T16:51:15.704Z,80.05
2022-12-28T16:53:43.561Z,80.72
2022-12-28T16:56:11.802Z,80.51
2022-12-28T16:58:44.014Z,80.51
2022-12-28T17:01:15.684Z,81.16
2022-12-28T17:03:43.791Z,81.07
2022-12-28T17:06:12.134Z,81.64
2022-12-28T17:08:40.373Z,81.57
2022-12-28T17:11:10.321Z,81.30
2022-12-28T17:13:40.301Z,81.57
2022-12-28T17:16:09.485Z,81.37
2022-12-28T17:18:38.448Z,81.69
2022-12-28T17:21:10.460Z,81.40
2022-12-28T17:23:40.665Z,81.75
2022-12-28T17:26:09.076Z,82.06
2022-12-28T17:28:37.232Z,81.83
2022-12-28T17:31:09.244Z,81.90
2022-12-28T17:33:40.177Z,81.85
2022-12-28T17:36:09.101Z,81.49
2022-12-28T17:38:37.248Z,81.48
2022-12-28T17:41:09.169Z,81.86
2022-12-28T17:43:37.404Z,81.62
2022-12-28T17:46:05.591Z,81.56
2022-12-28T17:48:35.329Z,81.57
2022-12-28T17:51:10.805Z,81.65
2022-12-28T17:53:40.078Z,81.79
2022-12-28T17:56:10.620Z,81.66
2022-12-28T17:58:38.725Z,81.48
2022-12-28T18:01:07.612Z,81.25
2022-12-28T18:03:37.181Z,80.97
2022-12-28T18:06:05.570Z,80.99
2022-12-28T18:08:34.057Z,80.89
2022-12-28T18:11:02.971Z,80.82
2022-12-28T18:13:31.318Z,80.69
2022-12-28T18:15:59.855Z,80.94
2022-12-28T18:18:27.851Z,81.08
2022-12-28T18:21:02.013Z,81.30
2022-12-28T18:23:30.110Z,81.22
2022-12-28T18:26:05.928Z,81.38
2022-12-28T18:28:35.169Z,81.41
2022-12-28T18:31:04.915Z,81.66
2022-12-28T18:33:34.207Z,81.76
2022-12-28T18:36:06.364Z,81.72
2022-12-28T18:38:35.660Z,81.50
2022-12-28T18:41:03.454Z,81.58
2022-12-28T18:43:31.467Z,81.83
2022-12-28T18:46:01.701Z,81.51
2022-12-28T18:48:31.275Z,81.77
2022-12-28T18:51:00.831Z,81.74
2022-12-28T18:53:31.638Z,81.75
2022-12-28T18:55:59.743Z,82.03
2022-12-28T18:58:28.296Z,82.04
2022-12-28T19:01:02.753Z,82.31
2022-12-28T19:03:31.067Z,82.03
2022-12-28T19:06:02.829Z,81.89
2022-12-28T19:08:32.864Z,82.08
2022-12-28T19:11:00.923Z,82.10
2022-12-28T19:13:29.254Z,82.33
2022-12-28T19:15:57.150Z,82.20
2022-12-28T19:18:24.986Z,82.55
2022-12-28T19:20:57.715Z,82.50
2022-12-28T19:23:25.860Z,82.51
2022-12-28T19:25:59.528Z,82.98
2022-12-28T19:28:27.468Z,82.77
2022-12-28T19:30:58.223Z,82.73
2022-12-28T19:33:30.660Z,83.19
2022-12-28T19:35:58.487Z,82.72
2022-12-28T19:38:26.345Z,83.00
2022-12-28T19:40:56.285Z,82.78
2022-12-28T19:43:24.379Z,82.37
2022-12-28T19:45:52.132Z,81.72
2022-12-28T19:48:20.359Z,81.96
2022-12-28T19:50:48.195Z,81.47
2022-12-28T19:53:16.040Z,81.28
2022-12-28T19:55:43.830Z,81.18
2022-12-28T19:58:13.056Z,81.14
2022-12-28T20:00:41.038Z,81.10
2022-12-28T20:03:09.118Z,81.27
2022-12-28T20:05:37.338Z,80.87
2022-12-28T20:08:05.456Z,80.93
2022-12-28T20:10:33.203Z,80.57
2022-12-28T20:13:01.012Z,80.42
2022-12-28T20:15:30.214Z,80.58
2022-12-28T20:17:58.179Z,80.39
2022-12-28T20:20:27.568Z,80.09
2022-12-28T20:22:56.694Z,79.74
2022-12-28T20:25:24.805Z,79.47
2022-12-28T20:27:52.811Z,79.86
2022-12-28T20:30:22.882Z,79.44
2022-12-28T20:32:52.329Z,79.52
2022-12-28T20:35:21.041Z,79.28
2022-12-28T20:37:49.057Z,78.70
2022-12-28T20:40:17.182Z,78.49
2022-12-28T20:43:02.496Z,78.13
2022-12-28T20:45:34.825Z,77.40
2022-12-28T20:48:04.272Z,77.07
2022-12-28T20:50:32.202Z,77.21
2022-12-28T20:53:00.188Z,76.75
2022-12-28T20:55:28.159Z,76.64
2022-12-28T20:57:56.132Z,76.11
2022-12-28T21:00:24.195Z,76.11
2022-12-28T21:02:52.206Z,76.26
2022-12-28T21:05:21.597Z,75.96
2022-12-28T21:07:49.555Z,75.95
2022-12-28T21:10:17.650Z,75.69
2022-12-28T21:12:45.724Z,75.86
2022-12-28T21:15:13.554Z,75.94
2022-12-28T21:17:41.523Z,75.86
2022-12-28T21:20:10.653Z,76.09
2022-12-28T21:22:39.791Z,76.24
2022-12-28T21:25:09.371Z,76.54
2022-12-28T21:27:37.471Z,76.67
2022-12-28T21:30:06.433Z,76.30
2022-12-28T21:32:34.299Z,77.02
2022-12-28T21:35:02.098Z,77.07
2022-12-28T21:37:36.095Z,77.41
2022-12-28T21:40:08.351Z,76.87
2022-12-28T21:42:37.422Z,77.29
2022-12-28T21:45:05.942Z,77.23
2022-12-28T21:47:35.896Z,77.67
2022-12-28T21:50:05.808Z,77.84
2022-12-28T21:52:35.691Z,77.96
2022-12-28T21:55:18.980Z,77.97
2022-12-28T21:57:50.570Z,78.23
2022-12-28T22:00:32.710Z,78.50
2022-12-28T22:03:18.153Z,78.67
2022-12-28T22:06:05.184Z,78.63
2022-12-28T22:08:51.152Z,78.68
2022-12-28T22:11:38.379Z,79.17
2022-12-28T22:14:06.990Z,79.10
2022-12-28T22:16:36.415Z,79.10
2022-12-28T22:19:06.887Z,79.46
2022-12-28T22:21:36.127Z,79.37
2022-12-28T22:24:04.495Z,79.28
2022-12-28T22:26:33.997Z,80.27
2022-12-28T22:29:03.977Z,80.13
2022-12-28T22:31:32.221Z,79.72
2022-12-28T22:34:06.627Z,79.78
2022-12-28T22:36:36.083Z,79.64
2022-12-28T22:39:04.317Z,79.55
2022-12-28T22:41:33.530Z,80.21
2022-12-28T22:44:01.622Z,79.15
2022-12-28T22:46:29.878Z,78.93
2022-12-28T22:48:57.750Z,78.97
2022-12-28T22:51:25.999Z,79.34
2022-12-28T22:53:54.300Z,79.48
2022-12-28T22:56:22.536Z,79.78
2022-12-28T22:58:51.969Z,80.04
2022-12-28T23:01:21.376Z,80.46
2022-12-28T23:03:50.249Z,80.61
2022-12-28T23:06:20.832Z,80.55
2022-12-28T23:08:49.589Z,80.69
2022-12-28T23:11:35.701Z,80.75
2022-12-28T23:14:24.737Z,81.15
2022-12-28T23:16:52.894Z,81.23
2022-12-28T23:19:38.665Z,81.62
2022-12-28T23:22:25.112Z,81.67
2022-12-28T23:25:10.367Z,81.47
2022-12-28T23:27:40.468Z,81.67
2022-12-28T23:30:13.493Z,82.09
2022-12-28T23:32:41.417Z,83.17
2022-12-28T23:35:10.195Z,84.03
2022-12-28T23:37:39.456Z,84.33
2022-12-28T23:40:09.679Z,83.45
2022-12-28T23:42:38.107Z,82.83
2022-12-28T23:45:07.881Z,82.24
2022-12-28T23:47:37.578Z,81.29
2022-12-28T23:50:06.921Z,80.74
2022-12-28T23:52:35.208Z,81.18
2022-12-28T23:55:03.143Z,81.53
2022-12-28T23:57:31.284Z,81.43
2022-12-28T23:59:59.442Z,81.68
