createdAt,value
2019-03-23T00:00:37.109Z,99.90
2019-03-23T00:03:03.530Z,99.90
2019-03-23T00:05:29.808Z,99.90
2019-03-23T00:07:56.035Z,99.90
2019-03-23T00:10:22.258Z,99.90
2019-03-23T00:12:48.512Z,99.90
2019-03-23T00:15:15.063Z,99.90
2019-03-23T00:17:41.320Z,99.90
2019-03-23T00:20:07.848Z,99.90
2019-03-23T00:22:34.706Z,99.90
2019-03-23T00:25:01.134Z,99.90
2019-03-23T00:27:27.393Z,99.90
2019-03-23T00:29:53.629Z,99.90
2019-03-23T00:32:19.962Z,99.90
2019-03-23T00:34:46.218Z,99.90
2019-03-23T00:37:12.446Z,99.90
2019-03-23T00:39:38.815Z,99.90
2019-03-23T00:42:05.038Z,99.90
2019-03-23T00:44:31.295Z,99.90
2019-03-23T00:46:57.521Z,99.90
2019-03-23T00:49:23.778Z,99.90
2019-03-23T00:51:50.102Z,99.90
2019-03-23T00:54:16.401Z,99.90
2019-03-23T00:56:42.646Z,99.90
2019-03-23T00:59:08.879Z,99.90
2019-03-23T01:01:35.134Z,99.90
2019-03-23T01:04:01.359Z,99.90
2019-03-23T01:06:27.614Z,99.90
2019-03-23T01:08:53.937Z,99.90
2019-03-23T01:11:20.289Z,99.90
2019-03-23T01:13:46.518Z,99.90
2019-03-23T01:16:12.763Z,99.90
2019-03-23T01:18:38.995Z,99.90
2019-03-23T01:21:05.245Z,99.90
2019-03-23T01:23:31.479Z,99.90
2019-03-23T01:25:57.728Z,99.90
2019-03-23T01:28:23.949Z,99.90
2019-03-23T01:30:50.178Z,99.90
2019-03-23T01:33:16.450Z,99.90
2019-03-23T01:35:42.675Z,99.90
2019-03-23T01:38:08.942Z,99.90
2019-03-23T01:40:36.455Z,99.90
2019-03-23T01:43:02.890Z,99.90
2019-03-23T01:45:29.103Z,99.90
2019-03-23T01:47:55.397Z,99.90
2019-03-23T01:50:21.580Z,99.90
2019-03-23T01:52:48.031Z,99.90
2019-03-23T01:55:14.277Z,99.90
2019-03-23T01:57:40.502Z,99.90
2019-03-23T02:00:09.475Z,99.90
2019-03-23T02:02:35.794Z,99.90
2019-03-23T02:05:04.559Z,99.90
2019-03-23T02:07:30.777Z,99.90
2019-03-23T02:09:57.045Z,99.90
2019-03-23T02:12:23.269Z,99.90
2019-03-23T02:14:49.529Z,99.90
2019-03-23T02:17:15.759Z,99.90
2019-03-23T02:19:42.094Z,99.90
2019-03-23T02:22:08.279Z,99.90
2019-03-23T02:24:34.512Z,99.90
2019-03-23T02:27:00.767Z,99.90
2019-03-23T02:29:26.994Z,99.90
2019-03-23T02:31:53.251Z,99.90
2019-03-23T02:34:19.471Z,99.90
2019-03-23T02:36:45.735Z,99.90
2019-03-23T02:39:11.970Z,99.90
2019-03-23T02:41:38.227Z,99.90
2019-03-23T02:44:04.450Z,99.90
2019-03-23T02:46:30.714Z,99.90
2019-03-23T02:48:56.940Z,99.90
2019-03-23T02:51:23.163Z,99.90
2019-03-23T02:53:49.715Z,99.90
2019-03-23T02:56:15.943Z,99.90
2019-03-23T02:58:42.200Z,99.90
2019-03-23T03:01:08.455Z,99.90
2019-03-23T03:03:34.778Z,99.90
2019-03-23T03:06:01.015Z,99.90
2019-03-23T03:08:27.274Z,99.90
2019-03-23T03:10:53.506Z,99.90
2019-03-23T03:13:19.970Z,99.90
2019-03-23T03:15:46.236Z,99.90
2019-03-23T03:18:12.442Z,99.90
2019-03-23T03:20:38.701Z,99.90
2019-03-23T03:23:05.034Z,99.90
2019-03-23T03:25:31.285Z,99.90
2019-03-23T03:27:57.516Z,99.90
2019-03-23T03:30:23.790Z,99.90
2019-03-23T03:32:50.021Z,99.90
2019-03-23T03:35:16.276Z,99.90
2019-03-23T03:37:55.852Z,99.90
2019-03-23T03:40:10.832Z,99.90
2019-03-23T03:42:37.090Z,99.90
2019-03-23T03:45:05.952Z,99.90
2019-03-23T03:47:32.273Z,99.90
2019-03-23T03:49:58.470Z,99.90
2019-03-23T03:52:25.037Z,99.90
2019-03-23T03:54:51.294Z,99.90
2019-03-23T03:57:17.526Z,99.90
2019-03-23T03:59:44.221Z,99.90
2019-03-23T04:02:10.447Z,99.90
2019-03-23T04:04:36.723Z,99.90
2019-03-23T04:07:03.149Z,99.90
2019-03-23T04:09:29.415Z,99.90
2019-03-23T04:11:55.647Z,99.90
2019-03-23T04:14:21.908Z,99.90
2019-03-23T04:16:48.143Z,99.90
2019-03-23T04:19:14.425Z,99.90
2019-03-23T04:21:40.647Z,99.90
2019-03-23T04:24:07.247Z,99.90
2019-03-23T04:26:33.495Z,99.90
2019-03-23T04:28:59.715Z,99.90
2019-03-23T04:31:25.966Z,99.90
2019-03-23T04:33:52.190Z,99.90
2019-03-23T04:36:18.446Z,99.90
2019-03-23T04:38:44.675Z,99.90
2019-03-23T04:41:10.935Z,99.90
2019-03-23T04:43:37.161Z,99.90
2019-03-23T04:46:03.700Z,99.90
2019-03-23T04:48:29.976Z,99.90
2019-03-23T04:50:56.244Z,99.90
2019-03-23T04:53:22.469Z,99.90
2019-03-23T04:55:48.727Z,99.90
2019-03-23T04:58:14.990Z,99.90
2019-03-23T05:00:41.234Z,99.90
2019-03-23T05:03:07.626Z,99.90
2019-03-23T05:05:33.837Z,99.90
2019-03-23T05:08:00.091Z,99.90
2019-03-23T05:10:26.323Z,99.90
2019-03-23T05:12:52.570Z,99.90
2019-03-23T05:15:18.794Z,99.90
2019-03-23T05:17:45.063Z,99.90
2019-03-23T05:20:18.000Z,99.90
2019-03-23T05:22:44.218Z,99.90
2019-03-23T05:25:24.967Z,99.90
2019-03-23T05:27:51.194Z,99.90
2019-03-23T05:30:17.455Z,99.90
2019-03-23T05:32:43.684Z,99.90
2019-03-23T05:35:09.947Z,99.90
2019-03-23T05:37:36.174Z,99.90
2019-03-23T05:40:05.135Z,99.90
2019-03-23T05:42:31.362Z,99.90
2019-03-23T05:44:57.614Z,99.90
2019-03-23T05:47:23.853Z,99.90
2019-03-23T05:49:50.118Z,98.50
2019-03-23T05:52:16.350Z,96.50
2019-03-23T05:54:42.610Z,94.50
2019-03-23T05:57:08.950Z,91.70
2019-03-23T05:59:35.178Z,85.70
2019-03-23T06:02:01.426Z,78.70
2019-03-23T06:04:27.665Z,72.90
2019-03-23T06:06:53.933Z,67.50
2019-03-23T06:09:20.154Z,62.10
2019-03-23T06:11:46.440Z,58.40
2019-03-23T06:14:12.681Z,56.20
2019-03-23T06:16:38.978Z,53.90
2019-03-23T06:19:05.209Z,51.90
2019-03-23T06:21:31.493Z,51.30
2019-03-23T06:23:57.726Z,50.20
2019-03-23T06:26:23.949Z,48.60
2019-03-23T06:28:50.207Z,46.80
2019-03-23T06:31:16.436Z,45.10
2019-03-23T06:33:42.683Z,44.10
2019-03-23T06:36:09.018Z,43.30
2019-03-23T06:38:35.516Z,42.30
2019-03-23T06:41:01.745Z,42.00
2019-03-23T06:43:28.002Z,43.50
2019-03-23T06:45:54.234Z,45.80
2019-03-23T06:48:20.730Z,49.20
2019-03-23T06:50:46.954Z,51.80
2019-03-23T06:53:13.182Z,53.90
2019-03-23T06:55:39.468Z,55.30
2019-03-23T06:58:05.693Z,56.80
2019-03-23T07:00:51.812Z,58.70
2019-03-23T07:03:18.030Z,61.10
2019-03-23T07:05:44.286Z,65.00
2019-03-23T07:08:10.507Z,67.10
2019-03-23T07:10:36.769Z,69.30
2019-03-23T07:13:02.998Z,72.10
2019-03-23T07:15:29.254Z,74.70
2019-03-23T07:17:55.487Z,76.50
2019-03-23T07:20:21.754Z,77.70
2019-03-23T07:22:47.977Z,78.40
2019-03-23T07:25:14.206Z,77.50
2019-03-23T07:27:40.466Z,66.80
2019-03-23T07:30:09.498Z,50.50
2019-03-23T07:32:35.751Z,44.10
2019-03-23T07:35:03.288Z,38.20
2019-03-23T07:37:29.571Z,34.50
2019-03-23T07:39:55.816Z,31.50
2019-03-23T07:42:22.071Z,29.70
2019-03-23T07:44:48.311Z,29.20
2019-03-23T07:47:14.588Z,28.50
2019-03-23T07:49:40.877Z,28.30
2019-03-23T07:52:07.093Z,27.70
2019-03-23T07:54:33.381Z,27.90
2019-03-23T07:56:59.841Z,27.70
2019-03-23T07:59:26.126Z,28.10
2019-03-23T08:02:00.059Z,27.10
2019-03-23T08:04:26.319Z,26.00
2019-03-23T08:06:52.548Z,25.90
2019-03-23T08:09:20.708Z,27.60
2019-03-23T08:11:46.842Z,30.10
2019-03-23T08:14:13.146Z,31.20
2019-03-23T08:16:39.371Z,31.80
2019-03-23T08:19:05.594Z,32.60
2019-03-23T08:21:32.217Z,33.60
2019-03-23T08:23:58.639Z,33.80
2019-03-23T08:26:24.883Z,33.50
2019-03-23T08:28:51.106Z,33.90
2019-03-23T08:31:17.369Z,33.90
2019-03-23T08:33:43.599Z,34.70
2019-03-23T08:36:09.850Z,34.30
2019-03-23T08:38:36.097Z,34.40
2019-03-23T08:41:02.351Z,35.00
2019-03-23T08:43:28.591Z,35.30
2019-03-23T08:45:54.869Z,34.70
2019-03-23T08:48:21.094Z,35.70
2019-03-23T08:50:47.363Z,35.70
2019-03-23T08:53:13.584Z,36.20
2019-03-23T08:55:39.860Z,36.60
2019-03-23T08:58:06.117Z,36.30
2019-03-23T09:00:32.387Z,36.40
2019-03-23T09:02:58.652Z,36.60
2019-03-23T09:05:24.979Z,36.80
2019-03-23T09:07:52.653Z,36.90
2019-03-23T09:10:19.193Z,36.60
2019-03-23T09:12:45.458Z,36.80
2019-03-23T09:15:11.699Z,36.70
2019-03-23T09:17:37.932Z,36.00
2019-03-23T09:20:07.197Z,38.10
2019-03-23T09:22:33.415Z,36.40
2019-03-23T09:24:59.681Z,37.80
2019-03-23T09:27:25.898Z,36.70
2019-03-23T09:29:52.154Z,37.70
2019-03-23T09:32:18.387Z,37.50
2019-03-23T09:34:44.637Z,36.70
2019-03-23T09:37:10.870Z,37.20
2019-03-23T09:39:37.118Z,36.10
2019-03-23T09:42:03.745Z,36.50
2019-03-23T09:44:29.971Z,36.50
2019-03-23T09:46:56.259Z,36.50
2019-03-23T09:49:22.495Z,37.40
2019-03-23T09:51:48.758Z,38.00
2019-03-23T09:54:15.007Z,37.50
2019-03-23T09:56:41.298Z,37.00
2019-03-23T09:59:07.526Z,37.00
2019-03-23T10:01:33.758Z,36.90
2019-03-23T10:04:00.015Z,37.30
2019-03-23T10:06:26.234Z,36.60
2019-03-23T10:08:52.482Z,38.00
2019-03-23T10:11:18.721Z,47.80
2019-03-23T10:13:44.966Z,45.90
2019-03-23T10:16:11.194Z,43.00
2019-03-23T10:18:37.450Z,41.90
2019-03-23T10:21:03.717Z,46.10
2019-03-23T10:23:29.974Z,41.70
2019-03-23T10:25:56.210Z,40.80
2019-03-23T10:28:22.543Z,38.60
2019-03-23T10:30:48.799Z,53.80
2019-03-23T10:33:15.103Z,51.10
2019-03-23T10:35:41.369Z,47.30
2019-03-23T10:38:07.590Z,47.00
2019-03-23T10:40:33.845Z,43.50
2019-03-23T10:43:00.070Z,44.30
2019-03-23T10:45:26.350Z,47.90
2019-03-23T10:47:52.686Z,44.80
2019-03-23T10:50:19.023Z,40.50
2019-03-23T10:52:45.279Z,41.30
2019-03-23T10:55:11.510Z,43.00
2019-03-23T10:57:38.634Z,42.80
2019-03-23T11:00:11.014Z,43.70
2019-03-23T11:02:37.287Z,45.10
2019-03-23T11:05:06.013Z,45.80
2019-03-23T11:07:32.462Z,46.00
2019-03-23T11:09:58.686Z,45.60
2019-03-23T11:12:24.954Z,46.00
2019-03-23T11:14:51.186Z,49.90
2019-03-23T11:17:17.569Z,45.40
2019-03-23T11:19:43.787Z,46.40
2019-03-23T11:22:10.024Z,48.10
2019-03-23T11:24:36.315Z,46.30
2019-03-23T11:27:02.626Z,46.40
2019-03-23T11:29:28.878Z,46.80
2019-03-23T11:31:55.111Z,46.70
2019-03-23T11:34:21.366Z,47.90
2019-03-23T11:36:47.595Z,46.20
2019-03-23T11:39:13.850Z,46.30
2019-03-23T11:41:40.079Z,47.20
2019-03-23T11:44:06.333Z,47.60
2019-03-23T11:46:32.884Z,46.30
2019-03-23T11:48:59.153Z,47.10
2019-03-23T11:51:25.382Z,45.90
2019-03-23T11:53:51.614Z,45.60
2019-03-23T11:56:17.889Z,45.30
2019-03-23T11:58:44.122Z,45.80
2019-03-23T12:01:10.386Z,45.40
2019-03-23T12:03:36.610Z,45.40
2019-03-23T12:06:02.962Z,46.00
2019-03-23T12:08:29.190Z,45.20
2019-03-23T12:11:02.966Z,45.60
2019-03-23T12:13:23.499Z,46.20
2019-03-23T12:15:49.854Z,46.70
2019-03-23T12:18:16.194Z,45.60
2019-03-23T12:20:42.427Z,45.60
2019-03-23T12:23:08.699Z,45.70
2019-03-23T12:25:34.930Z,47.00
2019-03-23T12:28:01.181Z,46.50
2019-03-23T12:30:27.406Z,46.20
2019-03-23T12:32:53.797Z,46.60
2019-03-23T12:35:20.017Z,47.10
2019-03-23T12:37:46.300Z,46.40
2019-03-23T12:40:12.622Z,45.90
2019-03-23T12:42:38.850Z,45.40
2019-03-23T12:45:06.607Z,45.60
2019-03-23T12:47:32.949Z,45.70
2019-03-23T12:49:59.193Z,45.10
2019-03-23T12:52:25.421Z,47.50
2019-03-23T12:54:51.650Z,45.80
2019-03-23T12:57:17.950Z,45.00
2019-03-23T12:59:44.283Z,45.70
2019-03-23T13:02:10.790Z,45.40
2019-03-23T13:04:37.038Z,45.00
2019-03-23T13:07:03.287Z,45.70
2019-03-23T13:09:29.529Z,46.30
2019-03-23T13:11:55.802Z,45.70
2019-03-23T13:14:22.026Z,46.10
2019-03-23T13:16:48.254Z,45.50
2019-03-23T13:19:14.509Z,45.20
2019-03-23T13:21:40.742Z,45.70
2019-03-23T13:24:07.002Z,43.90
2019-03-23T13:26:33.229Z,45.30
2019-03-23T13:28:59.493Z,45.00
2019-03-23T13:31:25.746Z,45.70
2019-03-23T13:33:52.100Z,46.10
2019-03-23T13:36:18.315Z,46.70
2019-03-23T13:38:44.681Z,46.50
2019-03-23T13:41:10.918Z,45.80
2019-03-23T13:43:37.146Z,49.50
2019-03-23T13:46:03.406Z,48.30
2019-03-23T13:48:29.646Z,45.60
2019-03-23T13:50:55.904Z,44.70
2019-03-23T13:53:22.123Z,45.70
2019-03-23T13:55:48.414Z,54.00
2019-03-23T13:58:14.634Z,50.80
2019-03-23T14:00:41.096Z,50.40
2019-03-23T14:03:07.524Z,47.90
2019-03-23T14:05:34.231Z,50.00
2019-03-23T14:08:00.482Z,44.10
2019-03-23T14:10:28.093Z,48.70
2019-03-23T14:12:54.495Z,48.30
2019-03-23T14:15:20.830Z,45.70
2019-03-23T14:17:47.079Z,45.80
2019-03-23T14:20:13.424Z,48.00
2019-03-23T14:22:39.714Z,47.60
2019-03-23T14:25:06.263Z,47.70
2019-03-23T14:27:32.495Z,45.60
2019-03-23T14:29:58.780Z,46.00
2019-03-23T14:32:24.998Z,44.10
2019-03-23T14:34:51.362Z,42.30
2019-03-23T14:37:17.615Z,42.40
2019-03-23T14:39:43.881Z,43.10
2019-03-23T14:42:10.110Z,43.20
2019-03-23T14:44:36.371Z,43.20
2019-03-23T14:47:02.909Z,43.50
2019-03-23T14:49:29.129Z,43.50
2019-03-23T14:51:55.387Z,43.80
2019-03-23T14:54:21.605Z,43.20
2019-03-23T14:56:47.896Z,44.10
2019-03-23T14:59:14.124Z,42.20
2019-03-23T15:01:40.382Z,43.60
2019-03-23T15:04:06.606Z,43.20
2019-03-23T15:06:32.872Z,43.90
2019-03-23T15:08:59.105Z,43.80
2019-03-23T15:11:25.360Z,43.60
2019-03-23T15:13:51.589Z,43.40
2019-03-23T15:16:17.866Z,44.00
2019-03-23T15:18:44.085Z,44.50
2019-03-23T15:21:10.413Z,44.60
2019-03-23T15:23:36.673Z,44.20
2019-03-23T15:26:03.456Z,44.90
2019-03-23T15:28:29.708Z,44.90
2019-03-23T15:30:55.950Z,44.20
2019-03-23T15:33:22.202Z,44.70
2019-03-23T15:35:48.970Z,44.40
2019-03-23T15:38:15.207Z,44.70
2019-03-23T15:40:41.438Z,46.90
2019-03-23T15:43:07.707Z,44.60
2019-03-23T15:45:33.934Z,44.30
2019-03-23T15:48:00.170Z,44.50
2019-03-23T15:50:26.435Z,44.20
2019-03-23T15:52:52.662Z,44.40
2019-03-23T15:55:19.089Z,44.80
2019-03-23T15:57:45.337Z,44.90
2019-03-23T16:00:11.898Z,44.70
2019-03-23T16:02:38.117Z,45.00
2019-03-23T16:05:06.486Z,45.30
2019-03-23T16:07:32.716Z,44.90
2019-03-23T16:09:58.986Z,44.80
2019-03-23T16:12:34.282Z,45.20
2019-03-23T16:14:53.246Z,45.10
2019-03-23T16:17:19.538Z,45.30
2019-03-23T16:19:45.758Z,45.60
2019-03-23T16:22:12.058Z,45.30
2019-03-23T16:24:38.287Z,45.20
2019-03-23T16:27:04.569Z,45.30
2019-03-23T16:29:30.794Z,45.40
2019-03-23T16:31:57.086Z,45.80
2019-03-23T16:34:23.329Z,45.90
2019-03-23T16:36:49.550Z,46.00
2019-03-23T16:39:15.817Z,45.70
2019-03-23T16:41:42.033Z,46.00
2019-03-23T16:44:08.286Z,46.60
2019-03-23T16:46:34.525Z,46.30
2019-03-23T16:49:00.769Z,46.50
2019-03-23T16:51:27.001Z,46.50
2019-03-23T16:53:53.246Z,46.40
2019-03-23T16:56:19.500Z,46.50
2019-03-23T16:58:45.805Z,46.60
2019-03-23T17:01:12.078Z,46.90
2019-03-23T17:03:38.347Z,47.50
2019-03-23T17:06:04.688Z,47.30
2019-03-23T17:08:30.897Z,47.30
2019-03-23T17:10:57.154Z,47.60
2019-03-23T17:13:23.441Z,48.00
2019-03-23T17:15:49.642Z,48.40
2019-03-23T17:18:15.870Z,49.20
2019-03-23T17:20:42.154Z,48.90
2019-03-23T17:23:08.376Z,48.80
2019-03-23T17:25:34.626Z,49.20
2019-03-23T17:28:00.958Z,49.50
2019-03-23T17:30:27.199Z,49.50
2019-03-23T17:32:53.452Z,49.70
2019-03-23T17:35:19.690Z,50.30
2019-03-23T17:37:45.948Z,50.40
2019-03-23T17:40:12.285Z,51.90
2019-03-23T17:42:38.541Z,52.10
2019-03-23T17:45:06.786Z,51.70
2019-03-23T17:47:33.061Z,51.70
2019-03-23T17:49:59.294Z,52.00
2019-03-23T17:52:25.545Z,52.40
2019-03-23T17:54:51.776Z,52.50
2019-03-23T17:57:18.126Z,52.90
2019-03-23T17:59:44.360Z,53.90
2019-03-23T18:02:10.697Z,53.70
2019-03-23T18:04:36.945Z,53.80
2019-03-23T18:07:03.280Z,54.30
2019-03-23T18:09:29.549Z,54.40
2019-03-23T18:11:55.877Z,54.90
2019-03-23T18:14:22.631Z,55.80
2019-03-23T18:16:48.859Z,55.70
2019-03-23T18:19:15.114Z,56.40
2019-03-23T18:21:41.354Z,56.40
2019-03-23T18:24:07.612Z,56.60
2019-03-23T18:26:33.834Z,56.50
2019-03-23T18:29:00.063Z,56.80
2019-03-23T18:31:26.317Z,57.00
2019-03-23T18:33:52.554Z,57.10
2019-03-23T18:36:18.802Z,57.30
2019-03-23T18:38:45.028Z,57.40
2019-03-23T18:41:11.301Z,58.30
2019-03-23T18:43:37.638Z,58.80
2019-03-23T18:46:03.902Z,59.00
2019-03-23T18:48:30.134Z,59.60
2019-03-23T18:50:56.370Z,59.80
2019-03-23T18:53:24.054Z,60.20
2019-03-23T18:55:50.379Z,60.70
2019-03-23T18:58:16.655Z,60.20
2019-03-23T19:00:43.074Z,60.60
2019-03-23T19:03:09.931Z,61.40
2019-03-23T19:05:36.349Z,62.60
2019-03-23T19:08:03.518Z,64.60
2019-03-23T19:10:29.881Z,67.20
2019-03-23T19:12:56.094Z,69.20
2019-03-23T19:15:22.353Z,71.00
2019-03-23T19:17:48.593Z,72.00
2019-03-23T19:20:14.874Z,71.60
2019-03-23T19:22:41.093Z,72.40
2019-03-23T19:25:15.188Z,73.30
2019-03-23T19:27:35.481Z,74.00
2019-03-23T19:30:04.846Z,74.10
2019-03-23T19:32:31.075Z,73.70
2019-03-23T19:34:57.333Z,73.20
2019-03-23T19:37:23.554Z,75.60
2019-03-23T19:39:49.838Z,77.50
2019-03-23T19:42:16.066Z,78.70
2019-03-23T19:44:42.298Z,79.60
2019-03-23T19:47:08.584Z,80.80
2019-03-23T19:49:34.918Z,81.60
2019-03-23T19:52:01.225Z,82.80
2019-03-23T19:54:27.453Z,83.90
2019-03-23T19:56:53.746Z,86.60
2019-03-23T19:59:19.982Z,91.30
2019-03-23T20:01:46.236Z,90.70
2019-03-23T20:04:12.475Z,90.00
2019-03-23T20:06:38.685Z,90.10
2019-03-23T20:09:06.552Z,90.50
2019-03-23T20:11:32.998Z,91.40
2019-03-23T20:13:59.402Z,91.90
2019-03-23T20:16:25.631Z,92.20
2019-03-23T20:18:51.936Z,93.60
2019-03-23T20:21:18.131Z,92.00
2019-03-23T20:23:44.374Z,91.60
2019-03-23T20:26:10.611Z,91.60
2019-03-23T20:28:36.862Z,92.00
2019-03-23T20:31:03.207Z,91.90
2019-03-23T20:33:29.461Z,91.90
2019-03-23T20:35:55.692Z,91.90
2019-03-23T20:38:21.993Z,92.00
2019-03-23T20:40:48.382Z,92.10
2019-03-23T20:43:16.892Z,92.00
2019-03-23T20:45:43.130Z,92.30
2019-03-23T20:48:09.798Z,92.10
2019-03-23T20:50:37.191Z,92.40
2019-03-23T20:53:03.528Z,92.60
2019-03-23T20:55:30.012Z,93.00
2019-03-23T20:57:56.352Z,93.40
2019-03-23T21:00:22.721Z,94.00
2019-03-23T21:02:48.947Z,93.90
2019-03-23T21:05:15.213Z,94.40
2019-03-23T21:07:41.438Z,94.60
2019-03-23T21:10:09.699Z,95.20
2019-03-23T21:12:35.924Z,95.80
2019-03-23T21:15:05.419Z,96.70
2019-03-23T21:17:31.641Z,97.40
2019-03-23T21:19:57.970Z,98.20
2019-03-23T21:22:24.246Z,98.60
2019-03-23T21:24:50.473Z,99.30
2019-03-23T21:27:16.728Z,99.90
2019-03-23T21:29:42.961Z,99.90
2019-03-23T21:32:09.222Z,99.90
2019-03-23T21:34:35.449Z,99.90
2019-03-23T21:37:01.765Z,99.90
2019-03-23T21:39:27.995Z,99.90
2019-03-23T21:41:54.383Z,99.90
2019-03-23T21:44:30.487Z,99.90
2019-03-23T21:46:48.652Z,99.90
2019-03-23T21:49:14.915Z,99.90
2019-03-23T21:51:41.135Z,99.90
2019-03-23T21:54:07.390Z,99.90
2019-03-23T21:56:33.645Z,99.90
2019-03-23T21:58:59.899Z,99.90
2019-03-23T22:01:26.280Z,99.90
2019-03-23T22:03:52.587Z,99.90
2019-03-23T22:06:18.923Z,99.90
2019-03-23T22:08:45.207Z,99.90
2019-03-23T22:11:11.444Z,99.90
2019-03-23T22:13:37.714Z,99.90
2019-03-23T22:16:05.194Z,99.90
2019-03-23T22:18:31.605Z,99.90
2019-03-23T22:20:57.858Z,99.90
2019-03-23T22:23:24.186Z,99.90
2019-03-23T22:25:50.429Z,99.90
2019-03-23T22:28:16.677Z,99.90
2019-03-23T22:30:43.140Z,99.90
2019-03-23T22:33:09.369Z,99.90
2019-03-23T22:35:35.632Z,99.90
2019-03-23T22:38:01.954Z,99.90
2019-03-23T22:40:28.372Z,99.90
2019-03-23T22:42:54.668Z,99.90
2019-03-23T22:45:21.022Z,99.90
2019-03-23T22:47:47.246Z,99.90
2019-03-23T22:50:13.625Z,99.90
2019-03-23T22:52:39.953Z,99.90
2019-03-23T22:55:06.486Z,99.90
2019-03-23T22:57:32.899Z,99.90
2019-03-23T22:59:59.144Z,99.90
2019-03-23T23:02:25.482Z,99.90
2019-03-23T23:04:51.742Z,99.90
2019-03-23T23:07:17.973Z,99.90
2019-03-23T23:09:44.338Z,99.90
2019-03-23T23:12:10.578Z,99.90
2019-03-23T23:14:36.944Z,99.90
2019-03-23T23:17:03.386Z,99.90
2019-03-23T23:19:29.666Z,99.90
2019-03-23T23:21:56.103Z,99.90
2019-03-23T23:24:22.346Z,99.90
2019-03-23T23:26:48.617Z,99.90
2019-03-23T23:29:14.842Z,99.90
2019-03-23T23:31:41.126Z,99.90
2019-03-23T23:34:07.358Z,99.90
2019-03-23T23:36:33.623Z,99.90
2019-03-23T23:38:59.842Z,99.90
2019-03-23T23:41:26.099Z,99.90
2019-03-23T23:43:52.341Z,99.90
2019-03-23T23:46:18.593Z,99.90
2019-03-23T23:48:51.200Z,99.90
2019-03-23T23:51:12.887Z,99.90
2019-03-23T23:53:39.110Z,99.90
2019-03-23T23:56:05.438Z,99.90
2019-03-23T23:58:31.675Z,99.90
