createdAt,value
2019-05-12T00:01:55.528Z,12.10
2019-05-12T00:04:28.047Z,12.16
2019-05-12T00:07:01.822Z,12.09
2019-05-12T00:09:33.373Z,12.16
2019-05-12T00:12:05.081Z,12.21
2019-05-12T00:14:38.150Z,12.24
2019-05-12T00:17:09.829Z,12.26
2019-05-12T00:19:41.456Z,12.22
2019-05-12T00:22:14.852Z,12.15
2019-05-12T00:24:47.888Z,12.01
2019-05-12T00:27:21.385Z,12.07
2019-05-12T00:29:53.002Z,12.00
2019-05-12T00:32:24.566Z,11.98
2019-05-12T00:34:58.576Z,11.92
2019-05-12T00:37:30.078Z,11.78
2019-05-12T00:40:01.866Z,11.82
2019-05-12T00:42:33.528Z,11.75
2019-05-12T00:45:07.885Z,11.66
2019-05-12T00:47:39.097Z,11.71
2019-05-12T00:50:10.872Z,11.62
2019-05-12T00:52:42.338Z,11.64
2019-05-12T00:55:14.124Z,11.70
2019-05-12T00:57:45.619Z,11.63
2019-05-12T01:00:17.967Z,11.59
2019-05-12T01:02:49.472Z,11.51
2019-05-12T01:05:20.993Z,11.53
2019-05-12T01:07:52.475Z,11.41
2019-05-12T01:10:23.940Z,11.35
2019-05-12T01:12:57.836Z,11.31
2019-05-12T01:15:29.043Z,11.30
2019-05-12T01:18:00.563Z,11.28
2019-05-12T01:20:32.160Z,11.28
2019-05-12T01:23:03.788Z,11.28
2019-05-12T01:25:35.196Z,11.30
2019-05-12T01:28:08.122Z,11.41
2019-05-12T01:30:39.852Z,11.37
2019-05-12T01:33:11.294Z,11.38
2019-05-12T01:35:42.800Z,11.26
2019-05-12T01:38:14.292Z,11.36
2019-05-12T01:40:47.860Z,11.46
2019-05-12T01:43:21.281Z,11.47
2019-05-12T01:45:52.311Z,11.44
2019-05-12T01:48:23.802Z,11.44
2019-05-12T01:50:57.799Z,11.45
2019-05-12T01:53:28.848Z,11.38
2019-05-12T01:56:00.820Z,11.45
2019-05-12T01:58:32.497Z,11.37
2019-05-12T02:01:04.237Z,11.43
2019-05-12T02:03:37.514Z,11.39
2019-05-12T02:06:09.243Z,11.42
2019-05-12T02:08:47.812Z,11.39
2019-05-12T02:11:34.766Z,11.34
2019-05-12T02:14:09.347Z,11.29
2019-05-12T02:16:40.502Z,11.15
2019-05-12T02:19:12.070Z,10.98
2019-05-12T02:21:43.794Z,11.15
2019-05-12T02:24:24.248Z,11.28
2019-05-12T02:26:48.842Z,11.12
2019-05-12T02:29:20.387Z,11.16
2019-05-12T02:31:51.889Z,11.26
2019-05-12T02:34:25.464Z,11.26
2019-05-12T02:36:56.720Z,11.42
2019-05-12T02:39:28.269Z,11.43
2019-05-12T02:41:59.726Z,11.17
2019-05-12T02:44:34.560Z,11.04
2019-05-12T02:47:06.153Z,11.10
2019-05-12T02:49:37.857Z,11.15
2019-05-12T02:52:09.612Z,11.21
2019-05-12T02:54:54.338Z,11.16
2019-05-12T02:57:17.574Z,11.25
2019-05-12T02:59:50.567Z,11.24
2019-05-12T03:02:24.738Z,11.37
2019-05-12T03:04:59.870Z,11.37
2019-05-12T03:07:34.637Z,11.29
2019-05-12T03:10:08.528Z,11.24
2019-05-12T03:12:40.058Z,11.24
2019-05-12T03:15:14.859Z,11.24
2019-05-12T03:17:45.422Z,11.16
2019-05-12T03:20:18.677Z,11.16
2019-05-12T03:22:50.215Z,11.16
2019-05-12T03:25:26.129Z,11.14
2019-05-12T03:27:55.167Z,11.13
2019-05-12T03:30:29.117Z,11.12
2019-05-12T03:32:59.953Z,11.11
2019-05-12T03:35:39.598Z,11.09
2019-05-12T03:38:05.278Z,11.07
2019-05-12T03:40:38.403Z,11.06
2019-05-12T03:43:13.721Z,11.05
2019-05-12T03:45:45.201Z,11.04
2019-05-12T03:48:17.202Z,11.01
2019-05-12T03:50:48.848Z,10.97
2019-05-12T03:53:20.382Z,10.94
2019-05-12T03:55:55.049Z,11.00
2019-05-12T03:58:25.697Z,10.93
2019-05-12T04:00:57.535Z,10.90
2019-05-12T04:03:29.066Z,10.87
2019-05-12T04:06:00.589Z,10.81
2019-05-12T04:08:34.694Z,10.81
2019-05-12T04:11:05.648Z,10.76
2019-05-12T04:13:37.151Z,10.75
2019-05-12T04:16:10.766Z,10.72
2019-05-12T04:18:45.035Z,10.61
2019-05-12T04:21:15.928Z,10.40
2019-05-12T04:23:47.487Z,10.31
2019-05-12T04:26:19.156Z,10.25
2019-05-12T04:28:50.639Z,10.28
2019-05-12T04:31:24.954Z,10.33
2019-05-12T04:33:55.669Z,10.32
2019-05-12T04:36:27.164Z,10.31
2019-05-12T04:38:58.694Z,10.25
2019-05-12T04:41:30.494Z,10.28
2019-05-12T04:44:05.464Z,10.31
2019-05-12T04:46:35.934Z,10.43
2019-05-12T04:49:07.617Z,10.57
2019-05-12T04:51:39.131Z,10.61
2019-05-12T04:54:10.602Z,10.56
2019-05-12T04:56:44.592Z,10.61
2019-05-12T04:59:16.057Z,10.54
2019-05-12T05:01:47.674Z,10.50
2019-05-12T05:04:19.462Z,10.63
2019-05-12T05:06:50.970Z,10.80
2019-05-12T05:09:24.566Z,10.86
2019-05-12T05:11:55.857Z,11.07
2019-05-12T05:14:27.433Z,11.38
2019-05-12T05:16:58.940Z,11.36
2019-05-12T05:19:30.609Z,11.51
2019-05-12T05:22:04.243Z,11.46
2019-05-12T05:24:35.277Z,11.60
2019-05-12T05:27:07.019Z,11.58
2019-05-12T05:29:38.483Z,11.51
2019-05-12T05:32:10.217Z,11.72
2019-05-12T05:34:46.193Z,11.89
2019-05-12T05:37:15.477Z,11.83
2019-05-12T05:39:49.604Z,11.97
2019-05-12T05:42:22.127Z,12.06
2019-05-12T05:44:54.344Z,12.06
2019-05-12T05:47:28.602Z,12.06
2019-05-12T05:49:59.310Z,12.09
2019-05-12T05:52:34.206Z,11.91
2019-05-12T05:55:14.655Z,12.11
2019-05-12T05:57:39.383Z,12.02
2019-05-12T06:00:17.384Z,12.13
2019-05-12T06:02:44.932Z,12.22
2019-05-12T06:05:19.993Z,12.40
2019-05-12T06:07:49.698Z,12.52
2019-05-12T06:10:34.376Z,12.49
2019-05-12T06:12:55.451Z,12.59
2019-05-12T06:15:29.715Z,12.58
2019-05-12T06:18:00.100Z,12.66
2019-05-12T06:20:37.510Z,12.72
2019-05-12T06:23:06.198Z,12.75
2019-05-12T06:25:54.911Z,12.80
2019-05-12T06:28:11.113Z,12.94
2019-05-12T06:30:45.048Z,13.19
2019-05-12T06:33:16.560Z,13.51
2019-05-12T06:35:48.122Z,13.90
2019-05-12T06:38:19.739Z,14.18
2019-05-12T06:40:54.353Z,14.42
2019-05-12T06:43:29.074Z,14.74
2019-05-12T06:45:58.505Z,14.86
2019-05-12T06:48:30.428Z,15.07
2019-05-12T06:51:04.004Z,15.11
2019-05-12T06:53:35.676Z,15.27
2019-05-12T06:56:09.501Z,15.47
2019-05-12T06:58:40.834Z,15.32
2019-05-12T07:01:19.136Z,15.57
2019-05-12T07:03:45.930Z,15.19
2019-05-12T07:06:19.762Z,15.28
2019-05-12T07:09:02.303Z,15.14
2019-05-12T07:11:24.572Z,14.78
2019-05-12T07:14:04.511Z,14.87
2019-05-12T07:16:30.464Z,14.70
2019-05-12T07:19:09.706Z,14.65
2019-05-12T07:21:35.330Z,14.52
2019-05-12T07:24:11.017Z,14.74
2019-05-12T07:26:40.412Z,14.63
2019-05-12T07:29:13.396Z,14.62
2019-05-12T07:31:45.628Z,14.35
2019-05-12T07:34:17.255Z,14.46
2019-05-12T07:36:50.855Z,14.50
2019-05-12T07:39:24.185Z,13.99
2019-05-12T07:41:55.981Z,14.16
2019-05-12T07:44:34.176Z,14.21
2019-05-12T07:47:03.596Z,14.26
2019-05-12T07:49:38.585Z,14.20
2019-05-12T07:52:08.712Z,14.09
2019-05-12T07:54:40.280Z,14.21
2019-05-12T07:57:17.144Z,14.07
2019-05-12T07:59:45.997Z,14.28
2019-05-12T08:02:23.219Z,14.04
2019-05-12T08:04:50.905Z,13.91
2019-05-12T08:07:28.311Z,13.87
2019-05-12T08:09:57.030Z,13.90
2019-05-12T08:12:30.745Z,13.97
2019-05-12T08:15:05.435Z,14.06
2019-05-12T08:17:35.813Z,14.09
2019-05-12T08:20:09.023Z,14.28
2019-05-12T08:22:40.989Z,14.04
2019-05-12T08:25:13.564Z,14.37
2019-05-12T08:27:51.351Z,14.46
2019-05-12T08:30:33.643Z,14.20
2019-05-12T08:33:09.588Z,14.37
2019-05-12T08:35:38.982Z,14.39
2019-05-12T08:38:14.276Z,14.37
2019-05-12T08:40:50.872Z,14.35
2019-05-12T08:43:18.487Z,14.74
2019-05-12T08:45:50.075Z,15.08
2019-05-12T08:48:24.861Z,15.24
2019-05-12T08:50:55.066Z,15.69
2019-05-12T08:53:28.334Z,15.81
2019-05-12T08:56:05.008Z,15.24
2019-05-12T08:58:46.910Z,15.46
2019-05-12T09:01:06.963Z,14.94
2019-05-12T09:03:38.539Z,14.90
2019-05-12T09:06:17.909Z,14.65
2019-05-12T09:08:49.307Z,14.71
2019-05-12T09:11:19.875Z,14.61
2019-05-12T09:13:52.812Z,14.48
2019-05-12T09:16:24.892Z,14.52
2019-05-12T09:18:56.701Z,14.67
2019-05-12T09:21:31.464Z,14.71
2019-05-12T09:24:03.981Z,14.76
2019-05-12T09:26:35.317Z,15.02
2019-05-12T09:29:07.568Z,15.49
2019-05-12T09:31:39.304Z,15.85
2019-05-12T09:34:12.010Z,16.04
2019-05-12T09:36:44.280Z,16.18
2019-05-12T09:39:15.773Z,16.23
2019-05-12T09:41:52.101Z,15.98
2019-05-12T09:44:25.663Z,15.74
2019-05-12T09:46:53.672Z,15.64
2019-05-12T09:49:31.422Z,15.95
2019-05-12T09:51:58.533Z,16.38
2019-05-12T09:54:35.232Z,16.62
2019-05-12T09:57:04.401Z,16.80
2019-05-12T09:59:36.074Z,16.90
2019-05-12T10:02:10.412Z,16.91
2019-05-12T10:04:41.016Z,17.15
2019-05-12T10:07:14.107Z,17.34
2019-05-12T10:09:49.311Z,17.57
2019-05-12T10:12:20.771Z,17.70
2019-05-12T10:14:53.511Z,17.54
2019-05-12T10:17:30.130Z,17.09
2019-05-12T10:20:00.036Z,17.66
2019-05-12T10:22:40.346Z,17.56
2019-05-12T10:25:14.449Z,17.28
2019-05-12T10:27:46.166Z,17.34
2019-05-12T10:30:18.356Z,17.20
2019-05-12T10:32:49.773Z,17.20
2019-05-12T10:35:26.125Z,15.68
2019-05-12T10:37:54.709Z,15.13
2019-05-12T10:40:26.253Z,15.97
2019-05-12T10:42:57.933Z,15.77
2019-05-12T10:45:31.075Z,15.97
2019-05-12T10:48:03.888Z,16.22
2019-05-12T10:50:35.379Z,16.68
2019-05-12T10:53:09.967Z,17.07
2019-05-12T10:55:40.697Z,17.16
2019-05-12T10:58:14.342Z,17.52
2019-05-12T11:00:45.844Z,18.00
2019-05-12T11:03:17.272Z,17.86
2019-05-12T11:05:48.759Z,18.12
2019-05-12T11:08:24.672Z,18.45
2019-05-12T11:11:01.189Z,18.65
2019-05-12T11:13:30.970Z,18.65
2019-05-12T11:16:03.950Z,17.98
2019-05-12T11:18:35.803Z,17.31
2019-05-12T11:21:07.400Z,17.30
2019-05-12T11:23:39.004Z,16.67
2019-05-12T11:26:10.690Z,16.61
2019-05-12T11:28:45.481Z,17.08
2019-05-12T11:31:17.677Z,17.51
2019-05-12T11:33:49.649Z,17.87
2019-05-12T11:36:24.093Z,18.27
2019-05-12T11:38:55.989Z,18.38
2019-05-12T11:41:28.537Z,17.78
2019-05-12T11:44:00.305Z,17.97
2019-05-12T11:46:36.168Z,18.00
2019-05-12T11:49:05.617Z,18.30
2019-05-12T11:51:37.143Z,18.40
2019-05-12T11:54:10.838Z,18.18
2019-05-12T11:56:46.470Z,18.85
2019-05-12T11:59:16.137Z,18.62
2019-05-12T12:01:51.458Z,18.01
2019-05-12T12:04:23.989Z,17.45
2019-05-12T12:06:55.493Z,17.49
2019-05-12T12:09:26.999Z,17.85
2019-05-12T12:12:03.165Z,17.81
2019-05-12T12:14:34.342Z,17.74
2019-05-12T12:17:05.401Z,17.24
2019-05-12T12:19:43.699Z,16.94
2019-05-12T12:22:10.286Z,17.72
2019-05-12T12:24:43.630Z,17.86
2019-05-12T12:27:15.089Z,17.62
2019-05-12T12:29:46.749Z,16.69
2019-05-12T12:32:20.307Z,16.91
2019-05-12T12:34:54.394Z,17.42
2019-05-12T12:37:26.422Z,16.59
2019-05-12T12:40:00.632Z,17.10
2019-05-12T12:42:36.971Z,16.99
2019-05-12T12:45:18.941Z,17.34
2019-05-12T12:47:50.440Z,16.89
2019-05-12T12:50:26.353Z,17.35
2019-05-12T12:52:55.604Z,17.48
2019-05-12T12:55:27.169Z,17.37
2019-05-12T12:57:58.935Z,17.35
2019-05-12T13:00:40.687Z,17.63
2019-05-12T13:03:03.901Z,17.73
2019-05-12T13:05:35.482Z,17.25
2019-05-12T13:08:26.328Z,17.39
2019-05-12T13:11:00.000Z,16.92
2019-05-12T13:13:31.583Z,17.20
2019-05-12T13:16:05.197Z,17.44
2019-05-12T13:18:36.809Z,17.51
2019-05-12T13:21:08.802Z,17.53
2019-05-12T13:23:41.975Z,17.32
2019-05-12T13:26:13.812Z,17.59
2019-05-12T13:28:53.014Z,17.82
2019-05-12T13:31:18.619Z,17.88
2019-05-12T13:33:54.763Z,17.72
2019-05-12T13:36:24.278Z,17.55
2019-05-12T13:38:55.981Z,17.60
2019-05-12T13:41:27.652Z,17.70
2019-05-12T13:44:00.111Z,17.75
2019-05-12T13:46:34.368Z,17.72
2019-05-12T13:49:05.613Z,17.00
2019-05-12T13:51:37.235Z,16.91
2019-05-12T13:54:09.981Z,16.51
2019-05-12T13:56:44.115Z,16.71
2019-05-12T13:59:20.772Z,16.48
2019-05-12T14:01:49.151Z,15.65
2019-05-12T14:04:27.848Z,16.08
2019-05-12T14:06:56.192Z,16.21
2019-05-12T14:09:27.777Z,16.47
2019-05-12T14:11:59.552Z,16.74
2019-05-12T14:14:31.104Z,16.64
2019-05-12T14:17:04.410Z,16.07
2019-05-12T14:19:37.643Z,16.53
2019-05-12T14:22:15.540Z,16.77
2019-05-12T14:24:46.689Z,16.70
2019-05-12T14:27:19.240Z,16.96
2019-05-12T14:29:50.455Z,16.85
2019-05-12T14:32:23.931Z,16.41
2019-05-12T14:34:59.406Z,16.63
2019-05-12T14:37:28.808Z,16.53
2019-05-12T14:40:00.444Z,16.75
2019-05-12T14:42:34.648Z,16.41
2019-05-12T14:45:05.944Z,16.65
2019-05-12T14:47:39.011Z,16.53
2019-05-12T14:50:11.112Z,16.29
2019-05-12T14:52:44.039Z,16.71
2019-05-12T14:55:16.113Z,16.90
2019-05-12T14:57:47.953Z,16.89
2019-05-12T15:00:23.607Z,16.73
2019-05-12T15:02:54.279Z,16.39
2019-05-12T15:05:27.710Z,16.46
2019-05-12T15:08:00.528Z,16.32
2019-05-12T15:10:33.762Z,16.06
2019-05-12T15:13:05.443Z,15.60
2019-05-12T15:15:39.390Z,16.02
2019-05-12T15:18:13.070Z,16.22
2019-05-12T15:20:49.771Z,16.19
2019-05-12T15:23:17.548Z,16.28
2019-05-12T15:25:50.991Z,16.25
2019-05-12T15:28:23.841Z,15.96
2019-05-12T15:30:55.540Z,15.93
2019-05-12T15:33:27.081Z,15.82
2019-05-12T15:35:58.915Z,15.88
2019-05-12T15:38:34.218Z,15.84
2019-05-12T15:41:10.540Z,15.92
2019-05-12T15:43:45.889Z,15.89
2019-05-12T15:46:16.409Z,15.89
2019-05-12T15:48:48.222Z,15.83
2019-05-12T15:51:19.902Z,15.93
2019-05-12T15:53:57.342Z,15.40
2019-05-12T15:56:26.310Z,15.22
2019-05-12T15:59:00.932Z,15.46
2019-05-12T16:01:33.380Z,15.58
2019-05-12T16:04:05.198Z,15.74
2019-05-12T16:06:44.720Z,15.90
2019-05-12T16:09:13.254Z,15.87
2019-05-12T16:11:45.355Z,15.79
2019-05-12T16:14:18.102Z,15.74
2019-05-12T16:16:53.441Z,15.72
2019-05-12T16:19:26.547Z,15.79
2019-05-12T16:21:57.277Z,15.62
2019-05-12T16:24:29.239Z,15.77
2019-05-12T16:27:03.584Z,15.75
2019-05-12T16:29:38.964Z,15.66
2019-05-12T16:32:23.136Z,15.67
2019-05-12T16:34:47.560Z,15.68
2019-05-12T16:37:16.227Z,15.50
2019-05-12T16:39:47.959Z,15.58
2019-05-12T16:42:19.365Z,15.46
2019-05-12T16:44:56.257Z,15.47
2019-05-12T16:47:29.071Z,15.42
2019-05-12T16:49:57.557Z,15.43
2019-05-12T16:52:32.445Z,15.38
2019-05-12T16:55:04.495Z,15.20
2019-05-12T16:57:36.162Z,15.21
2019-05-12T17:00:08.639Z,15.35
2019-05-12T17:02:42.197Z,15.24
2019-05-12T17:05:20.082Z,15.19
2019-05-12T17:07:50.337Z,15.14
2019-05-12T17:10:21.442Z,15.07
2019-05-12T17:12:54.337Z,14.97
2019-05-12T17:15:26.253Z,14.85
2019-05-12T17:18:01.494Z,14.92
2019-05-12T17:20:33.034Z,14.94
2019-05-12T17:23:05.068Z,15.01
2019-05-12T17:25:37.873Z,15.03
2019-05-12T17:28:13.103Z,14.92
2019-05-12T17:30:44.462Z,14.89
2019-05-12T17:33:22.711Z,15.03
2019-05-12T17:35:49.184Z,15.04
2019-05-12T17:38:22.467Z,14.97
2019-05-12T17:40:56.467Z,14.96
2019-05-12T17:43:27.639Z,14.90
2019-05-12T17:46:01.252Z,14.94
2019-05-12T17:48:37.419Z,14.72
2019-05-12T17:51:05.886Z,14.86
2019-05-12T17:53:38.605Z,14.77
2019-05-12T17:56:10.781Z,14.73
2019-05-12T17:58:47.290Z,14.79
2019-05-12T18:01:22.304Z,14.70
2019-05-12T18:03:50.911Z,14.64
2019-05-12T18:06:26.829Z,14.62
2019-05-12T18:08:55.856Z,14.22
2019-05-12T18:11:27.693Z,14.35
2019-05-12T18:14:02.492Z,14.32
2019-05-12T18:16:33.944Z,14.35
2019-05-12T18:19:09.021Z,14.28
2019-05-12T18:21:39.160Z,14.26
2019-05-12T18:24:11.925Z,14.17
2019-05-12T18:26:47.112Z,14.08
2019-05-12T18:29:17.665Z,14.20
2019-05-12T18:31:52.677Z,14.26
2019-05-12T18:34:25.231Z,14.01
2019-05-12T18:36:59.659Z,14.10
2019-05-12T18:39:30.870Z,14.07
2019-05-12T18:42:03.584Z,14.10
2019-05-12T18:44:35.399Z,14.16
2019-05-12T18:47:07.453Z,14.10
2019-05-12T18:49:42.074Z,14.19
2019-05-12T18:52:14.773Z,14.06
2019-05-12T18:54:52.180Z,14.06
2019-05-12T18:57:23.775Z,14.21
2019-05-12T19:00:01.415Z,14.14
2019-05-12T19:02:28.769Z,14.10
2019-05-12T19:05:04.364Z,14.02
2019-05-12T19:07:39.758Z,13.81
2019-05-12T19:10:09.511Z,13.92
2019-05-12T19:12:43.735Z,13.79
2019-05-12T19:15:20.115Z,13.84
2019-05-12T19:17:48.816Z,13.73
2019-05-12T19:20:21.123Z,13.80
2019-05-12T19:22:59.203Z,13.81
2019-05-12T19:25:30.069Z,13.70
2019-05-12T19:28:05.709Z,13.69
2019-05-12T19:30:36.734Z,13.74
2019-05-12T19:33:10.802Z,13.75
2019-05-12T19:35:42.042Z,13.78
2019-05-12T19:38:15.634Z,13.53
2019-05-12T19:40:55.119Z,13.52
2019-05-12T19:43:20.416Z,13.55
2019-05-12T19:45:53.623Z,13.51
2019-05-12T19:48:27.612Z,13.48
2019-05-12T19:51:03.159Z,13.50
2019-05-12T19:53:33.260Z,13.47
2019-05-12T19:56:05.123Z,13.49
2019-05-12T19:58:36.910Z,13.54
2019-05-12T20:01:08.880Z,13.42
2019-05-12T20:03:43.938Z,13.43
2019-05-12T20:06:16.167Z,13.44
2019-05-12T20:08:55.813Z,13.34
2019-05-12T20:11:26.524Z,13.40
2019-05-12T20:13:56.783Z,13.29
2019-05-12T20:16:30.590Z,13.24
2019-05-12T20:19:04.098Z,13.29
2019-05-12T20:21:38.090Z,13.26
2019-05-12T20:24:10.011Z,13.34
2019-05-12T20:26:44.090Z,13.28
2019-05-12T20:29:16.130Z,13.25
2019-05-12T20:31:48.808Z,13.22
2019-05-12T20:34:20.847Z,13.32
2019-05-12T20:36:53.694Z,13.17
2019-05-12T20:39:26.164Z,13.15
2019-05-12T20:42:00.812Z,13.12
2019-05-12T20:44:31.422Z,13.08
2019-05-12T20:47:06.322Z,13.05
2019-05-12T20:49:36.948Z,13.11
2019-05-12T20:52:09.713Z,13.04
2019-05-12T20:54:44.113Z,13.07
2019-05-12T20:57:16.197Z,12.98
2019-05-12T20:59:47.872Z,12.98
2019-05-12T21:02:19.497Z,12.93
2019-05-12T21:05:00.518Z,12.93
2019-05-12T21:07:26.907Z,12.99
2019-05-12T21:09:58.315Z,12.95
2019-05-12T21:12:30.148Z,12.94
2019-05-12T21:15:13.755Z,12.83
2019-05-12T21:17:43.069Z,12.85
2019-05-12T21:20:14.398Z,12.82
2019-05-12T21:22:44.062Z,12.78
2019-05-12T21:25:15.890Z,12.85
2019-05-12T21:27:48.041Z,12.79
2019-05-12T21:30:21.443Z,12.80
2019-05-12T21:33:01.096Z,12.79
2019-05-12T21:35:31.879Z,12.75
2019-05-12T21:38:03.961Z,12.72
2019-05-12T21:40:35.220Z,12.73
2019-05-12T21:43:07.164Z,12.73
2019-05-12T21:45:39.017Z,12.69
2019-05-12T21:48:15.082Z,12.67
2019-05-12T21:50:45.319Z,12.68
2019-05-12T21:53:20.669Z,12.66
2019-05-12T21:55:57.659Z,12.57
2019-05-12T21:58:24.431Z,12.58
2019-05-12T22:01:05.168Z,12.56
2019-05-12T22:03:35.147Z,12.50
2019-05-12T22:06:19.168Z,12.48
2019-05-12T22:08:40.369Z,12.52
2019-05-12T22:11:12.265Z,12.51
2019-05-12T22:13:55.039Z,12.48
2019-05-12T22:16:20.006Z,12.52
2019-05-12T22:18:56.048Z,12.50
2019-05-12T22:21:24.981Z,12.39
2019-05-12T22:23:56.632Z,12.39
2019-05-12T22:26:30.627Z,12.34
2019-05-12T22:29:04.172Z,12.31
2019-05-12T22:31:38.630Z,12.25
2019-05-12T22:34:08.584Z,12.25
2019-05-12T22:36:45.366Z,12.25
2019-05-12T22:39:14.336Z,12.25
2019-05-12T22:41:45.999Z,12.22
2019-05-12T22:44:20.840Z,12.17
2019-05-12T22:46:50.834Z,12.18
2019-05-12T22:49:22.404Z,12.11
2019-05-12T22:52:02.487Z,12.10
2019-05-12T22:54:27.675Z,12.03
2019-05-12T22:56:59.204Z,11.99
2019-05-12T22:59:34.341Z,11.97
2019-05-12T23:02:04.537Z,11.91
2019-05-12T23:04:40.289Z,11.81
2019-05-12T23:07:09.675Z,11.79
2019-05-12T23:09:43.542Z,11.78
2019-05-12T23:12:19.910Z,11.76
2019-05-12T23:14:54.065Z,11.71
2019-05-12T23:17:24.452Z,11.76
2019-05-12T23:19:55.961Z,11.74
2019-05-12T23:22:29.313Z,11.69
2019-05-12T23:25:03.814Z,11.69
2019-05-12T23:27:34.412Z,11.64
2019-05-12T23:30:11.000Z,11.67
2019-05-12T23:32:45.294Z,11.70
2019-05-12T23:35:14.414Z,11.68
2019-05-12T23:37:46.642Z,11.60
2019-05-12T23:40:18.208Z,11.58
2019-05-12T23:42:49.934Z,11.58
2019-05-12T23:45:21.588Z,11.59
2019-05-12T23:47:54.034Z,11.56
2019-05-12T23:50:25.717Z,11.53
2019-05-12T23:52:57.856Z,11.53
2019-05-12T23:55:31.512Z,11.56
2019-05-12T23:58:04.294Z,11.56
