createdAt,value
2022-10-16T00:01:14.050Z,100.00
2022-10-16T00:04:01.031Z,100.00
2022-10-16T00:06:47.706Z,100.00
2022-10-16T00:09:32.754Z,100.00
2022-10-16T00:12:18.160Z,100.00
2022-10-16T00:15:03.171Z,100.00
2022-10-16T00:17:48.544Z,100.00
2022-10-16T00:20:37.148Z,100.00
2022-10-16T00:23:22.986Z,100.00
2022-10-16T00:26:11.711Z,100.00
2022-10-16T00:28:57.229Z,100.00
2022-10-16T00:31:42.279Z,100.00
2022-10-16T00:34:27.242Z,100.00
2022-10-16T00:37:12.829Z,100.00
2022-10-16T00:39:57.986Z,100.00
2022-10-16T00:42:42.958Z,100.00
2022-10-16T00:45:28.172Z,100.00
2022-10-16T00:48:14.167Z,100.00
2022-10-16T00:50:59.830Z,100.00
2022-10-16T00:53:45.767Z,100.00
2022-10-16T00:56:31.048Z,100.00
2022-10-16T00:59:22.077Z,100.00
2022-10-16T01:02:09.497Z,100.00
2022-10-16T01:04:55.307Z,100.00
2022-10-16T01:07:53.928Z,100.00
2022-10-16T01:10:46.361Z,100.00
2022-10-16T01:13:37.417Z,100.00
2022-10-16T01:16:38.541Z,100.00
2022-10-16T01:19:26.714Z,100.00
2022-10-16T01:22:11.954Z,100.00
2022-10-16T01:25:02.142Z,100.00
2022-10-16T01:27:49.496Z,100.00
2022-10-16T01:30:36.633Z,100.00
2022-10-16T01:33:28.233Z,100.00
2022-10-16T01:36:18.121Z,100.00
2022-10-16T01:39:04.070Z,100.00
2022-10-16T01:42:02.191Z,100.00
2022-10-16T01:44:49.472Z,100.00
2022-10-16T01:47:37.598Z,100.00
2022-10-16T01:50:23.656Z,100.00
2022-10-16T01:53:12.465Z,100.00
2022-10-16T01:56:00.185Z,100.00
2022-10-16T01:58:56.393Z,100.00
2022-10-16T02:01:46.081Z,100.00
2022-10-16T02:04:46.202Z,100.00
2022-10-16T02:07:31.180Z,100.00
2022-10-16T02:10:16.846Z,100.00
2022-10-16T02:13:26.353Z,100.00
2022-10-16T02:16:12.866Z,100.00
2022-10-16T02:18:57.641Z,100.00
2022-10-16T02:21:59.062Z,100.00
2022-10-16T02:25:03.469Z,100.00
2022-10-16T02:28:01.768Z,100.00
2022-10-16T02:30:59.250Z,100.00
2022-10-16T02:33:47.128Z,100.00
2022-10-16T02:36:34.618Z,100.00
2022-10-16T02:39:21.243Z,100.00
2022-10-16T02:42:11.287Z,100.00
2022-10-16T02:44:56.543Z,100.00
2022-10-16T02:47:41.513Z,100.00
2022-10-16T02:50:26.232Z,100.00
2022-10-16T02:53:11.170Z,100.00
2022-10-16T02:55:56.104Z,100.00
2022-10-16T02:58:41.052Z,100.00
2022-10-16T03:01:26.160Z,100.00
2022-10-16T03:04:11.282Z,100.00
2022-10-16T03:06:57.685Z,100.00
2022-10-16T03:09:42.463Z,100.00
2022-10-16T03:12:29.431Z,100.00
2022-10-16T03:15:14.320Z,100.00
2022-10-16T03:18:00.350Z,100.00
2022-10-16T03:20:45.677Z,100.00
2022-10-16T03:26:15.734Z,100.00
2022-10-16T03:29:00.593Z,100.00
2022-10-16T03:31:45.980Z,100.00
2022-10-16T03:34:31.121Z,100.00
2022-10-16T03:37:16.028Z,100.00
2022-10-16T03:40:01.719Z,100.00
2022-10-16T03:42:46.799Z,100.00
2022-10-16T03:45:31.731Z,100.00
2022-10-16T03:48:16.521Z,100.00
2022-10-16T03:51:01.499Z,100.00
2022-10-16T03:53:46.392Z,100.00
2022-10-16T03:56:31.832Z,100.00
2022-10-16T03:59:16.805Z,100.00
2022-10-16T04:02:01.664Z,100.00
2022-10-16T04:04:46.709Z,100.00
2022-10-16T04:07:31.699Z,100.00
2022-10-16T04:10:16.884Z,100.00
2022-10-16T04:13:01.913Z,100.00
2022-10-16T04:15:46.814Z,100.00
2022-10-16T04:18:32.046Z,100.00
2022-10-16T04:21:17.150Z,100.00
2022-10-16T04:24:02.031Z,100.00
2022-10-16T04:26:47.033Z,100.00
2022-10-16T04:29:32.310Z,100.00
2022-10-16T04:32:17.234Z,100.00
2022-10-16T04:35:02.122Z,100.00
2022-10-16T04:37:47.561Z,100.00
2022-10-16T04:40:33.110Z,100.00
2022-10-16T04:43:18.376Z,100.00
2022-10-16T04:46:03.736Z,100.00
2022-10-16T04:48:49.135Z,100.00
2022-10-16T04:51:34.341Z,100.00
2022-10-16T04:54:19.242Z,100.00
2022-10-16T04:57:04.301Z,100.00
2022-10-16T04:59:49.659Z,100.00
2022-10-16T05:02:35.283Z,100.00
2022-10-16T05:05:20.498Z,100.00
2022-10-16T05:08:05.373Z,100.00
2022-10-16T05:10:50.132Z,100.00
2022-10-16T05:13:35.655Z,100.00
2022-10-16T05:16:21.096Z,100.00
2022-10-16T05:22:11.388Z,100.00
2022-10-16T05:24:56.387Z,100.00
2022-10-16T05:27:41.408Z,100.00
2022-10-16T05:30:26.422Z,100.00
2022-10-16T05:33:11.402Z,100.00
2022-10-16T05:35:56.199Z,100.00
2022-10-16T05:38:41.067Z,100.00
2022-10-16T05:41:26.045Z,100.00
2022-10-16T05:44:11.212Z,100.00
2022-10-16T05:46:56.050Z,100.00
2022-10-16T05:49:41.566Z,100.00
2022-10-16T05:52:28.021Z,100.00
2022-10-16T05:55:13.061Z,100.00
2022-10-16T05:57:58.029Z,100.00
2022-10-16T06:00:43.556Z,100.00
2022-10-16T06:03:28.723Z,100.00
2022-10-16T06:06:16.352Z,100.00
2022-10-16T06:09:01.657Z,100.00
2022-10-16T06:11:46.560Z,100.00
2022-10-16T06:14:31.465Z,100.00
2022-10-16T06:17:17.581Z,100.00
2022-10-16T06:20:03.151Z,100.00
2022-10-16T06:22:48.461Z,100.00
2022-10-16T06:25:33.856Z,100.00
2022-10-16T06:28:19.227Z,100.00
2022-10-16T06:31:08.297Z,100.00
2022-10-16T06:33:55.709Z,100.00
2022-10-16T06:36:41.470Z,100.00
2022-10-16T06:39:26.502Z,100.00
2022-10-16T06:42:11.563Z,100.00
2022-10-16T06:44:57.140Z,100.00
2022-10-16T06:47:42.454Z,100.00
2022-10-16T06:50:27.588Z,100.00
2022-10-16T06:53:12.782Z,100.00
2022-10-16T06:56:00.572Z,100.00
2022-10-16T06:58:46.406Z,100.00
2022-10-16T07:01:33.077Z,100.00
2022-10-16T07:04:18.391Z,100.00
2022-10-16T07:07:06.901Z,100.00
2022-10-16T07:09:55.054Z,100.00
2022-10-16T07:12:40.049Z,100.00
2022-10-16T07:15:26.638Z,100.00
2022-10-16T07:18:11.768Z,100.00
2022-10-16T07:21:04.471Z,100.00
2022-10-16T07:23:54.080Z,100.00
2022-10-16T07:26:39.709Z,100.00
2022-10-16T07:29:24.833Z,100.00
2022-10-16T07:32:09.886Z,100.00
2022-10-16T07:34:55.312Z,100.00
2022-10-16T07:37:40.180Z,100.00
2022-10-16T07:40:25.131Z,100.00
2022-10-16T07:43:10.551Z,100.00
2022-10-16T07:45:57.526Z,100.00
2022-10-16T07:48:45.400Z,100.00
2022-10-16T07:51:30.967Z,100.00
2022-10-16T07:54:16.082Z,100.00
2022-10-16T07:57:00.886Z,100.00
2022-10-16T07:59:48.982Z,100.00
2022-10-16T08:02:33.843Z,100.00
2022-10-16T08:05:18.912Z,100.00
2022-10-16T08:08:04.177Z,100.00
2022-10-16T08:10:51.354Z,100.00
2022-10-16T08:13:36.598Z,100.00
2022-10-16T08:16:22.033Z,100.00
2022-10-16T08:19:07.087Z,100.00
2022-10-16T08:21:54.126Z,100.00
2022-10-16T08:24:39.183Z,100.00
2022-10-16T08:27:25.126Z,100.00
2022-10-16T08:30:11.157Z,99.93
2022-10-16T08:32:56.238Z,98.74
2022-10-16T08:35:41.158Z,98.62
2022-10-16T08:38:26.475Z,97.99
2022-10-16T08:41:37.428Z,97.84
2022-10-16T08:44:22.359Z,96.82
2022-10-16T08:47:18.432Z,96.33
2022-10-16T08:50:11.498Z,95.88
2022-10-16T08:52:57.947Z,95.42
2022-10-16T08:55:50.834Z,94.30
2022-10-16T08:58:36.162Z,95.04
2022-10-16T09:01:24.946Z,94.55
2022-10-16T09:04:43.044Z,93.59
2022-10-16T09:07:31.221Z,92.10
2022-10-16T09:10:35.152Z,91.52
2022-10-16T09:13:49.748Z,93.00
2022-10-16T09:16:40.473Z,92.03
2022-10-16T09:19:32.425Z,91.09
2022-10-16T09:22:19.154Z,91.78
2022-10-16T09:25:13.738Z,89.98
2022-10-16T09:27:59.160Z,89.46
2022-10-16T09:30:44.557Z,89.02
2022-10-16T09:33:35.855Z,88.30
2022-10-16T09:36:22.135Z,88.03
2022-10-16T09:39:09.794Z,86.78
2022-10-16T09:41:56.836Z,86.52
2022-10-16T09:44:42.709Z,87.04
2022-10-16T09:47:30.368Z,85.65
2022-10-16T09:50:29.345Z,84.45
2022-10-16T09:53:16.104Z,82.51
2022-10-16T09:56:01.048Z,81.07
2022-10-16T09:58:51.594Z,80.36
2022-10-16T10:01:39.879Z,80.70
2022-10-16T10:04:26.171Z,80.58
2022-10-16T10:07:25.862Z,79.61
2022-10-16T10:10:29.221Z,80.07
2022-10-16T10:13:23.487Z,79.02
2022-10-16T10:16:11.164Z,78.40
2022-10-16T10:19:00.623Z,77.24
2022-10-16T10:21:46.987Z,76.77
2022-10-16T10:24:32.012Z,76.13
2022-10-16T10:27:19.605Z,75.98
2022-10-16T10:30:19.071Z,75.39
2022-10-16T10:33:13.359Z,75.77
2022-10-16T10:36:01.727Z,75.31
2022-10-16T10:38:52.104Z,75.68
2022-10-16T10:41:58.834Z,76.26
2022-10-16T10:45:18.294Z,75.85
2022-10-16T10:48:30.471Z,75.44
2022-10-16T10:51:24.649Z,76.28
2022-10-16T10:54:36.088Z,76.25
2022-10-16T10:57:44.002Z,76.40
2022-10-16T11:00:42.505Z,76.81
2022-10-16T11:03:46.441Z,76.70
2022-10-16T11:06:41.267Z,75.27
2022-10-16T11:09:37.709Z,75.45
2022-10-16T11:12:25.649Z,74.29
2022-10-16T11:15:20.127Z,74.02
2022-10-16T11:18:18.455Z,71.25
2022-10-16T11:21:12.328Z,73.07
2022-10-16T11:23:57.415Z,72.81
2022-10-16T11:26:45.855Z,73.23
2022-10-16T11:29:33.088Z,73.81
2022-10-16T11:32:24.944Z,74.60
2022-10-16T11:35:20.802Z,71.67
2022-10-16T11:38:37.754Z,71.30
2022-10-16T11:41:48.047Z,71.16
2022-10-16T11:45:00.489Z,70.53
2022-10-16T11:47:59.304Z,71.52
2022-10-16T11:50:54.865Z,71.32
2022-10-16T11:53:51.553Z,72.41
2022-10-16T11:56:42.073Z,72.50
2022-10-16T11:59:34.533Z,71.94
2022-10-16T12:02:55.838Z,71.78
2022-10-16T12:06:07.587Z,71.03
2022-10-16T12:08:54.521Z,71.17
2022-10-16T12:11:39.812Z,71.03
2022-10-16T12:14:36.943Z,69.00
2022-10-16T12:17:37.655Z,70.51
2022-10-16T12:20:31.578Z,69.10
2022-10-16T12:23:22.230Z,67.81
2022-10-16T12:26:07.354Z,69.15
2022-10-16T12:28:52.809Z,68.65
2022-10-16T12:31:49.749Z,68.87
2022-10-16T12:34:44.338Z,68.47
2022-10-16T12:37:35.854Z,68.60
2022-10-16T12:40:30.882Z,68.34
2022-10-16T12:43:26.075Z,68.98
2022-10-16T12:46:14.186Z,64.62
2022-10-16T12:49:14.401Z,65.39
2022-10-16T12:51:59.497Z,65.25
2022-10-16T12:54:44.884Z,64.60
2022-10-16T12:57:54.434Z,64.23
2022-10-16T13:00:51.692Z,62.16
2022-10-16T13:04:19.970Z,62.88
2022-10-16T13:07:23.246Z,64.00
2022-10-16T13:10:24.242Z,64.34
2022-10-16T13:13:08.937Z,61.16
2022-10-16T13:16:23.365Z,60.28
2022-10-16T13:19:14.283Z,58.57
2022-10-16T13:22:30.821Z,60.29
2022-10-16T13:25:38.905Z,60.23
2022-10-16T13:28:30.691Z,61.83
2022-10-16T13:31:22.662Z,61.79
2022-10-16T13:34:14.959Z,65.17
2022-10-16T13:37:00.465Z,68.51
2022-10-16T13:39:45.569Z,68.28
2022-10-16T13:42:30.697Z,67.72
2022-10-16T13:45:22.302Z,67.27
2022-10-16T13:48:11.426Z,69.38
2022-10-16T13:51:32.517Z,66.98
2022-10-16T13:54:17.458Z,67.06
2022-10-16T13:57:22.583Z,67.04
2022-10-16T14:00:22.845Z,67.29
2022-10-16T14:03:16.027Z,66.78
2022-10-16T14:06:03.624Z,65.12
2022-10-16T14:09:00.730Z,67.04
2022-10-16T14:11:49.971Z,67.36
2022-10-16T14:14:46.957Z,67.50
2022-10-16T14:17:35.945Z,67.07
2022-10-16T14:20:27.117Z,66.35
2022-10-16T14:23:44.605Z,68.15
2022-10-16T14:26:29.806Z,66.29
2022-10-16T14:29:18.801Z,66.23
2022-10-16T14:32:25.749Z,66.12
2022-10-16T14:35:31.567Z,67.38
2022-10-16T14:38:20.881Z,67.09
2022-10-16T14:41:07.075Z,66.65
2022-10-16T14:43:57.964Z,67.02
2022-10-16T14:46:44.682Z,68.05
2022-10-16T14:49:30.291Z,66.97
2022-10-16T14:52:15.450Z,66.31
2022-10-16T14:55:00.508Z,66.37
2022-10-16T14:57:46.680Z,66.10
2022-10-16T15:00:32.152Z,66.08
2022-10-16T15:03:17.293Z,67.14
2022-10-16T15:06:02.856Z,66.50
2022-10-16T15:08:48.160Z,69.05
2022-10-16T15:11:34.086Z,68.96
2022-10-16T15:14:19.142Z,69.02
2022-10-16T15:17:04.218Z,66.09
2022-10-16T15:19:49.761Z,65.17
2022-10-16T15:22:35.135Z,62.16
2022-10-16T15:25:43.205Z,61.38
2022-10-16T15:28:30.512Z,63.04
2022-10-16T15:31:20.092Z,65.96
2022-10-16T15:34:06.153Z,68.27
2022-10-16T15:36:51.309Z,67.78
2022-10-16T15:39:41.240Z,71.11
2022-10-16T15:42:26.927Z,70.78
2022-10-16T15:45:13.686Z,70.01
2022-10-16T15:47:58.969Z,70.19
2022-10-16T15:53:29.369Z,72.24
2022-10-16T15:56:15.601Z,74.00
2022-10-16T15:59:01.454Z,74.53
2022-10-16T16:01:47.079Z,74.86
2022-10-16T16:04:43.545Z,76.57
2022-10-16T16:07:29.621Z,77.29
2022-10-16T16:10:15.696Z,78.54
2022-10-16T16:13:00.990Z,79.12
2022-10-16T16:15:46.312Z,79.92
2022-10-16T16:18:31.370Z,80.66
2022-10-16T16:21:16.791Z,81.28
2022-10-16T16:24:02.334Z,80.80
2022-10-16T16:26:47.450Z,81.33
2022-10-16T16:29:32.704Z,83.73
2022-10-16T16:32:17.637Z,84.55
2022-10-16T16:35:03.996Z,82.78
2022-10-16T16:37:49.460Z,81.95
2022-10-16T16:40:34.556Z,81.72
2022-10-16T16:43:23.131Z,88.06
2022-10-16T16:46:08.651Z,88.96
2022-10-16T16:48:53.796Z,86.59
2022-10-16T16:51:40.647Z,85.44
2022-10-16T16:54:26.358Z,87.10
2022-10-16T16:57:11.665Z,89.82
2022-10-16T16:59:56.683Z,88.52
2022-10-16T17:02:41.963Z,87.46
2022-10-16T17:05:27.451Z,87.03
2022-10-16T17:08:12.510Z,87.35
2022-10-16T17:10:58.469Z,90.35
2022-10-16T17:13:44.095Z,91.04
2022-10-16T17:16:35.041Z,92.01
2022-10-16T17:19:20.820Z,91.02
2022-10-16T17:22:06.047Z,90.25
2022-10-16T17:24:51.612Z,90.02
2022-10-16T17:27:36.807Z,91.52
2022-10-16T17:30:24.810Z,93.13
2022-10-16T17:33:11.391Z,93.77
2022-10-16T17:36:00.067Z,91.41
2022-10-16T17:38:46.196Z,91.00
2022-10-16T17:41:33.168Z,92.41
2022-10-16T17:44:18.675Z,94.40
2022-10-16T17:47:03.768Z,94.69
2022-10-16T17:49:48.878Z,92.54
2022-10-16T17:52:34.082Z,90.49
2022-10-16T17:55:26.354Z,87.52
2022-10-16T17:58:12.365Z,87.71
2022-10-16T18:00:57.489Z,88.30
2022-10-16T18:03:42.641Z,90.67
2022-10-16T18:06:28.755Z,92.44
2022-10-16T18:09:16.204Z,95.25
2022-10-16T18:12:01.574Z,94.33
2022-10-16T18:14:46.826Z,91.03
2022-10-16T18:17:32.152Z,92.49
2022-10-16T18:20:17.782Z,91.33
2022-10-16T18:23:03.080Z,91.74
2022-10-16T18:25:51.730Z,92.95
2022-10-16T18:28:37.133Z,93.47
2022-10-16T18:31:23.374Z,94.08
2022-10-16T18:34:08.511Z,95.23
2022-10-16T18:36:55.081Z,96.18
2022-10-16T18:39:40.669Z,95.44
2022-10-16T18:42:26.258Z,95.15
2022-10-16T18:45:11.526Z,94.94
2022-10-16T18:47:56.799Z,94.87
2022-10-16T18:50:42.239Z,94.98
2022-10-16T18:56:19.560Z,96.23
2022-10-16T18:59:06.901Z,96.26
2022-10-16T19:01:52.269Z,94.90
2022-10-16T19:04:37.914Z,93.34
2022-10-16T19:07:22.981Z,91.82
2022-10-16T19:10:08.463Z,91.48
2022-10-16T19:12:53.800Z,90.54
2022-10-16T19:15:44.464Z,88.43
2022-10-16T19:18:32.178Z,88.12
2022-10-16T19:21:17.830Z,87.89
2022-10-16T19:24:04.128Z,87.96
2022-10-16T19:26:49.308Z,87.18
2022-10-16T19:29:34.636Z,86.74
2022-10-16T19:32:19.558Z,86.77
2022-10-16T19:35:05.257Z,86.89
2022-10-16T19:37:50.670Z,87.44
2022-10-16T19:40:35.542Z,87.01
2022-10-16T19:43:20.443Z,86.79
2022-10-16T19:46:07.785Z,86.92
2022-10-16T19:49:06.074Z,86.49
2022-10-16T19:51:51.574Z,85.83
2022-10-16T19:54:37.847Z,85.94
2022-10-16T19:57:27.377Z,86.24
2022-10-16T20:00:13.083Z,86.70
2022-10-16T20:02:58.122Z,86.15
2022-10-16T20:05:56.649Z,86.40
2022-10-16T20:08:43.256Z,86.62
2022-10-16T20:11:31.544Z,88.32
2022-10-16T20:14:16.722Z,88.06
2022-10-16T20:17:01.690Z,88.56
2022-10-16T20:19:47.368Z,89.33
2022-10-16T20:22:32.631Z,90.16
2022-10-16T20:25:19.147Z,89.68
2022-10-16T20:28:06.041Z,89.92
2022-10-16T20:30:51.328Z,90.80
2022-10-16T20:33:36.896Z,92.59
2022-10-16T20:36:24.609Z,95.71
2022-10-16T20:39:10.865Z,97.84
2022-10-16T20:41:55.835Z,99.30
2022-10-16T20:44:40.649Z,100.00
2022-10-16T20:47:26.509Z,100.00
2022-10-16T20:50:12.086Z,100.00
2022-10-16T20:52:58.211Z,100.00
2022-10-16T20:55:43.569Z,100.00
2022-10-16T20:58:28.401Z,100.00
2022-10-16T21:01:22.136Z,100.00
2022-10-16T21:04:08.852Z,100.00
2022-10-16T21:06:53.942Z,100.00
2022-10-16T21:09:38.822Z,100.00
2022-10-16T21:12:25.219Z,100.00
2022-10-16T21:15:15.394Z,100.00
2022-10-16T21:18:00.549Z,100.00
2022-10-16T21:20:45.961Z,100.00
2022-10-16T21:23:32.047Z,100.00
2022-10-16T21:26:18.625Z,100.00
2022-10-16T21:29:06.808Z,100.00
2022-10-16T21:31:52.327Z,100.00
2022-10-16T21:34:37.617Z,100.00
2022-10-16T21:37:22.761Z,100.00
2022-10-16T21:40:08.778Z,100.00
2022-10-16T21:42:54.029Z,100.00
2022-10-16T21:45:39.448Z,100.00
2022-10-16T21:48:24.270Z,100.00
2022-10-16T21:51:11.480Z,100.00
2022-10-16T21:53:56.960Z,100.00
2022-10-16T21:56:42.195Z,100.00
2022-10-16T21:59:27.616Z,100.00
2022-10-16T22:02:12.546Z,100.00
2022-10-16T22:04:57.686Z,100.00
2022-10-16T22:07:42.888Z,100.00
2022-10-16T22:10:27.734Z,100.00
2022-10-16T22:13:12.697Z,100.00
2022-10-16T22:15:57.639Z,100.00
2022-10-16T22:18:42.922Z,100.00
2022-10-16T22:21:29.255Z,100.00
2022-10-16T22:24:17.918Z,100.00
2022-10-16T22:27:02.889Z,100.00
2022-10-16T22:29:51.609Z,100.00
2022-10-16T22:32:36.930Z,100.00
2022-10-16T22:35:21.694Z,100.00
2022-10-16T22:38:06.875Z,100.00
2022-10-16T22:40:52.090Z,100.00
2022-10-16T22:43:39.285Z,100.00
2022-10-16T22:46:30.240Z,100.00
2022-10-16T22:49:15.547Z,100.00
2022-10-16T22:52:00.593Z,100.00
2022-10-16T22:54:46.090Z,100.00
2022-10-16T22:57:31.278Z,100.00
2022-10-16T23:00:19.610Z,100.00
2022-10-16T23:03:04.876Z,100.00
2022-10-16T23:05:50.528Z,100.00
2022-10-16T23:08:35.853Z,100.00
2022-10-16T23:11:21.405Z,100.00
2022-10-16T23:14:06.521Z,100.00
2022-10-16T23:16:51.823Z,100.00
2022-10-16T23:19:36.770Z,100.00
2022-10-16T23:22:21.921Z,100.00
2022-10-16T23:25:07.087Z,100.00
2022-10-16T23:27:55.615Z,100.00
2022-10-16T23:30:40.819Z,100.00
2022-10-16T23:33:25.913Z,100.00
2022-10-16T23:36:14.254Z,100.00
2022-10-16T23:38:59.704Z,100.00
2022-10-16T23:41:44.629Z,100.00
2022-10-16T23:44:29.896Z,100.00
2022-10-16T23:47:14.924Z,100.00
2022-10-16T23:50:00.294Z,100.00
2022-10-16T23:52:45.199Z,100.00
2022-10-16T23:55:30.229Z,100.00
2022-10-16T23:58:15.903Z,100.00
