createdAt,value
2023-03-22T00:00:00.357Z,9.24
2023-03-22T00:02:30.661Z,9.23
2023-03-22T00:05:00.446Z,9.20
2023-03-22T00:07:29.779Z,9.19
2023-03-22T00:10:01.910Z,9.19
2023-03-22T00:12:31.821Z,9.18
2023-03-22T00:15:01.372Z,9.17
2023-03-22T00:17:31.012Z,9.17
2023-03-22T00:20:00.501Z,9.16
2023-03-22T00:22:30.062Z,9.16
2023-03-22T00:25:04.251Z,9.15
2023-03-22T00:27:33.744Z,9.14
2023-03-22T00:30:03.549Z,9.12
2023-03-22T00:32:36.142Z,9.10
2023-03-22T00:35:11.916Z,9.02
2023-03-22T00:37:41.367Z,9.04
2023-03-22T00:40:17.908Z,9.03
2023-03-22T00:42:47.821Z,9.03
2023-03-22T00:45:17.592Z,9.03
2023-03-22T00:47:47.277Z,9.02
2023-03-22T00:50:16.902Z,9.01
2023-03-22T00:52:46.488Z,9.01
2023-03-22T00:55:25.009Z,9.02
2023-03-22T00:57:54.371Z,9.02
2023-03-22T01:00:24.184Z,9.01
2023-03-22T01:02:53.771Z,8.99
2023-03-22T01:05:23.364Z,8.98
2023-03-22T01:07:55.254Z,8.98
2023-03-22T01:10:27.284Z,8.99
2023-03-22T01:12:57.304Z,8.99
2023-03-22T01:15:27.066Z,8.99
2023-03-22T01:17:56.387Z,8.99
2023-03-22T01:20:26.434Z,8.98
2023-03-22T01:22:55.948Z,8.97
2023-03-22T01:25:28.193Z,8.96
2023-03-22T01:27:57.656Z,8.95
2023-03-22T01:30:30.119Z,8.95
2023-03-22T01:32:59.630Z,8.95
2023-03-22T01:35:30.974Z,8.95
2023-03-22T01:38:00.345Z,8.95
2023-03-22T01:40:33.682Z,8.95
2023-03-22T01:43:03.509Z,8.95
2023-03-22T01:45:49.077Z,8.94
2023-03-22T01:48:25.764Z,8.92
2023-03-22T01:51:07.184Z,8.91
2023-03-22T01:53:42.933Z,8.91
2023-03-22T01:56:15.928Z,8.90
2023-03-22T01:58:46.034Z,8.89
2023-03-22T02:01:17.030Z,8.89
2023-03-22T02:04:02.251Z,8.89
2023-03-22T02:06:32.514Z,8.90
2023-03-22T02:09:02.538Z,8.90
2023-03-22T02:11:38.709Z,8.90
2023-03-22T02:14:38.757Z,8.90
2023-03-22T02:17:27.837Z,8.91
2023-03-22T02:20:45.424Z,8.91
2023-03-22T02:24:11.884Z,8.92
2023-03-22T02:27:12.212Z,8.91
2023-03-22T02:29:48.671Z,8.93
2023-03-22T02:33:02.503Z,8.93
2023-03-22T02:36:11.611Z,8.87
2023-03-22T02:39:06.814Z,8.89
2023-03-22T02:41:56.851Z,8.91
2023-03-22T02:44:38.073Z,8.92
2023-03-22T02:47:19.010Z,8.93
2023-03-22T02:49:57.920Z,8.93
2023-03-22T02:52:39.609Z,8.94
2023-03-22T02:55:30.193Z,8.94
2023-03-22T02:58:06.117Z,8.93
2023-03-22T03:00:39.242Z,8.93
2023-03-22T03:03:13.153Z,8.93
2023-03-22T03:05:46.440Z,8.93
2023-03-22T03:08:20.804Z,8.92
2023-03-22T03:10:54.888Z,8.93
2023-03-22T03:13:25.019Z,8.93
2023-03-22T03:15:59.130Z,8.94
2023-03-22T03:18:44.797Z,8.94
2023-03-22T03:21:30.255Z,8.94
2023-03-22T03:24:14.450Z,8.95
2023-03-22T03:26:57.853Z,8.95
2023-03-22T03:29:39.996Z,8.94
2023-03-22T03:32:16.660Z,8.93
2023-03-22T03:34:53.081Z,8.93
2023-03-22T03:37:28.765Z,8.93
2023-03-22T03:40:06.691Z,8.93
2023-03-22T03:42:42.524Z,8.93
2023-03-22T03:45:14.399Z,8.92
2023-03-22T03:47:46.879Z,8.92
2023-03-22T03:50:18.261Z,8.93
2023-03-22T03:52:47.610Z,8.92
2023-03-22T03:55:24.618Z,8.92
2023-03-22T03:57:56.617Z,8.91
2023-03-22T04:00:26.217Z,8.92
2023-03-22T04:02:56.058Z,8.92
2023-03-22T04:05:30.711Z,8.92
2023-03-22T04:08:00.115Z,8.93
2023-03-22T04:10:29.915Z,8.94
2023-03-22T04:13:02.121Z,8.94
2023-03-22T04:15:46.598Z,8.95
2023-03-22T04:18:15.952Z,8.97
2023-03-22T04:20:49.645Z,8.98
2023-03-22T04:23:22.632Z,9.00
2023-03-22T04:25:59.856Z,9.01
2023-03-22T04:28:33.715Z,9.02
2023-03-22T04:31:03.737Z,9.03
2023-03-22T04:33:39.650Z,9.00
2023-03-22T04:36:10.943Z,8.98
2023-03-22T04:38:40.302Z,9.01
2023-03-22T04:41:10.708Z,9.02
2023-03-22T04:43:42.679Z,9.04
2023-03-22T04:46:13.024Z,9.07
2023-03-22T04:48:43.703Z,9.08
2023-03-22T04:51:13.532Z,9.09
2023-03-22T04:53:42.933Z,9.10
2023-03-22T04:56:14.742Z,9.10
2023-03-22T04:58:46.775Z,9.11
2023-03-22T05:01:18.294Z,9.11
2023-03-22T05:03:47.910Z,9.12
2023-03-22T05:06:17.544Z,9.12
2023-03-22T05:08:47.405Z,9.12
2023-03-22T05:11:24.445Z,9.14
2023-03-22T05:13:58.024Z,9.15
2023-03-22T05:16:27.890Z,9.15
2023-03-22T05:18:57.397Z,9.16
2023-03-22T05:21:37.045Z,9.16
2023-03-22T05:24:07.088Z,9.17
2023-03-22T05:26:38.371Z,9.17
2023-03-22T05:29:11.829Z,9.16
2023-03-22T05:31:41.258Z,9.16
2023-03-22T05:34:10.825Z,9.16
2023-03-22T05:36:40.362Z,9.16
2023-03-22T05:39:09.820Z,9.16
2023-03-22T05:41:39.035Z,9.16
2023-03-22T05:44:11.333Z,9.16
2023-03-22T05:46:40.849Z,9.15
2023-03-22T05:49:12.124Z,9.13
2023-03-22T05:51:42.778Z,9.13
2023-03-22T05:54:13.065Z,9.11
2023-03-22T05:56:44.477Z,9.10
2023-03-22T05:59:16.546Z,9.10
2023-03-22T06:01:45.986Z,9.10
2023-03-22T06:04:15.667Z,9.09
2023-03-22T06:06:45.170Z,9.09
2023-03-22T06:09:17.721Z,9.09
2023-03-22T06:11:47.651Z,9.08
2023-03-22T06:14:20.459Z,9.08
2023-03-22T06:16:50.125Z,9.08
2023-03-22T06:19:19.605Z,9.08
2023-03-22T06:21:49.283Z,9.09
2023-03-22T06:24:18.958Z,9.09
2023-03-22T06:26:48.620Z,9.09
2023-03-22T06:29:21.552Z,9.08
2023-03-22T06:31:50.955Z,9.08
2023-03-22T06:34:20.761Z,9.03
2023-03-22T06:36:50.505Z,9.03
2023-03-22T06:39:20.177Z,9.06
2023-03-22T06:41:51.533Z,9.08
2023-03-22T06:44:23.708Z,9.11
2023-03-22T06:46:53.275Z,9.13
2023-03-22T06:49:22.879Z,9.15
2023-03-22T06:51:52.383Z,9.18
2023-03-22T06:54:22.230Z,9.20
2023-03-22T06:56:51.729Z,9.24
2023-03-22T06:59:23.869Z,9.29
2023-03-22T07:01:53.127Z,9.33
2023-03-22T07:04:25.880Z,9.37
2023-03-22T07:06:55.564Z,9.41
2023-03-22T07:09:27.073Z,9.44
2023-03-22T07:11:56.501Z,9.48
2023-03-22T07:14:35.307Z,9.53
2023-03-22T07:17:05.105Z,9.57
2023-03-22T07:19:36.883Z,9.60
2023-03-22T07:22:06.477Z,9.62
2023-03-22T07:24:47.172Z,9.63
2023-03-22T07:27:22.469Z,9.65
2023-03-22T07:29:57.263Z,9.67
2023-03-22T07:32:26.644Z,9.68
2023-03-22T07:35:03.007Z,9.69
2023-03-22T07:37:32.576Z,9.72
2023-03-22T07:40:02.215Z,9.75
2023-03-22T07:42:32.008Z,9.77
2023-03-22T07:45:05.416Z,9.79
2023-03-22T07:47:41.356Z,9.81
2023-03-22T07:50:13.320Z,9.83
2023-03-22T07:52:43.742Z,9.86
2023-03-22T07:55:21.485Z,9.89
2023-03-22T07:57:51.405Z,9.91
2023-03-22T08:00:23.895Z,9.94
2023-03-22T08:02:56.495Z,9.99
2023-03-22T08:05:35.562Z,10.01
2023-03-22T08:08:04.804Z,10.03
2023-03-22T08:10:37.730Z,10.05
2023-03-22T08:13:10.950Z,10.09
2023-03-22T08:16:07.608Z,10.12
2023-03-22T08:18:39.561Z,10.14
2023-03-22T08:21:09.488Z,10.15
2023-03-22T08:23:42.367Z,10.18
2023-03-22T08:26:16.083Z,10.19
2023-03-22T08:28:49.466Z,10.22
2023-03-22T08:31:23.082Z,10.24
2023-03-22T08:33:52.506Z,10.24
2023-03-22T08:36:23.916Z,10.24
2023-03-22T08:39:03.116Z,10.28
2023-03-22T08:41:32.720Z,10.32
2023-03-22T08:44:05.917Z,10.36
2023-03-22T08:46:37.989Z,10.40
2023-03-22T08:49:07.362Z,10.45
2023-03-22T08:51:37.002Z,10.50
2023-03-22T08:54:11.519Z,10.55
2023-03-22T08:56:43.442Z,10.60
2023-03-22T08:59:12.781Z,10.63
2023-03-22T09:01:45.022Z,10.67
2023-03-22T09:04:17.817Z,10.71
2023-03-22T09:06:47.196Z,10.72
2023-03-22T09:09:17.099Z,10.73
2023-03-22T09:11:50.965Z,10.75
2023-03-22T09:14:22.821Z,10.78
2023-03-22T09:16:56.297Z,10.83
2023-03-22T09:19:26.750Z,10.87
2023-03-22T09:21:59.282Z,10.93
2023-03-22T09:24:30.983Z,10.97
2023-03-22T09:27:00.296Z,10.98
2023-03-22T09:29:29.827Z,11.00
2023-03-22T09:32:04.057Z,11.01
2023-03-22T09:34:33.712Z,11.05
2023-03-22T09:37:04.199Z,11.06
2023-03-22T09:39:36.127Z,11.07
2023-03-22T09:42:16.050Z,11.08
2023-03-22T09:44:57.790Z,11.07
2023-03-22T09:47:44.154Z,11.07
2023-03-22T09:50:20.725Z,11.10
2023-03-22T09:52:55.086Z,11.14
2023-03-22T09:55:42.287Z,11.16
2023-03-22T09:58:26.195Z,11.18
2023-03-22T10:01:01.770Z,11.17
2023-03-22T10:04:03.054Z,11.19
2023-03-22T10:06:33.637Z,11.17
2023-03-22T10:09:16.902Z,11.17
2023-03-22T10:11:50.930Z,11.18
2023-03-22T10:14:32.064Z,11.18
2023-03-22T10:17:07.905Z,11.19
2023-03-22T10:19:55.594Z,11.17
2023-03-22T10:22:32.435Z,11.17
2023-03-22T10:25:16.820Z,11.17
2023-03-22T10:27:50.557Z,11.17
2023-03-22T10:30:23.495Z,11.16
2023-03-22T10:33:04.429Z,11.15
2023-03-22T10:35:36.926Z,11.05
2023-03-22T10:38:20.560Z,11.05
2023-03-22T10:40:53.271Z,11.07
2023-03-22T10:43:31.182Z,11.07
2023-03-22T10:46:05.172Z,11.09
2023-03-22T10:48:38.751Z,11.09
2023-03-22T10:51:28.441Z,11.08
2023-03-22T10:54:06.606Z,11.06
2023-03-22T10:56:36.297Z,11.07
2023-03-22T10:59:07.299Z,11.06
2023-03-22T11:01:52.312Z,11.07
2023-03-22T11:04:22.233Z,11.07
2023-03-22T11:07:21.278Z,11.06
2023-03-22T11:09:51.233Z,11.04
2023-03-22T11:12:21.315Z,11.03
2023-03-22T11:14:54.292Z,11.03
2023-03-22T11:17:28.729Z,11.05
2023-03-22T11:20:05.653Z,11.08
2023-03-22T11:22:42.340Z,11.08
2023-03-22T11:25:20.631Z,11.06
2023-03-22T11:27:56.411Z,11.06
2023-03-22T11:30:29.156Z,11.08
2023-03-22T11:33:17.107Z,11.10
2023-03-22T11:35:55.864Z,11.12
2023-03-22T11:38:37.070Z,11.13
2023-03-22T11:41:13.319Z,11.14
2023-03-22T11:43:48.655Z,11.17
2023-03-22T11:46:20.884Z,11.20
2023-03-22T11:48:54.217Z,11.23
2023-03-22T11:51:33.639Z,11.23
2023-03-22T11:54:11.907Z,11.25
2023-03-22T11:56:46.498Z,11.26
2023-03-22T11:59:17.964Z,11.24
2023-03-22T12:01:55.409Z,11.23
2023-03-22T12:04:44.682Z,11.23
2023-03-22T12:07:21.116Z,11.24
2023-03-22T12:10:03.614Z,11.25
2023-03-22T12:12:39.991Z,11.27
2023-03-22T12:15:24.515Z,11.28
2023-03-22T12:18:01.704Z,11.28
2023-03-22T12:20:46.644Z,11.27
2023-03-22T12:23:20.042Z,11.25
2023-03-22T12:26:18.525Z,11.22
2023-03-22T12:28:57.842Z,11.21
2023-03-22T12:31:37.575Z,11.20
2023-03-22T12:34:14.505Z,11.17
2023-03-22T12:36:49.282Z,11.13
2023-03-22T12:39:27.082Z,11.13
2023-03-22T12:42:06.610Z,11.14
2023-03-22T12:44:46.492Z,11.15
2023-03-22T12:47:27.247Z,11.16
2023-03-22T12:50:04.009Z,11.16
2023-03-22T12:52:45.727Z,11.15
2023-03-22T12:55:26.683Z,11.14
2023-03-22T12:58:00.675Z,11.14
2023-03-22T13:00:37.694Z,11.15
2023-03-22T13:03:20.284Z,11.15
2023-03-22T13:06:00.404Z,11.14
2023-03-22T13:09:05.230Z,11.15
2023-03-22T13:11:34.675Z,11.16
2023-03-22T13:14:08.567Z,11.16
2023-03-22T13:16:51.423Z,11.17
2023-03-22T13:19:35.065Z,11.18
2023-03-22T13:22:24.432Z,11.18
2023-03-22T13:25:29.125Z,11.17
2023-03-22T13:28:04.568Z,11.18
2023-03-22T13:30:52.777Z,11.19
2023-03-22T13:33:30.052Z,11.20
2023-03-22T13:36:06.986Z,11.21
2023-03-22T13:38:42.501Z,11.23
2023-03-22T13:41:27.803Z,11.24
2023-03-22T13:44:24.955Z,11.23
2023-03-22T13:47:02.812Z,11.24
2023-03-22T13:49:50.603Z,11.24
2023-03-22T13:52:28.343Z,11.26
2023-03-22T13:54:59.773Z,11.26
2023-03-22T13:57:50.602Z,11.27
2023-03-22T14:00:55.123Z,11.27
2023-03-22T14:03:36.455Z,11.26
2023-03-22T14:06:20.537Z,11.26
2023-03-22T14:08:56.856Z,11.28
2023-03-22T14:11:39.280Z,11.29
2023-03-22T14:14:22.822Z,11.31
2023-03-22T14:16:59.692Z,11.33
2023-03-22T14:19:37.891Z,11.34
2023-03-22T14:53:55.976Z,11.51
2023-03-22T14:56:32.141Z,11.52
2023-03-22T14:59:05.362Z,11.55
2023-03-22T15:01:38.769Z,11.56
2023-03-22T15:04:14.297Z,11.57
2023-03-22T15:06:50.209Z,11.58
2023-03-22T15:09:26.636Z,11.59
2023-03-22T15:12:03.728Z,11.61
2023-03-22T15:14:45.796Z,11.62
2023-03-22T15:17:18.199Z,11.63
2023-03-22T15:19:53.675Z,11.65
2023-03-22T15:22:25.966Z,11.66
2023-03-22T15:25:01.498Z,11.66
2023-03-22T15:27:34.116Z,11.66
2023-03-22T15:30:11.881Z,11.68
2023-03-22T15:32:43.835Z,11.70
2023-03-22T15:35:18.221Z,11.72
2023-03-22T15:37:54.972Z,11.73
2023-03-22T15:40:39.768Z,11.75
2023-03-22T15:43:22.409Z,11.76
2023-03-22T15:46:16.464Z,11.78
2023-03-22T15:48:48.297Z,11.79
2023-03-22T15:51:23.613Z,11.81
2023-03-22T15:54:17.934Z,11.81
2023-03-22T15:56:51.296Z,11.82
2023-03-22T15:59:27.497Z,11.83
2023-03-22T16:02:01.906Z,11.83
2023-03-22T16:04:38.829Z,11.83
2023-03-22T16:07:11.688Z,11.83
2023-03-22T16:09:46.558Z,11.83
2023-03-22T16:12:19.900Z,11.83
2023-03-22T16:14:53.563Z,11.83
2023-03-22T16:17:27.794Z,11.82
2023-03-22T16:19:57.422Z,11.81
2023-03-22T16:22:35.296Z,11.81
2023-03-22T16:25:19.558Z,11.79
2023-03-22T16:27:49.283Z,11.78
2023-03-22T16:30:22.792Z,11.77
2023-03-22T16:32:53.741Z,11.77
2023-03-22T16:35:27.559Z,11.71
2023-03-22T16:37:57.228Z,11.70
2023-03-22T16:40:33.188Z,11.70
2023-03-22T16:43:03.025Z,11.70
2023-03-22T16:45:34.685Z,11.71
2023-03-22T16:48:09.304Z,11.71
2023-03-22T16:50:43.725Z,11.70
2023-03-22T16:53:19.544Z,11.68
2023-03-22T16:55:57.979Z,11.66
2023-03-22T16:58:27.729Z,11.65
2023-03-22T17:01:01.931Z,11.65
2023-03-22T17:03:31.425Z,11.64
2023-03-22T17:06:01.313Z,11.63
2023-03-22T17:08:34.172Z,11.61
2023-03-22T17:11:20.777Z,11.60
2023-03-22T17:13:59.013Z,11.58
2023-03-22T17:16:29.634Z,11.57
2023-03-22T17:18:59.501Z,11.56
2023-03-22T17:21:29.015Z,11.55
2023-03-22T17:24:05.012Z,11.54
2023-03-22T17:26:40.135Z,11.51
2023-03-22T17:29:09.747Z,11.50
2023-03-22T17:31:39.366Z,11.48
2023-03-22T17:34:13.807Z,11.44
2023-03-22T17:36:43.260Z,11.43
2023-03-22T17:39:31.059Z,11.42
2023-03-22T17:42:13.278Z,11.41
2023-03-22T17:44:43.525Z,11.40
2023-03-22T17:49:47.120Z,11.36
2023-03-22T17:52:18.253Z,11.36
2023-03-22T18:00:03.047Z,11.34
2023-03-22T18:02:32.851Z,11.33
2023-03-22T18:05:02.727Z,11.33
2023-03-22T18:07:38.630Z,11.31
2023-03-22T18:10:19.166Z,11.30
2023-03-22T18:12:56.358Z,11.29
2023-03-22T18:15:31.997Z,11.28
2023-03-22T18:18:01.732Z,11.27
2023-03-22T18:20:51.002Z,11.27
2023-03-22T18:23:24.693Z,11.26
2023-03-22T18:26:05.124Z,11.25
2023-03-22T18:28:42.828Z,11.25
2023-03-22T18:31:13.685Z,11.25
2023-03-22T18:33:45.832Z,11.25
2023-03-22T18:36:18.372Z,11.17
2023-03-22T18:39:26.776Z,11.18
2023-03-22T18:41:46.201Z,11.18
2023-03-22T18:44:21.309Z,11.19
2023-03-22T18:46:50.966Z,11.20
2023-03-22T18:49:23.263Z,11.21
2023-03-22T18:52:34.177Z,11.22
2023-03-22T18:54:46.058Z,11.23
2023-03-22T18:57:25.676Z,11.22
2023-03-22T18:59:58.627Z,11.21
2023-03-22T19:02:38.926Z,11.20
2023-03-22T19:05:19.994Z,11.20
2023-03-22T19:08:00.220Z,11.21
2023-03-22T19:10:40.631Z,11.19
2023-03-22T19:13:11.275Z,11.18
2023-03-22T19:15:50.588Z,11.19
2023-03-22T19:18:20.393Z,11.19
2023-03-22T19:21:06.029Z,11.19
2023-03-22T19:23:41.276Z,11.20
2023-03-22T19:26:10.789Z,11.19
2023-03-22T19:28:43.515Z,11.19
2023-03-22T19:31:18.544Z,11.18
2023-03-22T19:33:56.222Z,11.18
2023-03-22T19:36:27.911Z,11.17
2023-03-22T19:38:59.212Z,11.18
2023-03-22T19:41:50.959Z,11.19
2023-03-22T19:44:23.208Z,11.20
2023-03-22T19:47:00.671Z,11.20
2023-03-22T19:49:36.690Z,11.19
2023-03-22T19:52:06.873Z,11.19
2023-03-22T19:54:45.380Z,11.18
2023-03-22T19:57:15.018Z,11.17
2023-03-22T20:00:00.719Z,11.17
2023-03-22T20:02:41.935Z,11.17
2023-03-22T20:05:17.655Z,11.17
2023-03-22T20:07:50.764Z,11.16
2023-03-22T20:10:20.685Z,11.16
2023-03-22T20:12:51.799Z,11.15
2023-03-22T20:15:24.758Z,11.16
2023-03-22T20:18:00.129Z,11.16
2023-03-22T20:20:36.003Z,11.15
2023-03-22T20:23:08.383Z,11.15
2023-03-22T20:25:53.595Z,11.14
2023-03-22T20:28:23.392Z,11.13
2023-03-22T20:30:52.954Z,11.12
2023-03-22T20:33:27.486Z,11.10
2023-03-22T20:35:59.756Z,11.03
2023-03-22T20:38:32.801Z,11.03
2023-03-22T20:41:02.343Z,11.03
2023-03-22T20:43:32.256Z,11.03
2023-03-22T20:46:15.092Z,11.02
2023-03-22T20:48:52.170Z,11.01
2023-03-22T20:51:22.755Z,11.01
2023-03-22T20:53:52.310Z,11.01
2023-03-22T20:56:22.378Z,11.01
2023-03-22T20:58:53.193Z,11.01
2023-03-22T21:01:22.940Z,11.00
2023-03-22T21:03:57.930Z,11.00
2023-03-22T21:06:29.166Z,11.01
2023-03-22T21:09:00.605Z,11.01
2023-03-22T21:11:30.076Z,11.01
2023-03-22T21:14:00.056Z,11.01
2023-03-22T21:16:30.063Z,11.00
2023-03-22T21:19:02.591Z,11.00
2023-03-22T21:21:35.156Z,11.00
2023-03-22T21:24:12.965Z,10.99
2023-03-22T21:26:42.567Z,10.99
2023-03-22T21:29:15.181Z,10.98
2023-03-22T21:31:44.789Z,10.99
2023-03-22T21:34:17.260Z,11.00
2023-03-22T21:36:49.197Z,11.00
2023-03-22T21:39:19.317Z,11.00
2023-03-22T21:41:51.764Z,11.00
2023-03-22T21:44:22.365Z,10.98
2023-03-22T21:46:53.126Z,10.99
2023-03-22T21:49:26.449Z,10.99
2023-03-22T21:51:57.997Z,10.99
2023-03-22T21:54:29.562Z,11.00
2023-03-22T21:57:03.690Z,11.00
2023-03-22T21:59:34.101Z,10.99
2023-03-22T22:02:05.966Z,10.99
2023-03-22T22:04:39.314Z,10.98
2023-03-22T22:07:09.022Z,10.99
2023-03-22T22:09:38.641Z,11.01
2023-03-22T22:12:08.672Z,11.02
2023-03-22T22:14:41.654Z,11.02
2023-03-22T22:17:12.943Z,11.02
2023-03-22T22:19:45.320Z,11.01
2023-03-22T22:22:15.810Z,11.01
2023-03-22T22:24:46.060Z,11.00
2023-03-22T22:27:19.243Z,11.00
2023-03-22T22:29:49.226Z,10.99
2023-03-22T22:32:21.123Z,10.99
2023-03-22T22:34:53.494Z,10.95
2023-03-22T22:37:23.172Z,10.90
2023-03-22T22:39:52.627Z,10.91
2023-03-22T22:42:22.424Z,10.92
2023-03-22T22:44:52.461Z,10.93
2023-03-22T22:47:22.255Z,10.94
2023-03-22T22:49:55.839Z,10.95
2023-03-22T22:52:27.202Z,10.97
2023-03-22T22:54:57.022Z,10.98
2023-03-22T22:57:26.669Z,10.98
2023-03-22T22:59:56.430Z,10.98
2023-03-22T23:02:26.206Z,10.98
2023-03-22T23:05:06.623Z,10.97
2023-03-22T23:07:36.968Z,10.97
2023-03-22T23:10:09.037Z,10.98
2023-03-22T23:12:41.820Z,10.99
2023-03-22T23:15:26.753Z,11.00
2023-03-22T23:18:03.165Z,10.99
2023-03-22T23:20:42.173Z,10.98
2023-03-22T23:23:11.645Z,10.99
2023-03-22T23:25:44.533Z,11.00
2023-03-22T23:28:14.242Z,10.99
2023-03-22T23:30:43.680Z,11.00
2023-03-22T23:33:13.956Z,11.01
2023-03-22T23:35:51.121Z,11.02
2023-03-22T23:38:20.871Z,11.02
2023-03-22T23:40:55.279Z,11.02
2023-03-22T23:43:24.708Z,11.01
2023-03-22T23:45:54.570Z,11.01
2023-03-22T23:48:25.970Z,11.02
2023-03-22T23:51:01.633Z,11.02
2023-03-22T23:53:32.019Z,11.02
2023-03-22T23:56:01.961Z,11.01
2023-03-22T23:58:32.085Z,11.01
