createdAt,value
2018-07-01T00:00:30.164Z,44.90
2018-07-01T00:01:35.112Z,44.90
2018-07-01T00:02:40.931Z,44.90
2018-07-01T00:03:45.833Z,44.90
2018-07-01T00:04:51.669Z,44.90
2018-07-01T00:05:56.790Z,44.90
2018-07-01T00:07:01.769Z,44.90
2018-07-01T00:08:06.635Z,44.90
2018-07-01T00:09:11.468Z,44.90
2018-07-01T00:10:16.309Z,44.90
2018-07-01T00:11:21.575Z,44.90
2018-07-01T00:12:26.394Z,44.90
2018-07-01T00:13:31.481Z,44.90
2018-07-01T00:14:36.477Z,44.90
2018-07-01T00:15:41.483Z,44.90
2018-07-01T00:16:46.459Z,45.00
2018-07-01T00:17:51.501Z,45.00
2018-07-01T00:18:56.426Z,45.00
2018-07-01T00:20:01.272Z,45.00
2018-07-01T00:21:06.119Z,45.00
2018-07-01T00:22:11.029Z,45.00
2018-07-01T00:23:16.039Z,45.00
2018-07-01T00:24:20.947Z,45.00
2018-07-01T00:25:25.986Z,45.00
2018-07-01T00:26:30.821Z,45.10
2018-07-01T00:27:35.828Z,45.10
2018-07-01T00:28:40.821Z,45.10
2018-07-01T00:29:45.920Z,45.10
2018-07-01T00:30:50.775Z,45.10
2018-07-01T00:31:55.616Z,45.10
2018-07-01T00:33:00.393Z,45.10
2018-07-01T00:34:05.151Z,45.10
2018-07-01T00:35:10.195Z,45.10
2018-07-01T00:36:15.147Z,45.20
2018-07-01T00:37:20.112Z,45.20
2018-07-01T00:38:25.190Z,45.20
2018-07-01T00:39:30.103Z,45.20
2018-07-01T00:40:35.814Z,45.20
2018-07-01T00:41:40.913Z,45.30
2018-07-01T00:42:45.961Z,45.20
2018-07-01T00:43:50.919Z,45.20
2018-07-01T00:44:55.981Z,45.20
2018-07-01T00:46:00.819Z,45.20
2018-07-01T00:47:05.722Z,45.20
2018-07-01T00:48:10.751Z,45.30
2018-07-01T00:49:15.774Z,45.30
2018-07-01T00:50:20.711Z,45.30
2018-07-01T00:51:25.748Z,45.30
2018-07-01T00:52:30.844Z,45.30
2018-07-01T00:53:35.848Z,45.30
2018-07-01T00:54:40.937Z,45.30
2018-07-01T00:55:45.934Z,45.30
2018-07-01T00:56:50.786Z,45.40
2018-07-01T00:57:55.755Z,45.30
2018-07-01T00:59:00.664Z,45.30
2018-07-01T01:00:05.627Z,45.30
2018-07-01T01:01:10.626Z,45.40
2018-07-01T01:02:15.629Z,45.40
2018-07-01T01:03:20.605Z,45.40
2018-07-01T01:04:25.622Z,45.40
2018-07-01T01:05:30.662Z,45.50
2018-07-01T01:06:35.533Z,45.40
2018-07-01T01:07:40.520Z,45.50
2018-07-01T01:08:45.545Z,45.40
2018-07-01T01:09:50.595Z,45.50
2018-07-01T01:10:55.483Z,45.40
2018-07-01T01:12:00.510Z,45.50
2018-07-01T01:13:05.458Z,45.50
2018-07-01T01:14:10.452Z,45.50
2018-07-01T01:15:15.445Z,45.50
2018-07-01T01:16:20.414Z,45.50
2018-07-01T01:17:25.262Z,45.50
2018-07-01T01:18:30.350Z,45.50
2018-07-01T01:19:35.188Z,45.50
2018-07-01T01:20:40.156Z,45.50
2018-07-01T01:21:45.115Z,45.50
2018-07-01T01:22:50.031Z,45.50
2018-07-01T01:23:55.011Z,45.50
2018-07-01T01:24:59.831Z,45.60
2018-07-01T01:26:04.753Z,45.60
2018-07-01T01:27:09.792Z,45.50
2018-07-01T01:28:14.617Z,45.60
2018-07-01T01:29:19.631Z,45.60
2018-07-01T01:30:24.502Z,45.60
2018-07-01T01:31:29.545Z,45.60
2018-07-01T01:32:34.350Z,45.60
2018-07-01T01:33:39.350Z,45.60
2018-07-01T01:34:44.441Z,45.60
2018-07-01T01:35:49.462Z,45.60
2018-07-01T01:36:54.429Z,45.60
2018-07-01T01:37:59.319Z,45.60
2018-07-01T01:39:04.186Z,45.60
2018-07-01T01:40:09.129Z,45.60
2018-07-01T01:41:14.042Z,45.60
2018-07-01T01:42:18.920Z,45.60
2018-07-01T01:43:23.815Z,45.70
2018-07-01T01:44:28.754Z,45.70
2018-07-01T01:45:33.663Z,45.70
2018-07-01T01:46:38.504Z,45.70
2018-07-01T01:47:43.412Z,45.70
2018-07-01T01:48:48.337Z,45.70
2018-07-01T01:49:53.142Z,45.70
2018-07-01T01:50:58.078Z,45.70
2018-07-01T01:52:02.988Z,45.70
2018-07-01T01:53:07.832Z,45.70
2018-07-01T01:54:12.755Z,45.70
2018-07-01T01:55:17.673Z,45.70
2018-07-01T01:56:22.693Z,45.80
2018-07-01T01:57:27.506Z,45.70
2018-07-01T01:58:32.262Z,45.80
2018-07-01T01:59:37.335Z,45.70
2018-07-01T02:00:42.318Z,45.80
2018-07-01T02:01:47.294Z,45.80
2018-07-01T02:02:52.079Z,45.80
2018-07-01T02:03:56.885Z,45.80
2018-07-01T02:05:01.803Z,45.80
2018-07-01T02:06:07.067Z,45.80
2018-07-01T02:07:11.875Z,45.80
2018-07-01T02:08:16.615Z,45.80
2018-07-01T02:09:21.473Z,45.80
2018-07-01T02:10:26.363Z,45.80
2018-07-01T02:11:31.296Z,45.80
2018-07-01T02:12:36.317Z,45.80
2018-07-01T02:13:41.283Z,45.90
2018-07-01T02:14:46.080Z,45.80
2018-07-01T02:15:50.989Z,45.80
2018-07-01T02:16:55.793Z,45.80
2018-07-01T02:18:00.554Z,45.90
2018-07-01T02:19:05.466Z,45.80
2018-07-01T02:20:10.445Z,45.90
2018-07-01T02:21:15.204Z,45.90
2018-07-01T02:22:19.943Z,45.90
2018-07-01T02:23:24.682Z,45.90
2018-07-01T02:24:29.708Z,45.90
2018-07-01T02:25:34.618Z,46.50
2018-07-01T02:26:39.400Z,45.90
2018-07-01T02:27:44.213Z,45.90
2018-07-01T02:28:49.059Z,45.90
2018-07-01T02:29:53.890Z,45.90
2018-07-01T02:30:58.805Z,45.90
2018-07-01T02:32:03.575Z,45.90
2018-07-01T02:33:08.632Z,45.90
2018-07-01T02:34:13.404Z,45.90
2018-07-01T02:35:18.244Z,45.90
2018-07-01T02:36:23.150Z,45.90
2018-07-01T02:37:27.968Z,45.90
2018-07-01T02:38:32.893Z,45.90
2018-07-01T02:39:37.720Z,45.90
2018-07-01T02:40:42.686Z,46.00
2018-07-01T02:41:47.791Z,45.90
2018-07-01T02:42:52.950Z,46.00
2018-07-01T02:43:58.083Z,46.00
2018-07-01T02:45:02.999Z,46.00
2018-07-01T02:46:08.161Z,46.00
2018-07-01T02:47:13.188Z,46.00
2018-07-01T02:48:18.273Z,46.00
2018-07-01T02:49:23.348Z,46.00
2018-07-01T02:50:28.339Z,46.00
2018-07-01T02:51:33.401Z,46.00
2018-07-01T02:52:38.351Z,46.00
2018-07-01T02:53:43.331Z,46.00
2018-07-01T02:54:48.383Z,46.00
2018-07-01T02:55:53.406Z,46.00
2018-07-01T02:56:58.419Z,46.10
2018-07-01T02:58:03.446Z,46.10
2018-07-01T02:59:08.317Z,46.00
2018-07-01T03:00:13.340Z,46.00
2018-07-01T03:01:18.194Z,46.00
2018-07-01T03:02:23.178Z,46.00
2018-07-01T03:03:28.215Z,46.00
2018-07-01T03:04:32.991Z,46.00
2018-07-01T03:05:37.882Z,46.10
2018-07-01T03:06:42.810Z,46.00
2018-07-01T03:07:47.742Z,46.00
2018-07-01T03:08:52.623Z,46.00
2018-07-01T03:09:57.601Z,46.00
2018-07-01T03:11:02.383Z,46.00
2018-07-01T03:12:07.385Z,46.00
2018-07-01T03:13:12.382Z,46.10
2018-07-01T03:14:17.335Z,46.10
2018-07-01T03:15:22.185Z,46.10
2018-07-01T03:16:27.440Z,46.70
2018-07-01T03:17:32.368Z,46.10
2018-07-01T03:18:37.352Z,46.10
2018-07-01T03:19:42.175Z,46.10
2018-07-01T03:20:47.126Z,46.10
2018-07-01T03:21:51.944Z,46.10
2018-07-01T03:22:56.894Z,46.10
2018-07-01T03:24:01.807Z,46.10
2018-07-01T03:25:07.063Z,46.10
2018-07-01T03:26:11.898Z,46.10
2018-07-01T03:27:16.853Z,46.10
2018-07-01T03:28:21.921Z,46.10
2018-07-01T03:29:27.000Z,46.10
2018-07-01T03:30:32.257Z,46.10
2018-07-01T03:31:37.269Z,46.10
2018-07-01T03:32:42.240Z,46.10
2018-07-01T03:33:47.230Z,46.10
2018-07-01T03:34:52.151Z,46.10
2018-07-01T03:35:57.351Z,46.10
2018-07-01T03:37:02.349Z,46.10
2018-07-01T03:38:07.338Z,46.10
2018-07-01T03:39:12.156Z,46.10
2018-07-01T03:40:16.944Z,46.10
2018-07-01T03:41:21.811Z,46.10
2018-07-01T03:42:26.847Z,46.10
2018-07-01T03:43:31.776Z,46.10
2018-07-01T03:44:36.607Z,46.80
2018-07-01T03:45:41.427Z,46.10
2018-07-01T03:46:46.274Z,46.10
2018-07-01T03:47:51.019Z,46.10
2018-07-01T03:48:55.934Z,46.10
2018-07-01T03:50:00.852Z,46.30
2018-07-01T03:51:05.714Z,46.20
2018-07-01T03:52:10.772Z,46.10
2018-07-01T03:53:15.603Z,46.10
2018-07-01T03:54:20.445Z,46.20
2018-07-01T03:55:25.496Z,46.10
2018-07-01T03:56:30.518Z,46.20
2018-07-01T03:57:35.621Z,46.20
2018-07-01T03:58:40.415Z,46.20
2018-07-01T03:59:45.367Z,46.20
2018-07-01T04:00:50.138Z,46.20
2018-07-01T04:01:54.993Z,46.20
2018-07-01T04:02:59.840Z,46.20
2018-07-01T04:04:04.704Z,46.20
2018-07-01T04:05:09.539Z,46.20
2018-07-01T04:06:14.335Z,46.20
2018-07-01T04:07:19.257Z,46.20
2018-07-01T04:08:25.813Z,46.20
2018-07-01T04:09:30.611Z,46.20
2018-07-01T04:10:35.378Z,46.20
2018-07-01T04:11:40.361Z,46.20
2018-07-01T04:12:45.428Z,46.20
2018-07-01T04:13:50.281Z,46.20
2018-07-01T04:14:55.225Z,46.20
2018-07-01T04:15:59.972Z,46.20
2018-07-01T04:17:04.967Z,46.20
2018-07-01T04:18:10.024Z,46.20
2018-07-01T04:19:14.786Z,46.20
2018-07-01T04:20:19.748Z,46.20
2018-07-01T04:21:24.541Z,46.20
2018-07-01T04:22:29.579Z,46.20
2018-07-01T04:23:34.662Z,46.20
2018-07-01T04:24:39.667Z,46.20
2018-07-01T04:25:44.578Z,46.20
2018-07-01T04:26:49.426Z,46.20
2018-07-01T04:27:54.369Z,46.20
2018-07-01T04:28:59.399Z,46.20
2018-07-01T04:30:04.371Z,46.20
2018-07-01T04:31:09.629Z,46.20
2018-07-01T04:32:14.478Z,46.20
2018-07-01T04:33:19.484Z,46.20
2018-07-01T04:34:24.337Z,46.20
2018-07-01T04:35:29.329Z,46.30
2018-07-01T04:36:34.194Z,46.20
2018-07-01T04:37:39.215Z,46.20
2018-07-01T04:38:44.122Z,46.20
2018-07-01T04:39:49.135Z,46.20
2018-07-01T04:40:53.942Z,46.20
2018-07-01T04:41:58.927Z,46.20
2018-07-01T04:43:03.698Z,46.30
2018-07-01T04:44:08.544Z,46.20
2018-07-01T04:45:13.514Z,46.20
2018-07-01T04:46:18.516Z,46.20
2018-07-01T04:47:23.380Z,46.20
2018-07-01T04:48:28.435Z,46.30
2018-07-01T04:49:33.435Z,46.20
2018-07-01T04:50:38.316Z,46.20
2018-07-01T04:51:43.155Z,46.20
2018-07-01T04:52:47.930Z,46.20
2018-07-01T04:53:52.832Z,46.20
2018-07-01T04:54:57.836Z,46.20
2018-07-01T04:56:02.559Z,46.50
2018-07-01T04:57:07.342Z,46.30
2018-07-01T04:58:12.117Z,46.20
2018-07-01T04:59:17.067Z,46.20
2018-07-01T05:00:21.860Z,46.20
2018-07-01T05:01:26.618Z,46.30
2018-07-01T05:02:31.559Z,46.30
2018-07-01T05:03:36.356Z,46.30
2018-07-01T05:04:41.248Z,46.30
2018-07-01T05:05:46.272Z,46.30
2018-07-01T05:06:51.141Z,46.20
2018-07-01T05:07:56.119Z,46.20
2018-07-01T05:09:00.995Z,46.20
2018-07-01T05:10:05.999Z,46.20
2018-07-01T05:11:10.849Z,46.20
2018-07-01T05:12:15.727Z,46.30
2018-07-01T05:13:20.513Z,46.30
2018-07-01T05:14:25.285Z,46.30
2018-07-01T05:15:30.106Z,46.30
2018-07-01T05:16:34.926Z,46.30
2018-07-01T05:17:39.942Z,46.30
2018-07-01T05:18:44.787Z,46.30
2018-07-01T05:19:49.682Z,46.30
2018-07-01T05:20:54.685Z,46.30
2018-07-01T05:21:59.611Z,46.30
2018-07-01T05:23:04.623Z,46.30
2018-07-01T05:24:09.631Z,46.30
2018-07-01T05:25:14.466Z,46.30
2018-07-01T05:26:19.416Z,46.30
2018-07-01T05:27:24.370Z,46.30
2018-07-01T05:28:29.172Z,46.40
2018-07-01T05:29:34.170Z,46.30
2018-07-01T05:30:39.192Z,46.30
2018-07-01T05:31:44.058Z,46.40
2018-07-01T05:32:48.851Z,46.30
2018-07-01T05:33:53.682Z,46.30
2018-07-01T05:34:58.535Z,46.40
2018-07-01T05:36:03.461Z,46.30
2018-07-01T05:37:08.476Z,46.40
2018-07-01T05:38:13.278Z,46.40
2018-07-01T05:39:18.178Z,46.40
2018-07-01T05:40:22.986Z,46.40
2018-07-01T05:41:27.753Z,46.40
2018-07-01T05:42:32.967Z,46.40
2018-07-01T05:43:37.948Z,46.40
2018-07-01T05:44:42.841Z,46.40
2018-07-01T05:45:47.834Z,46.40
2018-07-01T05:46:52.599Z,46.50
2018-07-01T05:47:57.355Z,46.50
2018-07-01T05:49:02.367Z,46.50
2018-07-01T05:50:07.291Z,46.50
2018-07-01T05:51:12.274Z,46.50
2018-07-01T05:52:17.220Z,46.50
2018-07-01T05:53:22.014Z,46.50
2018-07-01T05:54:26.999Z,46.50
2018-07-01T05:55:35.135Z,46.50
2018-07-01T05:56:40.272Z,46.50
2018-07-01T05:57:47.510Z,46.50
2018-07-01T05:58:52.426Z,46.50
2018-07-01T05:59:57.448Z,46.50
2018-07-01T06:01:02.633Z,46.60
2018-07-01T06:02:07.544Z,46.50
2018-07-01T06:03:12.375Z,46.50
2018-07-01T06:04:17.263Z,46.50
2018-07-01T06:05:22.064Z,46.50
2018-07-01T06:06:26.901Z,46.50
2018-07-01T06:07:31.634Z,46.50
2018-07-01T06:08:36.437Z,46.50
2018-07-01T06:09:41.369Z,46.50
2018-07-01T06:10:46.290Z,46.50
2018-07-01T06:11:51.647Z,46.50
2018-07-01T06:12:56.579Z,46.50
2018-07-01T06:14:01.416Z,46.50
2018-07-01T06:15:06.526Z,46.50
2018-07-01T06:16:11.339Z,46.50
2018-07-01T06:17:16.337Z,46.50
2018-07-01T06:18:21.113Z,46.60
2018-07-01T06:19:26.122Z,46.60
2018-07-01T06:20:31.069Z,46.40
2018-07-01T06:21:36.036Z,46.40
2018-07-01T06:22:40.992Z,46.50
2018-07-01T06:23:45.822Z,46.30
2018-07-01T06:24:50.627Z,46.30
2018-07-01T06:25:55.446Z,46.20
2018-07-01T06:27:00.355Z,46.10
2018-07-01T06:28:05.201Z,46.00
2018-07-01T06:29:10.062Z,45.90
2018-07-01T06:30:14.918Z,45.80
2018-07-01T06:31:19.831Z,45.60
2018-07-01T06:32:24.615Z,45.50
2018-07-01T06:33:29.554Z,45.40
2018-07-01T06:34:34.264Z,45.40
2018-07-01T06:35:39.113Z,45.50
2018-07-01T06:36:43.961Z,45.50
2018-07-01T06:37:48.885Z,45.30
2018-07-01T06:38:53.824Z,45.10
2018-07-01T06:39:58.760Z,45.00
2018-07-01T06:41:03.498Z,45.00
2018-07-01T06:42:08.375Z,44.90
2018-07-01T06:43:13.312Z,44.80
2018-07-01T06:44:18.217Z,44.40
2018-07-01T06:45:23.089Z,44.10
2018-07-01T06:46:28.006Z,43.90
2018-07-01T06:47:32.876Z,43.10
2018-07-01T06:48:37.920Z,42.80
2018-07-01T06:49:44.635Z,43.20
2018-07-01T06:50:49.712Z,43.40
2018-07-01T06:51:54.639Z,43.50
2018-07-01T06:52:59.673Z,43.50
2018-07-01T06:54:04.537Z,43.50
2018-07-01T06:55:10.687Z,43.40
2018-07-01T06:56:15.744Z,43.60
2018-07-01T06:57:20.846Z,43.60
2018-07-01T06:58:25.602Z,43.60
2018-07-01T06:59:30.439Z,43.60
2018-07-01T07:00:35.300Z,43.70
2018-07-01T07:01:40.332Z,43.60
2018-07-01T07:02:45.467Z,43.50
2018-07-01T07:03:50.215Z,43.50
2018-07-01T07:04:55.029Z,43.60
2018-07-01T07:05:59.870Z,43.60
2018-07-01T07:07:04.691Z,43.60
2018-07-01T07:08:09.814Z,43.60
2018-07-01T07:09:14.604Z,43.50
2018-07-01T07:10:19.579Z,43.50
2018-07-01T07:11:24.448Z,43.50
2018-07-01T07:12:31.776Z,43.50
2018-07-01T07:13:37.013Z,43.40
2018-07-01T07:14:43.961Z,43.20
2018-07-01T07:15:48.971Z,43.10
2018-07-01T07:16:53.756Z,43.10
2018-07-01T07:17:58.607Z,43.10
2018-07-01T07:19:04.145Z,43.20
2018-07-01T07:20:08.939Z,43.20
2018-07-01T07:21:13.767Z,43.00
2018-07-01T07:22:18.749Z,43.00
2018-07-01T07:23:23.787Z,43.10
2018-07-01T07:24:28.767Z,43.00
2018-07-01T07:25:33.788Z,42.90
2018-07-01T07:26:38.772Z,42.90
2018-07-01T07:27:43.726Z,42.80
2018-07-01T07:28:48.680Z,42.80
2018-07-01T07:29:53.660Z,42.80
2018-07-01T07:30:58.599Z,42.90
2018-07-01T07:32:03.567Z,42.90
2018-07-01T07:33:08.370Z,42.90
2018-07-01T07:34:13.373Z,42.90
2018-07-01T07:35:18.307Z,42.90
2018-07-01T07:36:23.279Z,42.90
2018-07-01T07:37:28.102Z,42.90
2018-07-01T07:38:32.883Z,42.90
2018-07-01T07:39:37.888Z,42.90
2018-07-01T07:40:42.725Z,42.90
2018-07-01T07:41:47.700Z,42.80
2018-07-01T07:42:52.619Z,42.80
2018-07-01T07:43:57.568Z,42.80
2018-07-01T07:45:02.479Z,42.80
2018-07-01T07:46:07.320Z,42.90
2018-07-01T07:47:12.280Z,42.90
2018-07-01T07:48:17.059Z,42.80
2018-07-01T07:49:21.807Z,42.70
2018-07-01T07:50:26.795Z,42.60
2018-07-01T07:51:32.179Z,42.30
2018-07-01T07:52:37.216Z,42.20
2018-07-01T07:53:42.092Z,42.20
2018-07-01T07:54:47.061Z,42.10
2018-07-01T07:55:52.024Z,42.20
2018-07-01T07:56:56.962Z,42.20
2018-07-01T07:58:02.063Z,42.20
2018-07-01T07:59:07.026Z,42.30
2018-07-01T08:00:11.844Z,42.30
2018-07-01T08:01:16.741Z,42.30
2018-07-01T08:02:21.905Z,42.20
2018-07-01T08:03:26.962Z,42.10
2018-07-01T08:04:31.754Z,42.20
2018-07-01T08:05:36.706Z,42.20
2018-07-01T08:06:41.608Z,42.20
2018-07-01T08:07:46.541Z,42.20
2018-07-01T08:08:51.334Z,42.30
2018-07-01T08:09:56.438Z,42.40
2018-07-01T08:11:01.416Z,42.30
2018-07-01T08:12:06.344Z,42.50
2018-07-01T08:13:11.417Z,42.50
2018-07-01T08:14:16.293Z,42.60
2018-07-01T08:15:21.098Z,42.50
2018-07-01T08:16:25.972Z,42.60
2018-07-01T08:17:30.759Z,42.60
2018-07-01T08:18:35.679Z,42.60
2018-07-01T08:19:40.564Z,42.60
2018-07-01T08:20:45.512Z,42.60
2018-07-01T08:21:50.486Z,42.50
2018-07-01T08:22:55.320Z,42.60
2018-07-01T08:24:00.116Z,42.60
2018-07-01T08:25:05.052Z,42.50
2018-07-01T08:26:09.826Z,42.60
2018-07-01T08:27:14.728Z,42.30
2018-07-01T08:28:19.465Z,42.50
2018-07-01T08:29:24.254Z,42.60
2018-07-01T08:30:29.180Z,42.60
2018-07-01T08:31:34.262Z,42.60
2018-07-01T08:32:39.193Z,42.60
2018-07-01T08:33:43.988Z,42.60
2018-07-01T08:34:48.894Z,42.60
2018-07-01T08:35:53.683Z,42.60
2018-07-01T08:36:58.475Z,42.50
2018-07-01T08:38:03.274Z,42.20
2018-07-01T08:39:08.025Z,42.00
2018-07-01T08:40:13.078Z,41.80
2018-07-01T08:41:17.997Z,41.70
2018-07-01T08:42:22.988Z,41.70
2018-07-01T08:43:27.922Z,41.60
2018-07-01T08:44:32.997Z,41.60
2018-07-01T08:45:37.949Z,41.50
2018-07-01T08:46:42.978Z,41.30
2018-07-01T08:47:47.802Z,41.30
2018-07-01T08:48:52.575Z,41.20
2018-07-01T08:49:57.352Z,41.10
2018-07-01T08:51:02.230Z,41.00
2018-07-01T08:52:07.263Z,40.90
2018-07-01T08:53:12.203Z,40.80
2018-07-01T08:54:17.005Z,40.70
2018-07-01T08:55:22.101Z,40.60
2018-07-01T08:56:26.845Z,40.50
2018-07-01T08:57:31.565Z,40.30
2018-07-01T08:58:36.576Z,40.20
2018-07-01T08:59:41.366Z,40.20
2018-07-01T09:00:46.254Z,40.10
2018-07-01T09:01:51.183Z,40.00
2018-07-01T09:02:56.068Z,40.00
2018-07-01T09:04:00.791Z,40.00
2018-07-01T09:05:05.839Z,39.90
2018-07-01T09:06:13.158Z,39.80
2018-07-01T09:07:17.973Z,39.80
2018-07-01T09:08:22.839Z,39.80
2018-07-01T09:09:27.725Z,39.70
2018-07-01T09:10:32.792Z,39.70
2018-07-01T09:11:37.621Z,39.80
2018-07-01T09:12:42.601Z,39.80
2018-07-01T09:13:47.539Z,39.70
2018-07-01T09:14:52.380Z,39.70
2018-07-01T09:15:57.259Z,39.80
2018-07-01T09:17:02.068Z,39.70
2018-07-01T09:18:06.988Z,39.70
2018-07-01T09:19:11.840Z,39.70
2018-07-01T09:20:16.790Z,39.70
2018-07-01T09:21:21.720Z,39.80
2018-07-01T09:22:26.820Z,39.70
2018-07-01T09:23:31.708Z,39.70
2018-07-01T09:24:36.662Z,39.60
2018-07-01T09:25:41.632Z,39.70
2018-07-01T09:26:46.392Z,39.70
2018-07-01T09:27:51.548Z,39.70
2018-07-01T09:28:56.681Z,39.50
2018-07-01T09:30:01.717Z,39.50
2018-07-01T09:31:06.718Z,39.40
2018-07-01T09:32:11.738Z,39.50
2018-07-01T09:33:16.769Z,39.30
2018-07-01T09:34:21.929Z,39.20
2018-07-01T09:35:26.998Z,39.20
2018-07-01T09:36:32.017Z,39.10
2018-07-01T09:37:36.992Z,39.10
2018-07-01T09:38:42.154Z,39.10
2018-07-01T09:39:47.198Z,39.10
2018-07-01T09:40:52.278Z,39.20
2018-07-01T09:41:57.067Z,39.20
2018-07-01T09:43:01.949Z,39.20
2018-07-01T09:44:06.989Z,39.20
2018-07-01T09:45:12.017Z,39.20
2018-07-01T09:46:16.853Z,39.20
2018-07-01T09:47:21.900Z,39.20
2018-07-01T09:48:26.808Z,39.20
2018-07-01T09:49:31.679Z,39.20
2018-07-01T09:50:37.210Z,39.20
2018-07-01T09:51:42.151Z,39.20
2018-07-01T09:52:46.986Z,39.20
2018-07-01T09:53:52.027Z,39.30
2018-07-01T09:54:56.866Z,39.30
2018-07-01T09:56:01.750Z,38.80
2018-07-01T09:57:07.035Z,39.00
2018-07-01T09:58:11.832Z,39.30
2018-07-01T09:59:17.773Z,39.50
2018-07-01T10:00:25.358Z,39.70
2018-07-01T10:01:30.603Z,39.70
2018-07-01T10:02:35.481Z,39.70
2018-07-01T10:03:40.408Z,39.70
2018-07-01T10:04:45.340Z,39.60
2018-07-01T10:05:50.367Z,39.60
2018-07-01T10:06:55.275Z,39.50
2018-07-01T10:08:00.109Z,39.60
2018-07-01T10:09:04.841Z,39.70
2018-07-01T10:10:09.848Z,39.40
2018-07-01T10:11:14.671Z,39.60
2018-07-01T10:12:19.534Z,39.60
2018-07-01T10:13:24.472Z,39.50
2018-07-01T10:14:29.337Z,39.50
2018-07-01T10:15:34.250Z,39.50
2018-07-01T10:16:39.327Z,39.50
2018-07-01T10:17:44.083Z,39.50
2018-07-01T10:18:49.047Z,39.40
2018-07-01T10:19:54.012Z,39.40
2018-07-01T10:20:58.940Z,39.50
2018-07-01T10:22:03.768Z,39.40
2018-07-01T10:23:08.693Z,39.40
2018-07-01T10:24:13.616Z,39.40
2018-07-01T10:25:18.478Z,39.40
2018-07-01T10:26:23.343Z,39.40
2018-07-01T10:27:28.311Z,39.40
2018-07-01T10:28:33.251Z,39.30
2018-07-01T10:29:38.251Z,39.30
2018-07-01T10:30:43.122Z,39.30
2018-07-01T10:31:47.911Z,39.40
2018-07-01T10:32:53.221Z,39.40
2018-07-01T10:33:58.234Z,39.40
2018-07-01T10:35:03.058Z,39.30
2018-07-01T10:36:07.981Z,39.20
2018-07-01T10:37:12.930Z,39.20
2018-07-01T10:38:17.900Z,39.20
2018-07-01T10:39:22.864Z,39.20
2018-07-01T10:40:27.861Z,39.20
2018-07-01T10:41:32.800Z,39.30
2018-07-01T10:42:37.808Z,39.20
2018-07-01T10:43:42.616Z,39.10
2018-07-01T10:44:47.570Z,39.20
2018-07-01T10:45:52.580Z,39.20
2018-07-01T10:46:57.537Z,39.20
2018-07-01T10:48:02.384Z,39.20
2018-07-01T10:49:07.343Z,39.20
2018-07-01T10:50:12.341Z,39.20
2018-07-01T10:51:17.477Z,39.20
2018-07-01T10:52:25.415Z,39.20
2018-07-01T10:53:30.440Z,39.30
2018-07-01T10:54:35.358Z,39.20
2018-07-01T10:55:40.196Z,39.20
2018-07-01T10:56:45.268Z,39.20
2018-07-01T10:57:50.061Z,39.20
2018-07-01T10:58:55.101Z,39.20
2018-07-01T10:59:59.949Z,39.30
2018-07-01T11:01:04.824Z,39.30
2018-07-01T11:02:09.614Z,39.20
2018-07-01T11:03:14.582Z,39.20
2018-07-01T11:04:19.504Z,39.10
2018-07-01T11:05:24.545Z,39.20
2018-07-01T11:06:29.276Z,39.30
2018-07-01T11:07:34.183Z,39.30
2018-07-01T11:08:39.009Z,39.40
2018-07-01T11:09:43.848Z,39.30
2018-07-01T11:10:48.649Z,39.40
2018-07-01T11:11:53.593Z,39.40
2018-07-01T11:12:58.415Z,39.50
2018-07-01T11:14:03.172Z,39.40
2018-07-01T11:15:07.984Z,39.60
2018-07-01T11:16:12.828Z,39.50
2018-07-01T11:17:17.647Z,39.50
2018-07-01T11:18:22.505Z,39.50
2018-07-01T11:19:27.321Z,39.40
2018-07-01T11:20:32.105Z,39.50
2018-07-01T11:21:37.019Z,39.60
2018-07-01T11:22:42.056Z,39.90
2018-07-01T11:23:49.085Z,40.00
2018-07-01T11:24:54.001Z,39.80
2018-07-01T11:25:58.873Z,39.60
2018-07-01T11:27:03.800Z,39.50
2018-07-01T11:28:08.613Z,39.50
2018-07-01T11:29:13.588Z,39.40
2018-07-01T11:30:18.450Z,39.40
2018-07-01T11:31:23.401Z,39.40
2018-07-01T11:34:00.329Z,39.30
2018-07-01T11:35:05.265Z,39.20
2018-07-01T11:36:10.175Z,39.30
2018-07-01T11:37:15.029Z,39.10
2018-07-01T11:38:19.834Z,39.20
2018-07-01T11:39:24.983Z,39.20
2018-07-01T11:40:29.773Z,39.10
2018-07-01T11:41:34.555Z,39.10
2018-07-01T11:42:39.526Z,39.10
2018-07-01T11:43:44.296Z,39.00
2018-07-01T11:44:49.069Z,39.00
2018-07-01T11:45:54.078Z,38.90
2018-07-01T11:46:58.928Z,38.90
2018-07-01T11:48:03.893Z,39.00
2018-07-01T11:49:09.008Z,39.00
2018-07-01T11:50:14.063Z,39.00
2018-07-01T11:51:19.121Z,39.00
2018-07-01T11:52:24.546Z,39.00
2018-07-01T11:53:29.403Z,39.10
2018-07-01T11:54:34.158Z,39.10
2018-07-01T11:55:39.249Z,39.00
2018-07-01T11:56:44.276Z,39.10
2018-07-01T11:57:49.131Z,39.10
2018-07-01T11:58:54.058Z,39.10
2018-07-01T11:59:59.021Z,39.10
2018-07-01T12:01:03.950Z,39.10
2018-07-01T12:02:08.899Z,39.10
2018-07-01T12:03:13.765Z,39.10
2018-07-01T12:04:18.707Z,39.10
2018-07-01T12:05:23.677Z,39.10
2018-07-01T12:06:28.418Z,39.00
2018-07-01T12:07:33.372Z,38.90
2018-07-01T12:08:38.515Z,38.90
2018-07-01T12:09:43.478Z,39.00
2018-07-01T12:10:48.401Z,38.90
2018-07-01T12:11:53.367Z,39.60
2018-07-01T12:12:58.211Z,38.90
2018-07-01T12:14:03.267Z,38.90
2018-07-01T12:15:08.035Z,38.90
2018-07-01T12:16:12.958Z,38.90
2018-07-01T12:17:17.814Z,38.90
2018-07-01T12:18:22.560Z,38.90
2018-07-01T12:19:27.562Z,38.90
2018-07-01T12:20:32.553Z,38.90
2018-07-01T12:21:37.517Z,38.90
2018-07-01T12:22:42.450Z,38.90
2018-07-01T12:23:47.243Z,38.90
2018-07-01T12:24:52.199Z,38.80
2018-07-01T12:25:57.141Z,38.90
2018-07-01T12:27:02.054Z,38.90
2018-07-01T12:28:07.051Z,38.90
2018-07-01T12:29:12.023Z,38.90
2018-07-01T12:30:16.984Z,38.90
2018-07-01T12:31:22.485Z,39.00
2018-07-01T12:32:27.444Z,38.90
2018-07-01T12:33:32.207Z,39.00
2018-07-01T12:34:37.135Z,39.00
2018-07-01T12:35:42.036Z,38.90
2018-07-01T12:36:46.861Z,39.00
2018-07-01T12:37:51.809Z,38.90
2018-07-01T12:38:56.733Z,38.90
2018-07-01T12:40:01.512Z,38.80
2018-07-01T12:43:06.590Z,38.80
2018-07-01T12:45:48.317Z,38.80
2018-07-01T12:46:53.232Z,38.80
2018-07-01T12:47:58.289Z,38.80
2018-07-01T12:49:03.355Z,38.80
2018-07-01T12:50:08.265Z,38.90
2018-07-01T12:51:13.189Z,38.80
2018-07-01T12:52:18.230Z,38.80
2018-07-01T12:53:23.241Z,38.80
2018-07-01T12:54:28.149Z,38.80
2018-07-01T12:55:33.189Z,38.80
2018-07-01T12:56:41.747Z,38.70
2018-07-01T12:57:46.898Z,38.70
2018-07-01T12:58:51.832Z,38.70
2018-07-01T12:59:57.919Z,38.80
2018-07-01T13:01:02.861Z,38.80
2018-07-01T13:02:07.888Z,38.80
2018-07-01T13:03:13.046Z,38.80
2018-07-01T13:04:18.001Z,38.70
2018-07-01T13:05:22.969Z,38.80
2018-07-01T13:06:27.860Z,38.70
2018-07-01T13:07:32.854Z,38.70
2018-07-01T13:08:37.945Z,38.80
2018-07-01T13:09:42.893Z,38.80
2018-07-01T13:10:47.810Z,38.80
2018-07-01T13:11:52.734Z,38.80
2018-07-01T13:12:57.895Z,38.80
2018-07-01T13:14:03.107Z,38.80
2018-07-01T13:15:08.156Z,38.80
2018-07-01T13:16:13.186Z,38.90
2018-07-01T13:17:18.148Z,38.90
2018-07-01T13:18:23.086Z,38.80
2018-07-01T13:19:27.980Z,38.90
2018-07-01T13:20:32.865Z,38.80
2018-07-01T13:21:37.901Z,38.80
2018-07-01T13:22:42.890Z,38.90
2018-07-01T13:23:47.801Z,38.80
2018-07-01T13:24:52.740Z,38.90
2018-07-01T13:27:30.385Z,38.80
2018-07-01T13:28:35.193Z,38.80
2018-07-01T13:29:40.313Z,38.90
2018-07-01T13:30:45.076Z,38.90
2018-07-01T13:31:50.010Z,38.90
2018-07-01T13:32:54.993Z,38.90
2018-07-01T13:33:59.739Z,38.90
2018-07-01T13:35:04.649Z,38.90
2018-07-01T13:36:09.636Z,38.90
2018-07-01T13:37:14.557Z,38.90
2018-07-01T13:38:19.381Z,38.90
2018-07-01T13:39:24.272Z,38.90
2018-07-01T13:40:29.072Z,38.90
2018-07-01T13:41:34.098Z,38.90
2018-07-01T13:42:39.022Z,38.80
2018-07-01T13:43:44.018Z,38.90
2018-07-01T13:44:48.878Z,38.90
2018-07-01T13:45:53.928Z,38.90
2018-07-01T13:46:58.985Z,38.90
2018-07-01T13:48:04.018Z,38.90
2018-07-01T13:49:08.882Z,38.90
2018-07-01T13:50:13.697Z,38.80
2018-07-01T13:51:18.653Z,38.80
2018-07-01T13:52:23.424Z,38.80
2018-07-01T13:53:28.165Z,38.80
2018-07-01T13:54:32.999Z,38.90
2018-07-01T13:55:38.011Z,38.90
2018-07-01T13:56:43.156Z,38.90
2018-07-01T13:57:47.968Z,38.80
2018-07-01T13:58:52.860Z,38.80
2018-07-01T13:59:57.994Z,38.80
2018-07-01T14:01:02.918Z,38.80
2018-07-01T14:02:07.885Z,38.80
2018-07-01T14:03:12.632Z,38.80