createdAt,value
2023-04-29T00:00:22.844Z,2025.00
2023-04-29T00:01:22.872Z,2023.00
2023-04-29T00:02:23.170Z,2018.00
2023-04-29T00:03:23.088Z,2021.00
2023-04-29T00:04:23.084Z,2022.00
2023-04-29T00:05:23.040Z,2019.00
2023-04-29T00:06:23.018Z,2016.00
2023-04-29T00:07:23.000Z,2016.00
2023-04-29T00:08:22.984Z,2018.00
2023-04-29T00:09:22.987Z,2017.00
2023-04-29T00:10:22.984Z,2014.00
2023-04-29T00:11:23.008Z,2011.00
2023-04-29T00:12:23.012Z,2011.00
2023-04-29T00:13:23.033Z,2015.00
2023-04-29T00:14:23.019Z,2013.00
2023-04-29T00:15:23.028Z,2008.00
2023-04-29T00:16:23.080Z,2005.00
2023-04-29T00:17:23.092Z,2006.00
2023-04-29T00:18:23.060Z,2008.00
2023-04-29T00:19:23.036Z,2007.00
2023-04-29T00:20:23.085Z,2004.00
2023-04-29T00:21:23.030Z,1998.00
2023-04-29T00:22:23.095Z,1996.00
2023-04-29T00:23:23.059Z,2001.00
2023-04-29T00:24:23.069Z,2006.00
2023-04-29T00:25:23.079Z,2010.00
2023-04-29T00:26:23.065Z,2010.00
2023-04-29T00:27:23.008Z,2009.00
2023-04-29T00:28:23.003Z,2001.00
2023-04-29T00:29:22.988Z,2001.00
2023-04-29T00:30:22.975Z,2001.00
2023-04-29T00:31:23.020Z,2001.00
2023-04-29T00:32:23.043Z,2001.00
2023-04-29T00:33:22.986Z,1997.00
2023-04-29T00:34:22.945Z,1989.00
2023-04-29T00:35:22.921Z,1986.00
2023-04-29T00:36:22.905Z,1990.00
2023-04-29T00:37:22.893Z,1990.00
2023-04-29T00:38:22.878Z,1986.00
2023-04-29T00:39:22.868Z,1981.00
2023-04-29T00:40:22.851Z,1983.00
2023-04-29T00:41:22.811Z,1978.00
2023-04-29T00:42:22.789Z,1980.00
2023-04-29T00:43:22.766Z,1978.00
2023-04-29T00:44:22.735Z,1975.00
2023-04-29T00:45:22.711Z,1971.00
2023-04-29T00:46:22.715Z,1971.00
2023-04-29T00:47:22.683Z,1969.00
2023-04-29T00:48:22.634Z,1976.00
2023-04-29T00:49:22.617Z,1975.00
2023-04-29T00:50:22.653Z,1975.00
2023-04-29T00:51:22.586Z,1975.00
2023-04-29T00:52:22.555Z,1977.00
2023-04-29T00:53:22.538Z,1977.00
2023-04-29T00:54:22.515Z,1977.00
2023-04-29T00:55:22.493Z,1975.00
2023-04-29T00:56:22.460Z,1970.00
2023-04-29T00:57:22.458Z,1964.00
2023-04-29T00:58:22.455Z,1966.00
2023-04-29T00:59:22.420Z,1963.00
2023-04-29T01:00:22.411Z,1960.00
2023-04-29T01:01:22.448Z,1955.00
2023-04-29T01:02:22.420Z,1949.00
2023-04-29T01:03:22.438Z,1946.00
2023-04-29T01:04:22.374Z,1948.00
2023-04-29T01:05:22.309Z,1949.00
2023-04-29T01:06:22.285Z,1944.00
2023-04-29T01:07:22.268Z,1938.00
2023-04-29T01:08:22.265Z,1934.00
2023-04-29T01:09:22.232Z,1927.00
2023-04-29T01:10:22.217Z,1918.00
2023-04-29T01:11:22.190Z,1915.00
2023-04-29T01:12:22.161Z,1914.00
2023-04-29T01:13:22.131Z,1916.00
2023-04-29T01:14:22.124Z,1918.00
2023-04-29T01:15:22.115Z,1917.00
2023-04-29T01:16:22.118Z,1923.00
2023-04-29T01:17:22.061Z,1928.00
2023-04-29T01:18:22.041Z,1930.00
2023-04-29T01:19:22.018Z,1930.00
2023-04-29T01:20:22.010Z,1931.00
2023-04-29T01:21:21.987Z,1931.00
2023-04-29T01:22:21.984Z,1931.00
2023-04-29T01:23:21.960Z,1934.00
2023-04-29T01:24:21.946Z,1938.00
2023-04-29T01:25:21.986Z,1941.00
2023-04-29T01:26:21.921Z,1939.00
2023-04-29T01:27:21.917Z,1939.00
2023-04-29T01:28:21.904Z,1941.00
2023-04-29T01:29:21.891Z,1946.00
2023-04-29T01:30:21.874Z,1944.00
2023-04-29T01:31:21.882Z,1938.00
2023-04-29T01:32:21.845Z,1936.00
2023-04-29T01:33:21.824Z,1936.00
2023-04-29T01:34:21.805Z,1934.00
2023-04-29T01:35:21.806Z,1934.00
2023-04-29T01:36:21.805Z,1934.00
2023-04-29T01:37:21.797Z,1932.00
2023-04-29T01:38:21.791Z,1933.00
2023-04-29T01:39:21.782Z,1933.00
2023-04-29T01:40:21.778Z,1928.00
2023-04-29T01:41:21.767Z,1924.00
2023-04-29T01:42:21.757Z,1929.00
2023-04-29T01:43:21.759Z,1925.00
2023-04-29T01:44:21.738Z,1921.00
2023-04-29T01:45:21.734Z,1922.00
2023-04-29T01:46:21.771Z,1925.00
2023-04-29T01:47:21.754Z,1925.00
2023-04-29T01:48:21.695Z,1926.00
2023-04-29T01:49:21.674Z,1925.00
2023-04-29T01:50:21.665Z,1926.00
2023-04-29T01:51:21.654Z,1926.00
2023-04-29T01:52:21.635Z,1922.00
2023-04-29T01:53:21.634Z,1919.00
2023-04-29T01:54:21.597Z,1917.00
2023-04-29T01:55:21.597Z,1919.00
2023-04-29T01:56:21.653Z,1916.00
2023-04-29T01:57:21.538Z,1914.00
2023-04-29T01:58:21.522Z,1918.00
2023-04-29T01:59:21.505Z,1924.00
2023-04-29T02:00:21.489Z,1917.00
2023-04-29T02:01:21.566Z,1914.00
2023-04-29T02:02:21.560Z,1910.00
2023-04-29T02:03:21.476Z,1910.00
2023-04-29T02:04:21.430Z,1911.00
2023-04-29T02:05:21.358Z,1911.00
2023-04-29T02:06:21.345Z,1911.00
2023-04-29T02:07:21.309Z,1913.00
2023-04-29T02:08:21.296Z,1908.00
2023-04-29T02:09:21.258Z,1909.00
2023-04-29T02:10:21.235Z,1909.00
2023-04-29T02:11:21.251Z,1909.00
2023-04-29T02:12:21.208Z,1912.00
2023-04-29T02:13:21.189Z,1912.00
2023-04-29T02:14:21.183Z,1911.00
2023-04-29T02:15:21.142Z,1906.00
2023-04-29T02:16:21.230Z,1905.00
2023-04-29T02:17:21.162Z,1905.00
2023-04-29T02:18:21.106Z,1903.00
2023-04-29T02:19:21.096Z,1907.00
2023-04-29T02:20:21.090Z,1911.00
2023-04-29T02:21:21.097Z,1909.00
2023-04-29T02:22:21.088Z,1904.00
2023-04-29T02:23:21.069Z,1898.00
2023-04-29T02:24:21.060Z,1891.00
2023-04-29T02:25:21.065Z,1887.00
2023-04-29T02:26:21.040Z,1884.00
2023-04-29T02:27:21.035Z,1885.00
2023-04-29T02:28:21.017Z,1880.00
2023-04-29T02:29:21.086Z,1879.00
2023-04-29T02:30:21.004Z,1884.00
2023-04-29T02:31:21.033Z,1885.00
2023-04-29T02:32:21.078Z,1885.00
2023-04-29T02:33:20.975Z,1885.00
2023-04-29T02:34:20.971Z,1881.00
2023-04-29T02:35:20.958Z,1884.00
2023-04-29T02:36:20.951Z,1885.00
2023-04-29T02:37:20.940Z,1882.00
2023-04-29T02:38:20.940Z,1882.00
2023-04-29T02:39:20.918Z,1880.00
2023-04-29T02:40:20.911Z,1880.00
2023-04-29T02:41:20.909Z,1878.00
2023-04-29T02:42:20.885Z,1878.00
2023-04-29T02:43:20.876Z,1878.00
2023-04-29T02:44:20.859Z,1876.00
2023-04-29T02:45:20.881Z,1876.00
2023-04-29T02:46:20.929Z,1877.00
2023-04-29T02:47:20.841Z,1881.00
2023-04-29T02:48:20.824Z,1879.00
2023-04-29T02:49:20.814Z,1880.00
2023-04-29T02:50:20.822Z,1875.00
2023-04-29T02:51:20.802Z,1870.00
2023-04-29T02:52:20.800Z,1866.00
2023-04-29T02:53:20.944Z,1865.00
2023-04-29T02:54:20.773Z,1868.00
2023-04-29T02:55:20.766Z,1870.00
2023-04-29T02:56:20.749Z,1867.00
2023-04-29T02:57:20.735Z,1865.00
2023-04-29T02:58:20.733Z,1863.00
2023-04-29T02:59:20.742Z,1869.00
2023-04-29T03:00:20.723Z,1867.00
2023-04-29T03:01:20.750Z,1869.00
2023-04-29T03:02:20.796Z,1869.00
2023-04-29T03:03:20.790Z,1865.00
2023-04-29T03:04:20.699Z,1863.00
2023-04-29T03:05:20.590Z,1856.00
2023-04-29T03:06:20.574Z,1853.00
2023-04-29T03:07:20.564Z,1853.00
2023-04-29T03:08:20.545Z,1855.00
2023-04-29T03:09:20.506Z,1855.00
2023-04-29T03:10:20.486Z,1857.00
2023-04-29T03:11:20.453Z,1862.00
2023-04-29T03:12:20.454Z,1860.00
2023-04-29T03:13:20.448Z,1861.00
2023-04-29T03:14:20.404Z,1858.00
2023-04-29T03:15:20.378Z,1857.00
2023-04-29T03:16:20.403Z,1860.00
2023-04-29T03:17:20.330Z,1860.00
2023-04-29T03:18:20.312Z,1862.00
2023-04-29T03:19:20.291Z,1865.00
2023-04-29T03:20:20.291Z,1864.00
2023-04-29T03:21:20.250Z,1865.00
2023-04-29T03:22:20.236Z,1863.00
2023-04-29T03:23:20.205Z,1861.00
2023-04-29T03:24:20.178Z,1859.00
2023-04-29T03:25:20.165Z,1859.00
2023-04-29T03:26:20.192Z,1857.00
2023-04-29T03:27:20.130Z,1858.00
2023-04-29T03:28:20.112Z,1857.00
2023-04-29T03:29:20.090Z,1858.00
2023-04-29T03:30:20.079Z,1854.00
2023-04-29T03:31:20.111Z,1855.00
2023-04-29T03:32:20.053Z,1853.00
2023-04-29T03:33:20.026Z,1853.00
2023-04-29T03:34:19.994Z,1853.00
2023-04-29T03:35:20.005Z,1849.00
2023-04-29T03:36:19.982Z,1846.00
2023-04-29T03:37:19.993Z,1846.00
2023-04-29T03:38:19.974Z,1844.00
2023-04-29T03:39:19.965Z,1842.00
2023-04-29T03:40:19.948Z,1838.00
2023-04-29T03:41:19.931Z,1840.00
2023-04-29T03:42:19.917Z,1839.00
2023-04-29T03:43:19.898Z,1843.00
2023-04-29T03:44:19.877Z,1844.00
2023-04-29T03:45:19.868Z,1846.00
2023-04-29T03:46:19.890Z,1849.00
2023-04-29T03:47:19.820Z,1852.00
2023-04-29T03:48:19.814Z,1849.00
2023-04-29T03:49:19.785Z,1844.00
2023-04-29T03:50:19.776Z,1837.00
2023-04-29T03:51:19.755Z,1836.00
2023-04-29T03:52:19.747Z,1838.00
2023-04-29T03:53:19.712Z,1838.00
2023-04-29T03:54:19.690Z,1839.00
2023-04-29T03:55:19.668Z,1839.00
2023-04-29T03:56:19.651Z,1836.00
2023-04-29T03:57:19.635Z,1835.00
2023-04-29T03:58:19.632Z,1834.00
2023-04-29T03:59:19.604Z,1831.00
2023-04-29T04:00:19.574Z,1827.00
2023-04-29T04:01:19.554Z,1826.00
2023-04-29T04:02:19.648Z,1827.00
2023-04-29T04:03:19.606Z,1828.00
2023-04-29T04:04:19.618Z,1831.00
2023-04-29T04:05:19.530Z,1831.00
2023-04-29T04:06:19.464Z,1832.00
2023-04-29T04:07:19.468Z,1834.00
2023-04-29T04:08:19.467Z,1828.00
2023-04-29T04:09:19.457Z,1827.00
2023-04-29T04:10:19.437Z,1826.00
2023-04-29T04:11:19.439Z,1828.00
2023-04-29T04:12:19.427Z,1830.00
2023-04-29T04:13:19.436Z,1829.00
2023-04-29T04:14:19.419Z,1827.00
2023-04-29T04:15:19.400Z,1823.00
2023-04-29T04:16:19.446Z,1820.00
2023-04-29T04:17:19.398Z,1826.00
2023-04-29T04:18:19.382Z,1829.00
2023-04-29T04:19:19.376Z,1829.00
2023-04-29T04:20:19.368Z,1823.00
2023-04-29T04:21:19.373Z,1821.00
2023-04-29T04:22:19.368Z,1821.00
2023-04-29T04:23:19.380Z,1817.00
2023-04-29T04:24:19.363Z,1815.00
2023-04-29T04:25:19.354Z,1815.00
2023-04-29T04:26:19.357Z,1814.00
2023-04-29T04:27:19.353Z,1815.00
2023-04-29T04:28:19.350Z,1816.00
2023-04-29T04:29:19.347Z,1816.00
2023-04-29T04:30:19.343Z,1815.00
2023-04-29T04:31:19.403Z,1818.00
2023-04-29T04:32:19.355Z,1815.00
2023-04-29T04:33:19.329Z,1813.00
2023-04-29T04:34:19.365Z,1813.00
2023-04-29T04:35:19.318Z,1811.00
2023-04-29T04:36:19.320Z,1809.00
2023-04-29T04:37:19.317Z,1807.00
2023-04-29T04:38:19.310Z,1804.00
2023-04-29T04:39:19.305Z,1804.00
2023-04-29T04:40:19.305Z,1805.00
2023-04-29T04:41:19.290Z,1802.00
2023-04-29T04:42:19.292Z,1801.00
2023-04-29T04:43:19.283Z,1803.00
2023-04-29T04:44:19.289Z,1808.00
2023-04-29T04:45:19.273Z,1806.00
2023-04-29T04:46:19.290Z,1809.00
2023-04-29T04:47:19.287Z,1808.00
2023-04-29T04:48:19.277Z,1808.00
2023-04-29T04:49:19.272Z,1810.00
2023-04-29T04:50:19.273Z,1811.00
2023-04-29T04:51:19.278Z,1811.00
2023-04-29T04:52:19.279Z,1809.00
2023-04-29T04:53:19.265Z,1809.00
2023-04-29T04:54:19.272Z,1810.00
2023-04-29T04:55:19.257Z,1808.00
2023-04-29T04:56:19.236Z,1809.00
2023-04-29T04:57:19.218Z,1810.00
2023-04-29T04:58:19.202Z,1805.00
2023-04-29T04:59:19.182Z,1803.00
2023-04-29T05:00:19.165Z,1803.00
2023-04-29T05:01:19.194Z,1799.00
2023-04-29T05:02:19.214Z,1795.00
2023-04-29T05:03:19.204Z,1796.00
2023-04-29T05:04:19.161Z,1796.00
2023-04-29T05:05:19.063Z,1795.00
2023-04-29T05:06:19.049Z,1798.00
2023-04-29T05:07:19.031Z,1802.00
2023-04-29T05:08:19.005Z,1802.00
2023-04-29T05:09:18.991Z,1800.00
2023-04-29T05:10:18.980Z,1797.00
2023-04-29T05:11:18.977Z,1795.00
2023-04-29T05:12:18.939Z,1795.00
2023-04-29T05:13:18.929Z,1797.00
2023-04-29T05:14:18.905Z,1798.00
2023-04-29T05:15:18.903Z,1797.00
2023-04-29T05:16:18.919Z,1800.00
2023-04-29T05:17:18.864Z,1800.00
2023-04-29T05:18:18.856Z,1803.00
2023-04-29T05:19:18.839Z,1799.00
2023-04-29T05:20:18.830Z,1799.00
2023-04-29T05:21:18.817Z,1797.00
2023-04-29T05:22:18.789Z,1797.00
2023-04-29T05:23:18.787Z,1798.00
2023-04-29T05:24:18.759Z,1799.00
2023-04-29T05:25:18.755Z,1799.00
2023-04-29T05:26:18.738Z,1791.00
2023-04-29T05:27:18.702Z,1788.00
2023-04-29T05:28:18.698Z,1792.00
2023-04-29T05:29:18.684Z,1794.00
2023-04-29T05:30:18.673Z,1793.00
2023-04-29T05:31:18.669Z,1787.00
2023-04-29T05:32:18.624Z,1785.00
2023-04-29T05:33:18.602Z,1783.00
2023-04-29T05:34:18.596Z,1781.00
2023-04-29T05:35:18.594Z,1782.00
2023-04-29T05:36:18.584Z,1782.00
2023-04-29T05:37:18.592Z,1783.00
2023-04-29T05:38:18.592Z,1782.00
2023-04-29T05:39:18.595Z,1782.00
2023-04-29T05:40:18.585Z,1783.00
2023-04-29T05:41:18.594Z,1784.00
2023-04-29T05:42:18.581Z,1785.00
2023-04-29T05:43:18.575Z,1785.00
2023-04-29T05:44:18.575Z,1784.00
2023-04-29T05:45:18.566Z,1781.00
2023-04-29T05:46:18.574Z,1781.00
2023-04-29T05:47:18.565Z,1780.00
2023-04-29T05:48:18.556Z,1778.00
2023-04-29T05:49:18.545Z,1775.00
2023-04-29T05:50:18.545Z,1773.00
2023-04-29T05:51:18.534Z,1773.00
2023-04-29T05:52:18.542Z,1772.00
2023-04-29T05:53:18.521Z,1771.00
2023-04-29T05:54:18.514Z,1769.00
2023-04-29T05:55:18.501Z,1769.00
2023-04-29T05:56:18.504Z,1771.00
2023-04-29T05:57:18.509Z,1774.00
2023-04-29T05:58:18.479Z,1771.00
2023-04-29T05:59:18.482Z,1770.00
2023-04-29T06:00:18.467Z,1773.00
2023-04-29T06:01:18.468Z,1775.00
2023-04-29T06:02:18.531Z,1775.00
2023-04-29T06:03:18.665Z,1774.00
2023-04-29T06:04:18.624Z,1774.00
2023-04-29T06:05:18.803Z,1772.00
2023-04-29T06:06:18.642Z,1771.00
2023-04-29T06:07:20.082Z,1770.00
2023-04-29T06:08:18.430Z,1773.00
2023-04-29T06:09:27.104Z,1769.00
2023-04-29T06:10:19.498Z,1772.00
2023-04-29T06:11:18.580Z,1770.00
2023-04-29T06:12:18.583Z,1766.00
2023-04-29T06:13:18.605Z,1763.00
2023-04-29T06:14:18.616Z,1759.00
2023-04-29T06:15:18.627Z,1764.00
2023-04-29T06:16:18.667Z,1764.00
2023-04-29T06:17:18.610Z,1766.00
2023-04-29T06:18:18.587Z,1764.00
2023-04-29T06:19:18.589Z,1767.00
2023-04-29T06:20:18.600Z,1761.00
2023-04-29T06:21:18.571Z,1757.00
2023-04-29T06:22:18.581Z,1756.00
2023-04-29T06:23:18.563Z,1755.00
2023-04-29T06:24:18.602Z,1756.00
2023-04-29T06:25:18.598Z,1758.00
2023-04-29T06:26:18.586Z,1757.00
2023-04-29T06:27:18.603Z,1759.00
2023-04-29T06:28:18.600Z,1755.00
2023-04-29T06:29:18.628Z,1754.00
2023-04-29T06:30:18.655Z,1754.00
2023-04-29T06:31:19.420Z,1755.00
2023-04-29T06:32:18.749Z,1758.00
2023-04-29T06:33:18.776Z,1762.00
2023-04-29T06:34:18.799Z,1762.00
2023-04-29T06:35:18.835Z,1761.00
2023-04-29T06:36:18.850Z,1760.00
2023-04-29T06:37:18.833Z,1758.00
2023-04-29T06:38:18.821Z,1758.00
2023-04-29T06:39:18.815Z,1754.00
2023-04-29T06:40:18.791Z,1753.00
2023-04-29T06:41:18.776Z,1752.00
2023-04-29T06:42:18.779Z,1755.00
2023-04-29T06:43:18.740Z,1752.00
2023-04-29T06:44:18.725Z,1752.00
2023-04-29T06:45:18.701Z,1756.00
2023-04-29T06:46:18.697Z,1756.00
2023-04-29T06:47:18.671Z,1758.00
2023-04-29T06:48:18.680Z,1758.00
2023-04-29T06:49:18.703Z,1755.00
2023-04-29T06:50:18.728Z,1755.00
2023-04-29T06:51:18.760Z,1754.00
2023-04-29T06:52:18.780Z,1752.00
2023-04-29T06:53:18.817Z,1751.00
2023-04-29T06:54:18.852Z,1750.00
2023-04-29T06:55:18.889Z,1749.00
2023-04-29T06:56:18.939Z,1745.00
2023-04-29T06:57:18.990Z,1742.00
2023-04-29T06:58:19.017Z,1741.00
2023-04-29T06:59:19.069Z,1737.00
2023-04-29T07:00:19.103Z,1734.00
2023-04-29T07:01:19.210Z,1732.00
2023-04-29T07:02:19.266Z,1730.00
2023-04-29T07:03:19.364Z,1733.00
2023-04-29T07:04:19.156Z,1736.00
2023-04-29T07:05:19.083Z,1739.00
2023-04-29T07:06:19.085Z,1742.00
2023-04-29T07:07:19.070Z,1742.00
2023-04-29T07:08:19.062Z,1739.00
2023-04-29T07:09:19.071Z,1738.00
2023-04-29T07:10:19.022Z,1737.00
2023-04-29T07:11:18.996Z,1737.00
2023-04-29T07:12:19.042Z,1737.00
2023-04-29T07:13:19.068Z,1733.00
2023-04-29T07:14:19.111Z,1732.00
2023-04-29T07:15:19.143Z,1730.00
2023-04-29T07:16:19.207Z,1731.00
2023-04-29T07:17:19.284Z,1730.00
2023-04-29T07:18:19.273Z,1725.00
2023-04-29T07:19:19.310Z,1723.00
2023-04-29T07:20:20.719Z,1723.00
2023-04-29T07:21:19.330Z,1723.00
2023-04-29T07:22:19.330Z,1724.00
2023-04-29T07:23:19.314Z,1723.00
2023-04-29T07:24:19.298Z,1717.00
2023-04-29T07:25:19.273Z,1717.00
2023-04-29T07:26:19.263Z,1715.00
2023-04-29T07:27:19.238Z,1716.00
2023-04-29T07:28:19.219Z,1713.00
2023-04-29T07:29:20.198Z,1715.00
2023-04-29T07:30:19.180Z,1715.00
2023-04-29T07:31:19.233Z,1713.00
2023-04-29T07:32:19.149Z,1713.00
2023-04-29T07:33:19.125Z,1716.00
2023-04-29T07:34:19.109Z,1715.00
2023-04-29T07:35:19.094Z,1713.00
2023-04-29T07:36:19.068Z,1711.00
2023-04-29T07:37:19.063Z,1708.00
2023-04-29T07:38:19.117Z,1701.00
2023-04-29T07:39:19.146Z,1701.00
2023-04-29T07:40:19.199Z,1702.00
2023-04-29T07:41:19.227Z,1701.00
2023-04-29T07:42:19.258Z,1700.00
2023-04-29T07:43:19.313Z,1701.00
2023-04-29T07:44:19.350Z,1702.00
2023-04-29T07:45:19.386Z,1700.00
2023-04-29T07:46:19.493Z,1700.00
2023-04-29T07:47:19.459Z,1700.00
2023-04-29T07:48:19.499Z,1698.00
2023-04-29T07:49:19.520Z,1696.00
2023-04-29T07:50:19.556Z,1691.00
2023-04-29T07:51:19.604Z,1689.00
2023-04-29T07:52:19.652Z,1689.00
2023-04-29T07:53:19.696Z,1688.00
2023-04-29T07:54:19.768Z,1687.00
2023-04-29T07:55:19.779Z,1683.00
2023-04-29T07:56:19.846Z,1680.00
2023-04-29T07:57:19.876Z,1679.00
2023-04-29T07:58:19.921Z,1679.00
2023-04-29T07:59:19.977Z,1677.00
2023-04-29T08:00:20.031Z,1675.00
2023-04-29T08:01:20.072Z,1671.00
2023-04-29T08:02:20.195Z,1670.00
2023-04-29T08:03:20.262Z,1670.00
2023-04-29T08:04:20.285Z,1672.00
2023-04-29T08:05:20.525Z,1670.00
2023-04-29T08:06:20.298Z,1665.00
2023-04-29T08:07:20.317Z,1664.00
2023-04-29T08:08:20.330Z,1668.00
2023-04-29T08:09:20.286Z,1668.00
2023-04-29T08:10:20.268Z,1670.00
2023-04-29T08:11:20.251Z,1668.00
2023-04-29T08:12:20.230Z,1668.00
2023-04-29T08:13:20.198Z,1668.00
2023-04-29T08:14:20.172Z,1671.00
2023-04-29T08:15:20.165Z,1671.00
2023-04-29T08:16:20.178Z,1668.00
2023-04-29T08:17:20.123Z,1666.00
2023-04-29T08:18:20.155Z,1666.00
2023-04-29T08:19:20.185Z,1665.00
2023-04-29T08:20:20.219Z,1659.00
2023-04-29T08:21:20.268Z,1659.00
2023-04-29T08:22:20.310Z,1656.00
2023-04-29T08:23:20.358Z,1655.00
2023-04-29T08:24:20.397Z,1655.00
2023-04-29T08:25:20.422Z,1656.00
2023-04-29T08:26:20.572Z,1655.00
2023-04-29T08:27:20.500Z,1657.00
2023-04-29T08:28:20.502Z,1656.00
2023-04-29T08:29:20.525Z,1655.00
2023-04-29T08:30:20.552Z,1658.00
2023-04-29T08:31:20.657Z,1655.00
2023-04-29T08:32:20.629Z,1655.00
2023-04-29T08:33:20.646Z,1653.00
2023-04-29T08:34:20.680Z,1655.00
2023-04-29T08:35:20.725Z,1657.00
2023-04-29T08:36:20.774Z,1655.00
2023-04-29T08:37:20.843Z,1657.00
2023-04-29T08:38:20.870Z,1655.00
2023-04-29T08:39:20.925Z,1656.00
2023-04-29T08:40:21.036Z,1659.00
2023-04-29T08:41:20.983Z,1660.00
2023-04-29T08:42:21.023Z,1660.00
2023-04-29T08:43:21.027Z,1659.00
2023-04-29T08:44:21.053Z,1655.00
2023-04-29T08:45:21.061Z,1655.00
2023-04-29T08:46:21.215Z,1659.00
2023-04-29T08:47:21.197Z,1664.00
2023-04-29T08:48:21.287Z,1665.00
2023-04-29T08:49:21.157Z,1668.00
2023-04-29T08:50:21.192Z,1667.00
2023-04-29T08:51:21.167Z,1663.00
2023-04-29T08:52:21.162Z,1662.00
2023-04-29T08:53:21.159Z,1659.00
2023-04-29T08:54:21.140Z,1655.00
2023-04-29T08:55:21.153Z,1653.00
2023-04-29T08:56:21.153Z,1651.00
2023-04-29T08:57:21.137Z,1650.00
2023-04-29T08:58:21.230Z,1650.00
2023-04-29T08:59:21.153Z,1644.00
2023-04-29T09:00:21.228Z,1645.00
2023-04-29T09:01:21.211Z,1648.00
2023-04-29T09:02:21.282Z,1645.00
2023-04-29T09:03:22.175Z,1642.00
2023-04-29T09:04:21.219Z,1643.00
2023-04-29T09:05:21.187Z,1644.00
2023-04-29T09:06:21.195Z,1641.00
2023-04-29T09:07:21.181Z,1642.00
2023-04-29T09:08:21.212Z,1639.00
2023-04-29T09:09:21.294Z,1641.00
2023-04-29T09:10:21.290Z,1643.00
2023-04-29T09:11:21.186Z,1642.00
2023-04-29T09:12:21.200Z,1642.00
2023-04-29T09:13:21.194Z,1643.00
2023-04-29T09:14:21.187Z,1644.00
2023-04-29T09:15:21.192Z,1642.00
2023-04-29T09:16:21.245Z,1643.00
2023-04-29T09:17:21.256Z,1643.00
2023-04-29T09:18:21.165Z,1641.00
2023-04-29T09:19:21.148Z,1639.00
2023-04-29T09:20:21.171Z,1635.00
2023-04-29T09:21:22.670Z,1635.00
2023-04-29T09:22:21.143Z,1638.00
2023-04-29T09:23:21.144Z,1635.00
2023-04-29T09:24:21.136Z,1639.00
2023-04-29T09:25:21.144Z,1637.00
2023-04-29T09:26:21.134Z,1639.00
2023-04-29T09:27:21.136Z,1639.00
2023-04-29T09:28:21.141Z,1640.00
2023-04-29T09:29:21.137Z,1638.00
2023-04-29T09:30:21.133Z,1639.00
2023-04-29T09:31:21.144Z,1635.00
2023-04-29T09:32:22.105Z,1641.00
2023-04-29T09:33:21.114Z,1640.00
2023-04-29T09:34:21.093Z,1642.00
2023-04-29T09:35:21.084Z,1641.00
2023-04-29T09:36:21.079Z,1638.00
2023-04-29T09:37:21.068Z,1635.00
2023-04-29T09:38:21.077Z,1629.00
2023-04-29T09:39:21.051Z,1627.00
2023-04-29T09:40:21.047Z,1627.00
2023-04-29T09:41:21.041Z,1633.00
2023-04-29T09:42:21.036Z,1631.00
2023-04-29T09:43:21.040Z,1623.00
2023-04-29T09:44:21.017Z,1612.00
2023-04-29T09:45:21.008Z,1607.00
2023-04-29T09:46:21.044Z,1609.00
2023-04-29T09:47:21.165Z,1612.00
2023-04-29T09:48:21.045Z,1606.00
2023-04-29T09:49:21.005Z,1605.00
2023-04-29T09:50:20.998Z,1608.00
2023-04-29T09:51:20.996Z,1604.00
2023-04-29T09:52:20.994Z,1607.00
2023-04-29T09:53:20.993Z,1606.00
2023-04-29T09:54:21.001Z,1609.00
2023-04-29T09:55:20.983Z,1614.00
2023-04-29T09:56:20.983Z,1609.00
2023-04-29T09:57:20.974Z,1607.00
2023-04-29T09:58:20.973Z,1605.00
2023-04-29T09:59:20.964Z,1608.00
2023-04-29T10:00:20.979Z,1607.00
2023-04-29T10:01:20.998Z,1603.00
2023-04-29T10:02:21.101Z,1601.00
2023-04-29T10:03:21.042Z,1604.00
2023-04-29T10:04:20.975Z,1604.00
2023-04-29T10:05:20.949Z,1607.00
2023-04-29T10:06:20.941Z,1607.00
2023-04-29T10:07:21.560Z,1608.00
2023-04-29T10:08:20.939Z,1607.00
2023-04-29T10:09:20.925Z,1603.00
2023-04-29T10:10:20.921Z,1601.00
2023-04-29T10:11:20.909Z,1604.00
2023-04-29T10:12:20.982Z,1605.00
2023-04-29T10:13:20.930Z,1596.00
2023-04-29T10:14:20.920Z,1599.00
2023-04-29T10:15:20.914Z,1591.00
2023-04-29T10:16:20.937Z,1588.00
2023-04-29T10:17:20.925Z,1589.00
2023-04-29T10:18:21.026Z,1595.00
2023-04-29T10:19:20.908Z,1593.00
2023-04-29T10:20:20.897Z,1587.00
2023-04-29T10:21:20.915Z,1584.00
2023-04-29T10:22:20.884Z,1585.00
2023-04-29T10:23:20.875Z,1586.00
2023-04-29T10:24:20.872Z,1583.00
2023-04-29T10:25:20.887Z,1584.00
2023-04-29T10:26:20.857Z,1584.00
2023-04-29T10:27:20.842Z,1585.00
2023-04-29T10:28:20.845Z,1588.00
2023-04-29T10:29:20.839Z,1588.00
2023-04-29T10:30:20.862Z,1583.00
2023-04-29T10:31:20.868Z,1580.00
2023-04-29T10:32:20.830Z,1581.00
2023-04-29T10:33:20.899Z,1582.00
2023-04-29T10:34:20.802Z,1586.00
2023-04-29T10:35:20.808Z,1587.00
2023-04-29T10:36:20.807Z,1584.00
2023-04-29T10:37:20.792Z,1582.00
2023-04-29T10:38:20.792Z,1585.00
2023-04-29T10:39:20.781Z,1584.00
2023-04-29T10:40:20.785Z,1589.00
2023-04-29T10:41:20.785Z,1592.00
2023-04-29T10:42:20.760Z,1597.00
2023-04-29T10:43:20.776Z,1596.00
2023-04-29T10:44:20.763Z,1597.00
2023-04-29T10:45:20.749Z,1594.00
2023-04-29T10:46:20.783Z,1596.00
2023-04-29T10:47:20.749Z,1596.00
2023-04-29T10:48:20.736Z,1595.00
2023-04-29T10:49:20.834Z,1592.00
2023-04-29T10:50:20.726Z,1593.00
2023-04-29T10:51:20.716Z,1588.00
2023-04-29T10:52:20.699Z,1582.00
2023-04-29T10:53:20.714Z,1579.00
2023-04-29T10:54:20.861Z,1583.00
2023-04-29T10:55:20.684Z,1587.00
2023-04-29T10:56:20.694Z,1586.00
2023-04-29T10:57:20.689Z,1591.00
2023-04-29T10:58:20.691Z,1589.00
2023-04-29T10:59:20.685Z,1589.00
2023-04-29T11:00:20.675Z,1591.00
2023-04-29T11:01:20.708Z,1596.00
2023-04-29T11:02:20.701Z,1597.00
2023-04-29T11:03:20.697Z,1595.00
2023-04-29T11:04:20.662Z,1590.00
2023-04-29T11:05:21.588Z,1587.00
2023-04-29T11:06:20.629Z,1586.00
2023-04-29T11:07:20.620Z,1582.00
2023-04-29T11:08:20.618Z,1579.00
2023-04-29T11:09:20.647Z,1584.00
2023-04-29T11:10:20.612Z,1583.00
2023-04-29T11:11:20.620Z,1583.00
2023-04-29T11:12:20.616Z,1584.00
2023-04-29T11:13:20.596Z,1580.00
2023-04-29T11:14:20.557Z,1577.00
2023-04-29T11:15:20.552Z,1576.00
2023-04-29T11:16:20.597Z,1578.00
2023-04-29T11:17:20.546Z,1572.00
2023-04-29T11:18:20.517Z,1570.00
2023-04-29T11:19:20.504Z,1572.00
2023-04-29T11:20:20.517Z,1572.00
2023-04-29T11:21:20.481Z,1572.00
2023-04-29T11:22:20.478Z,1568.00
2023-04-29T11:23:20.461Z,1568.00
2023-04-29T11:24:20.436Z,1566.00
2023-04-29T11:25:20.453Z,1566.00
2023-04-29T11:26:20.423Z,1564.00
2023-04-29T11:27:20.413Z,1568.00
2023-04-29T11:28:20.419Z,1564.00
2023-04-29T11:29:20.387Z,1563.00
2023-04-29T11:30:20.384Z,1562.00
2023-04-29T11:31:20.465Z,1564.00
2023-04-29T11:32:20.440Z,1565.00
2023-04-29T11:33:20.422Z,1563.00
2023-04-29T11:34:20.368Z,1562.00
2023-04-29T11:35:20.381Z,1558.00
2023-04-29T11:36:20.369Z,1553.00
2023-04-29T11:37:20.369Z,1549.00
2023-04-29T11:38:20.386Z,1549.00
2023-04-29T11:39:20.381Z,1549.00
2023-04-29T11:40:20.382Z,1548.00
2023-04-29T11:41:20.380Z,1546.00
2023-04-29T11:42:20.398Z,1545.00
2023-04-29T11:43:20.396Z,1546.00
2023-04-29T11:44:20.406Z,1548.00
2023-04-29T11:45:20.412Z,1545.00
2023-04-29T11:46:20.466Z,1544.00
2023-04-29T11:47:20.447Z,1547.00
2023-04-29T11:48:20.423Z,1549.00
2023-04-29T11:49:20.407Z,1548.00
2023-04-29T11:50:20.916Z,1545.00
2023-04-29T11:51:20.386Z,1544.00
2023-04-29T11:52:20.369Z,1540.00
2023-04-29T11:53:20.356Z,1539.00
2023-04-29T11:54:20.338Z,1536.00
2023-04-29T11:55:20.330Z,1530.00
2023-04-29T11:56:20.301Z,1527.00
2023-04-29T11:57:20.297Z,1522.00
2023-04-29T11:58:20.282Z,1523.00
2023-04-29T11:59:20.270Z,1519.00
2023-04-29T12:00:20.248Z,1525.00
2023-04-29T12:01:20.237Z,1525.00
2023-04-29T12:02:20.372Z,1523.00
2023-04-29T12:03:20.263Z,1521.00
2023-04-29T12:04:20.409Z,1519.00
2023-04-29T12:05:20.323Z,1517.00