createdAt,value
2023-01-29T07:16:06.803Z,10.07
2023-01-29T07:19:08.460Z,9.18
2023-01-29T07:22:10.166Z,7.75
2023-01-29T07:25:11.851Z,9.93
2023-01-29T07:28:13.520Z,10.50
2023-01-29T07:31:15.441Z,11.30
2023-01-29T07:34:17.246Z,7.93
2023-01-29T07:37:18.922Z,10.82
2023-01-29T07:40:20.591Z,9.63
2023-01-29T07:43:24.708Z,12.15
2023-01-29T07:46:26.698Z,7.68
2023-01-29T07:49:28.355Z,11.25
2023-01-29T07:52:31.195Z,10.70
2023-01-29T07:55:33.218Z,9.07
2023-01-29T07:58:36.674Z,9.70
2023-01-29T08:04:40.050Z,8.10
2023-01-29T08:07:41.853Z,7.05
2023-01-29T08:10:43.545Z,6.32
2023-01-29T08:13:46.599Z,9.43
2023-01-29T08:16:48.273Z,9.10
2023-01-29T08:19:49.921Z,7.03
2023-01-29T08:23:01.926Z,6.88
2023-01-29T08:26:04.289Z,8.65
2023-01-29T08:29:05.942Z,6.40
2023-01-29T08:32:11.173Z,6.68
2023-01-29T08:35:12.835Z,5.97
2023-01-29T08:38:14.464Z,8.02
2023-01-29T08:41:16.125Z,8.77
2023-01-29T08:44:17.811Z,9.90
2023-01-29T08:47:19.612Z,6.82
2023-01-29T08:50:21.283Z,8.27
2023-01-29T08:53:24.891Z,6.03
2023-01-29T09:02:29.947Z,6.97
2023-01-29T09:05:31.741Z,7.30
2023-01-29T09:08:33.389Z,8.82
2023-01-29T09:11:35.042Z,9.98
2023-01-29T09:14:36.697Z,8.13
2023-01-29T09:17:38.376Z,10.27
2023-01-29T09:20:40.116Z,10.80
2023-01-29T09:23:41.753Z,10.40
2023-01-29T09:26:43.629Z,9.32
2023-01-29T09:29:45.338Z,8.55
2023-01-29T09:32:53.563Z,8.75
2023-01-29T09:35:55.901Z,10.32
2023-01-29T09:38:57.617Z,9.63
2023-01-29T09:42:27.708Z,10.90
2023-01-29T09:45:29.689Z,9.23
2023-01-29T09:48:32.683Z,16.02
2023-01-29T09:51:40.806Z,10.07
2023-01-29T09:54:49.693Z,11.43
2023-01-29T09:58:04.090Z,9.27
2023-01-29T10:01:37.361Z,8.25
2023-01-29T10:04:46.082Z,9.73
2023-01-29T10:08:00.283Z,10.48
2023-01-29T10:11:33.138Z,8.40
2023-01-29T10:14:50.055Z,9.93
2023-01-29T10:17:57.850Z,7.63
2023-01-29T10:21:12.399Z,10.90
2023-01-29T10:24:35.844Z,9.75
2023-01-29T10:27:39.900Z,6.97
2023-01-29T10:30:41.724Z,9.15
2023-01-29T10:34:10.950Z,8.27
2023-01-29T10:37:24.224Z,8.18
2023-01-29T10:40:28.695Z,8.13
2023-01-29T10:43:45.973Z,8.93
2023-01-29T10:47:08.972Z,9.63
2023-01-29T10:50:29.294Z,7.75
2023-01-29T10:53:39.798Z,12.88
2023-01-29T10:56:47.799Z,9.38
2023-01-29T11:00:12.852Z,9.13
2023-01-29T11:03:29.045Z,8.02
2023-01-29T11:06:32.910Z,9.02
2023-01-29T11:12:38.233Z,8.25
2023-01-29T11:15:41.218Z,7.75
2023-01-29T11:19:15.686Z,7.07
2023-01-29T11:22:21.028Z,8.38
2023-01-29T11:25:23.095Z,9.07
2023-01-29T11:28:44.736Z,9.70
2023-01-29T11:31:46.433Z,9.00
2023-01-29T11:34:57.970Z,8.77
2023-01-29T11:38:15.525Z,8.73
2023-01-29T11:41:22.340Z,10.50
2023-01-29T11:44:41.428Z,8.68
2023-01-29T11:47:44.289Z,9.88
2023-01-29T11:50:56.160Z,7.20
2023-01-29T11:54:03.981Z,9.32
2023-01-29T11:57:05.865Z,9.25
2023-01-29T12:00:17.261Z,7.72
2023-01-29T12:03:32.234Z,10.00
2023-01-29T12:06:38.024Z,8.82
2023-01-29T12:09:39.771Z,8.73
2023-01-29T12:12:42.068Z,8.57
2023-01-29T12:15:44.073Z,9.20
2023-01-29T12:18:52.077Z,9.50
2023-01-29T12:22:06.381Z,8.98
2023-01-29T12:25:35.281Z,7.70
2023-01-29T12:28:42.705Z,7.28
2023-01-29T12:31:50.493Z,8.27
2023-01-29T12:34:55.527Z,7.30
2023-01-29T12:38:03.649Z,6.78
2023-01-29T12:41:10.858Z,5.53
2023-01-29T12:44:24.338Z,7.32
2023-01-29T12:47:36.062Z,4.22
2023-01-29T12:50:37.929Z,4.88
2023-01-29T12:53:50.229Z,5.28
2023-01-29T12:56:53.122Z,4.50
2023-01-29T13:00:01.364Z,3.42
2023-01-29T13:03:17.115Z,3.70
2023-01-29T13:06:25.673Z,5.43
2023-01-29T13:12:30.524Z,5.88
2023-01-29T13:15:39.327Z,4.55
2023-01-29T13:19:01.763Z,5.18
2023-01-29T13:22:05.433Z,4.78
2023-01-29T13:25:11.856Z,4.07
2023-01-29T13:28:21.271Z,8.02
2023-01-29T13:31:31.691Z,6.93
2023-01-29T13:34:38.142Z,6.00
2023-01-29T13:37:51.149Z,6.15
2023-01-29T13:40:53.681Z,5.93
2023-01-29T13:43:55.308Z,5.72
2023-01-29T13:47:05.468Z,4.18
2023-01-29T13:50:08.477Z,6.57
2023-01-29T13:53:20.090Z,4.63
2023-01-29T13:56:34.396Z,4.10
2023-01-29T13:59:56.340Z,5.93
2023-01-29T14:03:01.033Z,4.28
2023-01-29T14:06:04.175Z,4.53
2023-01-29T14:09:34.567Z,4.93
2023-01-29T14:12:37.542Z,2.90
2023-01-29T14:15:40.332Z,2.70
2023-01-29T14:19:01.309Z,4.05
2023-01-29T14:22:02.972Z,2.63
2023-01-29T14:25:05.536Z,2.42
2023-01-29T14:28:14.976Z,1.55
2023-01-29T14:31:31.009Z,1.95
2023-01-29T14:34:44.303Z,2.95
2023-01-29T14:37:47.491Z,1.83
2023-01-29T14:40:49.188Z,1.35
2023-01-29T14:43:50.856Z,1.42
2023-01-29T14:46:52.922Z,2.55
2023-01-29T14:49:56.272Z,2.50
2023-01-29T14:53:33.120Z,2.45
2023-01-29T14:56:41.983Z,1.63
2023-01-29T15:00:00.209Z,1.63
2023-01-29T15:03:02.558Z,1.08
2023-01-29T15:06:05.114Z,1.17
2023-01-29T15:09:28.771Z,2.30
2023-01-29T15:12:40.347Z,1.58
2023-01-29T15:15:53.899Z,1.88
2023-01-29T15:18:57.258Z,1.10
2023-01-29T15:22:12.758Z,1.45
2023-01-29T15:25:15.357Z,1.35
2023-01-29T15:28:17.238Z,2.30
2023-01-29T15:31:19.172Z,1.92
2023-01-29T15:34:20.834Z,1.80
2023-01-29T15:37:33.056Z,2.30
2023-01-29T15:40:34.855Z,0.95
2023-01-29T15:43:37.439Z,1.98
2023-01-29T15:46:40.065Z,1.88
2023-01-29T15:49:41.795Z,2.97
2023-01-29T15:52:45.912Z,1.70
2023-01-29T15:55:47.653Z,3.25
2023-01-29T15:58:49.791Z,1.65
2023-01-29T16:01:51.961Z,1.92
2023-01-29T16:04:53.590Z,2.10
2023-01-29T16:07:55.796Z,1.58
2023-01-29T16:10:59.133Z,1.70
2023-01-29T16:14:00.786Z,2.17
2023-01-29T16:17:22.032Z,2.50
2023-01-29T16:20:49.916Z,1.92
2023-01-29T16:23:53.606Z,1.67
2023-01-29T16:27:00.569Z,2.03
2023-01-29T16:30:02.501Z,3.58
2023-01-29T16:33:04.852Z,1.42
2023-01-29T16:36:20.638Z,1.67
2023-01-29T16:39:24.658Z,2.72
2023-01-29T16:42:30.577Z,2.10
2023-01-29T16:45:32.380Z,1.98
2023-01-29T16:48:34.758Z,2.03
2023-01-29T16:51:38.595Z,2.65
2023-01-29T16:54:42.659Z,1.30
2023-01-29T16:57:44.474Z,1.88
2023-01-29T17:00:51.159Z,1.55
2023-01-29T17:04:14.074Z,2.63
2023-01-29T17:07:17.138Z,3.03
2023-01-29T17:10:20.089Z,1.88
2023-01-29T17:13:42.670Z,2.50
2023-01-29T17:17:01.518Z,1.20
2023-01-29T17:20:16.898Z,2.53
2023-01-29T17:23:19.008Z,1.08
2023-01-29T17:26:22.082Z,2.38
2023-01-29T17:29:25.284Z,2.70
2023-01-29T17:32:44.521Z,1.35
2023-01-29T17:35:47.009Z,1.65
2023-01-29T17:38:48.690Z,2.92
2023-01-29T17:41:51.698Z,2.28
2023-01-29T17:44:53.410Z,3.28
2023-01-29T17:47:55.364Z,3.03
2023-01-29T17:50:59.631Z,2.05
2023-01-29T17:54:01.384Z,2.33
2023-01-29T17:57:03.202Z,5.82
2023-01-29T18:00:14.346Z,3.53
2023-01-29T18:03:16.250Z,3.47
2023-01-29T18:06:24.665Z,3.33
2023-01-29T18:09:27.372Z,2.83
2023-01-29T18:12:29.034Z,2.25
2023-01-29T18:15:30.995Z,2.10
2023-01-29T18:18:32.674Z,1.67
2023-01-29T18:21:34.390Z,3.75
2023-01-29T18:24:36.136Z,2.25
2023-01-29T18:27:37.848Z,2.60
2023-01-29T18:30:39.539Z,3.08
2023-01-29T18:33:41.855Z,2.05
2023-01-29T18:36:47.000Z,3.33
2023-01-29T18:39:48.731Z,1.48
2023-01-29T18:42:50.418Z,1.38
2023-01-29T18:45:52.417Z,1.95
2023-01-29T18:48:54.165Z,1.58
2023-01-29T18:51:55.895Z,1.38
2023-01-29T18:54:57.528Z,1.20
2023-01-29T18:58:27.339Z,0.95
2023-01-29T19:04:22.709Z,2.42
2023-01-29T19:07:24.556Z,1.80
2023-01-29T19:10:26.412Z,1.27
2023-01-29T19:13:31.904Z,1.40
2023-01-29T19:16:33.594Z,1.60
2023-01-29T19:19:35.572Z,2.47
2023-01-29T19:22:37.240Z,1.25
2023-01-29T19:25:39.422Z,1.85
2023-01-29T19:28:42.082Z,1.73
2023-01-29T19:31:44.002Z,2.28
2023-01-29T19:34:45.708Z,2.10
2023-01-29T19:37:47.539Z,1.70
2023-01-29T19:40:49.548Z,1.50
2023-01-29T19:43:51.208Z,1.85
2023-01-29T19:46:53.057Z,2.83
2023-01-29T19:49:54.695Z,2.22
2023-01-29T19:52:56.584Z,1.98
2023-01-29T19:56:05.158Z,4.15
2023-01-29T19:59:07.349Z,3.10
2023-01-29T20:02:09.462Z,1.90
2023-01-29T20:05:12.910Z,1.48
2023-01-29T20:08:14.611Z,1.98
2023-01-29T20:11:17.384Z,1.88
2023-01-29T20:14:19.093Z,3.53
2023-01-29T20:17:20.767Z,1.60
2023-01-29T20:20:22.519Z,2.78
2023-01-29T20:23:37.132Z,2.78
2023-01-29T20:26:39.803Z,1.60
2023-01-29T20:29:43.465Z,3.10
2023-01-29T20:32:45.150Z,2.28
2023-01-29T20:35:55.640Z,3.53
2023-01-29T20:38:57.406Z,2.33
2023-01-29T20:41:59.785Z,2.08
2023-01-29T20:45:01.481Z,2.25
2023-01-29T20:48:03.225Z,2.15
2023-01-29T20:51:15.561Z,3.00
2023-01-29T20:54:17.408Z,2.58
2023-01-29T20:57:19.539Z,2.30
2023-01-29T21:00:21.441Z,2.15
2023-01-29T21:03:23.135Z,2.35
2023-01-29T21:06:25.418Z,2.70
2023-01-29T21:09:27.163Z,1.80
2023-01-29T21:12:28.958Z,3.00
2023-01-29T21:15:31.658Z,1.77
2023-01-29T21:18:33.513Z,4.93
2023-01-29T21:21:35.267Z,1.38
2023-01-29T21:24:36.947Z,2.03
2023-01-29T21:27:38.916Z,3.33
2023-01-29T21:30:40.640Z,3.55
2023-01-29T21:33:42.310Z,4.40
2023-01-29T21:36:44.299Z,2.15
2023-01-29T21:39:46.061Z,3.03
2023-01-29T21:43:06.634Z,1.73
2023-01-29T21:46:11.942Z,3.50
2023-01-29T21:49:13.862Z,3.92
2023-01-29T21:52:15.627Z,2.75
2023-01-29T21:55:17.288Z,2.08
2023-01-29T21:58:20.548Z,2.53
2023-01-29T22:01:37.412Z,3.03
2023-01-29T22:04:41.167Z,4.15
2023-01-29T22:07:43.043Z,2.95
2023-01-29T22:10:44.752Z,4.88
2023-01-29T22:13:47.086Z,2.75
2023-01-29T22:16:48.889Z,3.67
2023-01-29T22:19:50.595Z,3.97
2023-01-29T22:22:52.237Z,7.07
2023-01-29T22:25:55.435Z,3.03
2023-01-29T22:28:57.274Z,3.17
2023-01-29T22:31:58.941Z,3.95
