createdAt,value
2023-01-02T00:02:01.024Z,99.99
2023-01-02T00:03:00.993Z,99.99
2023-01-02T00:05:04.896Z,99.99
2023-01-02T00:06:04.851Z,99.99
2023-01-02T00:07:57.746Z,99.99
2023-01-02T00:08:57.707Z,99.99
2023-01-02T00:11:01.649Z,99.99
2023-01-02T00:12:01.640Z,99.99
2023-01-02T00:14:05.580Z,99.99
2023-01-02T00:15:05.568Z,99.99
2023-01-02T00:17:09.550Z,99.99
2023-01-02T00:18:09.478Z,99.99
2023-01-02T00:20:13.467Z,99.99
2023-01-02T00:21:13.400Z,99.99
2023-01-02T00:23:17.346Z,99.99
2023-01-02T00:24:17.337Z,99.99
2023-01-02T00:26:21.278Z,99.99
2023-01-02T00:27:21.252Z,99.99
2023-01-02T00:29:25.198Z,99.99
2023-01-02T00:30:25.177Z,99.99
2023-01-02T00:32:29.123Z,99.99
2023-01-02T00:33:29.116Z,99.99
2023-01-02T00:35:33.042Z,99.99
2023-01-02T00:36:33.031Z,99.99
2023-01-02T00:38:25.907Z,99.99
2023-01-02T00:39:26.485Z,99.99
2023-01-02T00:41:29.817Z,99.99
2023-01-02T00:42:29.806Z,99.99
2023-01-02T00:44:33.753Z,99.99
2023-01-02T00:45:33.750Z,99.99
2023-01-02T00:47:37.683Z,99.99
2023-01-02T00:48:37.661Z,99.99
2023-01-02T00:50:41.613Z,99.99
2023-01-02T00:51:41.602Z,99.99
2023-01-02T00:53:45.555Z,99.99
2023-01-02T00:54:45.523Z,99.99
2023-01-02T00:56:49.493Z,99.99
2023-01-02T00:57:49.470Z,99.99
2023-01-02T00:59:53.406Z,99.99
2023-01-02T01:00:53.394Z,99.99
2023-01-02T01:02:57.477Z,99.99
2023-01-02T01:03:57.311Z,99.99
2023-01-02T01:06:01.263Z,99.99
2023-01-02T01:07:01.236Z,99.99
2023-01-02T01:08:01.230Z,99.99
2023-01-02T01:09:01.221Z,99.99
2023-01-02T01:10:01.230Z,99.99
2023-01-02T01:11:01.199Z,99.99
2023-01-02T01:12:04.936Z,99.99
2023-01-02T01:13:01.195Z,99.99
2023-01-02T01:14:01.195Z,99.99
2023-01-02T01:15:01.164Z,99.99
2023-01-02T01:16:01.224Z,99.99
2023-01-02T01:17:01.146Z,99.99
2023-01-02T01:18:01.137Z,99.99
2023-01-02T01:19:01.127Z,99.99
2023-01-02T01:20:01.126Z,99.99
2023-01-02T01:21:01.110Z,99.99
2023-01-02T01:22:01.102Z,99.99
2023-01-02T01:23:01.095Z,99.99
2023-01-02T01:24:01.081Z,99.99
2023-01-02T01:25:01.082Z,99.99
2023-01-02T01:26:01.070Z,99.99
2023-01-02T01:27:01.043Z,99.99
2023-01-02T01:28:01.044Z,99.99
2023-01-02T01:29:01.054Z,99.99
2023-01-02T01:30:01.028Z,99.99
2023-01-02T01:31:01.017Z,99.99
2023-01-02T01:32:01.081Z,99.99
2023-01-02T01:33:00.999Z,99.99
2023-01-02T01:34:00.989Z,99.99
2023-01-02T01:35:00.975Z,99.99
2023-01-02T01:36:00.977Z,99.99
2023-01-02T01:37:00.954Z,99.99
2023-01-02T01:38:00.950Z,99.99
2023-01-02T01:39:00.942Z,99.99
2023-01-02T01:40:00.929Z,99.99
2023-01-02T01:41:00.925Z,99.99
2023-01-02T01:42:00.936Z,99.99
2023-01-02T01:43:01.300Z,99.99
2023-01-02T01:44:00.896Z,99.99
2023-01-02T01:45:00.882Z,99.99
2023-01-02T01:46:00.937Z,99.99
2023-01-02T01:47:00.869Z,99.99
2023-01-02T01:48:00.869Z,99.99
2023-01-02T01:49:00.855Z,99.99
2023-01-02T01:50:05.019Z,99.99
2023-01-02T01:51:00.838Z,99.99
2023-01-02T01:52:00.822Z,99.99
2023-01-02T01:53:00.821Z,99.99
2023-01-02T01:54:00.800Z,99.99
2023-01-02T01:55:00.808Z,99.99
2023-01-02T01:56:00.783Z,99.99
2023-01-02T01:57:00.769Z,99.99
2023-01-02T01:58:00.779Z,99.99
2023-01-02T01:59:00.755Z,99.99
2023-01-02T02:00:00.756Z,99.99
2023-01-02T02:01:00.800Z,99.99
2023-01-02T02:02:00.981Z,99.99
2023-01-02T02:03:00.757Z,99.99
2023-01-02T02:04:01.689Z,99.99
2023-01-02T02:05:00.694Z,99.99
2023-01-02T02:06:00.708Z,99.99
2023-01-02T02:07:00.678Z,99.99
2023-01-02T02:08:00.683Z,99.99
2023-01-02T02:09:00.668Z,99.99
2023-01-02T02:10:00.656Z,99.99
2023-01-02T02:11:00.651Z,99.99
2023-01-02T02:12:00.629Z,99.99
2023-01-02T02:13:00.664Z,99.99
2023-01-02T02:14:00.619Z,99.99
2023-01-02T02:15:00.626Z,99.99
2023-01-02T02:16:00.597Z,99.99
2023-01-02T02:17:00.583Z,99.99
2023-01-02T02:18:00.590Z,99.99
2023-01-02T02:19:02.495Z,99.99
2023-01-02T02:20:00.577Z,99.99
2023-01-02T02:21:00.549Z,99.99
2023-01-02T02:22:00.619Z,99.99
2023-01-02T02:23:00.543Z,99.99
2023-01-02T02:24:00.530Z,99.99
2023-01-02T02:25:00.510Z,99.99
2023-01-02T02:26:00.507Z,99.99
2023-01-02T02:27:00.490Z,99.99
2023-01-02T02:28:00.483Z,99.99
2023-01-02T02:29:00.473Z,99.99
2023-01-02T02:30:00.468Z,99.99
2023-01-02T02:31:00.463Z,99.99
2023-01-02T02:32:00.553Z,99.99
2023-01-02T02:33:00.438Z,99.99
2023-01-02T02:34:00.434Z,99.99
2023-01-02T02:35:00.433Z,99.99
2023-01-02T02:36:00.412Z,99.99
2023-01-02T02:37:00.398Z,99.99
2023-01-02T02:38:00.393Z,99.99
2023-01-02T02:39:00.384Z,99.99
2023-01-02T02:40:00.381Z,99.99
2023-01-02T02:41:00.359Z,99.99
2023-01-02T02:42:00.353Z,99.99
2023-01-02T02:43:00.349Z,99.99
2023-01-02T02:44:00.334Z,99.99
2023-01-02T02:45:00.327Z,99.99
2023-01-02T02:46:00.395Z,99.99
2023-01-02T02:47:00.302Z,99.99
2023-01-02T02:48:00.299Z,99.99
2023-01-02T02:49:00.291Z,99.99
2023-01-02T02:50:00.293Z,99.99
2023-01-02T02:51:00.269Z,99.99
2023-01-02T02:52:00.260Z,99.99
2023-01-02T02:53:00.248Z,99.99
2023-01-02T02:54:00.319Z,99.99
2023-01-02T02:55:00.246Z,99.99
2023-01-02T02:56:00.222Z,99.99
2023-01-02T02:57:00.211Z,99.99
2023-01-02T02:58:00.222Z,99.99
2023-01-02T02:59:00.195Z,99.99
2023-01-02T03:00:00.202Z,99.99
2023-01-02T03:01:00.299Z,99.99
2023-01-02T03:02:00.354Z,99.99
2023-01-02T03:03:00.287Z,99.99
2023-01-02T03:04:00.154Z,99.99
2023-01-02T03:05:00.144Z,99.99
2023-01-02T03:06:00.146Z,99.99
2023-01-02T03:07:00.113Z,99.99
2023-01-02T03:08:00.109Z,99.99
2023-01-02T03:09:00.111Z,99.99
2023-01-02T03:10:00.125Z,99.99
2023-01-02T03:11:00.084Z,99.99
2023-01-02T03:12:00.110Z,99.99
2023-01-02T03:13:00.082Z,99.99
2023-01-02T03:14:00.068Z,99.99
2023-01-02T03:15:00.048Z,99.99
2023-01-02T03:16:00.033Z,99.99
2023-01-02T03:17:00.063Z,99.99
2023-01-02T03:18:00.042Z,99.99
2023-01-02T03:19:00.005Z,99.99
2023-01-02T03:19:59.997Z,99.99
2023-01-02T03:20:59.988Z,99.99
2023-01-02T03:21:59.978Z,99.99
2023-01-02T03:22:59.969Z,99.99
2023-01-02T03:23:59.960Z,99.99
2023-01-02T03:24:59.948Z,99.99
2023-01-02T03:25:59.939Z,99.99
2023-01-02T03:26:59.926Z,99.99
2023-01-02T03:28:07.096Z,99.99
2023-01-02T03:30:03.888Z,99.99
2023-01-02T03:31:03.986Z,99.99
2023-01-02T03:33:08.018Z,99.99
2023-01-02T03:34:08.003Z,99.99
2023-01-02T03:36:11.998Z,99.99
2023-01-02T03:37:11.937Z,99.99
2023-01-02T03:39:04.823Z,99.99
2023-01-02T03:40:04.802Z,99.99
2023-01-02T03:42:08.886Z,99.99
2023-01-02T03:43:08.875Z,99.99
2023-01-02T03:45:12.840Z,99.99
2023-01-02T03:46:12.837Z,99.99
2023-01-02T03:48:16.759Z,99.99
2023-01-02T03:49:16.745Z,99.99
2023-01-02T03:51:20.726Z,99.99
2023-01-02T03:52:25.782Z,99.99
2023-01-02T03:54:13.757Z,99.99
2023-01-02T03:55:13.745Z,99.99
2023-01-02T03:57:17.738Z,99.99
2023-01-02T03:58:17.706Z,99.99
2023-01-02T03:59:17.695Z,99.99
2023-01-02T04:00:17.682Z,99.99
2023-01-02T04:01:17.809Z,99.99
2023-01-02T04:02:17.847Z,99.99
2023-01-02T04:03:17.728Z,99.99
2023-01-02T04:04:17.662Z,99.99
2023-01-02T04:05:17.644Z,99.99
2023-01-02T04:06:17.638Z,99.99
2023-01-02T04:07:17.623Z,99.99
2023-01-02T04:08:17.607Z,99.99
2023-01-02T04:09:17.600Z,99.99
2023-01-02T04:10:17.593Z,99.99
2023-01-02T04:11:17.585Z,99.99
2023-01-02T04:12:17.572Z,99.99
2023-01-02T04:13:17.563Z,99.99
2023-01-02T04:14:17.552Z,99.99
2023-01-02T04:15:17.553Z,99.99
2023-01-02T04:16:17.535Z,99.99
2023-01-02T04:17:17.539Z,99.99
2023-01-02T04:18:17.515Z,99.99
2023-01-02T04:19:17.521Z,99.99
2023-01-02T04:20:17.499Z,99.99
2023-01-02T04:21:17.492Z,99.99
2023-01-02T04:22:17.484Z,99.99
2023-01-02T04:23:17.478Z,99.99
2023-01-02T04:24:17.466Z,99.99
2023-01-02T04:25:17.453Z,99.99
2023-01-02T04:26:17.443Z,99.99
2023-01-02T04:27:17.440Z,99.99
2023-01-02T04:28:17.421Z,99.99
2023-01-02T04:29:17.414Z,99.99
2023-01-02T04:30:17.404Z,99.99
2023-01-02T04:31:17.415Z,99.99
2023-01-02T04:32:17.383Z,99.99
2023-01-02T04:33:17.381Z,99.99
2023-01-02T04:34:17.374Z,99.99
2023-01-02T04:35:17.355Z,99.99
2023-01-02T04:36:17.349Z,99.99
2023-01-02T04:37:17.347Z,99.99
2023-01-02T04:38:17.335Z,99.99
2023-01-02T04:39:17.319Z,99.99
2023-01-02T04:40:17.310Z,99.99
2023-01-02T04:41:17.313Z,99.99
2023-01-02T04:42:17.290Z,99.99
2023-01-02T04:43:17.279Z,99.99
2023-01-02T04:44:17.279Z,99.99
2023-01-02T04:45:17.267Z,99.99
2023-01-02T04:46:17.306Z,99.99
2023-01-02T04:47:21.795Z,99.99
2023-01-02T04:48:17.237Z,99.99
2023-01-02T04:49:17.226Z,99.99
2023-01-02T04:50:17.219Z,99.99
2023-01-02T04:51:17.216Z,99.99
2023-01-02T04:52:17.196Z,99.99
2023-01-02T04:53:17.189Z,99.99
2023-01-02T04:54:17.179Z,99.99
2023-01-02T04:55:17.175Z,99.99
2023-01-02T04:56:17.159Z,99.99
2023-01-02T04:57:17.149Z,99.99
2023-01-02T04:58:17.151Z,99.99
2023-01-02T04:59:17.135Z,99.99
2023-01-02T05:00:17.121Z,99.99
2023-01-02T05:01:17.288Z,99.99
2023-01-02T05:02:17.163Z,99.99
2023-01-02T05:03:17.138Z,99.99
2023-01-02T05:04:17.084Z,99.99
2023-01-02T05:05:17.099Z,99.99
2023-01-02T05:06:17.075Z,99.99
2023-01-02T05:07:17.064Z,99.99
2023-01-02T05:08:17.048Z,99.99
2023-01-02T05:09:17.048Z,99.99
2023-01-02T05:10:17.027Z,99.99
2023-01-02T05:11:17.053Z,99.99
2023-01-02T05:12:17.008Z,99.99
2023-01-02T05:13:17.001Z,99.99
2023-01-02T05:14:16.993Z,99.99
2023-01-02T05:15:16.987Z,99.99
2023-01-02T05:16:16.999Z,99.99
2023-01-02T05:17:17.238Z,99.99
2023-01-02T05:18:16.954Z,99.99
2023-01-02T05:19:16.945Z,99.99
2023-01-02T05:20:16.938Z,99.99
2023-01-02T05:21:16.936Z,99.99
2023-01-02T05:22:16.923Z,99.99
2023-01-02T05:23:16.902Z,99.99
2023-01-02T05:24:16.900Z,99.99
2023-01-02T05:25:16.891Z,99.99
2023-01-02T05:26:16.885Z,99.99
2023-01-02T05:27:16.871Z,99.99
2023-01-02T05:28:16.858Z,99.99
2023-01-02T05:29:16.851Z,99.99
2023-01-02T05:30:16.841Z,99.99
2023-01-02T05:31:16.851Z,99.99
2023-01-02T05:32:16.819Z,99.99
2023-01-02T05:33:16.821Z,99.99
2023-01-02T05:34:16.808Z,99.99
2023-01-02T05:35:16.797Z,99.99
2023-01-02T05:36:16.788Z,99.99
2023-01-02T05:37:16.776Z,99.99
2023-01-02T05:38:16.763Z,99.99
2023-01-02T05:39:16.761Z,99.99
2023-01-02T05:40:16.750Z,99.99
2023-01-02T05:41:16.730Z,99.99
2023-01-02T05:42:16.737Z,99.99
2023-01-02T05:43:16.709Z,99.99
2023-01-02T05:44:16.723Z,99.99
2023-01-02T05:45:16.697Z,99.99
2023-01-02T05:46:16.708Z,99.99
2023-01-02T05:47:16.855Z,99.99
2023-01-02T05:48:16.668Z,99.99
2023-01-02T05:49:16.658Z,99.99
2023-01-02T05:50:16.648Z,99.99
2023-01-02T05:51:16.651Z,99.99
2023-01-02T05:52:16.631Z,99.99
2023-01-02T05:53:16.629Z,99.99
2023-01-02T05:54:17.148Z,99.99
2023-01-02T05:55:16.609Z,99.99
2023-01-02T05:56:16.590Z,99.99
2023-01-02T05:57:16.583Z,99.99
2023-01-02T05:58:16.577Z,99.99
2023-01-02T05:59:16.567Z,99.99
2023-01-02T06:00:16.547Z,99.99
2023-01-02T06:01:16.620Z,99.99
2023-01-02T06:02:16.583Z,99.99
2023-01-02T06:03:16.627Z,99.99
2023-01-02T06:04:19.869Z,99.99
2023-01-02T06:05:16.515Z,99.99
2023-01-02T06:06:16.500Z,99.99
2023-01-02T06:07:16.497Z,99.99
2023-01-02T06:08:16.481Z,99.99
2023-01-02T06:09:16.472Z,99.99
2023-01-02T06:10:16.474Z,99.99
2023-01-02T06:11:16.467Z,99.99
2023-01-02T06:12:16.441Z,99.99
2023-01-02T06:13:16.441Z,99.99
2023-01-02T06:14:16.431Z,99.99
2023-01-02T06:15:16.421Z,99.99
2023-01-02T06:16:16.435Z,99.99
2023-01-02T06:17:16.499Z,99.99
2023-01-02T06:18:16.391Z,99.99
2023-01-02T06:19:16.381Z,99.99
2023-01-02T06:20:16.374Z,99.99
2023-01-02T06:21:16.388Z,99.99
2023-01-02T06:22:16.353Z,99.99
2023-01-02T06:23:16.340Z,99.99
2023-01-02T06:24:16.336Z,99.99
2023-01-02T06:25:16.322Z,99.99
2023-01-02T06:26:16.310Z,99.99
2023-01-02T06:27:16.302Z,99.99
2023-01-02T06:28:16.290Z,99.99
2023-01-02T06:29:16.286Z,99.99
2023-01-02T06:30:16.281Z,99.99
2023-01-02T06:31:16.335Z,99.99
2023-01-02T06:32:16.287Z,99.99
2023-01-02T06:33:16.244Z,99.99
2023-01-02T06:34:16.235Z,99.99
2023-01-02T06:35:16.258Z,99.99
2023-01-02T06:36:16.218Z,99.99
2023-01-02T06:37:16.207Z,99.99
2023-01-02T06:38:16.198Z,99.99
2023-01-02T06:39:16.187Z,99.99
2023-01-02T06:40:16.184Z,99.99
2023-01-02T06:41:16.171Z,99.99
2023-01-02T06:42:16.160Z,99.99
2023-01-02T06:43:16.149Z,99.99
2023-01-02T06:44:16.145Z,99.99
2023-01-02T06:45:16.140Z,99.99
2023-01-02T06:46:16.162Z,99.99
2023-01-02T06:47:16.114Z,99.99
2023-01-02T06:48:16.110Z,99.99
2023-01-02T06:49:16.098Z,99.99
2023-01-02T06:50:16.089Z,99.99
2023-01-02T06:51:16.077Z,99.99
2023-01-02T06:52:16.088Z,99.99
2023-01-02T06:53:16.057Z,99.99
2023-01-02T06:54:16.050Z,99.99
2023-01-02T06:55:16.037Z,99.99
2023-01-02T06:56:16.026Z,99.99
2023-01-02T06:57:16.032Z,99.99
2023-01-02T06:58:19.353Z,99.99
2023-01-02T06:59:16.004Z,99.99
2023-01-02T07:00:15.990Z,99.99
2023-01-02T07:01:16.138Z,99.99
2023-01-02T07:02:16.917Z,99.99
2023-01-02T07:03:15.962Z,99.99
2023-01-02T07:04:15.956Z,99.99
2023-01-02T07:05:21.168Z,99.99
2023-01-02T07:06:15.933Z,99.99
2023-01-02T07:07:15.923Z,99.99
2023-01-02T07:08:15.912Z,99.99
2023-01-02T07:09:15.910Z,99.99
2023-01-02T07:10:15.899Z,99.99
2023-01-02T07:11:15.891Z,99.99
2023-01-02T07:12:15.876Z,99.99
2023-01-02T07:13:15.868Z,99.99
2023-01-02T07:14:15.866Z,99.99
2023-01-02T07:15:15.846Z,99.99
2023-01-02T07:16:15.960Z,99.99
2023-01-02T07:17:15.836Z,99.99
2023-01-02T07:18:15.826Z,99.99
2023-01-02T07:19:15.811Z,99.99
2023-01-02T07:20:15.808Z,99.99
2023-01-02T07:21:15.796Z,99.99
2023-01-02T07:22:15.800Z,99.99
2023-01-02T07:23:15.778Z,99.99
2023-01-02T07:24:15.769Z,99.99
2023-01-02T07:25:15.832Z,99.99
2023-01-02T07:26:15.750Z,99.99
2023-01-02T07:27:15.735Z,99.99
2023-01-02T07:28:15.728Z,99.99
2023-01-02T07:29:15.723Z,99.99
2023-01-02T07:30:15.705Z,99.99
2023-01-02T07:31:15.744Z,99.99
2023-01-02T07:32:15.695Z,99.99
2023-01-02T07:33:15.686Z,99.99
2023-01-02T07:34:15.666Z,99.99
2023-01-02T07:35:15.656Z,99.99
2023-01-02T07:36:15.651Z,99.99
2023-01-02T07:37:15.647Z,99.99
2023-01-02T07:38:15.633Z,99.99
2023-01-02T07:39:15.628Z,99.99
2023-01-02T07:40:15.621Z,99.99
2023-01-02T07:41:15.788Z,99.99
2023-01-02T07:42:15.589Z,99.99
2023-01-02T07:43:15.578Z,99.99
2023-01-02T07:44:15.573Z,99.99
2023-01-02T07:45:15.569Z,99.99
2023-01-02T07:46:15.651Z,99.99
2023-01-02T07:47:15.552Z,99.99
2023-01-02T07:48:15.537Z,99.99
2023-01-02T07:49:15.524Z,99.99
2023-01-02T07:50:15.528Z,99.99
2023-01-02T07:51:18.559Z,99.99
2023-01-02T07:52:15.495Z,99.99
2023-01-02T07:53:15.522Z,99.99
2023-01-02T07:54:15.495Z,99.99
2023-01-02T07:55:15.477Z,99.99
2023-01-02T07:56:15.465Z,99.99
2023-01-02T07:57:15.460Z,99.99
2023-01-02T07:58:15.442Z,99.99
2023-01-02T07:59:15.430Z,99.99
2023-01-02T08:00:15.423Z,99.99
2023-01-02T08:01:15.702Z,99.99
2023-01-02T08:02:15.522Z,99.99
2023-01-02T08:03:15.393Z,99.99
2023-01-02T08:04:15.478Z,99.99
2023-01-02T08:05:15.378Z,99.99
2023-01-02T08:06:15.383Z,99.99
2023-01-02T08:07:15.372Z,99.99
2023-01-02T08:08:15.341Z,99.99
2023-01-02T08:09:15.338Z,99.99
2023-01-02T08:10:15.330Z,99.99
2023-01-02T08:11:15.317Z,99.99
2023-01-02T08:12:15.305Z,99.99
2023-01-02T08:13:15.295Z,99.99
2023-01-02T08:14:19.980Z,99.99
2023-01-02T08:15:15.285Z,99.99
2023-01-02T08:16:15.326Z,99.99
2023-01-02T08:17:15.258Z,99.99
2023-01-02T08:18:15.251Z,99.99
2023-01-02T08:19:15.239Z,99.99
2023-01-02T08:20:15.243Z,99.99
2023-01-02T08:21:15.232Z,99.99
2023-01-02T08:22:15.213Z,99.99
2023-01-02T08:23:15.206Z,99.99
2023-01-02T08:24:15.197Z,99.99
2023-01-02T08:25:15.182Z,99.99
2023-01-02T08:26:15.184Z,99.99
2023-01-02T08:27:15.163Z,99.99
2023-01-02T08:28:15.162Z,99.99
2023-01-02T08:29:15.146Z,99.99
2023-01-02T08:30:15.132Z,99.99
2023-01-02T08:31:15.160Z,99.99
2023-01-02T08:32:15.119Z,99.99
2023-01-02T08:33:15.114Z,99.99
2023-01-02T08:34:15.103Z,99.99
2023-01-02T08:35:15.095Z,99.99
2023-01-02T08:36:15.093Z,99.99
2023-01-02T08:37:15.077Z,99.99
2023-01-02T08:38:15.063Z,99.99
2023-01-02T08:39:15.052Z,99.99
2023-01-02T08:40:15.044Z,99.99
2023-01-02T08:41:15.034Z,99.99
2023-01-02T08:42:15.025Z,99.99
2023-01-02T08:43:16.289Z,99.99
2023-01-02T08:44:15.004Z,99.99
2023-01-02T08:45:15.045Z,99.99
2023-01-02T08:46:15.024Z,99.99
2023-01-02T08:47:14.984Z,99.99
2023-01-02T08:48:20.706Z,99.99
2023-01-02T08:49:14.958Z,99.99
2023-01-02T08:50:14.948Z,99.99
2023-01-02T08:51:14.937Z,99.99
2023-01-02T08:52:14.931Z,99.99
2023-01-02T08:53:14.925Z,99.99
2023-01-02T08:54:14.919Z,99.99
2023-01-02T08:55:14.902Z,99.99
2023-01-02T08:56:14.897Z,99.99
2023-01-02T08:57:14.884Z,99.99
2023-01-02T08:58:14.883Z,99.99
2023-01-02T08:59:14.863Z,99.99
2023-01-02T09:00:14.858Z,99.99
2023-01-02T09:01:14.916Z,99.99
2023-01-02T09:02:15.090Z,99.99
2023-01-02T09:03:14.861Z,99.99
2023-01-02T09:04:14.827Z,99.99
2023-01-02T09:05:14.813Z,99.99
2023-01-02T09:06:19.797Z,99.99
2023-01-02T09:07:14.801Z,99.99
2023-01-02T09:08:14.785Z,99.99
2023-01-02T09:09:14.775Z,99.99
2023-01-02T09:10:14.767Z,99.99
2023-01-02T09:11:14.757Z,99.99
2023-01-02T09:12:14.752Z,99.99
2023-01-02T09:13:14.741Z,99.99
2023-01-02T09:14:14.733Z,99.99
2023-01-02T09:15:14.749Z,99.99
2023-01-02T09:16:14.743Z,99.99
2023-01-02T09:17:14.701Z,99.99
2023-01-02T09:18:14.692Z,99.99
2023-01-02T09:19:14.690Z,99.99
2023-01-02T09:20:14.696Z,99.99
2023-01-02T09:21:14.665Z,99.99
2023-01-02T09:22:14.654Z,99.99
2023-01-02T09:23:14.647Z,99.99
2023-01-02T09:24:14.657Z,99.99
2023-01-02T09:25:18.888Z,99.99
2023-01-02T09:26:14.631Z,99.99
2023-01-02T09:27:14.610Z,99.99
2023-01-02T09:28:21.744Z,99.99
2023-01-02T09:30:18.544Z,99.99
2023-01-02T09:31:18.590Z,99.99
2023-01-02T09:33:22.485Z,99.99
2023-01-02T09:34:22.451Z,99.80
2023-01-02T09:36:26.392Z,99.99
2023-01-02T09:37:26.375Z,99.99
2023-01-02T09:39:19.260Z,99.90
2023-01-02T09:40:19.241Z,99.80
2023-01-02T09:42:23.190Z,99.99
2023-01-02T09:43:23.173Z,99.71
2023-01-02T09:45:27.123Z,99.71
2023-01-02T09:46:27.116Z,99.99
2023-01-02T09:48:31.062Z,99.99
2023-01-02T09:49:31.017Z,99.62
2023-01-02T09:51:34.984Z,99.43
2023-01-02T09:52:34.954Z,99.43
2023-01-02T09:54:38.895Z,99.99
2023-01-02T09:55:38.873Z,99.23
2023-01-02T09:57:42.810Z,99.71
2023-01-02T09:58:42.803Z,99.23
2023-01-02T10:00:46.748Z,99.28
2023-01-02T10:01:46.762Z,98.75
2023-01-02T10:03:50.719Z,99.04
2023-01-02T10:04:50.675Z,98.99
2023-01-02T10:06:54.589Z,98.90
2023-01-02T10:07:54.585Z,98.80
2023-01-02T10:09:58.525Z,98.99
2023-01-02T10:10:58.507Z,99.19
2023-01-02T10:13:02.453Z,98.99
2023-01-02T10:14:19.885Z,99.28
2023-01-02T10:16:06.445Z,99.99
2023-01-02T10:17:06.364Z,99.99
2023-01-02T10:18:59.242Z,99.99
2023-01-02T10:19:59.224Z,99.99
2023-01-02T10:22:03.475Z,99.99
2023-01-02T10:23:03.155Z,99.99
2023-01-02T10:25:07.118Z,99.99
2023-01-02T10:26:07.080Z,99.99
2023-01-02T10:28:11.027Z,99.99
2023-01-02T10:29:11.010Z,99.99
2023-01-02T10:31:15.017Z,99.99
2023-01-02T10:32:14.939Z,99.99
2023-01-02T10:34:18.919Z,99.99
2023-01-02T10:35:18.865Z,99.99
2023-01-02T10:37:22.817Z,99.99
2023-01-02T10:38:22.808Z,99.99
2023-01-02T10:40:26.747Z,99.99
2023-01-02T10:41:26.721Z,99.99
2023-01-02T10:43:30.690Z,99.95
2023-01-02T10:44:30.648Z,99.66
2023-01-02T10:46:34.672Z,99.99
2023-01-02T10:47:34.591Z,99.99
2023-01-02T10:49:27.490Z,99.99
2023-01-02T10:50:27.430Z,99.99
2023-01-02T10:52:31.374Z,99.99
2023-01-02T10:53:31.359Z,99.99
2023-01-02T10:55:35.311Z,99.99
2023-01-02T10:56:35.286Z,99.99
2023-01-02T10:58:39.214Z,99.99
2023-01-02T10:59:39.209Z,99.99
2023-01-02T11:01:43.341Z,99.99
2023-01-02T11:02:43.229Z,99.99
2023-01-02T11:04:47.285Z,99.99
2023-01-02T11:05:47.062Z,99.99
2023-01-02T11:07:51.028Z,99.99
2023-01-02T11:08:51.004Z,99.99
2023-01-02T11:10:54.952Z,99.99
2023-01-02T11:11:54.930Z,99.99
2023-01-02T11:13:58.876Z,99.99
2023-01-02T11:14:58.856Z,99.99
2023-01-02T11:17:02.805Z,99.99
2023-01-02T11:18:02.803Z,99.99
2023-01-02T11:20:06.816Z,99.99
2023-01-02T11:21:06.716Z,99.99
2023-01-02T11:23:10.661Z,99.99
2023-01-02T11:24:10.646Z,99.99
2023-01-02T11:26:14.592Z,99.99
2023-01-02T11:27:14.576Z,99.99
2023-01-02T11:29:07.447Z,99.99
2023-01-02T11:30:07.446Z,99.99
2023-01-02T11:32:00.938Z,99.99
2023-01-02T11:33:00.484Z,99.99
2023-01-02T11:35:04.429Z,99.99
2023-01-02T11:36:04.504Z,99.99
2023-01-02T11:38:08.388Z,99.99
2023-01-02T11:39:08.351Z,99.99
2023-01-02T11:41:12.297Z,99.99
2023-01-02T11:42:12.267Z,99.99
2023-01-02T11:44:20.449Z,99.99
2023-01-02T11:45:16.197Z,99.99
2023-01-02T11:47:20.146Z,99.99
2023-01-02T11:48:20.122Z,99.99
2023-01-02T11:50:24.076Z,99.99
2023-01-02T11:51:24.067Z,99.99
2023-01-02T11:53:28.006Z,99.99
2023-01-02T11:54:27.979Z,99.99
2023-01-02T11:56:31.929Z,99.99
2023-01-02T11:57:31.910Z,99.99
2023-01-02T11:59:24.788Z,99.99
2023-01-02T12:00:24.773Z,99.99
2023-01-02T12:02:28.780Z,99.99
2023-01-02T12:03:28.860Z,99.99
2023-01-02T12:05:32.702Z,99.99
2023-01-02T12:06:32.676Z,99.99
2023-01-02T12:08:43.252Z,99.99
2023-01-02T12:09:36.603Z,99.99
2023-01-02T12:11:40.552Z,99.99
2023-01-02T12:12:40.532Z,99.99
2023-01-02T12:14:46.881Z,99.99
2023-01-02T12:15:44.496Z,99.99
2023-01-02T12:17:48.450Z,99.99
2023-01-02T12:18:48.406Z,99.99
2023-01-02T12:20:52.374Z,99.99
2023-01-02T12:21:52.425Z,99.99
2023-01-02T12:23:56.289Z,99.99
2023-01-02T12:24:56.259Z,99.99
2023-01-02T12:27:00.224Z,99.99
2023-01-02T12:28:00.198Z,99.99
2023-01-02T12:30:04.139Z,99.99
2023-01-02T12:31:04.120Z,99.99
2023-01-02T12:33:08.067Z,99.99
2023-01-02T12:34:08.044Z,99.99
2023-01-02T12:36:11.995Z,99.99
2023-01-02T12:37:12.054Z,99.99
2023-01-02T12:39:04.855Z,99.99
2023-01-02T12:40:04.850Z,99.99
2023-01-02T12:42:08.775Z,99.99
2023-01-02T12:43:08.763Z,99.99
2023-01-02T12:45:12.713Z,99.99
2023-01-02T12:46:12.720Z,99.99
2023-01-02T12:48:16.632Z,99.99
2023-01-02T12:49:16.609Z,99.99
2023-01-02T12:51:20.546Z,99.99
2023-01-02T12:52:20.533Z,99.99
2023-01-02T12:54:24.485Z,99.99
2023-01-02T12:55:24.460Z,99.99
2023-01-02T12:57:28.415Z,99.99
2023-01-02T12:58:28.395Z,99.99
2023-01-02T13:00:32.374Z,99.99
2023-01-02T13:01:32.452Z,99.99
2023-01-02T13:02:32.418Z,99.99
2023-01-02T13:03:32.368Z,99.99
2023-01-02T13:04:32.343Z,99.99
2023-01-02T13:05:32.335Z,99.99
2023-01-02T13:06:44.039Z,99.99
2023-01-02T13:07:32.301Z,99.99
2023-01-02T13:08:32.300Z,99.99
2023-01-02T13:09:32.275Z,99.99
2023-01-02T13:10:32.267Z,99.99
2023-01-02T13:11:32.263Z,99.99
2023-01-02T13:12:32.254Z,99.99
2023-01-02T13:13:32.246Z,99.99
2023-01-02T13:14:32.237Z,99.99
2023-01-02T13:15:32.227Z,99.99
2023-01-02T13:16:32.225Z,99.99
2023-01-02T13:17:32.209Z,99.99
2023-01-02T13:18:32.197Z,99.99
2023-01-02T13:19:32.187Z,99.99
2023-01-02T13:20:32.183Z,99.99
2023-01-02T13:21:32.231Z,99.99
2023-01-02T13:22:32.218Z,99.99
2023-01-02T13:23:32.153Z,99.99
2023-01-02T13:24:32.154Z,99.99
2023-01-02T13:25:32.158Z,99.99
2023-01-02T13:26:32.149Z,99.99
2023-01-02T13:27:32.148Z,99.99
2023-01-02T13:28:32.119Z,99.99
2023-01-02T13:29:32.104Z,99.99
2023-01-02T13:30:32.170Z,99.99
2023-01-02T13:31:48.276Z,99.99
2023-01-02T13:32:32.083Z,99.99
2023-01-02T13:33:32.065Z,99.99
2023-01-02T13:34:32.073Z,99.99
2023-01-02T13:35:32.187Z,99.99
2023-01-02T13:36:32.042Z,99.99
2023-01-02T13:37:32.078Z,99.99
2023-01-02T13:38:32.044Z,99.99
2023-01-02T13:39:32.077Z,99.99
2023-01-02T13:40:32.028Z,99.99
2023-01-02T13:41:31.999Z,99.99
2023-01-02T13:42:32.044Z,99.99
2023-01-02T13:43:32.010Z,99.99
2023-01-02T13:44:31.998Z,99.99
2023-01-02T13:45:31.965Z,99.99
2023-01-02T13:47:03.111Z,99.99
2023-01-02T13:47:34.321Z,99.99
2023-01-02T13:48:31.936Z,99.99
2023-01-02T13:49:31.927Z,99.99
2023-01-02T13:50:31.919Z,99.99
2023-01-02T13:51:31.908Z,99.99
2023-01-02T13:52:31.938Z,99.99
2023-01-02T13:53:32.047Z,99.99
2023-01-02T13:54:31.880Z,99.99
2023-01-02T13:55:31.928Z,99.99
2023-01-02T13:56:31.925Z,99.99
2023-01-02T13:57:31.873Z,99.99
2023-01-02T13:58:31.896Z,99.99
2023-01-02T13:59:41.518Z,99.99
2023-01-02T14:00:31.877Z,99.99
2023-01-02T14:01:31.910Z,99.99
2023-01-02T14:02:31.972Z,99.99
2023-01-02T14:03:31.850Z,99.99
2023-01-02T14:04:31.816Z,99.99
2023-01-02T14:05:31.800Z,99.99
2023-01-02T14:06:31.779Z,99.99
2023-01-02T14:07:31.774Z,99.99
2023-01-02T14:08:31.795Z,99.99
2023-01-02T14:09:31.767Z,99.99
2023-01-02T14:10:31.769Z,99.99
2023-01-02T14:11:31.826Z,99.99
2023-01-02T14:12:31.741Z,99.99
2023-01-02T14:13:31.720Z,99.99
2023-01-02T14:14:31.711Z,99.99
2023-01-02T14:15:31.749Z,99.99
2023-01-02T14:16:31.699Z,99.99
2023-01-02T14:17:31.696Z,99.99
2023-01-02T14:18:31.687Z,99.99
2023-01-02T14:19:31.692Z,99.99
2023-01-02T14:20:31.686Z,99.99
2023-01-02T14:21:31.658Z,99.99
2023-01-02T14:22:31.643Z,99.99
2023-01-02T14:23:31.649Z,99.99
2023-01-02T14:24:31.630Z,99.99
2023-01-02T14:25:31.629Z,99.99
2023-01-02T14:26:31.612Z,99.99
2023-01-02T14:27:31.615Z,99.99
2023-01-02T14:28:31.593Z,99.99
2023-01-02T14:29:31.639Z,99.99
2023-01-02T14:30:31.574Z,99.99
2023-01-02T14:31:31.587Z,99.99
2023-01-02T14:32:31.588Z,99.99
2023-01-02T14:33:31.549Z,99.99
2023-01-02T14:34:31.542Z,99.99
2023-01-02T14:35:31.539Z,99.99
2023-01-02T14:36:31.525Z,99.99
2023-01-02T14:37:31.517Z,99.99
2023-01-02T14:38:31.506Z,99.99
2023-01-02T14:39:31.495Z,99.99