createdAt,value
2017-08-11T00:01:48.106Z,14.50
2017-08-11T00:04:15.676Z,14.50
2017-08-11T00:06:43.278Z,14.50
2017-08-11T00:09:10.973Z,14.50
2017-08-11T00:11:38.586Z,14.50
2017-08-11T00:14:06.272Z,14.50
2017-08-11T00:16:34.091Z,14.50
2017-08-11T00:19:02.032Z,14.50
2017-08-11T00:21:29.627Z,14.50
2017-08-11T00:23:57.410Z,14.50
2017-08-11T00:26:24.996Z,14.50
2017-08-11T00:28:52.578Z,14.40
2017-08-11T00:31:20.286Z,14.50
2017-08-11T00:33:48.025Z,14.50
2017-08-11T00:36:15.717Z,14.50
2017-08-11T00:38:43.330Z,14.50
2017-08-11T00:41:10.916Z,14.60
2017-08-11T00:43:38.488Z,14.60
2017-08-11T00:46:06.249Z,14.60
2017-08-11T00:48:33.948Z,14.60
2017-08-11T00:51:01.582Z,14.60
2017-08-11T00:53:29.199Z,14.60
2017-08-11T00:55:56.784Z,14.60
2017-08-11T00:58:24.432Z,14.60
2017-08-11T01:00:52.056Z,14.60
2017-08-11T01:03:19.941Z,14.60
2017-08-11T01:05:48.476Z,14.60
2017-08-11T01:08:16.344Z,14.60
2017-08-11T01:10:43.951Z,14.70
2017-08-11T01:13:12.314Z,14.60
2017-08-11T01:15:39.992Z,14.60
2017-08-11T01:18:08.385Z,14.70
2017-08-11T01:20:36.744Z,14.60
2017-08-11T01:23:04.466Z,14.60
2017-08-11T01:25:32.108Z,14.60
2017-08-11T01:27:59.851Z,14.50
2017-08-11T01:30:27.491Z,14.60
2017-08-11T01:32:55.103Z,14.60
2017-08-11T01:35:22.746Z,14.60
2017-08-11T01:37:50.388Z,14.60
2017-08-11T01:40:18.754Z,14.60
2017-08-11T01:42:46.386Z,14.60
2017-08-11T01:45:14.420Z,14.50
2017-08-11T01:47:42.062Z,14.60
2017-08-11T01:50:10.429Z,14.50
2017-08-11T01:52:38.193Z,14.50
2017-08-11T01:55:05.807Z,14.50
2017-08-11T01:57:33.431Z,14.50
2017-08-11T02:00:01.871Z,14.50
2017-08-11T02:02:29.501Z,14.50
2017-08-11T02:04:57.108Z,14.50
2017-08-11T02:07:24.744Z,14.50
2017-08-11T02:09:52.400Z,14.40
2017-08-11T02:12:20.018Z,14.50
2017-08-11T02:14:47.647Z,14.50
2017-08-11T02:17:15.311Z,14.50
2017-08-11T02:19:42.961Z,14.50
2017-08-11T02:22:10.923Z,14.50
2017-08-11T02:24:38.539Z,14.40
2017-08-11T02:27:06.127Z,14.40
2017-08-11T02:29:33.792Z,14.40
2017-08-11T02:32:01.388Z,14.40
2017-08-11T02:34:29.042Z,14.50
2017-08-11T02:36:56.679Z,14.50
2017-08-11T02:39:24.279Z,14.50
2017-08-11T02:41:51.943Z,14.50
2017-08-11T02:44:19.766Z,14.50
2017-08-11T02:46:47.383Z,14.50
2017-08-11T02:49:15.084Z,14.50
2017-08-11T02:51:42.730Z,14.50
2017-08-11T02:54:10.310Z,14.50
2017-08-11T02:56:37.974Z,14.50
2017-08-11T02:59:05.637Z,14.50
2017-08-11T03:01:33.245Z,14.50
2017-08-11T03:04:01.615Z,14.50
2017-08-11T03:06:29.443Z,14.50
2017-08-11T03:08:57.069Z,14.50
2017-08-11T03:11:24.666Z,14.50
2017-08-11T03:13:52.811Z,14.50
2017-08-11T03:16:20.525Z,14.50
2017-08-11T03:18:48.100Z,14.50
2017-08-11T03:21:15.752Z,14.50
2017-08-11T03:23:43.539Z,14.50
2017-08-11T03:26:11.124Z,14.50
2017-08-11T03:28:38.893Z,14.50
2017-08-11T03:31:06.543Z,14.50
2017-08-11T03:33:34.134Z,14.50
2017-08-11T03:36:01.759Z,14.50
2017-08-11T03:38:29.358Z,14.50
2017-08-11T03:40:57.019Z,14.50
2017-08-11T03:43:24.662Z,14.60
2017-08-11T03:45:52.274Z,14.60
2017-08-11T03:48:19.932Z,14.60
2017-08-11T03:50:47.555Z,14.60
2017-08-11T03:53:15.224Z,14.60
2017-08-11T03:55:42.996Z,14.60
2017-08-11T03:58:10.686Z,14.60
2017-08-11T04:00:38.313Z,14.60
2017-08-11T04:03:05.894Z,14.70
2017-08-11T04:05:33.656Z,14.70
2017-08-11T04:08:01.236Z,14.70
2017-08-11T04:10:29.680Z,14.70
2017-08-11T04:12:57.747Z,14.70
2017-08-11T04:15:25.347Z,14.70
2017-08-11T04:17:52.976Z,14.70
2017-08-11T04:20:20.987Z,14.70
2017-08-11T04:22:49.412Z,14.70
2017-08-11T04:25:17.011Z,14.70
2017-08-11T04:27:44.664Z,14.70
2017-08-11T04:30:12.310Z,14.70
2017-08-11T04:32:39.977Z,14.80
2017-08-11T04:35:07.593Z,14.70
2017-08-11T04:37:35.183Z,14.80
2017-08-11T04:40:02.834Z,14.80
2017-08-11T04:42:30.512Z,14.80
2017-08-11T04:44:58.114Z,14.80
2017-08-11T04:47:25.762Z,14.80
2017-08-11T04:49:53.414Z,14.80
2017-08-11T04:52:20.989Z,14.80
2017-08-11T04:54:48.576Z,14.80
2017-08-11T04:57:16.632Z,14.80
2017-08-11T04:59:44.265Z,14.80
2017-08-11T05:02:15.541Z,14.80
2017-08-11T05:04:43.163Z,14.80
2017-08-11T05:07:10.796Z,14.80
2017-08-11T05:09:38.646Z,14.80
2017-08-11T05:12:06.221Z,14.80
2017-08-11T05:14:33.807Z,14.80
2017-08-11T05:17:01.509Z,14.90
2017-08-11T05:19:29.090Z,14.90
2017-08-11T05:21:56.732Z,15.00
2017-08-11T05:24:25.237Z,15.00
2017-08-11T05:26:53.617Z,15.00
2017-08-11T05:29:21.227Z,15.00
2017-08-11T05:31:48.862Z,15.10
2017-08-11T05:34:16.540Z,15.20
2017-08-11T05:36:44.118Z,15.30
2017-08-11T05:39:11.743Z,15.30
2017-08-11T05:41:39.447Z,15.30
2017-08-11T05:44:07.086Z,15.30
2017-08-11T05:46:34.710Z,15.20
2017-08-11T05:49:02.706Z,15.30
2017-08-11T05:51:30.335Z,15.30
2017-08-11T05:53:58.006Z,15.30
2017-08-11T05:56:25.665Z,15.40
2017-08-11T05:58:53.302Z,15.40
2017-08-11T06:01:20.939Z,15.30
2017-08-11T06:03:48.547Z,15.50
2017-08-11T06:06:16.187Z,15.60
2017-08-11T06:08:43.797Z,15.80
2017-08-11T06:11:11.393Z,16.00
2017-08-11T06:13:39.070Z,16.00
2017-08-11T06:16:06.727Z,16.10
2017-08-11T06:18:34.315Z,16.10
2017-08-11T06:21:02.323Z,16.00
2017-08-11T06:23:30.001Z,16.00
2017-08-11T06:25:57.669Z,16.00
2017-08-11T06:28:25.257Z,16.00
2017-08-11T06:30:54.093Z,15.90
2017-08-11T06:33:22.617Z,15.80
2017-08-11T06:35:50.637Z,15.90
2017-08-11T06:38:18.888Z,15.90
2017-08-11T06:40:46.531Z,16.00
2017-08-11T06:43:14.415Z,16.10
2017-08-11T06:45:44.729Z,15.70
2017-08-11T06:48:12.372Z,15.70
2017-08-11T06:50:40.356Z,15.70
2017-08-11T06:53:08.008Z,15.60
2017-08-11T06:55:35.694Z,15.60
2017-08-11T06:58:03.265Z,15.50
2017-08-11T07:00:31.004Z,15.60
2017-08-11T07:02:58.697Z,15.60
2017-08-11T07:05:26.277Z,15.80
2017-08-11T07:07:53.915Z,15.90
2017-08-11T07:10:21.910Z,16.10
2017-08-11T07:12:49.527Z,16.30
2017-08-11T07:15:17.910Z,16.60
2017-08-11T07:20:19.504Z,16.70
2017-08-11T07:22:47.115Z,16.70
2017-08-11T07:25:14.719Z,16.60
2017-08-11T07:27:42.457Z,16.60
2017-08-11T07:30:10.806Z,16.60
2017-08-11T07:32:38.395Z,16.60
2017-08-11T07:35:06.940Z,16.40
2017-08-11T07:37:34.601Z,16.40
2017-08-11T07:40:03.137Z,16.50
2017-08-11T07:42:30.775Z,16.50
2017-08-11T07:44:58.436Z,16.50
2017-08-11T07:47:26.103Z,16.60
2017-08-11T07:49:54.519Z,17.10
2017-08-11T07:52:22.119Z,17.10
2017-08-11T07:54:49.781Z,17.30
2017-08-11T07:57:18.335Z,17.40
2017-08-11T07:59:45.934Z,17.40
2017-08-11T08:02:13.531Z,17.70
2017-08-11T08:04:41.242Z,17.60
2017-08-11T08:07:08.825Z,17.50
2017-08-11T08:09:37.177Z,17.50
2017-08-11T08:12:04.807Z,17.50
2017-08-11T08:14:32.530Z,17.80
2017-08-11T08:17:00.894Z,17.70
2017-08-11T08:19:28.588Z,17.70
2017-08-11T08:21:56.178Z,17.60
2017-08-11T08:24:23.752Z,17.60
2017-08-11T08:26:51.357Z,17.70
2017-08-11T08:29:19.755Z,17.80
2017-08-11T08:31:47.361Z,17.80
2017-08-11T08:34:14.974Z,17.80
2017-08-11T08:36:42.835Z,18.00
2017-08-11T08:39:10.494Z,18.20
2017-08-11T08:41:38.874Z,18.70
2017-08-11T08:44:06.529Z,18.60
2017-08-11T08:46:34.913Z,18.70
2017-08-11T08:49:02.637Z,18.70
2017-08-11T08:51:30.298Z,19.10
2017-08-11T08:53:57.870Z,19.70
2017-08-11T08:56:25.502Z,19.70
2017-08-11T08:58:53.089Z,19.80
2017-08-11T09:01:20.679Z,19.60
2017-08-11T09:03:49.102Z,19.90
2017-08-11T09:06:16.688Z,19.90
2017-08-11T09:08:44.268Z,20.20
2017-08-11T09:11:12.644Z,21.20
2017-08-11T09:13:41.051Z,20.10
2017-08-11T09:16:08.620Z,20.10
2017-08-11T09:18:36.260Z,20.10
2017-08-11T09:21:04.619Z,21.00
2017-08-11T09:23:33.041Z,21.70
2017-08-11T09:26:12.526Z,21.70
2017-08-11T09:28:51.959Z,23.10
2017-08-11T09:31:31.626Z,22.60
2017-08-11T09:34:11.959Z,21.60
2017-08-11T09:36:40.890Z,21.50
2017-08-11T09:39:08.686Z,21.30
2017-08-11T09:41:36.257Z,20.60
2017-08-11T09:44:03.876Z,19.90
2017-08-11T09:46:31.784Z,19.70
2017-08-11T09:48:59.544Z,19.20
2017-08-11T09:51:27.171Z,18.90
2017-08-11T09:53:54.853Z,18.60
2017-08-11T09:56:22.485Z,18.30
2017-08-11T09:58:51.096Z,17.80
2017-08-11T10:01:18.681Z,17.70
2017-08-11T10:03:46.472Z,17.80
2017-08-11T10:06:14.211Z,18.30
2017-08-11T10:08:41.808Z,18.60
2017-08-11T10:11:10.177Z,19.20
2017-08-11T10:13:37.894Z,19.20
2017-08-11T10:16:05.481Z,19.80
2017-08-11T10:18:33.045Z,21.00
2017-08-11T10:21:00.746Z,21.10
2017-08-11T10:23:29.152Z,19.40
2017-08-11T10:25:56.744Z,19.40
2017-08-11T10:28:24.358Z,19.10
2017-08-11T10:30:51.994Z,18.60
2017-08-11T10:33:20.347Z,18.10
2017-08-11T10:35:47.960Z,18.10
2017-08-11T10:38:15.598Z,18.20
2017-08-11T10:40:43.996Z,18.70
2017-08-11T10:43:11.616Z,18.60
2017-08-11T10:45:39.206Z,18.90
2017-08-11T10:48:07.631Z,19.10
2017-08-11T10:50:35.243Z,19.10
2017-08-11T10:53:03.582Z,19.00
2017-08-11T10:55:31.220Z,19.00
2017-08-11T10:57:58.921Z,19.00
2017-08-11T11:00:26.511Z,18.80
2017-08-11T11:02:54.225Z,18.70
2017-08-11T11:05:21.851Z,18.80
2017-08-11T11:07:49.448Z,18.90
2017-08-11T11:10:17.020Z,19.20
2017-08-11T11:12:44.737Z,19.40
2017-08-11T11:15:12.903Z,19.40
2017-08-11T11:17:41.707Z,19.50
2017-08-11T11:20:09.954Z,19.40
2017-08-11T11:22:37.803Z,19.50
2017-08-11T11:25:05.760Z,19.80
2017-08-11T11:27:33.393Z,20.40
2017-08-11T11:30:00.973Z,20.80
2017-08-11T11:32:28.621Z,21.40
2017-08-11T11:34:56.380Z,21.90
2017-08-11T11:37:24.026Z,21.80
2017-08-11T11:39:51.655Z,21.80
2017-08-11T11:42:20.147Z,21.40
2017-08-11T11:44:47.731Z,21.30
2017-08-11T11:47:15.313Z,21.40
2017-08-11T11:49:43.086Z,20.90
2017-08-11T11:52:10.761Z,20.70
2017-08-11T11:54:38.367Z,20.30
2017-08-11T11:57:06.028Z,20.30
2017-08-11T11:59:33.602Z,20.40
2017-08-11T12:02:01.197Z,20.60
2017-08-11T12:04:29.002Z,21.30
2017-08-11T12:06:56.679Z,22.00
2017-08-11T12:09:24.327Z,22.80
2017-08-11T12:11:52.081Z,23.00
2017-08-11T12:14:20.536Z,23.40
2017-08-11T12:16:48.147Z,23.40
2017-08-11T12:19:15.809Z,22.30
2017-08-11T12:21:43.524Z,20.90
2017-08-11T12:24:11.246Z,20.30
2017-08-11T12:26:38.970Z,20.40
2017-08-11T12:29:06.600Z,20.30
2017-08-11T12:31:34.286Z,20.00
2017-08-11T12:34:02.991Z,20.40
2017-08-11T12:36:31.215Z,20.40
2017-08-11T12:38:58.875Z,20.60
2017-08-11T12:41:26.660Z,20.60
2017-08-11T12:43:54.306Z,20.70
2017-08-11T12:46:21.887Z,20.80
2017-08-11T12:48:49.503Z,20.50
2017-08-11T12:51:17.107Z,19.70
2017-08-11T12:53:44.785Z,19.60
2017-08-11T12:56:12.512Z,19.70
2017-08-11T12:58:40.152Z,20.10
2017-08-11T13:01:07.787Z,20.10
2017-08-11T13:03:35.448Z,20.10
2017-08-11T13:06:03.066Z,20.00
2017-08-11T13:08:30.663Z,19.60
2017-08-11T13:10:59.036Z,18.70
2017-08-11T13:13:27.455Z,18.60
2017-08-11T13:15:55.100Z,18.60
2017-08-11T13:18:22.788Z,18.60
2017-08-11T13:20:50.378Z,18.60
2017-08-11T13:23:18.012Z,18.70
2017-08-11T13:25:45.642Z,18.90
2017-08-11T13:28:14.224Z,19.40
2017-08-11T13:30:41.858Z,19.80
2017-08-11T13:33:10.364Z,19.90
2017-08-11T13:35:37.999Z,19.90
2017-08-11T13:38:06.361Z,19.40
2017-08-11T13:40:34.372Z,19.40
2017-08-11T13:43:01.968Z,19.30
2017-08-11T13:45:29.562Z,19.20
2017-08-11T13:47:57.185Z,19.10
2017-08-11T13:50:24.853Z,19.20
2017-08-11T13:52:52.511Z,19.50
2017-08-11T13:55:20.118Z,20.10
2017-08-11T13:57:48.457Z,20.70
2017-08-11T14:00:16.095Z,20.70
2017-08-11T14:02:43.701Z,20.90
2017-08-11T14:05:11.301Z,21.20
2017-08-11T14:07:38.967Z,21.20
2017-08-11T14:10:06.947Z,21.50
2017-08-11T14:12:34.555Z,20.90
2017-08-11T14:15:04.112Z,21.00
2017-08-11T14:17:31.933Z,21.00
2017-08-11T14:19:59.632Z,20.50
2017-08-11T14:22:28.190Z,21.10
2017-08-11T14:24:56.577Z,21.90
2017-08-11T14:27:24.998Z,21.80
2017-08-11T14:29:52.709Z,21.80
2017-08-11T14:32:20.347Z,21.90
2017-08-11T14:34:47.966Z,21.90
2017-08-11T14:37:15.735Z,21.70
2017-08-11T14:39:43.380Z,22.00
2017-08-11T14:42:11.995Z,22.20
2017-08-11T14:44:40.441Z,22.10
2017-08-11T14:47:09.183Z,22.20
2017-08-11T14:49:36.857Z,22.00
2017-08-11T14:52:04.448Z,21.60
2017-08-11T14:54:32.096Z,21.40
2017-08-11T14:57:00.501Z,20.80
2017-08-11T14:59:28.159Z,20.80
2017-08-11T15:01:55.769Z,20.60
2017-08-11T15:04:23.408Z,20.40
2017-08-11T15:06:51.176Z,20.50
2017-08-11T15:09:18.777Z,20.60
2017-08-11T15:11:46.359Z,20.50
2017-08-11T15:14:14.023Z,20.60
2017-08-11T15:16:41.636Z,20.90
2017-08-11T15:19:09.220Z,21.00
2017-08-11T15:21:36.923Z,21.20
2017-08-11T15:24:04.521Z,21.30
2017-08-11T15:26:32.247Z,21.30
2017-08-11T15:28:59.855Z,21.20
2017-08-11T15:31:27.486Z,21.10
2017-08-11T15:33:55.071Z,21.30
2017-08-11T15:36:22.713Z,21.30
2017-08-11T15:38:50.420Z,21.30
2017-08-11T15:41:18.850Z,20.80
2017-08-11T15:43:46.439Z,20.80
2017-08-11T15:46:14.088Z,20.50
2017-08-11T15:48:41.666Z,20.30
2017-08-11T15:51:09.281Z,20.20
2017-08-11T15:53:36.954Z,20.00
2017-08-11T15:56:04.639Z,19.90
2017-08-11T15:58:32.214Z,19.80
2017-08-11T16:00:59.839Z,19.60
2017-08-11T16:03:28.078Z,19.60
2017-08-11T16:05:55.708Z,19.50
2017-08-11T16:08:23.338Z,19.30
2017-08-11T16:10:51.968Z,19.20
2017-08-11T16:13:20.363Z,19.00
2017-08-11T16:15:48.957Z,18.90
2017-08-11T16:18:16.591Z,18.90
2017-08-11T16:20:44.206Z,18.80
2017-08-11T16:23:11.874Z,18.70
2017-08-11T16:25:39.542Z,18.60
2017-08-11T16:28:07.116Z,18.60
2017-08-11T16:30:35.023Z,18.60
2017-08-11T16:33:02.678Z,18.60
2017-08-11T16:35:31.032Z,18.80
2017-08-11T16:37:58.638Z,18.80
2017-08-11T16:40:26.465Z,18.90
2017-08-11T16:42:54.053Z,18.90
2017-08-11T16:45:21.679Z,19.00
2017-08-11T16:47:49.363Z,18.90
2017-08-11T16:50:17.789Z,19.10
2017-08-11T16:52:45.422Z,19.10
2017-08-11T16:55:13.015Z,19.20
2017-08-11T16:57:40.633Z,19.30
2017-08-11T17:00:09.004Z,19.30
2017-08-11T17:02:37.363Z,19.10
2017-08-11T17:05:04.959Z,19.10
2017-08-11T17:07:32.709Z,19.10
2017-08-11T17:10:01.162Z,19.00
2017-08-11T17:12:28.798Z,19.00
2017-08-11T17:14:56.571Z,19.00
2017-08-11T17:17:24.243Z,19.20
2017-08-11T17:19:51.936Z,19.30
2017-08-11T17:22:20.315Z,19.30
2017-08-11T17:24:48.846Z,19.40
2017-08-11T17:27:16.516Z,19.40
2017-08-11T17:29:44.184Z,19.50
2017-08-11T17:32:11.771Z,19.50
2017-08-11T17:34:39.453Z,19.50
2017-08-11T17:37:07.087Z,19.50
2017-08-11T17:39:34.661Z,19.40
2017-08-11T17:42:03.054Z,19.10
2017-08-11T17:44:30.678Z,19.00
2017-08-11T17:46:58.315Z,18.80
2017-08-11T17:49:25.898Z,18.70
2017-08-11T17:51:53.643Z,18.50
2017-08-11T17:54:21.219Z,18.40
2017-08-11T17:56:49.009Z,18.30
2017-08-11T17:59:17.486Z,18.20
2017-08-11T18:01:45.131Z,18.10
2017-08-11T18:04:12.717Z,18.00
2017-08-11T18:06:41.095Z,17.90
2017-08-11T18:09:09.460Z,17.90
2017-08-11T18:11:37.088Z,17.90
2017-08-11T18:14:04.729Z,17.90
2017-08-11T18:16:32.382Z,17.90
2017-08-11T18:19:00.052Z,17.80
2017-08-11T18:21:27.689Z,17.80
2017-08-11T18:23:56.031Z,17.80
2017-08-11T18:26:23.613Z,17.70
2017-08-11T18:28:51.214Z,17.70
2017-08-11T18:31:18.797Z,17.70
2017-08-11T18:33:46.417Z,17.70
2017-08-11T18:36:14.039Z,17.70
2017-08-11T18:38:41.628Z,17.70
2017-08-11T18:41:09.989Z,17.70
2017-08-11T18:43:37.621Z,17.70
2017-08-11T18:46:05.215Z,17.70
2017-08-11T18:48:32.797Z,17.70
2017-08-11T18:51:00.435Z,17.60
2017-08-11T18:53:28.056Z,17.60
2017-08-11T18:55:55.683Z,17.50
2017-08-11T18:58:23.378Z,17.40
2017-08-11T19:00:50.954Z,17.30
2017-08-11T19:03:18.536Z,17.30
2017-08-11T19:05:46.167Z,17.30
2017-08-11T19:08:13.871Z,17.40
2017-08-11T19:10:41.527Z,17.30
2017-08-11T19:13:09.140Z,17.30
2017-08-11T19:15:36.799Z,17.20
2017-08-11T19:18:04.372Z,17.30
2017-08-11T19:20:32.024Z,17.30
2017-08-11T19:22:59.688Z,17.30
2017-08-11T19:25:27.314Z,17.30
2017-08-11T19:27:54.924Z,17.30
2017-08-11T19:30:22.508Z,17.30
2017-08-11T19:32:50.137Z,17.20
2017-08-11T19:35:17.754Z,17.20
2017-08-11T19:37:45.417Z,17.20
2017-08-11T19:40:13.069Z,17.20
2017-08-11T19:42:41.506Z,17.10
2017-08-11T19:45:09.096Z,17.10
2017-08-11T19:47:36.673Z,17.10
2017-08-11T19:50:05.087Z,17.10
2017-08-11T19:52:32.766Z,17.10
2017-08-11T19:55:00.337Z,17.10
2017-08-11T19:57:28.022Z,17.00
2017-08-11T19:59:55.657Z,17.10
2017-08-11T20:02:23.244Z,17.00
2017-08-11T20:04:51.627Z,16.90
2017-08-11T20:07:19.231Z,16.90
2017-08-11T20:09:46.874Z,16.90
2017-08-11T20:12:14.527Z,16.90
2017-08-11T20:14:43.897Z,16.80
2017-08-11T20:17:11.590Z,16.80
2017-08-11T20:19:39.332Z,16.80
2017-08-11T20:22:07.829Z,16.70
2017-08-11T20:24:35.443Z,16.70
2017-08-11T20:27:03.185Z,16.70
2017-08-11T20:29:30.755Z,16.70
2017-08-11T20:31:58.423Z,16.70
2017-08-11T20:34:26.160Z,16.60
2017-08-11T20:36:53.815Z,16.60
2017-08-11T20:39:21.434Z,16.60
2017-08-11T20:41:49.887Z,16.60
2017-08-11T20:44:17.620Z,16.60
2017-08-11T20:46:45.235Z,16.60
2017-08-11T20:49:12.858Z,16.50
2017-08-11T20:51:40.458Z,16.50
2017-08-11T20:54:08.133Z,16.50
2017-08-11T20:56:35.753Z,16.50
2017-08-11T20:59:03.419Z,16.50
2017-08-11T21:01:31.029Z,16.50
2017-08-11T21:03:58.663Z,16.50
2017-08-11T21:06:26.266Z,16.40
2017-08-11T21:08:53.851Z,16.40
2017-08-11T21:11:21.467Z,16.40
2017-08-11T21:13:49.053Z,16.40
2017-08-11T21:16:16.707Z,16.30
2017-08-11T21:18:44.328Z,16.30
2017-08-11T21:21:12.011Z,16.30
2017-08-11T21:23:39.640Z,16.20
2017-08-11T21:26:08.163Z,16.20
2017-08-11T21:28:35.772Z,16.20
2017-08-11T21:31:03.365Z,16.20
2017-08-11T21:33:30.992Z,16.20
2017-08-11T21:35:58.649Z,16.20
2017-08-11T21:38:26.226Z,16.20
2017-08-11T21:40:53.930Z,16.20
2017-08-11T21:43:22.360Z,16.20
2017-08-11T21:45:50.925Z,16.10
2017-08-11T21:48:18.603Z,16.20
2017-08-11T21:50:46.261Z,16.20
2017-08-11T21:53:13.842Z,16.20
2017-08-11T21:55:41.474Z,16.10
2017-08-11T21:58:09.199Z,16.00
2017-08-11T22:00:36.837Z,16.00
2017-08-11T22:03:04.501Z,15.90
2017-08-11T22:05:32.132Z,15.90
2017-08-11T22:07:59.703Z,15.90
2017-08-11T22:10:27.321Z,15.90
2017-08-11T22:12:55.957Z,15.90
2017-08-11T22:15:23.574Z,15.90
2017-08-11T22:17:51.285Z,15.90
2017-08-11T22:20:18.884Z,15.90
2017-08-11T22:22:47.244Z,15.80
2017-08-11T22:25:14.954Z,15.80
2017-08-11T22:27:42.533Z,15.70
2017-08-11T22:30:10.109Z,15.70
2017-08-11T22:32:37.805Z,15.60
2017-08-11T22:35:06.231Z,15.60
2017-08-11T22:37:33.890Z,15.60
2017-08-11T22:40:01.494Z,15.60
2017-08-11T22:42:29.155Z,15.50
2017-08-11T22:44:56.743Z,15.50
2017-08-11T22:47:24.349Z,15.50
2017-08-11T22:49:52.100Z,15.50
2017-08-11T22:52:19.775Z,15.50
2017-08-11T22:54:47.390Z,15.50
2017-08-11T22:57:15.049Z,15.50
2017-08-11T22:59:42.688Z,15.50
2017-08-11T23:02:11.078Z,15.40
2017-08-11T23:04:38.660Z,15.50
2017-08-11T23:07:06.418Z,15.50
2017-08-11T23:09:34.025Z,15.40
2017-08-11T23:12:01.619Z,15.40
2017-08-11T23:14:29.241Z,15.40
2017-08-11T23:16:56.862Z,15.50
2017-08-11T23:19:24.433Z,15.40
2017-08-11T23:21:52.043Z,15.40
2017-08-11T23:24:19.712Z,15.40
2017-08-11T23:26:48.072Z,15.40
2017-08-11T23:29:15.654Z,15.40
2017-08-11T23:31:43.300Z,15.40
2017-08-11T23:34:10.891Z,15.40
2017-08-11T23:36:39.312Z,15.40
2017-08-11T23:39:06.944Z,15.40
2017-08-11T23:41:34.556Z,15.30
2017-08-11T23:44:02.166Z,15.30
2017-08-11T23:46:30.127Z,15.30
2017-08-11T23:48:57.718Z,15.30
2017-08-11T23:51:25.298Z,15.30
2017-08-11T23:53:52.904Z,15.30
2017-08-11T23:56:21.315Z,15.30
2017-08-11T23:58:48.953Z,15.30
