createdAt,value
2017-08-05T00:00:17.172Z,1008.63
2017-08-05T00:01:17.198Z,1008.61
2017-08-05T00:02:17.219Z,1008.6
2017-08-05T00:03:17.248Z,1008.55
2017-08-05T00:04:17.273Z,1008.59
2017-08-05T00:05:17.298Z,1008.61
2017-08-05T00:06:17.317Z,1008.6
2017-08-05T00:07:17.346Z,1008.6
2017-08-05T00:08:17.369Z,1008.58
2017-08-05T00:09:17.395Z,1008.59
2017-08-05T00:10:17.418Z,1008.58
2017-08-05T00:11:17.444Z,1008.6
2017-08-05T00:12:17.469Z,1008.59
2017-08-05T00:13:17.496Z,1008.59
2017-08-05T00:15:17.548Z,1008.55
2017-08-05T00:16:17.569Z,1008.57
2017-08-05T00:17:17.592Z,1008.56
2017-08-05T00:18:17.619Z,1008.57
2017-08-05T00:19:17.644Z,1008.59
2017-08-05T00:20:17.672Z,1008.59
2017-08-05T00:21:17.697Z,1008.58
2017-08-05T00:22:17.722Z,1008.62
2017-08-05T00:23:17.744Z,1008.63
2017-08-05T00:24:17.768Z,1008.58
2017-08-05T00:25:17.797Z,1008.58
2017-08-05T00:26:17.818Z,1008.59
2017-08-05T00:27:17.843Z,1008.62
2017-08-05T00:28:17.871Z,1008.64
2017-08-05T00:29:17.894Z,1008.63
2017-08-05T00:31:17.941Z,1008.65
2017-08-05T00:32:17.969Z,1008.66
2017-08-05T00:33:17.997Z,1008.68
2017-08-05T00:34:18.019Z,1008.66
2017-08-05T00:35:18.048Z,1008.69
2017-08-05T00:36:18.070Z,1008.69
2017-08-05T00:37:18.097Z,1008.66
2017-08-05T00:38:18.118Z,1008.62
2017-08-05T00:39:18.148Z,1008.62
2017-08-05T00:40:18.166Z,1008.62
2017-08-05T00:41:18.191Z,1008.59
2017-08-05T00:42:18.219Z,1008.59
2017-08-05T00:43:18.243Z,1008.56
2017-08-05T00:44:18.269Z,1008.56
2017-08-05T00:45:18.292Z,1008.58
2017-08-05T00:47:18.339Z,1008.56
2017-08-05T00:48:18.369Z,1008.52
2017-08-05T00:49:18.394Z,1008.51
2017-08-05T00:50:18.415Z,1008.52
2017-08-05T00:51:18.442Z,1008.55
2017-08-05T00:52:18.468Z,1008.55
2017-08-05T00:53:18.492Z,1008.57
2017-08-05T00:54:18.519Z,1008.53
2017-08-05T00:55:18.539Z,1008.57
2017-08-05T00:56:18.566Z,1008.57
2017-08-05T00:57:18.591Z,1008.55
2017-08-05T00:58:18.620Z,1008.52
2017-08-05T00:59:18.643Z,1008.58
2017-08-05T01:00:18.668Z,1008.58
2017-08-05T01:02:18.719Z,1008.57
2017-08-05T01:03:18.746Z,1008.62
2017-08-05T01:04:18.766Z,1008.62
2017-08-05T01:05:18.792Z,1008.6
2017-08-05T01:06:18.821Z,1008.61
2017-08-05T01:07:18.840Z,1008.59
2017-08-05T01:08:18.864Z,1008.56
2017-08-05T01:09:18.893Z,1008.53
2017-08-05T01:10:18.916Z,1008.52
2017-08-05T01:11:18.942Z,1008.53
2017-08-05T01:12:18.964Z,1008.52
2017-08-05T01:13:18.992Z,1008.54
2017-08-05T01:14:19.015Z,1008.54
2017-08-05T01:15:19.039Z,1008.57
2017-08-05T01:16:19.067Z,1008.58
2017-08-05T01:17:19.092Z,1008.59
2017-08-05T01:18:19.116Z,1008.6
2017-08-05T01:19:19.138Z,1008.6
2017-08-05T01:20:19.160Z,1008.63
2017-08-05T01:21:19.241Z,1008.61
2017-08-05T01:22:19.214Z,1008.62
2017-08-05T01:23:19.236Z,1008.64
2017-08-05T01:24:19.266Z,1008.67
2017-08-05T01:25:19.289Z,1008.66
2017-08-05T01:26:19.313Z,1008.68
2017-08-05T01:27:19.384Z,1008.67
2017-08-05T01:28:19.363Z,1008.74
2017-08-05T01:29:19.388Z,1008.74
2017-08-05T01:30:19.412Z,1008.77
2017-08-05T01:31:19.435Z,1008.79
2017-08-05T01:32:19.462Z,1008.79
2017-08-05T01:34:19.511Z,1008.82
2017-08-05T01:35:19.532Z,1008.82
2017-08-05T01:36:19.563Z,1008.87
2017-08-05T01:37:19.582Z,1008.89
2017-08-05T01:38:19.612Z,1008.89
2017-08-05T01:39:19.639Z,1008.92
2017-08-05T01:40:19.661Z,1008.87
2017-08-05T01:41:19.684Z,1008.88
2017-08-05T01:42:19.708Z,1008.85
2017-08-05T01:43:19.734Z,1008.9
2017-08-05T01:44:19.760Z,1008.87
2017-08-05T01:45:19.784Z,1008.92
2017-08-05T01:46:19.804Z,1008.94
2017-08-05T01:47:19.832Z,1008.93
2017-08-05T01:48:19.855Z,1008.96
2017-08-05T01:50:19.904Z,1008.88
2017-08-05T01:51:19.926Z,1008.84
2017-08-05T01:52:19.954Z,1008.85
2017-08-05T01:53:19.977Z,1008.86
2017-08-05T01:54:20.005Z,1008.86
2017-08-05T01:55:20.031Z,1008.84
2017-08-05T01:56:20.053Z,1008.84
2017-08-05T01:57:20.078Z,1008.82
2017-08-05T01:58:20.103Z,1008.88
2017-08-05T01:59:20.129Z,1008.86
2017-08-05T02:00:20.156Z,1008.85
2017-08-05T02:01:20.176Z,1008.86
2017-08-05T02:02:20.205Z,1008.85
2017-08-05T02:03:20.225Z,1008.85
2017-08-05T02:04:20.252Z,1008.89
2017-08-05T02:06:20.303Z,1008.9
2017-08-05T02:07:20.326Z,1008.92
2017-08-05T02:08:20.349Z,1008.95
2017-08-05T02:09:20.377Z,1008.93
2017-08-05T02:10:20.398Z,1008.99
2017-08-05T02:11:20.425Z,1009.03
2017-08-05T02:12:20.450Z,1009
2017-08-05T02:13:20.478Z,1009.03
2017-08-05T02:14:20.497Z,1008.99
2017-08-05T02:15:20.520Z,1009
2017-08-05T02:16:20.546Z,1009
2017-08-05T02:17:20.578Z,1009.04
2017-08-05T02:18:20.598Z,1009.02
2017-08-05T02:19:20.620Z,1009.09
2017-08-05T02:20:20.643Z,1009.07
2017-08-05T02:22:20.695Z,1009.09
2017-08-05T02:23:20.719Z,1009.07
2017-08-05T02:24:20.743Z,1009.08
2017-08-05T02:25:20.767Z,1009.06
2017-08-05T02:26:20.794Z,1009.1
2017-08-05T02:27:20.817Z,1009.12
2017-08-05T02:28:20.841Z,1009.09
2017-08-05T02:29:20.864Z,1009.12
2017-08-05T02:30:20.898Z,1009.13
2017-08-05T02:31:20.913Z,1009.12
2017-08-05T02:32:20.939Z,1009.09
2017-08-05T02:33:20.963Z,1009.08
2017-08-05T02:34:20.987Z,1009.06
2017-08-05T02:35:21.013Z,1009.09
2017-08-05T02:37:21.061Z,1009.06
2017-08-05T02:38:21.087Z,1009.09
2017-08-05T02:39:21.113Z,1009.05
2017-08-05T02:40:21.138Z,1009.03
2017-08-05T02:41:21.158Z,1009.06
2017-08-05T02:42:21.185Z,1009.08
2017-08-05T02:43:21.210Z,1009.11
2017-08-05T02:44:21.236Z,1009.08
2017-08-05T02:45:21.257Z,1009.05
2017-08-05T02:46:21.286Z,1009.09
2017-08-05T02:47:21.308Z,1009.1
2017-08-05T02:48:21.331Z,1009.06
2017-08-05T02:49:21.353Z,1009.09
2017-08-05T02:50:21.380Z,1009.06
2017-08-05T02:51:21.403Z,1009.07
2017-08-05T02:52:21.428Z,1009.01
2017-08-05T02:53:21.452Z,1009.05
2017-08-05T02:54:21.481Z,1009.05
2017-08-05T02:55:21.502Z,1009.08
2017-08-05T02:56:21.526Z,1009.08
2017-08-05T02:57:21.551Z,1009.13
2017-08-05T02:58:21.573Z,1009.11
2017-08-05T02:59:21.601Z,1009.12
2017-08-05T03:00:21.622Z,1009.13
2017-08-05T03:01:21.648Z,1009.12
2017-08-05T03:02:21.674Z,1009.16
2017-08-05T03:03:21.699Z,1009.17
2017-08-05T03:04:21.721Z,1009.14
2017-08-05T03:05:21.750Z,1009.17
2017-08-05T03:06:21.773Z,1009.15
2017-08-05T03:07:21.797Z,1009.18
2017-08-05T03:09:21.845Z,1009.14
2017-08-05T03:10:21.870Z,1009.14
2017-08-05T03:11:21.892Z,1009.13
2017-08-05T03:12:21.916Z,1009.15
2017-08-05T03:13:21.940Z,1009.1
2017-08-05T03:14:21.966Z,1009.12
2017-08-05T03:15:21.988Z,1009.11
2017-08-05T03:16:22.017Z,1009.16
2017-08-05T03:17:22.040Z,1009.18
2017-08-05T03:18:22.062Z,1009.18
2017-08-05T03:19:22.086Z,1009.17
2017-08-05T03:20:22.113Z,1009.21
2017-08-05T03:21:22.142Z,1009.19
2017-08-05T03:22:22.160Z,1009.2
2017-08-05T03:23:22.184Z,1009.19
2017-08-05T03:25:22.239Z,1009.18
2017-08-05T03:26:22.253Z,1009.2
2017-08-05T03:27:22.286Z,1009.2
2017-08-05T03:28:22.306Z,1009.23
2017-08-05T03:29:22.329Z,1009.26
2017-08-05T03:30:22.354Z,1009.25
2017-08-05T03:31:22.385Z,1009.3
2017-08-05T03:32:22.405Z,1009.32
2017-08-05T03:33:22.423Z,1009.37
2017-08-05T03:34:22.452Z,1009.35
2017-08-05T03:35:22.477Z,1009.41
2017-08-05T03:36:22.502Z,1009.45
2017-08-05T03:37:22.524Z,1009.44
2017-08-05T03:38:22.551Z,1009.38
2017-08-05T03:39:22.575Z,1009.34
2017-08-05T03:41:22.620Z,1009.29
2017-08-05T03:42:22.646Z,1009.3
2017-08-05T03:43:22.669Z,1009.26
2017-08-05T03:44:22.695Z,1009.28
2017-08-05T03:45:22.721Z,1009.26
2017-08-05T03:46:22.744Z,1009.28
2017-08-05T03:47:22.769Z,1009.29
2017-08-05T03:48:22.792Z,1009.3
2017-08-05T03:49:22.817Z,1009.29
2017-08-05T03:50:22.841Z,1009.3
2017-08-05T03:51:22.861Z,1009.35
2017-08-05T03:52:22.889Z,1009.32
2017-08-05T03:53:22.914Z,1009.41
2017-08-05T03:54:22.942Z,1009.36
2017-08-05T03:55:22.958Z,1009.4
2017-08-05T03:57:23.012Z,1009.41
2017-08-05T03:58:23.037Z,1009.44
2017-08-05T03:59:23.059Z,1009.41
2017-08-05T04:00:23.084Z,1009.44
2017-08-05T04:01:23.107Z,1009.41
2017-08-05T04:02:23.132Z,1009.41
2017-08-05T04:03:23.156Z,1009.44
2017-08-05T04:04:23.180Z,1009.43
2017-08-05T04:05:23.204Z,1009.41
2017-08-05T04:06:23.225Z,1009.43
2017-08-05T04:07:23.254Z,1009.47
2017-08-05T04:08:23.277Z,1009.48
2017-08-05T04:09:23.300Z,1009.5
2017-08-05T04:10:23.326Z,1009.47
2017-08-05T04:12:23.377Z,1009.44
2017-08-05T04:13:23.400Z,1009.43
2017-08-05T04:14:23.426Z,1009.44
2017-08-05T04:15:23.449Z,1009.44
2017-08-05T04:16:23.474Z,1009.41
2017-08-05T04:17:23.546Z,1009.47
2017-08-05T04:18:23.519Z,1009.46
2017-08-05T04:19:23.547Z,1009.45
2017-08-05T04:20:23.569Z,1009.47
2017-08-05T04:21:23.594Z,1009.48
2017-08-05T04:22:23.614Z,1009.44
2017-08-05T04:23:23.643Z,1009.42
2017-08-05T04:24:23.667Z,1009.46
2017-08-05T04:25:23.698Z,1009.43
2017-08-05T04:26:23.716Z,1009.42
2017-08-05T04:27:23.738Z,1009.4
2017-08-05T04:28:23.760Z,1009.34
2017-08-05T04:29:23.789Z,1009.29
2017-08-05T04:30:23.813Z,1009.26
2017-08-05T04:31:23.841Z,1009.26
2017-08-05T04:32:23.862Z,1009.26
2017-08-05T04:33:23.888Z,1009.26
2017-08-05T04:34:23.911Z,1009.23
2017-08-05T04:35:23.933Z,1009.23
2017-08-05T04:36:23.956Z,1009.22
2017-08-05T04:37:23.986Z,1009.24
2017-08-05T04:38:24.005Z,1009.19
2017-08-05T04:39:24.032Z,1009.22
2017-08-05T04:40:24.055Z,1009.27
2017-08-05T04:41:24.085Z,1009.26
2017-08-05T04:42:24.107Z,1009.33
2017-08-05T04:44:24.153Z,1009.35
2017-08-05T04:45:24.180Z,1009.39
2017-08-05T04:46:24.204Z,1009.46
2017-08-05T04:47:24.234Z,1009.47
2017-08-05T04:48:24.251Z,1009.48
2017-08-05T04:49:24.273Z,1009.46
2017-08-05T04:50:24.300Z,1009.43
2017-08-05T04:51:24.326Z,1009.47
2017-08-05T04:52:24.350Z,1009.49
2017-08-05T04:53:24.375Z,1009.5
2017-08-05T04:54:24.396Z,1009.46
2017-08-05T04:55:24.424Z,1009.5
2017-08-05T04:56:24.450Z,1009.5
2017-08-05T04:57:24.472Z,1009.52
2017-08-05T04:58:24.497Z,1009.57
2017-08-05T05:00:24.543Z,1009.72
2017-08-05T05:01:24.572Z,1009.68
2017-08-05T05:02:24.598Z,1009.7
2017-08-05T05:03:24.618Z,1009.73
2017-08-05T05:04:24.648Z,1009.73
2017-08-05T05:05:24.675Z,1009.67
2017-08-05T05:06:24.699Z,1009.73
2017-08-05T05:07:24.728Z,1009.74
2017-08-05T05:08:24.750Z,1009.77
2017-08-05T05:09:24.781Z,1009.82
2017-08-05T05:10:24.810Z,1009.81
2017-08-05T05:11:24.837Z,1009.79
2017-08-05T05:12:24.866Z,1009.84
2017-08-05T05:13:24.894Z,1009.95
2017-08-05T05:14:24.924Z,1009.97
2017-08-05T05:16:24.983Z,1010.05
2017-08-05T05:17:25.012Z,1010.14
2017-08-05T05:18:25.043Z,1010.13
2017-08-05T05:19:25.073Z,1010.14
2017-08-05T05:20:25.100Z,1010.2
2017-08-05T05:21:25.136Z,1010.2
2017-08-05T05:22:25.165Z,1010.14
2017-08-05T05:23:25.194Z,1010.18
2017-08-05T05:24:25.229Z,1010.18
2017-08-05T05:25:25.260Z,1010.13
2017-08-05T05:26:25.291Z,1010.15
2017-08-05T05:27:25.328Z,1010.16
2017-08-05T05:28:25.361Z,1010.14
2017-08-05T05:29:25.390Z,1010.16
2017-08-05T05:30:25.426Z,1010.15
2017-08-05T05:32:25.490Z,1010.24
2017-08-05T05:33:25.524Z,1010.18
2017-08-05T05:34:25.559Z,1010.16
2017-08-05T05:35:25.590Z,1010.18
2017-08-05T05:36:25.623Z,1010.2
2017-08-05T05:37:25.654Z,1010.17
2017-08-05T05:38:25.694Z,1010.22
2017-08-05T05:39:25.723Z,1010.2
2017-08-05T05:40:25.760Z,1010.24
2017-08-05T05:41:25.794Z,1010.24
2017-08-05T05:42:25.826Z,1010.26
2017-08-05T05:43:25.863Z,1010.29
2017-08-05T05:44:25.893Z,1010.29
2017-08-05T05:45:25.933Z,1010.24
2017-08-05T05:47:26.003Z,1010.27
2017-08-05T05:48:26.039Z,1010.28
2017-08-05T05:49:26.073Z,1010.27
2017-08-05T05:50:26.107Z,1010.31
2017-08-05T05:51:26.139Z,1010.3
2017-08-05T05:52:26.176Z,1010.35
2017-08-05T05:53:26.211Z,1010.35
2017-08-05T05:54:26.251Z,1010.38
2017-08-05T05:55:26.285Z,1010.4
2017-08-05T05:56:26.317Z,1010.31
2017-08-05T05:57:26.353Z,1010.32
2017-08-05T05:58:26.387Z,1010.34
2017-08-05T05:59:26.424Z,1010.27
2017-08-05T06:00:26.460Z,1010.36
2017-08-05T06:01:26.494Z,1010.45
2017-08-05T06:02:26.531Z,1010.47
2017-08-05T06:03:26.562Z,1010.52
2017-08-05T06:04:26.604Z,1010.58
2017-08-05T06:05:26.638Z,1010.51
2017-08-05T06:06:26.671Z,1010.52
2017-08-05T06:07:26.712Z,1010.61
2017-08-05T06:08:26.742Z,1010.67
2017-08-05T06:09:26.780Z,1010.75
2017-08-05T06:10:26.814Z,1010.71
2017-08-05T06:11:26.854Z,1010.72
2017-08-05T06:12:26.888Z,1010.69
2017-08-05T06:13:26.929Z,1010.75
2017-08-05T06:14:26.963Z,1010.71
2017-08-05T06:15:27.001Z,1010.72
2017-08-05T06:16:27.035Z,1010.72
2017-08-05T06:17:27.070Z,1010.74
2017-08-05T06:19:27.140Z,1010.71
2017-08-05T06:20:27.183Z,1010.04
2017-08-05T06:21:27.217Z,1010.73
2017-08-05T06:22:27.257Z,1010.76
2017-08-05T06:23:27.291Z,1010.75
2017-08-05T06:24:27.325Z,1010.7
2017-08-05T06:25:27.368Z,1010.72
2017-08-05T06:26:27.402Z,1010.79
2017-08-05T06:27:27.439Z,1010.77
2017-08-05T06:28:27.473Z,1009.91
2017-08-05T06:29:27.512Z,1010.51
2017-08-05T06:30:27.549Z,1009.85
2017-08-05T06:31:27.588Z,1009.86
2017-08-05T06:32:27.622Z,1009.87
2017-08-05T06:33:27.653Z,1010.81
2017-08-05T06:35:27.729Z,1010.83
2017-08-05T06:36:27.762Z,1010.79
2017-08-05T06:37:27.804Z,1010.76
2017-08-05T06:38:27.838Z,1010.82
2017-08-05T06:39:27.875Z,1010.91
2017-08-05T06:40:27.909Z,1010.95
2017-08-05T06:41:27.947Z,1010.96
2017-08-05T06:42:27.984Z,1010.92
2017-08-05T06:43:28.015Z,1011.05
2017-08-05T06:44:28.054Z,1011.02
2017-08-05T06:45:28.090Z,1011.05
2017-08-05T06:46:28.129Z,1011.18
2017-08-05T06:47:28.161Z,1011.25
2017-08-05T06:48:28.199Z,1011.19
2017-08-05T06:49:28.238Z,1011.31
2017-08-05T06:51:28.311Z,1011.36
2017-08-05T06:52:28.350Z,1011.46
2017-08-05T06:53:28.386Z,1011.41
2017-08-05T06:54:28.419Z,1011.47
2017-08-05T06:55:28.467Z,1011.47
2017-08-05T06:56:28.497Z,1011.45
2017-08-05T06:57:28.534Z,1011.46
2017-08-05T06:58:28.572Z,1011.32
2017-08-05T06:59:28.612Z,1010.75
2017-08-05T07:00:28.645Z,1011.14
2017-08-05T07:01:28.688Z,1011.24
2017-08-05T07:02:28.722Z,1011.38
2017-08-05T07:03:28.766Z,1011.36
2017-08-05T07:04:28.799Z,1011.33
2017-08-05T07:05:28.834Z,1011.25
2017-08-05T07:07:28.910Z,1011.24
2017-08-05T07:08:28.950Z,1011.29
2017-08-05T07:09:28.989Z,1011.24
2017-08-05T07:10:29.025Z,1011.19
2017-08-05T07:11:29.081Z,1011.19
2017-08-05T07:12:29.096Z,1011.17
2017-08-05T07:13:29.138Z,1011.02
2017-08-05T07:14:29.173Z,1010.88
2017-08-05T07:15:29.222Z,1010.9
2017-08-05T07:16:29.252Z,1010.94
2017-08-05T07:17:29.292Z,1010.99
2017-08-05T07:18:29.325Z,1011
2017-08-05T07:19:29.371Z,1010.94
2017-08-05T07:20:29.411Z,1010.96
2017-08-05T07:22:29.485Z,1010.98
2017-08-05T07:23:29.523Z,1010.92
2017-08-05T07:24:29.561Z,1010.96
2017-08-05T07:25:29.599Z,1010.94
2017-08-05T07:26:29.641Z,1010.89
2017-08-05T07:27:29.677Z,1010.88
2017-08-05T07:28:29.713Z,1010.91
2017-08-05T07:29:29.751Z,1010.9
2017-08-05T07:30:29.794Z,1010.87
2017-08-05T07:31:29.831Z,1010.86
2017-08-05T07:32:29.870Z,1010.79
2017-08-05T07:33:29.911Z,1010.72
2017-08-05T07:34:29.948Z,1010.69
2017-08-05T07:35:29.986Z,1010.69
2017-08-05T07:36:30.021Z,1010.68
2017-08-05T07:37:30.065Z,1010.67
2017-08-05T07:38:30.104Z,1010.62
2017-08-05T07:39:30.144Z,1010.63
2017-08-05T07:40:30.178Z,1010.59
2017-08-05T07:41:30.219Z,1010.58
2017-08-05T07:42:30.256Z,1010.56
2017-08-05T07:43:30.294Z,1010.53
2017-08-05T07:44:30.334Z,1010.49
2017-08-05T07:45:30.374Z,1010.52
2017-08-05T07:46:30.412Z,1010.48
2017-08-05T07:47:30.449Z,1010.48
2017-08-05T07:48:30.491Z,1010.43
2017-08-05T07:49:30.526Z,1010.42
2017-08-05T07:50:30.566Z,1010.38
2017-08-05T07:51:30.603Z,1010.37
2017-08-05T07:52:30.644Z,1010.35
2017-08-05T07:54:30.722Z,1010.37
2017-08-05T07:55:30.762Z,1010.22
2017-08-05T07:56:30.797Z,1010.04
2017-08-05T07:57:30.835Z,1009.94
2017-08-05T07:58:30.879Z,1009.79
2017-08-05T07:59:30.917Z,1009.72
2017-08-05T08:00:30.953Z,1009.67
2017-08-05T08:01:30.994Z,1009.7
2017-08-05T08:02:31.033Z,1009.78
2017-08-05T08:03:31.069Z,1009.91
2017-08-05T08:04:31.110Z,1009.94
2017-08-05T08:05:31.148Z,1009.84
2017-08-05T08:06:31.186Z,1009.85
2017-08-05T08:07:31.224Z,1009.89
2017-08-05T08:08:31.263Z,1009.94
2017-08-05T08:10:31.343Z,1009.93
2017-08-05T08:11:31.377Z,1009.89
2017-08-05T08:12:31.417Z,1009.4
2017-08-05T08:13:31.458Z,1009.82
2017-08-05T08:14:31.494Z,1009.86
2017-08-05T08:15:31.533Z,1009.87
2017-08-05T08:16:31.569Z,1009.89
2017-08-05T08:17:31.607Z,1009.87
2017-08-05T08:18:31.646Z,1009.94
2017-08-05T08:19:31.684Z,1009.96
2017-08-05T08:20:31.721Z,1009.95
2017-08-05T08:21:31.764Z,1009.9
2017-08-05T08:22:31.797Z,1009.83
2017-08-05T08:23:31.837Z,1009.92
2017-08-05T08:24:31.871Z,1009.82
2017-08-05T08:26:31.946Z,1009.8
2017-08-05T08:27:31.987Z,1009.93
2017-08-05T08:28:32.029Z,1009.91
2017-08-05T08:29:32.063Z,1009.96
2017-08-05T08:30:32.101Z,1009.9
2017-08-05T08:31:32.138Z,1010.04
2017-08-05T08:32:32.177Z,1010.12
2017-08-05T08:33:32.209Z,1010.19
2017-08-05T08:34:32.251Z,1010.23
2017-08-05T08:35:32.293Z,1010.17
2017-08-05T08:36:32.326Z,1010.13
2017-08-05T08:37:32.363Z,1010.1
2017-08-05T08:38:32.402Z,1010.11
2017-08-05T08:39:32.437Z,1010.21
2017-08-05T08:40:32.473Z,1009.77
2017-08-05T08:42:32.552Z,1010.06
2017-08-05T08:43:32.589Z,1010.04
2017-08-05T08:44:32.627Z,1009.88
2017-08-05T08:45:32.658Z,1009.9
2017-08-05T08:46:32.699Z,1009.81
2017-08-05T08:47:32.735Z,1009.85
2017-08-05T08:48:32.774Z,1009.83
2017-08-05T08:49:32.808Z,1009.78
2017-08-05T08:50:32.849Z,1009.78
2017-08-05T08:51:32.882Z,1009.75
2017-08-05T08:52:32.922Z,1009.66
2017-08-05T08:53:32.959Z,1009.69
2017-08-05T08:54:32.997Z,1009.8
2017-08-05T08:55:33.034Z,1009.83
2017-08-05T08:57:33.103Z,1009.76
2017-08-05T08:58:33.140Z,1009.77
2017-08-05T08:59:33.180Z,1009.77
2017-08-05T09:00:33.220Z,1009.81
2017-08-05T09:01:33.251Z,1009.74
2017-08-05T09:02:33.288Z,1009.74
2017-08-05T09:03:33.325Z,1009.73
2017-08-05T09:04:33.362Z,1009.72
2017-08-05T09:05:33.395Z,1009.68
2017-08-05T09:06:33.434Z,1009.69
2017-08-05T09:07:33.468Z,1009.57
2017-08-05T09:08:33.507Z,1009.6
2017-08-05T09:09:33.543Z,1009.53
2017-08-05T09:10:33.578Z,1009.58
2017-08-05T09:11:33.612Z,1009.54
2017-08-05T09:12:33.652Z,1009.63
2017-08-05T09:13:33.681Z,1009.57
2017-08-05T09:14:33.719Z,1009.51
2017-08-05T09:15:33.758Z,1009.44
2017-08-05T09:16:33.792Z,1009.51
2017-08-05T09:17:33.830Z,1009.47
2017-08-05T09:18:33.861Z,1009.46
2017-08-05T09:19:33.899Z,1009.51
2017-08-05T09:20:33.935Z,1009.45
2017-08-05T09:21:33.970Z,1009.38
2017-08-05T09:22:34.005Z,1009.46
2017-08-05T09:23:34.042Z,1009.43
2017-08-05T09:24:34.078Z,1009.36
2017-08-05T09:25:34.111Z,1009.38
2017-08-05T09:26:34.147Z,1009.39
2017-08-05T09:27:34.177Z,1009.31
2017-08-05T09:29:34.252Z,1009.32
2017-08-05T09:30:34.289Z,1009.28
2017-08-05T09:31:34.324Z,1009.3
2017-08-05T09:32:34.362Z,1009.26
2017-08-05T09:33:34.396Z,1009.33
2017-08-05T09:34:34.430Z,1009.31
2017-08-05T09:35:34.475Z,1009.31
2017-08-05T09:36:34.498Z,1009.28
2017-08-05T09:37:34.533Z,1009.24
2017-08-05T09:38:34.573Z,1009.31
2017-08-05T09:39:34.606Z,1009.27
2017-08-05T09:40:34.642Z,1009.27
2017-08-05T09:41:34.677Z,1009.28
2017-08-05T09:42:34.712Z,1009.34
2017-08-05T09:43:34.747Z,1009.25
2017-08-05T09:45:34.816Z,1009.23
2017-08-05T09:46:34.851Z,1009.23
2017-08-05T09:47:34.885Z,1009.27
2017-08-05T09:48:34.918Z,1009.25
2017-08-05T09:49:34.953Z,1009.25
2017-08-05T09:50:34.986Z,1009.16
2017-08-05T09:51:35.017Z,1009.18
2017-08-05T09:52:35.058Z,1009.19
2017-08-05T09:53:35.089Z,1009.18
2017-08-05T09:54:35.121Z,1009.21
2017-08-05T09:55:35.157Z,1009.19
2017-08-05T09:56:35.187Z,1009.22
2017-08-05T09:57:35.224Z,1009.22
2017-08-05T09:58:35.257Z,1009.28
2017-08-05T09:59:35.292Z,1009.34
2017-08-05T10:01:35.355Z,1009.23
2017-08-05T10:02:35.388Z,1009.26
2017-08-05T10:03:35.428Z,1009.23
2017-08-05T10:04:35.461Z,1009.19
2017-08-05T10:05:35.498Z,1009.19
2017-08-05T10:06:35.527Z,1009.24
2017-08-05T10:07:35.559Z,1009.22
2017-08-05T10:08:35.594Z,1009.25
2017-08-05T10:09:35.629Z,1009.17
2017-08-05T10:10:35.660Z,1009.12
2017-08-05T10:11:35.697Z,1009.14
2017-08-05T10:12:35.729Z,1009.15
2017-08-05T10:13:35.763Z,1009.15
2017-08-05T10:14:35.797Z,1009.13
2017-08-05T10:15:35.830Z,1009.2
2017-08-05T10:17:35.896Z,1009.09
2017-08-05T10:18:35.932Z,1009.13
2017-08-05T10:19:35.964Z,1009.09
2017-08-05T10:20:35.998Z,1009.1
2017-08-05T10:21:36.027Z,1009.14
2017-08-05T10:22:36.061Z,1009.09
2017-08-05T10:23:36.094Z,1009.09
2017-08-05T10:24:36.127Z,1009.11
2017-08-05T10:25:36.159Z,1009.06
2017-08-05T10:26:36.194Z,1009.07
2017-08-05T10:27:36.229Z,1009.07
2017-08-05T10:28:36.258Z,1009.05
2017-08-05T10:29:36.294Z,1009.05
2017-08-05T10:30:36.327Z,1009.09
2017-08-05T10:32:36.402Z,1009.08
2017-08-05T10:33:36.423Z,1009.06
2017-08-05T10:34:36.455Z,1009.03
2017-08-05T10:35:36.492Z,1009.06
2017-08-05T10:36:36.525Z,1009.05
2017-08-05T10:37:36.606Z,1009.01
2017-08-05T10:38:36.591Z,1009.05
2017-08-05T10:39:36.636Z,1009.02
2017-08-05T10:40:36.651Z,1009.01
2017-08-05T10:41:36.685Z,1008.94
2017-08-05T10:42:36.719Z,1009.02
2017-08-05T10:43:36.756Z,1009.02
2017-08-05T10:44:36.785Z,1009.08
2017-08-05T10:45:36.814Z,1009.04
2017-08-05T10:46:36.849Z,1009.07
2017-08-05T10:47:36.880Z,1009.06
2017-08-05T10:48:36.917Z,1009.04
2017-08-05T10:49:36.945Z,1009.05
2017-08-05T10:50:36.977Z,1009.07
2017-08-05T10:51:37.009Z,1009.11
2017-08-05T10:52:37.038Z,1009.15
2017-08-05T10:53:37.071Z,1009.08
2017-08-05T10:54:37.101Z,1009.12
2017-08-05T10:55:37.136Z,1009.16
2017-08-05T10:56:37.167Z,1009.18
2017-08-05T10:57:37.198Z,1009.17
2017-08-05T10:58:37.229Z,1009.14
2017-08-05T10:59:37.265Z,1009.22
2017-08-05T11:00:37.295Z,1009.2
2017-08-05T11:01:37.324Z,1009.2
2017-08-05T11:02:37.354Z,1009.21
2017-08-05T11:04:37.417Z,1009.23
2017-08-05T11:05:37.448Z,1009.25
2017-08-05T11:06:37.478Z,1009.27
2017-08-05T11:07:37.511Z,1009.23
2017-08-05T11:08:37.540Z,1009.22
2017-08-05T11:09:37.571Z,1009.19
2017-08-05T11:10:37.602Z,1009.17
2017-08-05T11:11:37.631Z,1009.18
2017-08-05T11:12:37.662Z,1009.18
2017-08-05T11:13:37.690Z,1009.24
2017-08-05T11:14:37.725Z,1009.21
2017-08-05T11:15:37.754Z,1009.19
2017-08-05T11:16:37.784Z,1009.17
2017-08-05T11:17:37.816Z,1009.28
2017-08-05T11:18:37.858Z,1009.26
2017-08-05T11:20:37.909Z,1009.27
2017-08-05T11:21:37.940Z,1009.27
2017-08-05T11:22:37.968Z,1009.24
2017-08-05T11:23:38.001Z,1009.29
2017-08-05T11:24:38.029Z,1009.27
2017-08-05T11:25:38.063Z,1009.34
2017-08-05T11:26:38.089Z,1009.28
2017-08-05T11:27:38.120Z,1009.33
2017-08-05T11:28:38.146Z,1009.34
2017-08-05T11:29:38.182Z,1009.36
2017-08-05T11:30:38.211Z,1009.35
2017-08-05T11:31:38.240Z,1009.35
2017-08-05T11:32:38.267Z,1009.44
2017-08-05T11:33:38.300Z,1009.34
2017-08-05T11:34:38.328Z,1009.39
2017-08-05T11:36:38.391Z,1009.37
2017-08-05T11:37:38.418Z,1009.37
2017-08-05T11:38:38.447Z,1009.38
2017-08-05T11:39:38.477Z,1009.38
2017-08-05T11:40:38.505Z,1009.32
2017-08-05T11:41:38.538Z,1009.32
2017-08-05T11:42:38.568Z,1009.34
2017-08-05T11:43:38.595Z,1009.32
2017-08-05T11:44:38.620Z,1009.34
2017-08-05T11:45:38.653Z,1009.34
2017-08-05T11:46:38.684Z,1009.36
2017-08-05T11:47:38.708Z,1009.26
2017-08-05T11:48:38.745Z,1009.24
2017-08-05T11:49:38.775Z,1009.19
2017-08-05T11:50:38.803Z,1009.22
2017-08-05T11:52:38.862Z,1009.25
2017-08-05T11:53:38.891Z,1009.27
2017-08-05T11:54:38.916Z,1009.24
2017-08-05T11:55:38.945Z,1009.27
2017-08-05T11:56:38.978Z,1009.28
2017-08-05T11:57:39.006Z,1009.23
2017-08-05T11:58:39.035Z,1009.24
2017-08-05T11:59:39.062Z,1009.19
2017-08-05T12:00:39.096Z,1009.2
2017-08-05T12:01:39.122Z,1009.2
2017-08-05T12:02:39.151Z,1009.25
2017-08-05T12:03:39.183Z,1009.3
2017-08-05T12:04:39.209Z,1009.27
2017-08-05T12:05:39.236Z,1009.29
2017-08-05T12:07:39.297Z,1009.24
2017-08-05T12:08:39.322Z,1009.24
2017-08-05T12:09:39.354Z,1009.25
2017-08-05T12:10:39.380Z,1009.24
2017-08-05T12:11:39.413Z,1009.2
2017-08-05T12:12:39.440Z,1009.23
2017-08-05T12:13:39.471Z,1009.25
2017-08-05T12:14:39.500Z,1009.28
2017-08-05T12:15:39.524Z,1009.3
2017-08-05T12:16:39.554Z,1009.28
2017-08-05T12:17:39.583Z,1009.25
2017-08-05T12:18:39.613Z,1009.27
2017-08-05T12:19:39.642Z,1009.23
2017-08-05T12:20:39.669Z,1009.29
2017-08-05T12:21:39.699Z,1009.28
2017-08-05T12:22:39.745Z,1009.28
2017-08-05T12:23:39.758Z,1009.28
2017-08-05T12:24:39.787Z,1009.27
2017-08-05T12:25:39.815Z,1009.33
2017-08-05T12:26:39.840Z,1009.31
2017-08-05T12:27:39.872Z,1009.32
2017-08-05T12:28:39.902Z,1009.32
2017-08-05T12:29:39.927Z,1009.33
2017-08-05T12:30:39.956Z,1009.25
2017-08-05T12:31:39.982Z,1009.27
2017-08-05T12:32:40.017Z,1009.21
2017-08-05T12:33:40.041Z,1009.18
2017-08-05T12:34:40.070Z,1009.14
2017-08-05T12:35:40.098Z,1009.09
2017-08-05T12:36:40.126Z,1009.09
2017-08-05T12:37:40.155Z,1009.04
2017-08-05T12:39:40.212Z,1009.05
2017-08-05T12:40:40.239Z,1009.04
2017-08-05T12:41:40.271Z,1009.09
2017-08-05T12:42:40.297Z,1009.07
2017-08-05T12:43:40.329Z,1009.07
2017-08-05T12:44:40.356Z,1009.04
2017-08-05T12:45:40.387Z,1009.01
2017-08-05T12:46:40.412Z,1008.97
2017-08-05T12:47:40.440Z,1008.95