createdAt,value
2019-02-17T00:02:14.173Z,27.98
2019-02-17T00:04:43.751Z,28.50
2019-02-17T00:07:13.230Z,27.58
2019-02-17T00:09:42.746Z,25.72
2019-02-17T00:12:12.385Z,24.92
2019-02-17T00:14:41.868Z,25.15
2019-02-17T00:17:11.605Z,24.55
2019-02-17T00:19:41.032Z,25.23
2019-02-17T00:22:10.893Z,22.15
2019-02-17T00:24:40.527Z,22.42
2019-02-17T00:27:10.032Z,19.42
2019-02-17T00:29:39.654Z,17.80
2019-02-17T00:32:09.065Z,18.12
2019-02-17T00:34:38.480Z,16.90
2019-02-17T00:37:08.377Z,17.82
2019-02-17T00:39:37.862Z,15.63
2019-02-17T00:42:07.391Z,15.23
2019-02-17T00:44:37.026Z,17.42
2019-02-17T00:47:06.826Z,18.90
2019-02-17T00:49:36.410Z,20.10
2019-02-17T00:52:05.879Z,20.40
2019-02-17T00:54:35.418Z,18.67
2019-02-17T00:57:04.881Z,17.87
2019-02-17T00:59:34.531Z,19.48
2019-02-17T01:02:04.164Z,18.45
2019-02-17T01:04:33.596Z,19.87
2019-02-17T01:07:03.157Z,19.15
2019-02-17T01:09:32.758Z,16.97
2019-02-17T01:12:02.383Z,16.67
2019-02-17T01:14:31.811Z,16.32
2019-02-17T01:17:01.231Z,18.80
2019-02-17T01:19:30.987Z,16.75
2019-02-17T01:22:02.613Z,18.92
2019-02-17T01:24:32.157Z,18.87
2019-02-17T01:27:01.799Z,17.45
2019-02-17T01:29:31.260Z,16.42
2019-02-17T01:32:00.873Z,16.27
2019-02-17T01:34:30.393Z,16.95
2019-02-17T01:37:00.004Z,17.15
2019-02-17T01:39:29.489Z,16.67
2019-02-17T01:41:58.937Z,16.20
2019-02-17T01:44:28.522Z,11.95
2019-02-17T01:46:58.343Z,14.55
2019-02-17T01:49:27.773Z,14.38
2019-02-17T01:51:58.882Z,17.45
2019-02-17T01:54:30.029Z,16.07
2019-02-17T01:56:59.887Z,15.05
2019-02-17T01:59:30.868Z,15.23
2019-02-17T02:02:00.590Z,15.25
2019-02-17T02:04:30.097Z,16.48
2019-02-17T02:06:59.532Z,14.40
2019-02-17T02:09:29.280Z,16.65
2019-02-17T02:11:59.091Z,15.72
2019-02-17T02:14:28.642Z,16.67
2019-02-17T02:16:58.186Z,16.02
2019-02-17T02:19:27.663Z,17.55
2019-02-17T02:21:57.265Z,16.97
2019-02-17T02:24:26.689Z,18.02
2019-02-17T02:26:57.760Z,17.40
2019-02-17T02:29:27.609Z,17.92
2019-02-17T02:31:57.425Z,17.50
2019-02-17T02:34:27.028Z,19.42
2019-02-17T02:36:56.634Z,17.05
2019-02-17T02:39:26.240Z,15.45
2019-02-17T02:41:55.787Z,15.23
2019-02-17T02:44:25.240Z,13.85
2019-02-17T02:46:54.656Z,15.45
2019-02-17T02:49:24.273Z,16.30
2019-02-17T02:51:53.886Z,15.38
2019-02-17T02:54:23.619Z,17.25
2019-02-17T02:56:53.302Z,15.95
2019-02-17T02:59:23.062Z,16.32
2019-02-17T03:01:52.527Z,17.02
2019-02-17T03:04:22.120Z,16.12
2019-02-17T03:06:53.329Z,15.25
2019-02-17T03:09:22.729Z,16.97
2019-02-17T03:11:52.384Z,15.20
2019-02-17T03:14:21.983Z,15.13
2019-02-17T03:16:51.449Z,14.85
2019-02-17T03:19:20.858Z,16.23
2019-02-17T03:21:50.603Z,15.58
2019-02-17T03:24:20.111Z,15.75
2019-02-17T03:26:49.716Z,15.88
2019-02-17T03:29:19.187Z,14.05
2019-02-17T03:31:49.139Z,16.30
2019-02-17T03:34:18.580Z,14.68
2019-02-17T03:36:48.065Z,14.55
2019-02-17T03:39:17.579Z,11.88
2019-02-17T03:41:47.263Z,15.75
2019-02-17T03:44:16.751Z,16.62
2019-02-17T03:46:46.262Z,14.50
2019-02-17T03:49:15.996Z,16.45
2019-02-17T03:51:45.454Z,15.78
2019-02-17T03:54:15.066Z,15.15
2019-02-17T03:56:44.501Z,13.28
2019-02-17T03:59:14.204Z,15.43
2019-02-17T04:01:43.768Z,14.68
2019-02-17T04:04:13.268Z,13.95
2019-02-17T04:06:43.060Z,13.15
2019-02-17T04:09:13.155Z,15.13
2019-02-17T04:11:42.675Z,13.25
2019-02-17T04:14:12.288Z,12.20
2019-02-17T04:16:41.695Z,14.75
2019-02-17T04:19:11.503Z,9.93
2019-02-17T04:21:41.114Z,12.20
2019-02-17T04:24:10.562Z,12.60
2019-02-17T04:26:40.025Z,12.55
2019-02-17T04:29:10.289Z,13.95
2019-02-17T04:31:40.262Z,12.15
2019-02-17T04:34:09.809Z,10.58
2019-02-17T04:36:39.289Z,13.83
2019-02-17T04:39:09.032Z,13.48
2019-02-17T04:41:38.694Z,11.60
2019-02-17T04:44:08.150Z,13.85
2019-02-17T04:46:37.591Z,10.80
2019-02-17T04:49:07.385Z,15.80
2019-02-17T04:51:37.028Z,15.50
2019-02-17T04:54:06.833Z,13.08
2019-02-17T04:56:36.536Z,12.23
2019-02-17T04:59:05.944Z,13.30
2019-02-17T05:01:35.659Z,14.38
2019-02-17T05:04:05.137Z,12.75
2019-02-17T05:06:34.681Z,14.85
2019-02-17T05:09:04.967Z,14.18
2019-02-17T05:11:34.689Z,15.05
2019-02-17T05:14:04.481Z,16.17
2019-02-17T05:16:34.229Z,13.48
2019-02-17T05:19:03.764Z,14.03
2019-02-17T05:21:33.431Z,16.80
2019-02-17T05:24:03.043Z,15.45
2019-02-17T05:26:32.476Z,19.10
2019-02-17T05:29:02.046Z,18.32
2019-02-17T05:31:31.460Z,17.10
2019-02-17T05:34:01.218Z,15.48
2019-02-17T05:36:30.685Z,16.75
2019-02-17T05:39:00.341Z,16.00
2019-02-17T05:41:30.170Z,14.73
2019-02-17T05:43:59.810Z,17.82
2019-02-17T05:46:29.294Z,16.55
2019-02-17T05:49:00.382Z,16.82
2019-02-17T05:51:29.841Z,18.05
2019-02-17T05:53:59.376Z,21.97
2019-02-17T05:56:28.981Z,25.23
2019-02-17T05:58:58.622Z,25.40
2019-02-17T06:01:28.152Z,25.68
2019-02-17T06:03:57.714Z,22.17
2019-02-17T06:06:27.347Z,18.25
2019-02-17T06:08:56.987Z,16.73
2019-02-17T06:11:26.665Z,15.28
2019-02-17T06:13:56.067Z,12.82
2019-02-17T06:16:25.862Z,14.78
2019-02-17T06:18:55.656Z,16.23
2019-02-17T06:21:26.806Z,12.98
2019-02-17T06:23:56.295Z,13.38
2019-02-17T06:26:26.025Z,15.50
2019-02-17T06:28:55.843Z,13.18
2019-02-17T06:31:25.438Z,15.63
2019-02-17T06:33:54.944Z,20.80
2019-02-17T06:36:24.439Z,22.87
2019-02-17T06:38:54.276Z,22.85
2019-02-17T06:41:23.839Z,18.70
2019-02-17T06:43:53.358Z,16.65
2019-02-17T06:46:24.635Z,16.52
2019-02-17T06:48:54.410Z,16.45
2019-02-17T06:51:23.936Z,17.70
2019-02-17T06:53:53.667Z,18.57
2019-02-17T06:56:43.030Z,14.98
2019-02-17T06:59:12.767Z,15.23
2019-02-17T07:01:43.241Z,13.55
2019-02-17T07:04:12.722Z,14.68
2019-02-17T07:06:43.907Z,14.83
2019-02-17T07:09:13.390Z,13.00
2019-02-17T07:11:42.891Z,15.00
2019-02-17T07:14:12.537Z,12.70
2019-02-17T07:16:41.954Z,13.40
2019-02-17T07:19:11.398Z,12.65
2019-02-17T07:21:41.083Z,11.93
2019-02-17T07:24:10.587Z,13.18
2019-02-17T07:26:40.035Z,13.72
2019-02-17T07:29:09.779Z,12.40
2019-02-17T07:31:41.281Z,13.90
2019-02-17T07:34:10.950Z,13.75
2019-02-17T07:36:40.431Z,13.70
2019-02-17T07:39:10.038Z,12.58
2019-02-17T07:41:39.649Z,16.05
2019-02-17T07:44:09.108Z,14.03
2019-02-17T07:46:38.628Z,13.65
2019-02-17T07:49:08.094Z,14.78
2019-02-17T07:51:37.615Z,18.77
2019-02-17T07:54:07.179Z,20.85
2019-02-17T07:56:36.601Z,16.17
2019-02-17T07:59:06.161Z,16.27
2019-02-17T08:01:45.081Z,15.32
2019-02-17T08:04:07.071Z,16.00
2019-02-17T08:06:36.922Z,13.83
2019-02-17T08:09:06.957Z,14.80
2019-02-17T08:11:36.452Z,19.50
2019-02-17T08:14:06.045Z,18.98
2019-02-17T08:16:35.631Z,16.17
2019-02-17T08:19:05.214Z,14.33
2019-02-17T08:21:34.903Z,14.73
2019-02-17T08:24:04.441Z,17.23
2019-02-17T08:26:34.096Z,17.23
2019-02-17T08:29:03.626Z,16.97
2019-02-17T08:31:33.313Z,19.35
2019-02-17T08:34:02.952Z,15.50
2019-02-17T08:36:32.481Z,15.32
2019-02-17T08:39:01.933Z,19.23
2019-02-17T08:41:31.576Z,17.98
2019-02-17T08:44:01.051Z,21.85
2019-02-17T08:46:30.813Z,19.55
2019-02-17T08:49:00.232Z,19.00
2019-02-17T08:51:29.675Z,17.90
2019-02-17T08:53:59.209Z,17.48
2019-02-17T08:56:28.833Z,16.42
2019-02-17T08:58:58.439Z,18.07
2019-02-17T09:01:27.982Z,16.85
2019-02-17T09:03:57.650Z,19.15
2019-02-17T09:06:28.714Z,16.00
2019-02-17T09:08:58.317Z,17.23
2019-02-17T09:11:27.780Z,16.48
2019-02-17T09:13:57.289Z,17.37
2019-02-17T09:16:26.748Z,17.05
2019-02-17T09:18:56.279Z,17.73
2019-02-17T09:21:26.002Z,15.60
2019-02-17T09:23:55.480Z,16.07
2019-02-17T09:26:25.007Z,18.35
2019-02-17T09:28:54.423Z,17.55
2019-02-17T09:31:23.913Z,16.70
2019-02-17T09:33:53.337Z,17.05
2019-02-17T09:36:22.810Z,17.80
2019-02-17T09:38:52.453Z,21.85
2019-02-17T09:41:22.387Z,17.42
2019-02-17T09:43:52.082Z,17.12
2019-02-17T09:46:21.805Z,18.10
2019-02-17T09:48:51.215Z,17.15
2019-02-17T09:51:20.762Z,16.97
2019-02-17T09:53:50.683Z,17.17
2019-02-17T09:56:20.684Z,19.05
2019-02-17T09:58:50.139Z,16.30
2019-02-17T10:01:19.671Z,15.25
2019-02-17T10:03:49.190Z,15.32
2019-02-17T10:06:18.791Z,16.35
2019-02-17T10:08:48.359Z,13.10
2019-02-17T10:11:18.053Z,12.25
2019-02-17T10:13:49.181Z,14.13
2019-02-17T10:16:18.662Z,14.50
2019-02-17T10:18:48.175Z,16.02
2019-02-17T10:21:18.800Z,16.85
2019-02-17T10:23:48.291Z,14.63
2019-02-17T10:26:17.711Z,13.60
2019-02-17T10:28:47.170Z,10.38
2019-02-17T10:31:16.751Z,11.63
2019-02-17T10:33:46.432Z,12.07
2019-02-17T10:36:15.930Z,13.65
2019-02-17T10:38:45.622Z,9.58
2019-02-17T10:41:15.428Z,10.82
2019-02-17T10:43:44.985Z,10.50
2019-02-17T10:46:16.307Z,10.08
2019-02-17T10:48:45.805Z,9.53
2019-02-17T10:51:15.290Z,9.90
2019-02-17T10:53:44.816Z,13.88
2019-02-17T10:56:14.272Z,10.90
2019-02-17T10:58:43.685Z,9.50
2019-02-17T11:01:13.308Z,10.13
2019-02-17T11:03:46.080Z,10.13
2019-02-17T11:06:15.834Z,10.10
2019-02-17T11:08:45.313Z,10.90
2019-02-17T11:11:14.929Z,10.23
2019-02-17T11:13:44.356Z,8.83
2019-02-17T11:16:14.069Z,10.13
2019-02-17T11:18:43.791Z,9.30
2019-02-17T11:21:13.227Z,8.70
2019-02-17T11:23:42.759Z,9.20
2019-02-17T11:26:12.318Z,8.93
2019-02-17T11:28:41.747Z,8.95
2019-02-17T11:31:11.486Z,10.40
2019-02-17T11:33:41.038Z,8.00
2019-02-17T11:36:10.523Z,8.93
2019-02-17T11:38:40.287Z,9.18
2019-02-17T11:41:09.763Z,7.03
2019-02-17T11:43:39.370Z,8.03
2019-02-17T11:46:08.833Z,7.03
2019-02-17T11:48:38.431Z,8.05
2019-02-17T11:51:08.070Z,7.33
2019-02-17T11:53:39.199Z,8.10
2019-02-17T11:56:08.748Z,7.10
2019-02-17T11:58:38.299Z,7.25
2019-02-17T12:01:08.755Z,7.60
2019-02-17T12:03:38.279Z,7.58
2019-02-17T12:06:07.878Z,6.97
2019-02-17T12:08:37.539Z,6.83
2019-02-17T12:11:07.106Z,10.48
2019-02-17T12:13:36.669Z,7.42
2019-02-17T12:16:06.080Z,5.80
2019-02-17T12:18:35.690Z,6.58
2019-02-17T12:21:06.903Z,5.78
2019-02-17T12:23:40.911Z,6.40
2019-02-17T12:26:12.075Z,5.70
2019-02-17T12:28:43.412Z,5.58
2019-02-17T12:31:14.620Z,5.90
2019-02-17T12:33:44.404Z,4.85
2019-02-17T12:36:14.028Z,4.87
2019-02-17T12:38:43.810Z,5.42
2019-02-17T12:41:13.422Z,4.62
2019-02-17T12:43:43.044Z,5.50
2019-02-17T12:46:12.595Z,7.92
2019-02-17T12:48:42.255Z,6.47
2019-02-17T12:51:12.115Z,5.90
2019-02-17T12:53:41.547Z,5.60
2019-02-17T12:56:11.261Z,5.30
2019-02-17T12:58:41.202Z,5.25
2019-02-17T13:01:10.668Z,5.40
2019-02-17T13:03:40.360Z,5.15
2019-02-17T13:06:09.813Z,4.62
2019-02-17T13:08:39.488Z,9.63
2019-02-17T13:11:09.196Z,10.50
2019-02-17T13:13:38.869Z,9.10
2019-02-17T13:16:09.398Z,12.90
2019-02-17T13:18:38.880Z,7.17
2019-02-17T13:21:08.339Z,12.35
2019-02-17T13:23:37.959Z,11.50
2019-02-17T13:26:07.438Z,6.35
2019-02-17T13:28:36.994Z,5.97
2019-02-17T13:31:06.624Z,6.33
2019-02-17T13:33:39.122Z,4.72
2019-02-17T13:36:07.294Z,5.20
2019-02-17T13:38:36.777Z,5.90
2019-02-17T13:41:06.393Z,4.55
2019-02-17T13:43:35.801Z,5.50
2019-02-17T13:46:05.382Z,6.50
2019-02-17T13:48:34.888Z,4.22
2019-02-17T13:51:07.774Z,4.35
2019-02-17T13:53:37.305Z,5.33
2019-02-17T13:56:06.717Z,6.33
2019-02-17T13:58:36.222Z,8.30
2019-02-17T14:01:05.770Z,6.40
2019-02-17T14:03:35.243Z,4.90
2019-02-17T14:06:04.704Z,5.67
2019-02-17T14:08:34.283Z,5.47
2019-02-17T14:11:03.866Z,4.75
2019-02-17T14:13:33.388Z,5.55
2019-02-17T14:16:02.940Z,5.28
2019-02-17T14:18:32.450Z,5.03
2019-02-17T14:21:01.861Z,6.95
2019-02-17T14:23:31.651Z,6.97
2019-02-17T14:26:01.209Z,5.25
2019-02-17T14:28:31.057Z,5.50
2019-02-17T14:31:00.590Z,5.78
2019-02-17T14:33:30.102Z,6.03
2019-02-17T14:36:00.017Z,5.53
2019-02-17T14:38:29.502Z,5.58
2019-02-17T14:40:59.018Z,5.87
2019-02-17T14:43:28.485Z,5.75
2019-02-17T14:45:57.978Z,6.28
2019-02-17T14:48:27.633Z,5.97
2019-02-17T14:50:57.041Z,5.83
2019-02-17T14:53:26.518Z,5.80
2019-02-17T14:55:56.040Z,5.47
2019-02-17T14:58:25.583Z,5.90
2019-02-17T15:00:56.746Z,6.00
2019-02-17T15:03:26.383Z,5.50
2019-02-17T15:05:55.870Z,5.80
2019-02-17T15:08:25.355Z,6.60
2019-02-17T15:10:55.041Z,5.65
2019-02-17T15:13:24.909Z,6.00
2019-02-17T15:15:54.446Z,7.25
2019-02-17T15:18:24.208Z,5.45
2019-02-17T15:20:53.881Z,5.97
2019-02-17T15:23:23.508Z,7.03
2019-02-17T15:25:53.210Z,5.90
2019-02-17T15:28:22.928Z,6.42
2019-02-17T15:30:52.613Z,5.50
2019-02-17T15:33:22.119Z,6.10
2019-02-17T15:35:51.638Z,6.95
2019-02-17T15:38:21.154Z,8.70
2019-02-17T15:40:50.776Z,6.50
2019-02-17T15:43:20.454Z,7.05
2019-02-17T15:45:50.168Z,7.22
2019-02-17T15:48:20.299Z,7.15
2019-02-17T15:50:49.823Z,6.67
2019-02-17T15:53:19.289Z,8.05
2019-02-17T15:55:49.022Z,7.87
2019-02-17T15:58:18.734Z,9.58
2019-02-17T16:00:48.260Z,9.08
2019-02-17T16:03:17.779Z,8.35
2019-02-17T16:05:47.299Z,8.00
2019-02-17T16:08:16.843Z,6.67
2019-02-17T16:10:46.294Z,7.72
2019-02-17T16:13:15.779Z,7.00
2019-02-17T16:15:45.364Z,9.03
2019-02-17T16:18:14.875Z,7.03
2019-02-17T16:20:44.365Z,7.05
2019-02-17T16:23:13.854Z,7.12
2019-02-17T16:25:43.622Z,8.20
2019-02-17T16:28:13.329Z,8.48
2019-02-17T16:30:42.819Z,8.18
2019-02-17T16:33:12.302Z,8.15
2019-02-17T16:35:42.088Z,10.90
2019-02-17T16:38:11.609Z,9.53
2019-02-17T16:40:41.140Z,10.40
2019-02-17T16:43:13.035Z,9.28
2019-02-17T16:45:42.731Z,9.28
2019-02-17T16:48:12.410Z,11.05
2019-02-17T16:50:41.893Z,9.28
2019-02-17T16:53:11.635Z,10.55
2019-02-17T16:55:41.161Z,8.18
2019-02-17T16:58:10.635Z,7.85
2019-02-17T17:00:40.217Z,9.20
2019-02-17T17:03:09.737Z,8.65
2019-02-17T17:05:39.357Z,8.48
2019-02-17T17:08:09.076Z,9.85
2019-02-17T17:10:38.677Z,8.53
2019-02-17T17:13:09.964Z,8.48
2019-02-17T17:15:39.458Z,9.80
2019-02-17T17:18:09.023Z,8.10
2019-02-17T17:20:38.867Z,9.98
2019-02-17T17:23:08.279Z,10.32
2019-02-17T17:25:37.896Z,7.90
2019-02-17T17:28:07.472Z,8.08
2019-02-17T17:30:36.964Z,11.08
2019-02-17T17:33:06.396Z,9.00
2019-02-17T17:35:35.893Z,9.93
2019-02-17T17:38:05.347Z,10.65
2019-02-17T17:40:36.110Z,11.43
2019-02-17T17:43:05.687Z,10.72
2019-02-17T17:45:35.206Z,7.60
2019-02-17T17:48:06.147Z,8.18
2019-02-17T17:50:35.638Z,7.28
2019-02-17T17:53:05.549Z,7.33
2019-02-17T17:55:34.991Z,7.12
2019-02-17T17:58:04.743Z,7.65
2019-02-17T18:00:35.909Z,7.97
2019-02-17T18:03:07.411Z,7.45
2019-02-17T18:05:36.863Z,8.28
2019-02-17T18:08:06.653Z,7.37
2019-02-17T18:10:36.163Z,9.38
2019-02-17T18:13:05.786Z,8.83
2019-02-17T18:15:35.459Z,7.80
2019-02-17T18:18:06.816Z,7.33
2019-02-17T18:20:36.651Z,7.15
2019-02-17T18:23:06.368Z,10.45
2019-02-17T18:25:35.903Z,24.02
2019-02-17T18:28:05.548Z,16.57
2019-02-17T18:30:35.272Z,10.48
2019-02-17T18:33:04.877Z,13.78
2019-02-17T18:35:35.274Z,10.08
2019-02-17T18:38:05.057Z,8.33
2019-02-17T18:40:44.648Z,7.15
2019-02-17T18:43:07.780Z,8.48
2019-02-17T18:45:37.544Z,9.65
2019-02-17T18:48:08.575Z,10.00
2019-02-17T18:50:38.251Z,10.48
2019-02-17T18:53:07.979Z,11.18
2019-02-17T18:55:37.725Z,15.08
2019-02-17T18:58:07.378Z,14.85
2019-02-17T19:00:36.965Z,12.35
2019-02-17T19:03:06.662Z,10.93
2019-02-17T19:05:36.349Z,13.00
2019-02-17T19:08:06.451Z,9.40
2019-02-17T19:10:35.991Z,10.98
2019-02-17T19:13:05.471Z,11.12
2019-02-17T19:15:35.159Z,12.60
2019-02-17T19:18:04.699Z,11.93
2019-02-17T19:20:36.945Z,13.93
2019-02-17T19:23:06.789Z,19.82
2019-02-17T19:25:36.487Z,17.77
2019-02-17T19:28:05.906Z,15.15
2019-02-17T19:30:36.103Z,14.47
2019-02-17T19:33:05.607Z,14.78
2019-02-17T19:35:41.936Z,14.87
2019-02-17T19:38:06.605Z,15.70
2019-02-17T19:40:36.186Z,15.88
2019-02-17T19:43:05.752Z,14.55
2019-02-17T19:45:35.335Z,14.07
2019-02-17T19:48:04.831Z,14.40
2019-02-17T19:50:34.301Z,10.85
2019-02-17T19:53:03.783Z,22.82
2019-02-17T19:55:33.286Z,35.92
2019-02-17T19:58:03.035Z,60.70
2019-02-17T20:00:32.521Z,55.52
2019-02-17T20:03:06.974Z,50.10
2019-02-17T20:05:38.190Z,54.38
2019-02-17T20:08:07.684Z,56.33
2019-02-17T20:10:38.242Z,41.80
2019-02-17T20:13:08.514Z,42.80
2019-02-17T20:15:37.994Z,42.95
2019-02-17T20:18:07.428Z,46.25
2019-02-17T20:20:37.083Z,45.88
2019-02-17T20:23:06.721Z,43.95
2019-02-17T20:25:36.279Z,39.05
2019-02-17T20:28:05.714Z,28.62
2019-02-17T20:30:35.277Z,27.70
2019-02-17T20:33:04.720Z,20.57
2019-02-17T20:35:34.271Z,20.43
2019-02-17T20:38:03.920Z,21.45
2019-02-17T20:40:33.599Z,21.87
2019-02-17T20:43:03.563Z,18.60
2019-02-17T20:45:34.604Z,16.32
2019-02-17T20:48:04.210Z,18.62
2019-02-17T20:50:33.654Z,22.70
2019-02-17T20:53:03.295Z,20.30
2019-02-17T20:55:33.040Z,22.48
2019-02-17T20:58:02.541Z,23.40
2019-02-17T21:00:32.170Z,27.98
2019-02-17T21:03:02.176Z,22.87
2019-02-17T21:05:32.389Z,18.42
2019-02-17T21:08:02.149Z,17.05
2019-02-17T21:10:31.776Z,17.17
2019-02-17T21:13:01.317Z,18.15
2019-02-17T21:15:30.741Z,17.27
2019-02-17T21:18:00.475Z,16.27
2019-02-17T21:20:30.211Z,16.17
2019-02-17T21:23:00.166Z,16.48
2019-02-17T21:25:29.849Z,34.30
2019-02-17T21:27:59.465Z,27.98
2019-02-17T21:30:29.830Z,34.13
2019-02-17T21:32:59.361Z,50.52
2019-02-17T21:35:28.836Z,25.23
2019-02-17T21:37:58.287Z,27.77
2019-02-17T21:40:28.229Z,40.63
2019-02-17T21:42:58.034Z,46.83
2019-02-17T21:45:27.763Z,34.63
2019-02-17T21:47:59.163Z,33.10
2019-02-17T21:50:29.672Z,23.67
2019-02-17T21:52:59.209Z,24.18
2019-02-17T21:55:28.863Z,26.42
2019-02-17T21:57:58.351Z,30.45
2019-02-17T22:00:28.157Z,27.15
2019-02-17T22:02:57.601Z,26.37
2019-02-17T22:05:27.294Z,28.65
2019-02-17T22:07:57.000Z,31.75
2019-02-17T22:10:26.618Z,54.03
2019-02-17T22:12:56.132Z,44.35
2019-02-17T22:15:25.777Z,65.20
2019-02-17T22:17:55.297Z,58.35
2019-02-17T22:20:24.834Z,48.85
2019-02-17T22:22:54.525Z,33.18
2019-02-17T22:25:23.955Z,23.25
2019-02-17T22:27:53.759Z,26.15
2019-02-17T22:30:23.396Z,22.37
2019-02-17T22:32:52.935Z,23.27
2019-02-17T22:35:22.491Z,20.60
2019-02-17T22:37:52.083Z,18.87
2019-02-17T22:40:21.496Z,19.40
2019-02-17T22:42:51.092Z,19.37
2019-02-17T22:45:20.748Z,19.23
2019-02-17T22:47:50.531Z,20.50
2019-02-17T22:50:20.020Z,21.52
2019-02-17T22:52:49.495Z,20.68
2019-02-17T22:55:18.941Z,22.32
2019-02-17T22:57:48.403Z,28.27
2019-02-17T23:00:26.411Z,28.75
2019-02-17T23:02:55.837Z,30.65
2019-02-17T23:05:25.335Z,24.60
2019-02-17T23:07:55.031Z,26.17
2019-02-17T23:10:24.675Z,23.15
2019-02-17T23:12:54.104Z,23.07
2019-02-17T23:15:23.628Z,19.92
2019-02-17T23:17:53.631Z,22.40
2019-02-17T23:20:23.497Z,23.67
2019-02-17T23:22:54.781Z,21.33
2019-02-17T23:25:24.504Z,20.17
2019-02-17T23:27:54.491Z,19.02
2019-02-17T23:30:23.961Z,17.62
2019-02-17T23:32:53.500Z,17.37
2019-02-17T23:35:23.107Z,20.12
2019-02-17T23:37:52.815Z,20.45
2019-02-17T23:40:22.434Z,22.40
2019-02-17T23:42:51.886Z,30.25
2019-02-17T23:45:21.297Z,36.05
2019-02-17T23:47:52.344Z,68.22
2019-02-17T23:50:21.834Z,78.90
2019-02-17T23:52:51.283Z,47.27
2019-02-17T23:55:20.916Z,51.60
2019-02-17T23:57:50.621Z,49.48
