createdAt,value
2022-11-10T12:05:51.407Z,17.20
2022-11-10T12:09:06.020Z,15.10
2022-11-10T12:12:10.764Z,14.70
2022-11-10T12:15:20.822Z,16.10
2022-11-10T12:18:31.623Z,12.00
2022-11-10T12:21:50.192Z,15.80
2022-11-10T12:24:48.547Z,15.80
2022-11-10T12:27:45.430Z,14.90
2022-11-10T12:30:31.879Z,14.10
2022-11-10T12:33:40.742Z,15.70
2022-11-10T12:36:28.145Z,16.00
2022-11-10T12:39:23.406Z,17.30
2022-11-10T12:42:17.537Z,16.20
2022-11-10T12:45:26.004Z,17.20
2022-11-10T12:48:13.769Z,16.10
2022-11-10T12:51:34.737Z,14.90
2022-11-10T12:54:21.457Z,15.80
2022-11-10T12:57:13.717Z,13.70
2022-11-10T13:00:23.706Z,13.10
2022-11-10T13:03:16.236Z,15.90
2022-11-10T13:06:04.995Z,18.20
2022-11-10T13:08:51.519Z,17.50
2022-11-10T13:11:37.819Z,13.20
2022-11-10T13:14:27.627Z,14.30
2022-11-10T13:17:34.290Z,13.40
2022-11-10T13:20:39.216Z,14.90
2022-11-10T13:23:49.255Z,17.30
2022-11-10T13:26:44.642Z,16.00
2022-11-10T13:30:01.057Z,14.70
2022-11-10T13:32:47.573Z,15.10
2022-11-10T13:35:40.166Z,17.00
2022-11-10T13:38:32.644Z,15.40
2022-11-10T13:41:21.953Z,15.40
2022-11-10T13:44:28.274Z,15.40
2022-11-10T13:47:46.513Z,13.40
2022-11-10T13:50:52.764Z,16.20
2022-11-10T13:54:23.326Z,15.10
2022-11-10T13:57:32.056Z,20.10
2022-11-10T14:00:18.803Z,13.40
2022-11-10T14:03:06.952Z,15.00
2022-11-10T14:06:08.254Z,13.50
2022-11-10T14:09:19.719Z,14.20
2022-11-10T14:12:37.275Z,14.40
2022-11-10T14:15:39.299Z,12.20
2022-11-10T14:18:38.810Z,14.30
2022-11-10T14:21:30.452Z,13.60
2022-11-10T14:24:42.487Z,13.60
2022-11-10T14:27:31.664Z,16.60
2022-11-10T14:30:27.040Z,16.40
2022-11-10T14:33:14.317Z,16.30
2022-11-10T14:36:03.427Z,15.70
2022-11-10T14:38:51.389Z,18.00
2022-11-10T14:41:38.067Z,16.70
2022-11-10T14:44:27.562Z,16.00
2022-11-10T14:47:27.669Z,20.10
2022-11-10T14:50:14.518Z,20.50
2022-11-10T14:53:08.126Z,19.00
2022-11-10T14:55:55.072Z,17.00
2022-11-10T14:58:43.309Z,19.80
2022-11-10T15:01:34.042Z,19.00
2022-11-10T15:04:31.827Z,21.00
2022-11-10T15:07:18.886Z,20.50
2022-11-10T15:10:28.676Z,20.10
2022-11-10T15:13:20.411Z,15.90
2022-11-10T15:16:36.776Z,16.20
2022-11-10T15:19:28.473Z,14.50
2022-11-10T15:22:18.995Z,18.10
2022-11-10T15:25:16.807Z,20.40
2022-11-10T15:28:12.586Z,19.30
2022-11-10T15:31:14.240Z,17.40
2022-11-10T15:34:03.022Z,17.40
2022-11-10T15:36:49.540Z,20.70
2022-11-10T15:39:36.208Z,30.30
2022-11-10T15:42:24.351Z,39.20
2022-11-10T15:45:10.851Z,31.60
2022-11-10T15:47:57.540Z,29.50
2022-11-10T15:50:46.540Z,26.30
2022-11-10T15:53:53.201Z,34.40
2022-11-10T15:56:40.221Z,31.30
2022-11-10T15:59:27.052Z,36.50
2022-11-10T16:02:23.439Z,44.00
2022-11-10T16:05:12.008Z,46.90
2022-11-10T16:07:58.630Z,58.50
2022-11-10T16:10:47.390Z,38.80
2022-11-10T16:13:34.077Z,26.80
2022-11-10T16:16:22.865Z,30.90
2022-11-10T16:19:11.245Z,30.50
2022-11-10T16:21:57.735Z,23.10
2022-11-10T16:24:45.213Z,25.40
2022-11-10T16:27:32.188Z,27.40
2022-11-10T16:30:18.765Z,26.00
2022-11-10T16:33:05.538Z,27.90
2022-11-10T16:35:53.989Z,24.30
2022-11-10T16:38:40.392Z,18.40
2022-11-10T16:41:27.816Z,20.60
2022-11-10T16:44:15.027Z,20.00
2022-11-10T16:47:01.333Z,18.40
2022-11-10T16:49:49.316Z,17.90
2022-11-10T16:52:35.772Z,20.60
2022-11-10T16:55:22.583Z,17.80
2022-11-10T16:58:09.086Z,17.50
2022-11-10T17:00:59.288Z,18.90
2022-11-10T17:03:48.650Z,19.10
2022-11-10T17:06:35.121Z,20.30
2022-11-10T17:09:23.542Z,22.80
2022-11-10T17:12:12.943Z,19.60
2022-11-10T17:14:59.676Z,16.40
2022-11-10T17:17:48.892Z,17.40
2022-11-10T17:20:37.940Z,20.50
2022-11-10T17:23:24.949Z,14.80
2022-11-10T17:26:13.266Z,18.60
2022-11-10T17:28:59.944Z,20.00
2022-11-10T17:31:46.327Z,23.10
2022-11-10T17:34:32.933Z,19.00
2022-11-10T17:37:19.374Z,19.40
2022-11-10T17:40:17.380Z,17.80
2022-11-10T17:43:04.224Z,18.00
2022-11-10T17:45:51.407Z,21.80
2022-11-10T17:48:38.095Z,16.80
2022-11-10T17:51:25.030Z,24.30
2022-11-10T17:54:15.398Z,23.00
2022-11-10T17:57:04.611Z,17.90
2022-11-10T17:59:51.122Z,24.40
2022-11-10T18:02:37.775Z,21.50
2022-11-10T18:05:25.613Z,22.80
2022-11-10T18:08:13.655Z,17.80
2022-11-10T18:11:01.004Z,17.80
2022-11-10T18:13:47.573Z,20.00
2022-11-10T18:19:59.582Z,18.00
2022-11-10T18:22:47.058Z,19.30
2022-11-10T18:25:35.468Z,18.20
2022-11-10T18:28:22.085Z,15.30
2022-11-10T18:31:11.694Z,14.90
2022-11-10T18:33:58.544Z,22.10
2022-11-10T18:36:45.307Z,20.90
2022-11-10T18:39:32.080Z,26.80
2022-11-10T18:42:18.482Z,47.40
2022-11-10T18:45:07.533Z,56.00
2022-11-10T18:48:03.832Z,49.20
2022-11-10T18:50:50.176Z,38.10
2022-11-10T18:53:38.728Z,34.10
2022-11-10T18:56:26.100Z,39.50
2022-11-10T18:59:12.779Z,24.50
2022-11-10T19:01:59.384Z,21.30
2022-11-10T19:04:48.532Z,23.10
2022-11-10T19:07:37.487Z,24.20
2022-11-10T19:10:24.215Z,26.90
2022-11-10T19:13:11.051Z,18.60
2022-11-10T19:16:00.377Z,22.40
2022-11-10T19:18:46.986Z,24.80
2022-11-10T19:21:33.754Z,24.20
2022-11-10T19:24:27.785Z,28.90
2022-11-10T19:27:14.990Z,26.10
2022-11-10T19:30:01.874Z,28.90
2022-11-10T19:32:48.751Z,34.30
2022-11-10T19:35:42.414Z,34.20
2022-11-10T19:38:29.101Z,32.30
2022-11-10T19:41:22.262Z,39.60
2022-11-10T19:44:08.665Z,32.80
2022-11-10T19:46:55.059Z,24.50
2022-11-10T19:49:41.675Z,27.30
2022-11-10T19:52:28.533Z,24.00
2022-11-10T19:55:15.002Z,39.50
2022-11-10T19:58:01.577Z,23.50
2022-11-10T20:00:48.428Z,31.10
2022-11-10T20:03:35.342Z,29.60
2022-11-10T20:06:23.246Z,28.70
2022-11-10T20:09:09.739Z,26.70
2022-11-10T20:11:56.681Z,23.20
2022-11-10T20:14:43.392Z,27.10
2022-11-10T20:17:30.329Z,22.10
2022-11-10T20:20:17.392Z,27.10
2022-11-10T20:23:05.572Z,29.60
2022-11-10T20:26:03.136Z,31.20
2022-11-10T20:28:50.113Z,29.40
2022-11-10T20:31:38.682Z,43.00
2022-11-10T20:34:25.567Z,39.10
2022-11-10T20:37:12.487Z,29.40
2022-11-10T20:40:00.141Z,28.10
2022-11-10T20:42:46.824Z,28.60
2022-11-10T20:45:33.703Z,27.30
2022-11-10T20:48:20.229Z,29.00
2022-11-10T20:51:13.152Z,27.50
2022-11-10T20:54:00.923Z,29.20
2022-11-10T20:56:47.631Z,26.40
2022-11-10T20:59:34.221Z,25.00
2022-11-10T21:02:20.849Z,29.20
2022-11-10T21:05:08.578Z,26.70
2022-11-10T21:07:54.954Z,26.10
2022-11-10T21:10:41.587Z,27.20
2022-11-10T21:13:28.362Z,27.00
2022-11-10T21:16:14.921Z,25.70
2022-11-10T21:19:01.605Z,25.30
2022-11-10T21:21:48.039Z,28.70
2022-11-10T21:24:34.431Z,25.60
2022-11-10T21:27:21.110Z,26.20
2022-11-10T21:30:12.986Z,30.80
2022-11-10T21:33:01.039Z,27.80
2022-11-10T21:35:47.610Z,25.70
2022-11-10T21:38:37.688Z,26.50
2022-11-10T21:41:25.302Z,25.00
2022-11-10T21:44:11.596Z,28.70
2022-11-10T21:46:58.204Z,24.70
2022-11-10T21:49:45.068Z,26.60
2022-11-10T21:52:34.790Z,22.60
2022-11-10T21:55:21.707Z,28.70
2022-11-10T21:58:08.610Z,26.80
2022-11-10T22:01:05.982Z,23.90
2022-11-10T22:03:52.886Z,25.30
2022-11-10T22:06:58.167Z,26.30
2022-11-10T22:10:03.780Z,25.10
2022-11-10T22:13:09.088Z,25.80
2022-11-10T22:16:14.099Z,26.30
2022-11-10T22:19:00.768Z,23.50
2022-11-10T22:21:47.372Z,27.00
2022-11-10T22:24:34.324Z,22.50
2022-11-10T22:27:20.790Z,22.70
2022-11-10T22:30:09.120Z,24.50
2022-11-10T22:32:55.438Z,26.90
2022-11-10T22:35:44.904Z,24.70
2022-11-10T22:38:35.959Z,26.10
2022-11-10T22:41:41.056Z,22.40
2022-11-10T22:44:28.305Z,23.40
2022-11-10T22:47:14.824Z,22.60
2022-11-10T22:50:01.599Z,24.90
2022-11-10T22:52:48.325Z,25.50
2022-11-10T22:55:34.669Z,25.40
2022-11-10T22:58:21.127Z,23.80
2022-11-10T23:01:10.112Z,23.40
2022-11-10T23:04:00.692Z,25.40
2022-11-10T23:06:46.928Z,22.80
2022-11-10T23:09:34.965Z,26.10
2022-11-10T23:12:21.493Z,24.50
2022-11-10T23:15:08.923Z,28.40
2022-11-10T23:17:55.642Z,24.80
2022-11-10T23:20:42.677Z,28.10
2022-11-10T23:23:32.117Z,25.70
2022-11-10T23:26:26.433Z,26.50
2022-11-10T23:29:12.788Z,28.00
2022-11-10T23:31:59.611Z,27.10
2022-11-10T23:34:46.325Z,30.60
2022-11-10T23:37:33.158Z,26.40
2022-11-10T23:40:19.889Z,24.30
2022-11-10T23:43:06.597Z,24.90
2022-11-10T23:46:06.399Z,24.70
2022-11-10T23:48:54.247Z,26.70
2022-11-10T23:51:40.617Z,30.30
2022-11-10T23:54:26.998Z,26.20
2022-11-10T23:57:13.604Z,27.50
