createdAt,value
2022-09-25T00:00:04.340Z,51.291153
2022-09-25T00:01:04.410Z,51.291191
2022-09-25T00:02:04.381Z,51.291065
2022-09-25T00:03:04.387Z,51.291111
2022-09-25T00:04:04.331Z,51.291203
2022-09-25T00:05:04.321Z,51.291157
2022-09-25T00:06:04.287Z,51.291142
2022-09-25T00:07:04.272Z,51.291153
2022-09-25T00:08:04.274Z,51.291138
2022-09-25T00:09:07.814Z,51.291203
2022-09-25T00:10:04.239Z,51.291245
2022-09-25T00:11:04.229Z,51.291275
2022-09-25T00:12:04.207Z,51.291237
2022-09-25T00:13:04.215Z,51.291122
2022-09-25T00:14:04.315Z,51.291172
2022-09-25T00:15:04.173Z,51.291229
2022-09-25T00:16:04.184Z,51.291401
2022-09-25T00:17:04.210Z,51.291409
2022-09-25T00:18:04.149Z,51.291386
2022-09-25T00:19:04.153Z,51.291084
2022-09-25T00:20:04.336Z,51.291096
2022-09-25T00:21:04.124Z,51.291191
2022-09-25T00:22:04.101Z,51.291195
2022-09-25T00:23:04.090Z,51.291107
2022-09-25T00:24:04.171Z,51.291157
2022-09-25T00:25:04.063Z,51.291367
2022-09-25T00:26:04.045Z,51.291302
2022-09-25T00:27:04.189Z,51.291199
2022-09-25T00:28:04.040Z,51.291256
2022-09-25T00:29:04.046Z,51.291164
2022-09-25T00:30:03.997Z,51.291176
2022-09-25T00:31:04.073Z,51.291187
2022-09-25T00:32:03.995Z,51.291203
2022-09-25T00:33:04.046Z,51.291218
2022-09-25T00:34:04.761Z,51.291206
2022-09-25T00:35:03.972Z,51.291248
2022-09-25T00:36:03.929Z,51.291267
2022-09-25T00:37:03.946Z,51.291222
2022-09-25T00:38:03.922Z,51.291210
2022-09-25T00:39:03.914Z,51.291203
2022-09-25T00:40:03.929Z,51.291203
2022-09-25T00:41:03.888Z,51.291214
2022-09-25T00:42:03.875Z,51.291206
2022-09-25T00:43:04.586Z,51.291119
2022-09-25T00:44:03.920Z,51.291168
2022-09-25T00:45:03.897Z,51.291279
2022-09-25T00:46:03.852Z,51.291203
2022-09-25T00:47:03.803Z,51.291214
2022-09-25T00:48:03.818Z,51.291279
2022-09-25T00:49:03.799Z,51.291153
2022-09-25T00:50:03.789Z,51.291145
2022-09-25T00:51:03.835Z,51.291203
2022-09-25T00:52:03.759Z,51.290817
2022-09-25T00:53:03.747Z,51.291035
2022-09-25T00:54:03.770Z,51.291260
2022-09-25T00:55:03.733Z,51.291027
2022-09-25T00:56:03.769Z,51.291138
2022-09-25T00:57:03.690Z,51.291397
2022-09-25T00:58:03.680Z,51.291500
2022-09-25T00:59:03.675Z,51.291512
2022-09-25T01:00:03.669Z,51.291409
2022-09-25T01:01:03.711Z,51.291431
2022-09-25T01:02:03.722Z,51.291340
2022-09-25T01:03:03.631Z,51.291271
2022-09-25T01:04:03.646Z,51.291191
2022-09-25T01:05:03.618Z,51.291187
2022-09-25T01:06:03.597Z,51.291073
2022-09-25T01:07:03.616Z,51.291183
2022-09-25T01:08:03.570Z,51.291264
2022-09-25T01:09:03.564Z,51.291275
2022-09-25T01:10:03.539Z,51.291210
2022-09-25T01:11:03.534Z,51.291260
2022-09-25T01:12:03.586Z,51.291328
2022-09-25T01:13:03.506Z,51.291241
2022-09-25T01:14:03.538Z,51.291183
2022-09-25T01:15:03.661Z,51.291172
2022-09-25T01:16:03.479Z,51.291218
2022-09-25T01:17:03.578Z,51.291199
2022-09-25T01:18:03.591Z,51.291168
2022-09-25T01:19:03.438Z,51.291096
2022-09-25T01:20:03.427Z,51.291286
2022-09-25T01:21:03.430Z,51.291271
2022-09-25T01:22:03.399Z,51.291340
2022-09-25T01:23:03.405Z,51.291294
2022-09-25T01:24:03.420Z,51.291214
2022-09-25T01:25:03.377Z,51.291264
2022-09-25T01:26:03.370Z,51.291142
2022-09-25T01:27:03.339Z,51.291332
2022-09-25T01:28:03.350Z,51.291309
2022-09-25T01:29:03.346Z,51.291214
2022-09-25T01:30:03.307Z,51.291176
2022-09-25T01:31:03.399Z,51.291130
2022-09-25T01:32:03.315Z,51.291130
2022-09-25T01:33:03.302Z,51.291111
2022-09-25T01:34:03.337Z,51.291100
2022-09-25T01:35:03.243Z,51.291222
2022-09-25T01:36:03.258Z,51.291199
2022-09-25T01:37:03.242Z,51.291218
2022-09-25T01:38:03.240Z,51.291290
2022-09-25T01:39:03.203Z,51.291157
2022-09-25T01:40:03.213Z,51.291286
2022-09-25T01:41:03.198Z,51.291191
2022-09-25T01:42:03.174Z,51.291264
2022-09-25T01:43:03.197Z,51.291183
2022-09-25T01:44:03.148Z,51.291111
2022-09-25T01:45:04.145Z,51.291145
2022-09-25T01:46:03.215Z,51.291073
2022-09-25T01:47:03.115Z,51.291134
2022-09-25T01:48:03.139Z,51.291210
2022-09-25T01:49:03.112Z,51.291183
2022-09-25T01:50:03.093Z,51.291145
2022-09-25T01:51:03.076Z,51.291191
2022-09-25T01:52:03.079Z,51.291252
2022-09-25T01:53:03.101Z,51.291328
2022-09-25T01:54:03.032Z,51.291149
2022-09-25T01:55:03.019Z,51.291199
2022-09-25T01:56:03.011Z,51.291161
2022-09-25T01:57:03.006Z,51.291252
2022-09-25T01:58:02.998Z,51.291237
2022-09-25T01:59:03.034Z,51.291225
2022-09-25T02:00:02.976Z,51.291237
2022-09-25T02:01:03.009Z,51.291142
2022-09-25T02:02:02.970Z,51.291191
2022-09-25T02:03:03.019Z,51.291248
2022-09-25T02:04:02.959Z,51.291157
2022-09-25T02:05:02.921Z,51.291031
2022-09-25T02:06:02.899Z,51.291336
2022-09-25T02:07:02.908Z,51.291138
2022-09-25T02:08:02.881Z,51.291176
2022-09-25T02:09:02.865Z,51.291111
2022-09-25T02:10:02.875Z,51.291183
2022-09-25T02:11:02.836Z,51.291233
2022-09-25T02:12:02.821Z,51.291210
2022-09-25T02:13:02.813Z,51.290211
2022-09-25T02:14:02.934Z,51.286335
2022-09-25T02:15:02.816Z,51.283009
2022-09-25T02:16:02.783Z,51.286102
2022-09-25T02:17:02.822Z,51.287888
2022-09-25T02:18:02.767Z,51.287853
2022-09-25T02:19:02.763Z,51.289322
2022-09-25T02:20:02.790Z,51.290756
2022-09-25T02:21:02.727Z,51.291004
2022-09-25T02:22:02.719Z,51.291225
2022-09-25T02:23:02.776Z,51.291199
2022-09-25T02:24:02.706Z,51.291191
2022-09-25T02:25:02.734Z,51.291317
2022-09-25T02:26:02.689Z,51.291355
2022-09-25T02:27:02.655Z,51.291183
2022-09-25T02:28:02.647Z,51.291183
2022-09-25T02:29:02.653Z,51.291210
2022-09-25T02:30:02.633Z,51.291149
2022-09-25T02:31:02.714Z,51.291176
2022-09-25T02:32:02.600Z,51.291145
2022-09-25T02:33:02.860Z,51.291206
2022-09-25T02:34:02.593Z,51.291054
2022-09-25T02:35:02.581Z,51.291164
2022-09-25T02:36:02.584Z,51.291222
2022-09-25T02:37:02.542Z,51.291130
2022-09-25T02:38:02.524Z,51.291096
2022-09-25T02:39:02.516Z,51.291248
2022-09-25T02:40:02.533Z,51.291286
2022-09-25T02:41:02.522Z,51.291195
2022-09-25T02:42:02.675Z,51.291218
2022-09-25T02:43:02.487Z,51.291260
2022-09-25T02:44:02.456Z,51.291134
2022-09-25T02:45:02.450Z,51.291077
2022-09-25T02:46:02.525Z,51.291088
2022-09-25T02:47:02.423Z,51.291248
2022-09-25T02:48:02.410Z,51.291271
2022-09-25T02:49:02.403Z,51.291054
2022-09-25T02:50:02.393Z,51.291096
2022-09-25T02:51:02.427Z,51.291454
2022-09-25T02:52:02.357Z,51.291458
2022-09-25T02:53:02.361Z,51.291428
2022-09-25T02:54:02.347Z,51.291531
2022-09-25T02:55:02.326Z,51.290802
2022-09-25T02:56:02.341Z,51.290466
2022-09-25T02:57:04.226Z,51.291039
2022-09-25T02:58:03.295Z,51.291168
2022-09-25T02:59:02.282Z,51.291054
2022-09-25T03:00:02.287Z,51.291168
2022-09-25T03:01:02.330Z,51.291126
2022-09-25T03:02:02.321Z,51.291122
2022-09-25T03:03:02.295Z,51.291241
2022-09-25T03:04:02.214Z,51.291229
2022-09-25T03:05:02.222Z,51.291138
2022-09-25T03:06:02.199Z,51.291168
2022-09-25T03:07:02.209Z,51.291199
2022-09-25T03:08:02.173Z,51.291122
2022-09-25T03:09:02.169Z,51.291203
2022-09-25T03:10:02.212Z,51.291126
2022-09-25T03:11:02.164Z,51.291161
2022-09-25T03:12:02.177Z,51.291172
2022-09-25T03:13:02.190Z,51.291145
2022-09-25T03:14:02.117Z,51.291195
2022-09-25T03:15:02.104Z,51.291149
2022-09-25T03:16:02.127Z,51.291126
2022-09-25T03:17:02.080Z,51.291153
2022-09-25T03:18:02.074Z,51.291115
2022-09-25T03:19:02.057Z,51.291092
2022-09-25T03:20:02.040Z,51.291000
2022-09-25T03:21:02.036Z,51.291142
2022-09-25T03:22:02.006Z,51.291046
2022-09-25T03:23:02.041Z,51.291103
2022-09-25T03:24:01.986Z,51.291191
2022-09-25T03:25:02.001Z,51.291264
2022-09-25T03:26:01.986Z,51.291195
2022-09-25T03:27:01.943Z,51.291168
2022-09-25T03:28:02.579Z,51.291275
2022-09-25T03:29:01.951Z,51.291210
2022-09-25T03:30:01.923Z,51.291183
2022-09-25T03:31:01.975Z,51.291210
2022-09-25T03:32:01.927Z,51.291168
2022-09-25T03:33:01.880Z,51.291252
2022-09-25T03:34:01.920Z,51.291183
2022-09-25T03:35:01.878Z,51.291233
2022-09-25T03:36:01.868Z,51.291107
2022-09-25T03:37:02.375Z,51.291172
2022-09-25T03:38:01.834Z,51.291122
2022-09-25T03:39:01.861Z,51.291439
2022-09-25T03:40:01.813Z,51.291645
2022-09-25T03:41:01.909Z,51.291397
2022-09-25T03:42:01.770Z,51.291290
2022-09-25T04:31:51.631Z,51.291168
2022-09-25T04:32:51.464Z,51.291134
2022-09-25T04:33:51.490Z,51.291134
2022-09-25T04:34:51.442Z,51.291100
2022-09-25T04:35:51.465Z,51.291153
2022-09-25T04:36:51.450Z,51.291382
2022-09-25T04:37:51.416Z,51.291264
2022-09-25T04:38:51.433Z,51.291351
2022-09-25T04:39:51.403Z,51.291611
2022-09-25T04:40:51.443Z,51.291515
2022-09-25T04:41:51.359Z,51.291561
2022-09-25T04:42:51.374Z,51.291237
2022-09-25T04:43:51.395Z,51.291840
2022-09-25T04:44:51.351Z,51.291840
2022-09-25T04:45:51.383Z,51.291824
2022-09-25T04:46:51.352Z,51.291492
2022-09-25T04:47:51.298Z,51.291924
2022-09-25T04:48:51.441Z,51.292004
2022-09-25T04:49:51.292Z,51.291893
2022-09-25T04:50:51.258Z,51.291748
2022-09-25T04:51:51.265Z,51.291866
2022-09-25T04:52:51.236Z,51.291954
2022-09-25T04:53:51.249Z,51.291271
2022-09-25T04:54:51.233Z,51.291306
2022-09-25T04:55:51.193Z,51.291668
2022-09-25T04:56:51.233Z,51.291351
2022-09-25T04:57:58.890Z,51.291267
2022-09-25T04:58:53.188Z,51.291538
2022-09-25T04:59:51.170Z,51.291500
2022-09-25T05:00:51.162Z,51.291416
2022-09-25T05:01:51.274Z,51.291416
2022-09-25T05:02:51.206Z,51.291248
2022-09-25T05:03:51.208Z,51.291218
2022-09-25T05:04:51.130Z,51.291214
2022-09-25T05:05:51.076Z,51.291130
2022-09-25T05:06:51.081Z,51.291142
2022-09-25T05:07:51.125Z,51.291145
2022-09-25T05:08:51.052Z,51.291164
2022-09-25T05:09:51.066Z,51.291149
2022-09-25T05:10:51.112Z,51.291096
2022-09-25T05:11:51.015Z,51.291130
2022-09-25T05:12:51.013Z,51.291073
2022-09-25T05:13:50.986Z,51.291088
2022-09-25T05:14:51.077Z,51.291134
2022-09-25T05:15:51.041Z,51.291000
2022-09-25T05:16:50.957Z,51.291134
2022-09-25T05:17:50.956Z,51.291183
2022-09-25T05:18:50.926Z,51.291138
2022-09-25T05:19:50.919Z,51.291077
2022-09-25T05:20:50.933Z,51.291122
2022-09-25T05:21:50.886Z,51.291126
2022-09-25T05:22:50.882Z,51.291260
2022-09-25T05:23:50.877Z,51.290936
2022-09-25T05:24:54.085Z,51.291054
2022-09-25T05:25:51.870Z,51.291199
2022-09-25T05:26:51.289Z,51.291195
2022-09-25T05:27:50.815Z,51.291206
2022-09-25T05:28:50.810Z,51.291161
2022-09-25T05:29:50.797Z,51.291195
2022-09-25T05:30:50.835Z,51.291218
2022-09-25T05:31:50.849Z,51.291199
2022-09-25T05:32:50.761Z,51.291237
2022-09-25T05:33:50.739Z,51.291252
2022-09-25T05:34:50.739Z,51.291218
2022-09-25T05:35:51.157Z,51.291237
2022-09-25T05:36:50.782Z,51.291286
2022-09-25T05:37:50.698Z,51.291218
2022-09-25T05:38:50.695Z,51.291065
2022-09-25T05:39:50.672Z,51.291142
2022-09-25T05:40:50.720Z,51.291134
2022-09-25T05:41:50.682Z,51.291080
2022-09-25T05:42:50.633Z,51.291100
2022-09-25T05:43:50.647Z,51.291264
2022-09-25T05:44:50.612Z,51.291145
2022-09-25T05:45:50.648Z,51.291298
2022-09-25T05:46:50.662Z,51.291340
2022-09-25T05:47:50.605Z,51.291203
2022-09-25T05:48:50.575Z,51.291187
2022-09-25T05:49:50.574Z,51.291153
2022-09-25T05:50:50.559Z,51.291256
2022-09-25T05:51:50.550Z,51.291256
2022-09-25T05:52:50.564Z,51.291355
2022-09-25T05:53:50.520Z,51.291206
2022-09-25T05:54:50.501Z,51.291317
2022-09-25T05:55:50.648Z,51.291279
2022-09-25T05:56:50.490Z,51.291435
2022-09-25T05:57:50.487Z,51.291378
2022-09-25T05:58:50.470Z,51.291294
2022-09-25T05:59:50.442Z,51.291294
2022-09-25T06:00:50.456Z,51.291142
2022-09-25T06:01:50.476Z,51.291306
2022-09-25T06:02:50.491Z,51.291336
2022-09-25T06:03:50.413Z,51.291248
2022-09-25T06:04:50.399Z,51.291363
2022-09-25T06:05:50.379Z,51.291302
2022-09-25T06:06:50.374Z,51.291290
2022-09-25T06:07:50.389Z,51.291222
2022-09-25T06:08:50.347Z,51.291260
2022-09-25T06:09:50.332Z,51.291245
2022-09-25T06:10:50.319Z,51.291172
2022-09-25T06:11:50.308Z,51.291229
2022-09-25T06:12:50.304Z,51.291313
2022-09-25T06:13:54.170Z,51.291248
2022-09-25T06:14:50.287Z,51.291233
2022-09-25T06:15:50.371Z,51.291241
2022-09-25T06:16:50.259Z,51.291252
2022-09-25T06:17:50.231Z,51.291203
2022-09-25T06:18:50.251Z,51.291256
2022-09-25T06:19:50.205Z,51.291191
2022-09-25T06:20:50.210Z,51.291218
2022-09-25T06:21:50.951Z,51.291126
2022-09-25T06:22:50.173Z,51.291119
2022-09-25T06:23:50.211Z,51.291080
2022-09-25T06:24:50.142Z,51.291164
2022-09-25T06:25:50.133Z,51.292419
2022-09-25T06:26:50.126Z,51.291088
2022-09-25T06:27:50.105Z,51.290668
2022-09-25T06:28:50.279Z,51.291565
2022-09-25T06:29:50.120Z,51.291531
2022-09-25T06:30:50.873Z,51.291187
2022-09-25T06:31:50.086Z,51.291279
2022-09-25T06:32:50.057Z,51.291267
2022-09-25T06:33:50.052Z,51.291275
2022-09-25T06:34:50.050Z,51.291210
2022-09-25T06:35:50.030Z,51.290150
2022-09-25T06:36:50.007Z,51.287800
2022-09-25T06:37:51.001Z,51.284523
2022-09-25T06:38:49.996Z,51.285213
2022-09-25T06:39:50.020Z,51.285744
2022-09-25T06:40:50.047Z,51.287800
2022-09-25T06:41:49.963Z,51.288895
2022-09-25T06:42:49.922Z,51.287773
2022-09-25T06:43:49.932Z,51.294884
2022-09-25T06:44:49.953Z,51.304260
2022-09-25T06:45:49.947Z,51.315857
2022-09-25T06:46:49.958Z,51.329731
2022-09-25T06:47:49.895Z,51.348999
2022-09-25T06:48:49.867Z,51.363766
2022-09-25T06:49:49.848Z,51.389027
2022-09-25T06:50:49.881Z,51.389027
2022-09-25T06:51:49.837Z,51.389027
2022-09-25T06:52:49.819Z,51.389027
2022-09-25T06:53:49.806Z,51.389027
2022-09-25T06:54:49.794Z,51.389027
2022-09-25T06:55:49.832Z,51.389027
2022-09-25T06:56:49.778Z,51.389027
2022-09-25T06:57:49.751Z,51.389027
2022-09-25T06:58:50.746Z,51.389027
2022-09-25T06:59:49.726Z,51.389027
2022-09-25T07:00:49.743Z,51.389027
2022-09-25T07:01:49.841Z,51.389027
2022-09-25T07:02:49.747Z,51.389027
2022-09-25T07:04:05.497Z,51.389027
2022-09-25T07:04:49.739Z,51.291214
2022-09-25T07:05:49.656Z,51.291153
2022-09-25T07:07:23.679Z,51.291229
2022-09-25T07:07:49.806Z,51.291218
2022-09-25T07:08:49.690Z,51.291172
2022-09-25T07:09:49.656Z,51.291183
2022-09-25T07:10:49.622Z,51.291389
2022-09-25T07:11:49.722Z,51.291401
2022-09-25T07:12:49.648Z,51.291512
2022-09-25T07:13:49.581Z,51.291389
2022-09-25T07:14:49.598Z,51.291275
2022-09-25T07:15:49.633Z,51.291225
2022-09-25T07:16:49.601Z,51.291260
2022-09-25T07:17:49.775Z,51.291245
2022-09-25T07:18:49.519Z,51.291229
2022-09-25T07:19:49.513Z,51.291183
2022-09-25T07:20:49.491Z,51.291161
2022-09-25T07:21:49.472Z,51.291317
2022-09-25T07:22:49.483Z,51.291252
2022-09-25T07:23:49.470Z,51.291206
2022-09-25T07:24:49.435Z,51.291077
2022-09-25T07:25:49.432Z,51.291157
2022-09-25T07:26:49.404Z,51.291172
2022-09-25T07:27:49.498Z,51.291229
2022-09-25T07:28:49.392Z,51.291168
2022-09-25T07:29:49.392Z,51.291199
2022-09-25T07:30:49.464Z,51.291279
2022-09-25T07:31:49.350Z,51.291256
2022-09-25T07:32:49.342Z,51.291229
2022-09-25T07:33:49.357Z,51.291187
2022-09-25T07:34:49.319Z,51.291222
2022-09-25T07:35:49.310Z,51.291229
2022-09-25T07:36:49.303Z,51.291183
2022-09-25T07:37:49.280Z,51.291191
2022-09-25T07:38:49.343Z,51.291267
2022-09-25T07:39:49.275Z,51.291172
2022-09-25T07:40:49.336Z,51.291134
2022-09-25T07:41:49.237Z,51.291275
2022-09-25T07:42:49.231Z,51.291260
2022-09-25T07:43:49.221Z,51.291187
2022-09-25T07:44:49.571Z,51.291145
2022-09-25T07:45:49.190Z,51.291237
2022-09-25T07:46:49.231Z,51.291248
2022-09-25T07:47:49.170Z,51.291225
2022-09-25T07:48:49.147Z,51.291203
2022-09-25T07:49:49.153Z,51.291229
2022-09-25T07:50:49.123Z,51.291164
2022-09-25T07:51:49.113Z,51.291248
2022-09-25T07:52:49.107Z,51.291306
2022-09-25T07:53:50.093Z,51.291317
2022-09-25T07:54:49.142Z,51.291294
2022-09-25T07:55:49.082Z,51.291214
2022-09-25T07:56:49.891Z,51.291168
2022-09-25T07:57:49.069Z,51.291153
2022-09-25T07:58:49.041Z,51.291336
2022-09-25T07:59:49.066Z,51.291183
2022-09-25T08:00:49.028Z,51.291077
2022-09-25T08:01:53.730Z,51.291031
2022-09-25T08:02:50.080Z,51.291069
2022-09-25T08:03:48.979Z,51.291142
2022-09-25T08:04:48.974Z,51.291264
2022-09-25T08:05:49.011Z,51.291309
2022-09-25T08:06:48.934Z,51.291389
2022-09-25T08:07:48.928Z,51.291241
2022-09-25T08:08:48.944Z,51.291218
2022-09-25T08:09:48.900Z,51.291286
2022-09-25T08:10:48.944Z,51.291180
2022-09-25T08:11:49.031Z,51.291252
2022-09-25T08:12:48.876Z,51.291260
2022-09-25T08:13:48.864Z,51.291126
2022-09-25T08:14:48.857Z,51.291023
2022-09-25T08:15:48.931Z,51.291012
2022-09-25T08:16:48.858Z,51.291084
2022-09-25T08:17:48.804Z,51.291210
2022-09-25T08:18:48.792Z,51.291264
2022-09-25T08:19:48.784Z,51.291206
2022-09-25T08:20:48.770Z,51.291107
2022-09-25T08:21:48.814Z,51.291203
2022-09-25T08:22:48.765Z,51.291149
2022-09-25T08:23:48.747Z,51.291180
2022-09-25T08:24:49.082Z,51.291187
2022-09-25T08:25:48.715Z,51.291252
2022-09-25T08:26:48.743Z,51.291286
2022-09-25T08:27:48.697Z,51.291271
2022-09-25T08:28:48.672Z,51.291222
2022-09-25T08:29:48.667Z,51.291210
2022-09-25T08:30:48.720Z,51.291164
2022-09-25T08:31:48.657Z,51.291164
2022-09-25T08:32:48.694Z,51.291233
2022-09-25T08:33:48.911Z,51.291264
2022-09-25T08:34:49.271Z,51.291138
2022-09-25T08:35:48.598Z,51.291180
2022-09-25T08:36:48.647Z,51.291161
2022-09-25T08:37:48.616Z,51.291271
2022-09-25T08:38:48.557Z,51.291325
2022-09-25T08:39:48.544Z,51.291283
2022-09-25T08:40:48.603Z,51.291313
2022-09-25T08:41:48.537Z,51.291298
2022-09-25T08:42:48.539Z,51.291286
2022-09-25T08:43:48.529Z,51.291286
2022-09-25T08:45:02.745Z,51.291164
2022-09-25T08:45:49.514Z,51.291142
2022-09-25T08:46:48.475Z,51.291241
2022-09-25T08:47:48.466Z,51.291180
2022-09-25T08:48:48.575Z,51.291210
2022-09-25T08:49:48.440Z,51.291195
2022-09-25T08:50:48.439Z,51.291161
2022-09-25T08:51:48.425Z,51.291275
2022-09-25T08:52:48.417Z,51.291252
2022-09-25T08:53:48.453Z,51.291229
2022-09-25T08:54:48.372Z,51.291203
2022-09-25T08:55:48.376Z,51.291218
2022-09-25T08:56:48.364Z,51.291088
2022-09-25T08:57:48.345Z,51.291088
2022-09-25T08:58:48.349Z,51.291157
2022-09-25T08:59:48.352Z,51.291130
2022-09-25T09:00:48.319Z,51.291096
2022-09-25T09:01:48.326Z,51.291218
2022-09-25T09:02:48.357Z,51.291225
2022-09-25T09:03:48.284Z,51.291092
2022-09-25T09:04:48.319Z,51.291191
2022-09-25T09:05:51.600Z,51.291138
2022-09-25T09:06:53.196Z,51.291248
2022-09-25T09:07:48.251Z,51.291203
2022-09-25T09:08:48.216Z,51.291340
2022-09-25T09:09:48.247Z,51.291439
2022-09-25T09:10:48.222Z,51.291157
2022-09-25T09:11:48.206Z,51.291023
2022-09-25T09:12:48.189Z,51.291016
2022-09-25T09:13:48.162Z,51.291050
2022-09-25T09:14:48.165Z,51.290985
2022-09-25T09:15:48.207Z,51.291134
2022-09-25T09:16:48.149Z,51.291092
2022-09-25T09:17:48.135Z,51.291122
2022-09-25T09:18:48.124Z,51.291199
2022-09-25T09:19:48.768Z,51.291260
2022-09-25T09:20:48.179Z,51.291077
2022-09-25T09:21:48.093Z,51.291023
2022-09-25T09:22:48.060Z,51.291073
2022-09-25T09:23:48.058Z,51.290981
2022-09-25T09:24:48.062Z,51.291126
2022-09-25T09:25:48.039Z,51.291061
2022-09-25T09:26:48.028Z,51.290760
2022-09-25T09:27:48.193Z,51.290730
2022-09-25T09:28:48.599Z,51.291069
2022-09-25T09:29:47.990Z,51.291134
2022-09-25T09:30:48.059Z,51.291138
2022-09-25T09:31:47.960Z,51.291080
2022-09-25T09:32:47.971Z,51.291080
2022-09-25T09:33:47.947Z,51.291191
2022-09-25T09:35:05.855Z,51.291187
2022-09-25T09:35:49.989Z,51.291103
2022-09-25T09:36:47.913Z,51.291012
2022-09-25T09:37:47.903Z,51.290981
2022-09-25T09:38:47.886Z,51.291027
2022-09-25T09:39:47.877Z,51.291019
2022-09-25T09:40:47.902Z,51.291107
2022-09-25T09:41:47.893Z,51.291100
2022-09-25T09:42:47.849Z,51.291073
2022-09-25T09:43:47.840Z,51.291199
2022-09-25T09:44:47.824Z,51.291187
2022-09-25T09:45:47.815Z,51.291290
2022-09-25T09:46:47.857Z,51.291103
2022-09-25T09:47:47.790Z,51.291084
2022-09-25T09:48:47.777Z,51.291275
2022-09-25T09:49:47.776Z,51.291168
2022-09-25T09:50:52.336Z,51.291195
2022-09-25T09:51:47.753Z,51.291183
2022-09-25T09:52:47.779Z,51.291275
2022-09-25T09:53:47.721Z,51.291267
2022-09-25T09:54:47.714Z,51.291271
2022-09-25T09:55:47.687Z,51.291061
2022-09-25T09:56:47.692Z,51.291233
2022-09-25T09:57:47.715Z,51.291195
2022-09-25T09:58:47.653Z,51.291245
2022-09-25T09:59:47.658Z,51.291317
2022-09-25T10:00:47.708Z,51.291191
2022-09-25T10:01:47.686Z,51.291222
2022-09-25T10:02:47.772Z,51.291149
2022-09-25T10:03:47.629Z,51.291161
2022-09-25T10:04:47.610Z,51.291164
2022-09-25T10:05:47.576Z,51.291164
2022-09-25T10:06:47.560Z,51.291264
2022-09-25T10:07:47.566Z,51.291245
2022-09-25T10:08:47.586Z,51.291470
2022-09-25T10:09:47.535Z,51.291248
2022-09-25T10:10:47.533Z,51.291267
2022-09-25T10:11:47.511Z,51.291191
2022-09-25T10:12:47.490Z,51.291241
2022-09-25T10:13:47.581Z,51.291348
2022-09-25T10:14:47.471Z,51.291367
2022-09-25T10:15:47.492Z,51.291225
2022-09-25T10:16:47.452Z,51.291191
2022-09-25T10:17:47.434Z,51.291317
2022-09-25T10:18:47.424Z,51.291222
2022-09-25T10:19:47.509Z,51.291214
2022-09-25T10:20:47.470Z,51.291122
2022-09-25T10:21:47.390Z,51.291218
2022-09-25T10:22:47.399Z,51.291164
2022-09-25T10:23:47.371Z,51.291077
2022-09-25T10:24:47.489Z,51.291115
2022-09-25T10:25:48.736Z,51.291252
2022-09-25T10:26:47.335Z,51.291130
2022-09-25T10:27:47.332Z,51.291256
2022-09-25T10:28:47.303Z,51.291210
2022-09-25T10:29:47.302Z,51.291241
2022-09-25T10:30:47.366Z,51.291286
2022-09-25T10:31:47.268Z,51.291241
2022-09-25T10:32:47.280Z,51.291218
2022-09-25T10:33:47.261Z,51.291050
2022-09-25T10:34:47.242Z,51.291054
2022-09-25T10:35:47.314Z,51.291107
2022-09-25T10:36:47.223Z,51.291241
2022-09-25T10:37:47.213Z,51.291286
2022-09-25T10:38:47.200Z,51.291275
2022-09-25T10:39:47.551Z,51.291405
2022-09-25T10:40:47.198Z,51.291260
2022-09-25T10:41:47.209Z,51.291138
2022-09-25T10:42:47.155Z,51.291111
2022-09-25T10:43:47.134Z,51.291191
2022-09-25T10:44:47.126Z,51.291210
2022-09-25T10:45:47.160Z,51.291317
2022-09-25T10:46:47.144Z,51.291351
2022-09-25T10:47:47.116Z,51.291321
2022-09-25T10:48:47.088Z,51.291187
2022-09-25T10:49:47.076Z,51.291080
2022-09-25T10:50:47.052Z,51.291248
2022-09-25T10:51:47.050Z,51.291348
2022-09-25T10:52:47.070Z,51.291363
2022-09-25T10:53:47.027Z,51.291668
2022-09-25T10:54:47.017Z,51.291889
2022-09-25T10:55:47.003Z,51.291523
2022-09-25T10:56:46.993Z,51.291183
2022-09-25T10:57:47.009Z,51.291069
2022-09-25T10:58:46.956Z,51.290997
2022-09-25T10:59:46.971Z,51.290852
2022-09-25T11:00:46.970Z,51.291080
2022-09-25T11:01:47.004Z,51.291187
2022-09-25T11:02:47.031Z,51.291439
2022-09-25T11:03:46.913Z,51.291298
2022-09-25T11:04:46.892Z,51.291149
2022-09-25T11:05:46.896Z,51.291195
2022-09-25T11:06:46.882Z,51.291229
2022-09-25T11:07:46.861Z,51.291218
2022-09-25T11:08:46.892Z,51.291153
2022-09-25T11:09:46.828Z,51.291008
2022-09-25T11:10:46.818Z,51.291103
2022-09-25T11:11:46.817Z,51.291035
2022-09-25T11:12:46.796Z,51.291199
2022-09-25T11:13:46.834Z,51.291351
2022-09-25T11:14:46.785Z,51.291298
2022-09-25T11:15:46.769Z,51.291264
2022-09-25T11:16:46.811Z,51.291130
2022-09-25T11:17:46.745Z,51.291245
2022-09-25T11:18:46.864Z,51.291214
2022-09-25T11:19:46.758Z,51.291237
2022-09-25T11:20:46.709Z,51.291199
2022-09-25T11:21:46.702Z,51.291149
2022-09-25T11:22:46.683Z,51.291164
2022-09-25T11:23:46.665Z,51.291172
2022-09-25T11:24:46.718Z,51.291183
2022-09-25T11:25:46.661Z,51.291161
2022-09-25T11:26:46.644Z,51.291180
2022-09-25T11:27:46.692Z,51.291065
2022-09-25T11:28:47.618Z,51.291119
2022-09-25T11:29:46.646Z,51.291225
2022-09-25T11:30:46.637Z,51.291180
2022-09-25T11:31:46.588Z,51.291214
2022-09-25T11:32:50.341Z,51.291267
2022-09-25T11:33:46.567Z,51.291187
2022-09-25T11:34:46.554Z,51.291172
2022-09-25T11:35:47.559Z,51.291222
2022-09-25T11:36:46.524Z,51.291157
2022-09-25T11:37:46.514Z,51.291161
2022-09-25T11:38:46.503Z,51.291191
2022-09-25T11:39:46.493Z,51.291130
2022-09-25T11:40:46.583Z,51.291080
2022-09-25T11:41:46.470Z,51.291073
2022-09-25T11:42:46.474Z,51.291134
2022-09-25T11:43:46.451Z,51.291145
2022-09-25T11:44:46.451Z,51.291252
2022-09-25T11:45:46.496Z,51.291199
2022-09-25T11:46:46.491Z,51.291111
2022-09-25T11:47:46.410Z,51.291096
2022-09-25T11:48:46.406Z,51.291168
2022-09-25T11:49:46.377Z,51.291069
2022-09-25T11:50:46.377Z,51.291096
2022-09-25T11:51:46.401Z,51.291134
2022-09-25T11:52:46.357Z,51.291126
2022-09-25T11:53:46.348Z,51.291157
2022-09-25T11:54:46.318Z,51.291264
2022-09-25T11:55:46.305Z,51.291389
2022-09-25T11:56:46.350Z,51.291363
2022-09-25T11:57:46.304Z,51.291264
2022-09-25T11:58:46.284Z,51.291355
2022-09-25T11:59:46.273Z,51.291458
2022-09-25T12:00:46.248Z,51.291149
2022-09-25T12:01:46.298Z,51.291107
2022-09-25T12:02:46.304Z,51.291252
2022-09-25T12:03:46.227Z,51.291122
2022-09-25T12:04:46.229Z,51.291138
2022-09-25T12:05:46.189Z,51.291176
2022-09-25T12:06:46.185Z,51.291000
2022-09-25T12:07:46.201Z,51.291161
2022-09-25T12:08:46.158Z,51.291073
2022-09-25T12:09:46.159Z,51.291153
2022-09-25T12:10:46.152Z,51.291142
2022-09-25T12:11:46.135Z,51.291092
2022-09-25T12:12:46.127Z,51.291088