createdAt,value
2019-02-20T00:01:20.280Z,99.90
2019-02-20T00:03:47.276Z,99.90
2019-02-20T00:06:14.077Z,99.90
2019-02-20T00:08:40.981Z,99.90
2019-02-20T00:11:07.887Z,99.90
2019-02-20T00:13:34.805Z,99.90
2019-02-20T00:16:01.693Z,99.90
2019-02-20T00:18:28.722Z,99.90
2019-02-20T00:20:55.632Z,99.90
2019-02-20T00:23:22.544Z,99.90
2019-02-20T00:25:49.348Z,99.90
2019-02-20T00:28:16.261Z,99.90
2019-02-20T00:30:43.049Z,99.90
2019-02-20T00:33:10.001Z,99.90
2019-02-20T00:35:36.802Z,99.90
2019-02-20T00:38:03.697Z,99.90
2019-02-20T00:40:30.705Z,99.90
2019-02-20T00:42:57.521Z,99.90
2019-02-20T00:45:39.954Z,99.90
2019-02-20T00:48:15.062Z,99.90
2019-02-20T00:50:42.472Z,99.90
2019-02-20T00:53:20.453Z,99.90
2019-02-20T00:55:47.341Z,99.90
2019-02-20T00:58:14.333Z,99.90
2019-02-20T01:00:41.449Z,99.90
2019-02-20T01:03:08.356Z,99.90
2019-02-20T01:05:35.353Z,99.90
2019-02-20T01:08:02.353Z,99.90
2019-02-20T01:10:29.169Z,99.90
2019-02-20T01:12:56.161Z,99.90
2019-02-20T01:15:23.057Z,99.90
2019-02-20T01:17:49.978Z,99.90
2019-02-20T01:20:16.887Z,99.90
2019-02-20T01:22:43.674Z,99.90
2019-02-20T01:25:10.668Z,99.90
2019-02-20T01:27:37.458Z,99.90
2019-02-20T01:30:04.647Z,99.90
2019-02-20T01:32:31.444Z,99.90
2019-02-20T01:34:58.251Z,99.90
2019-02-20T01:37:25.157Z,99.90
2019-02-20T01:39:52.088Z,99.90
2019-02-20T01:42:18.989Z,99.90
2019-02-20T01:44:45.808Z,99.90
2019-02-20T01:47:12.696Z,99.90
2019-02-20T01:49:39.718Z,99.90
2019-02-20T01:52:06.707Z,99.90
2019-02-20T01:54:33.510Z,99.90
2019-02-20T01:57:00.298Z,99.90
2019-02-20T01:59:27.201Z,99.90
2019-02-20T02:01:53.989Z,99.90
2019-02-20T02:04:21.097Z,99.90
2019-02-20T02:06:47.906Z,99.90
2019-02-20T02:09:15.023Z,99.90
2019-02-20T02:11:41.826Z,99.90
2019-02-20T02:14:08.713Z,99.90
2019-02-20T02:16:35.632Z,99.90
2019-02-20T02:19:02.653Z,99.90
2019-02-20T02:21:29.670Z,99.90
2019-02-20T02:23:56.537Z,99.90
2019-02-20T02:26:23.436Z,99.90
2019-02-20T02:28:50.363Z,99.90
2019-02-20T02:31:17.270Z,99.90
2019-02-20T02:33:44.161Z,99.90
2019-02-20T02:36:10.973Z,99.90
2019-02-20T02:38:37.776Z,99.90
2019-02-20T02:41:04.789Z,99.90
2019-02-20T02:43:31.792Z,99.90
2019-02-20T02:45:58.812Z,99.90
2019-02-20T02:48:25.607Z,99.90
2019-02-20T02:50:52.513Z,99.90
2019-02-20T02:53:19.441Z,99.90
2019-02-20T02:55:48.342Z,99.90
2019-02-20T02:58:15.148Z,99.90
2019-02-20T03:00:41.949Z,99.90
2019-02-20T03:03:09.008Z,99.90
2019-02-20T03:05:35.825Z,99.90
2019-02-20T03:08:02.822Z,99.90
2019-02-20T03:10:29.639Z,99.90
2019-02-20T03:12:56.525Z,99.90
2019-02-20T03:15:23.467Z,99.90
2019-02-20T03:17:50.417Z,99.90
2019-02-20T03:20:17.346Z,99.90
2019-02-20T03:22:44.158Z,99.90
2019-02-20T03:25:11.127Z,99.90
2019-02-20T03:27:38.118Z,99.90
2019-02-20T03:30:05.246Z,99.90
2019-02-20T03:32:32.147Z,99.90
2019-02-20T03:34:58.950Z,99.90
2019-02-20T03:37:25.773Z,99.90
2019-02-20T03:39:52.577Z,99.90
2019-02-20T03:42:19.478Z,99.90
2019-02-20T03:44:46.285Z,99.90
2019-02-20T03:47:13.090Z,99.90
2019-02-20T03:49:40.005Z,99.90
2019-02-20T03:52:06.831Z,99.90
2019-02-20T03:54:33.724Z,99.90
2019-02-20T03:57:00.540Z,99.90
2019-02-20T03:59:27.598Z,99.90
2019-02-20T04:01:54.501Z,99.90
2019-02-20T04:04:21.518Z,99.90
2019-02-20T04:06:48.512Z,99.90
2019-02-20T04:09:15.306Z,99.90
2019-02-20T04:11:42.133Z,99.90
2019-02-20T04:14:09.126Z,99.90
2019-02-20T04:16:35.952Z,99.90
2019-02-20T04:19:02.939Z,99.90
2019-02-20T04:21:29.950Z,99.90
2019-02-20T04:24:02.253Z,99.90
2019-02-20T04:26:25.602Z,99.90
2019-02-20T04:28:52.501Z,99.90
2019-02-20T04:31:19.404Z,99.90
2019-02-20T04:33:46.306Z,99.90
2019-02-20T04:36:13.201Z,99.90
2019-02-20T04:38:40.006Z,99.90
2019-02-20T04:41:06.916Z,99.90
2019-02-20T04:43:33.813Z,99.90
2019-02-20T04:46:00.866Z,99.90
2019-02-20T04:48:27.787Z,99.90
2019-02-20T04:50:54.810Z,99.90
2019-02-20T04:53:21.713Z,99.90
2019-02-20T04:55:48.505Z,99.90
2019-02-20T04:58:19.523Z,99.90
2019-02-20T05:00:46.534Z,99.90
2019-02-20T05:03:13.566Z,99.90
2019-02-20T05:05:40.567Z,99.90
2019-02-20T05:08:07.396Z,99.90
2019-02-20T05:10:34.302Z,99.90
2019-02-20T05:13:01.110Z,99.90
2019-02-20T05:15:28.110Z,99.90
2019-02-20T05:17:55.018Z,99.90
2019-02-20T05:20:21.833Z,99.90
2019-02-20T05:22:48.637Z,99.90
2019-02-20T05:25:15.559Z,99.90
2019-02-20T05:27:42.341Z,99.90
2019-02-20T05:30:09.358Z,99.90
2019-02-20T05:32:36.277Z,99.90
2019-02-20T05:35:03.324Z,99.90
2019-02-20T05:37:30.134Z,99.90
2019-02-20T05:39:56.940Z,99.90
2019-02-20T05:42:23.850Z,99.90
2019-02-20T05:44:50.786Z,99.90
2019-02-20T05:47:17.578Z,99.90
2019-02-20T05:49:44.386Z,99.90
2019-02-20T05:52:11.189Z,99.90
2019-02-20T05:54:38.078Z,99.90
2019-02-20T05:57:04.982Z,99.90
2019-02-20T05:59:31.790Z,99.90
2019-02-20T06:01:58.692Z,99.90
2019-02-20T06:04:25.581Z,99.90
2019-02-20T06:06:52.365Z,99.90
2019-02-20T06:09:19.379Z,99.90
2019-02-20T06:11:46.304Z,99.90
2019-02-20T06:14:13.109Z,99.90
2019-02-20T06:16:40.113Z,99.90
2019-02-20T06:19:06.930Z,99.90
2019-02-20T06:21:33.714Z,99.90
2019-02-20T06:24:00.513Z,99.90
2019-02-20T06:26:27.405Z,99.90
2019-02-20T06:28:54.237Z,99.90
2019-02-20T06:31:21.016Z,99.90
2019-02-20T06:33:48.022Z,99.90
2019-02-20T06:36:14.807Z,99.90
2019-02-20T06:38:41.634Z,99.90
2019-02-20T06:41:08.523Z,99.90
2019-02-20T06:43:35.451Z,99.90
2019-02-20T06:46:02.438Z,99.90
2019-02-20T06:48:29.355Z,99.90
2019-02-20T06:50:56.152Z,99.90
2019-02-20T06:53:22.932Z,99.90
2019-02-20T06:55:49.825Z,99.90
2019-02-20T06:58:16.707Z,99.90
2019-02-20T07:00:43.692Z,99.90
2019-02-20T07:03:10.513Z,99.90
2019-02-20T07:05:39.672Z,99.90
2019-02-20T07:08:27.680Z,99.90
2019-02-20T07:11:19.594Z,99.90
2019-02-20T07:13:56.327Z,99.90
2019-02-20T07:16:46.970Z,99.90
2019-02-20T07:19:51.874Z,99.90
2019-02-20T07:22:41.613Z,99.90
2019-02-20T07:25:19.265Z,99.90
2019-02-20T07:28:19.968Z,99.90
2019-02-20T07:30:46.776Z,99.90
2019-02-20T07:33:13.582Z,99.90
2019-02-20T07:35:40.414Z,99.90
2019-02-20T07:38:07.417Z,99.90
2019-02-20T07:40:34.339Z,99.90
2019-02-20T07:43:01.141Z,99.90
2019-02-20T07:45:28.049Z,99.90
2019-02-20T07:47:54.969Z,99.90
2019-02-20T07:50:21.888Z,98.60
2019-02-20T07:52:49.622Z,95.80
2019-02-20T07:55:16.540Z,92.60
2019-02-20T07:57:43.464Z,90.60
2019-02-20T08:00:11.610Z,86.00
2019-02-20T08:02:38.589Z,80.70
2019-02-20T08:05:05.595Z,78.70
2019-02-20T08:07:32.404Z,72.80
2019-02-20T08:09:59.394Z,69.20
2019-02-20T08:12:26.287Z,65.60
2019-02-20T08:14:53.104Z,62.20
2019-02-20T08:17:19.893Z,58.80
2019-02-20T08:19:46.805Z,57.00
2019-02-20T08:22:13.588Z,55.60
2019-02-20T08:24:40.497Z,56.20
2019-02-20T08:27:07.292Z,55.50
2019-02-20T08:29:34.085Z,54.80
2019-02-20T08:32:00.997Z,55.00
2019-02-20T08:34:27.986Z,55.10
2019-02-20T08:36:54.777Z,56.60
2019-02-20T08:39:21.553Z,57.90
2019-02-20T08:41:48.550Z,59.30
2019-02-20T08:44:15.353Z,59.60
2019-02-20T08:46:42.448Z,58.10
2019-02-20T08:49:09.368Z,57.90
2019-02-20T08:51:36.241Z,55.60
2019-02-20T08:54:04.519Z,52.40
2019-02-20T08:56:31.647Z,50.50
2019-02-20T08:58:58.443Z,49.50
2019-02-20T09:01:25.328Z,47.30
2019-02-20T09:03:52.237Z,46.80
2019-02-20T09:06:19.145Z,47.20
2019-02-20T09:08:45.945Z,49.10
2019-02-20T09:11:12.888Z,49.20
2019-02-20T09:13:39.778Z,49.20
2019-02-20T09:16:06.609Z,48.30
2019-02-20T09:18:33.550Z,46.50
2019-02-20T09:21:00.346Z,44.90
2019-02-20T09:23:27.245Z,45.20
2019-02-20T09:25:54.157Z,45.60
2019-02-20T09:28:21.197Z,46.20
2019-02-20T09:30:48.013Z,45.60
2019-02-20T09:33:14.801Z,44.60
2019-02-20T09:35:41.586Z,44.20
2019-02-20T09:38:10.425Z,44.20
2019-02-20T09:40:37.277Z,44.30
2019-02-20T09:43:04.274Z,43.60
2019-02-20T09:45:31.508Z,45.00
2019-02-20T09:47:58.502Z,44.70
2019-02-20T09:50:25.506Z,44.40
2019-02-20T09:52:52.954Z,43.30
2019-02-20T09:55:19.903Z,42.60
2019-02-20T09:57:46.717Z,41.80
2019-02-20T10:00:13.929Z,40.10
2019-02-20T10:02:40.843Z,39.70
2019-02-20T10:05:08.041Z,38.10
2019-02-20T10:07:35.543Z,37.40
2019-02-20T10:10:02.722Z,37.80
2019-02-20T10:12:29.653Z,37.70
2019-02-20T10:14:56.446Z,36.90
2019-02-20T10:17:23.256Z,36.00
2019-02-20T10:19:50.141Z,35.00
2019-02-20T10:22:16.947Z,33.90
2019-02-20T10:24:43.853Z,33.80
2019-02-20T10:27:10.669Z,32.70
2019-02-20T10:29:37.465Z,34.20
2019-02-20T10:32:04.379Z,35.30
2019-02-20T10:34:31.273Z,36.30
2019-02-20T10:36:58.065Z,37.90
2019-02-20T10:39:24.957Z,38.20
2019-02-20T10:41:51.846Z,37.70
2019-02-20T10:44:18.741Z,37.60
2019-02-20T10:46:45.644Z,37.50
2019-02-20T10:49:12.454Z,38.90
2019-02-20T10:51:39.230Z,38.90
2019-02-20T10:54:06.025Z,36.60
2019-02-20T10:56:32.916Z,36.10
2019-02-20T10:58:59.966Z,35.10
2019-02-20T11:01:27.036Z,35.50
2019-02-20T11:03:53.957Z,34.70
2019-02-20T11:06:20.950Z,31.40
2019-02-20T11:08:47.860Z,30.20
2019-02-20T11:11:14.769Z,27.90
2019-02-20T11:13:41.578Z,27.40
2019-02-20T11:16:08.470Z,27.80
2019-02-20T11:18:35.390Z,28.00
2019-02-20T11:21:02.382Z,27.70
2019-02-20T11:23:29.299Z,30.00
2019-02-20T11:25:56.201Z,32.50
2019-02-20T11:28:27.068Z,37.70
2019-02-20T11:30:51.888Z,39.90
2019-02-20T11:33:18.797Z,38.30
2019-02-20T11:35:45.609Z,38.60
2019-02-20T11:38:14.152Z,39.40
2019-02-20T11:40:41.202Z,38.50
2019-02-20T11:43:08.012Z,37.60
2019-02-20T11:45:34.933Z,36.20
2019-02-20T11:48:01.758Z,34.80
2019-02-20T11:50:28.672Z,34.20
2019-02-20T11:52:55.689Z,34.40
2019-02-20T11:55:22.692Z,34.90
2019-02-20T11:57:49.698Z,36.70
2019-02-20T12:00:16.728Z,36.40
2019-02-20T12:02:43.530Z,36.60
2019-02-20T12:05:10.545Z,37.30
2019-02-20T12:07:37.461Z,38.60
2019-02-20T12:10:05.204Z,37.10
2019-02-20T12:12:32.197Z,36.10
2019-02-20T12:14:59.109Z,34.80
2019-02-20T12:17:26.109Z,34.80
2019-02-20T12:19:53.013Z,36.00
2019-02-20T12:22:19.909Z,36.10
2019-02-20T12:24:46.822Z,35.90
2019-02-20T12:27:13.833Z,34.30
2019-02-20T12:29:40.729Z,34.60
2019-02-20T12:32:07.732Z,34.20
2019-02-20T12:34:34.741Z,33.30
2019-02-20T12:37:01.631Z,33.20
2019-02-20T12:39:28.544Z,31.40
2019-02-20T12:41:55.470Z,30.00
2019-02-20T12:44:22.457Z,28.60
2019-02-20T12:46:49.449Z,29.60
2019-02-20T12:49:16.358Z,34.50
2019-02-20T12:51:43.366Z,36.70
2019-02-20T12:54:10.273Z,38.40
2019-02-20T12:56:43.707Z,37.10
2019-02-20T12:59:07.856Z,35.60
2019-02-20T13:01:34.824Z,34.40
2019-02-20T13:04:01.870Z,32.90
2019-02-20T13:06:29.823Z,32.60
2019-02-20T13:08:56.872Z,33.10
2019-02-20T13:11:23.719Z,32.90
2019-02-20T13:13:50.655Z,33.00
2019-02-20T13:16:17.469Z,32.50
2019-02-20T13:18:44.305Z,30.80
2019-02-20T13:21:11.204Z,31.30
2019-02-20T13:23:38.182Z,31.80
2019-02-20T13:26:05.172Z,31.40
2019-02-20T13:28:31.963Z,33.50
2019-02-20T13:30:58.853Z,34.80
2019-02-20T13:33:25.871Z,35.00
2019-02-20T13:35:52.669Z,34.30
2019-02-20T13:38:19.465Z,33.60
2019-02-20T13:40:46.473Z,33.40
2019-02-20T13:43:13.253Z,31.40
2019-02-20T13:45:40.391Z,32.30
2019-02-20T13:48:07.273Z,32.50
2019-02-20T13:50:34.269Z,33.60
2019-02-20T13:53:01.272Z,32.40
2019-02-20T13:55:34.192Z,31.50
2019-02-20T13:57:57.125Z,30.80
2019-02-20T14:00:24.054Z,29.80
2019-02-20T14:02:51.145Z,29.60
2019-02-20T14:05:18.547Z,30.50
2019-02-20T14:07:45.349Z,31.30
2019-02-20T14:10:12.454Z,32.10
2019-02-20T14:12:39.425Z,33.90
2019-02-20T14:15:07.874Z,34.10
2019-02-20T14:17:34.745Z,34.20
2019-02-20T14:20:03.192Z,34.00
2019-02-20T14:22:30.165Z,34.10
2019-02-20T14:24:57.405Z,33.40
2019-02-20T14:27:24.373Z,31.10
2019-02-20T14:29:51.237Z,30.10
2019-02-20T14:32:18.139Z,29.30
2019-02-20T14:34:45.565Z,29.90
2019-02-20T14:37:12.676Z,30.70
2019-02-20T14:39:39.681Z,30.90
2019-02-20T14:42:06.786Z,33.80
2019-02-20T14:44:34.070Z,35.00
2019-02-20T14:47:00.967Z,35.80
2019-02-20T14:49:27.982Z,36.70
2019-02-20T14:51:54.890Z,36.10
2019-02-20T14:54:21.781Z,36.70
2019-02-20T14:56:48.793Z,38.10
2019-02-20T14:59:15.783Z,38.80
2019-02-20T15:01:42.797Z,39.40
2019-02-20T15:04:10.027Z,39.30
2019-02-20T15:06:37.074Z,40.00
2019-02-20T15:09:04.708Z,39.40
2019-02-20T15:11:31.877Z,39.20
2019-02-20T15:13:58.965Z,38.80
2019-02-20T15:16:25.983Z,37.80
2019-02-20T15:18:52.990Z,37.30
2019-02-20T15:21:19.998Z,37.20
2019-02-20T15:23:47.021Z,37.90
2019-02-20T15:26:13.924Z,38.70
2019-02-20T15:28:40.835Z,40.00
2019-02-20T15:31:07.864Z,42.10
2019-02-20T15:33:34.985Z,43.30
2019-02-20T15:36:02.003Z,44.60
2019-02-20T15:38:29.016Z,45.10
2019-02-20T15:40:56.553Z,46.10
2019-02-20T15:43:23.563Z,46.30
2019-02-20T15:45:50.576Z,46.70
2019-02-20T15:48:23.257Z,47.60
2019-02-20T15:50:46.506Z,48.20
2019-02-20T15:53:13.404Z,48.30
2019-02-20T15:55:40.315Z,48.20
2019-02-20T15:58:07.291Z,48.40
2019-02-20T16:00:34.905Z,48.70
2019-02-20T16:03:01.807Z,48.90
2019-02-20T16:05:29.005Z,49.30
2019-02-20T16:07:56.135Z,50.30
2019-02-20T16:10:23.038Z,49.80
2019-02-20T16:12:50.029Z,50.30
2019-02-20T16:15:17.017Z,51.20
2019-02-20T16:17:44.889Z,52.30
2019-02-20T16:20:12.358Z,53.70
2019-02-20T16:22:39.364Z,55.40
2019-02-20T16:25:08.394Z,56.80
2019-02-20T16:27:35.312Z,58.20
2019-02-20T16:30:02.512Z,59.40
2019-02-20T16:32:29.640Z,61.40
2019-02-20T16:34:56.516Z,63.00
2019-02-20T16:37:23.538Z,65.00
2019-02-20T16:39:50.729Z,66.60
2019-02-20T16:42:17.654Z,68.80
2019-02-20T16:44:45.712Z,71.10
2019-02-20T16:47:12.872Z,72.80
2019-02-20T16:49:39.893Z,75.10
2019-02-20T16:52:07.199Z,77.30
2019-02-20T16:54:34.269Z,78.80
2019-02-20T16:57:01.311Z,79.80
2019-02-20T16:59:28.284Z,82.20
2019-02-20T17:01:55.427Z,84.40
2019-02-20T17:04:22.558Z,84.60
2019-02-20T17:06:49.574Z,85.40
2019-02-20T17:09:16.507Z,86.20
2019-02-20T17:11:43.669Z,87.20
2019-02-20T17:14:10.799Z,89.00
2019-02-20T17:16:38.169Z,89.60
2019-02-20T17:19:05.305Z,90.00
2019-02-20T17:21:32.317Z,90.20
2019-02-20T17:23:59.525Z,90.50
2019-02-20T17:26:26.603Z,90.50
2019-02-20T17:28:53.766Z,90.70
2019-02-20T17:31:21.072Z,90.80
2019-02-20T17:33:48.197Z,90.80
2019-02-20T17:36:15.598Z,90.90
2019-02-20T17:38:42.701Z,91.00
2019-02-20T17:41:10.023Z,91.30
2019-02-20T17:43:37.081Z,91.50
2019-02-20T17:46:04.266Z,92.00
2019-02-20T17:48:31.538Z,92.30
2019-02-20T17:50:58.604Z,92.40
2019-02-20T17:53:26.186Z,92.50
2019-02-20T17:55:53.261Z,92.50
2019-02-20T17:58:20.360Z,92.80
2019-02-20T18:00:47.563Z,93.00
2019-02-20T18:03:14.537Z,93.30
2019-02-20T18:05:41.841Z,93.60
2019-02-20T18:08:08.942Z,94.00
2019-02-20T18:10:35.921Z,94.30
2019-02-20T18:13:03.334Z,94.70
2019-02-20T18:15:30.242Z,95.00
2019-02-20T18:17:57.340Z,95.10
2019-02-20T18:20:25.150Z,95.50
2019-02-20T18:22:52.429Z,95.80
2019-02-20T18:25:19.504Z,95.90
2019-02-20T18:27:46.676Z,95.90
2019-02-20T18:30:14.347Z,96.20
2019-02-20T18:32:41.478Z,96.40
2019-02-20T18:35:08.841Z,96.50
2019-02-20T18:37:35.844Z,96.50
2019-02-20T18:40:03.545Z,96.80
2019-02-20T18:42:30.441Z,97.00
2019-02-20T18:44:57.371Z,97.30
2019-02-20T18:47:24.473Z,97.60
2019-02-20T18:49:51.511Z,97.80
2019-02-20T18:52:18.493Z,98.20
2019-02-20T18:54:45.531Z,98.30
2019-02-20T18:57:12.530Z,98.70
2019-02-20T18:59:39.342Z,98.80
2019-02-20T19:02:06.258Z,98.90
2019-02-20T19:04:33.164Z,99.00
2019-02-20T19:07:10.977Z,99.30
2019-02-20T19:09:38.240Z,99.30
2019-02-20T19:12:29.530Z,99.10
2019-02-20T19:15:45.746Z,99.20
2019-02-20T19:18:44.685Z,99.20
2019-02-20T19:21:43.607Z,98.90
2019-02-20T19:24:56.668Z,99.10
2019-02-20T19:27:48.172Z,99.10
2019-02-20T19:30:48.229Z,99.60
2019-02-20T19:33:32.613Z,99.60
2019-02-20T19:36:46.641Z,99.90
2019-02-20T19:39:32.186Z,99.90
2019-02-20T19:42:43.076Z,99.90
2019-02-20T19:45:50.777Z,99.90
2019-02-20T19:48:43.180Z,99.90
2019-02-20T19:51:45.916Z,99.90
2019-02-20T19:54:26.166Z,99.90
2019-02-20T19:57:27.889Z,99.90
2019-02-20T20:00:39.076Z,99.90
2019-02-20T20:03:53.744Z,99.90
2019-02-20T20:06:45.394Z,99.90
2019-02-20T20:09:55.628Z,99.90
2019-02-20T20:13:22.648Z,99.90
2019-02-20T20:15:57.477Z,99.90
2019-02-20T20:19:14.410Z,99.90
2019-02-20T20:22:38.352Z,99.90
2019-02-20T20:25:37.811Z,99.90
2019-02-20T20:28:51.862Z,99.30
2019-02-20T20:31:44.625Z,98.90
2019-02-20T20:34:55.627Z,98.60
2019-02-20T20:38:23.230Z,98.70
2019-02-20T20:41:36.859Z,98.90
2019-02-20T20:44:43.471Z,99.00
2019-02-20T20:47:40.826Z,99.50
2019-02-20T20:50:52.825Z,99.60
2019-02-20T20:54:13.448Z,99.80
2019-02-20T20:57:24.704Z,99.90
2019-02-20T21:00:27.861Z,99.90
2019-02-20T21:03:00.168Z,99.90
2019-02-20T21:06:07.645Z,99.90
2019-02-20T21:08:57.228Z,99.90
2019-02-20T21:12:10.406Z,99.90
2019-02-20T21:14:54.740Z,99.90
2019-02-20T21:17:46.440Z,99.90
2019-02-20T21:20:27.108Z,99.90
2019-02-20T21:23:30.186Z,99.90
2019-02-20T21:26:39.215Z,99.90
2019-02-20T21:29:53.200Z,99.90
2019-02-20T21:32:32.961Z,99.90
2019-02-20T21:35:21.641Z,99.90
2019-02-20T21:38:29.878Z,99.90
2019-02-20T21:41:23.702Z,99.90
2019-02-20T21:44:10.696Z,99.90
2019-02-20T21:47:09.450Z,99.90
2019-02-20T21:49:48.716Z,99.90
2019-02-20T21:52:36.239Z,99.90
2019-02-20T21:55:17.874Z,99.90
2019-02-20T21:58:22.778Z,99.90
2019-02-20T22:01:53.300Z,99.90
2019-02-20T22:04:28.470Z,99.90
2019-02-20T22:07:22.168Z,99.90
2019-02-20T22:10:43.441Z,99.90
2019-02-20T22:13:52.734Z,99.90
2019-02-20T22:17:15.622Z,99.90
2019-02-20T22:20:24.239Z,99.90
2019-02-20T22:23:26.301Z,99.90
2019-02-20T22:26:09.268Z,99.90
2019-02-20T22:28:45.145Z,99.90
2019-02-20T22:31:40.197Z,99.90
2019-02-20T22:34:37.837Z,99.90
2019-02-20T22:37:53.962Z,99.90
2019-02-20T22:40:54.788Z,99.90
2019-02-20T22:43:57.661Z,99.90
2019-02-20T22:46:49.817Z,99.90
2019-02-20T22:49:40.009Z,99.90
2019-02-20T22:52:35.169Z,99.90
2019-02-20T22:55:28.113Z,99.90
2019-02-20T22:58:15.190Z,99.90
2019-02-20T23:01:05.585Z,99.90
2019-02-20T23:04:12.392Z,99.90
2019-02-20T23:07:06.303Z,99.90
2019-02-20T23:09:57.597Z,99.90
2019-02-20T23:13:05.329Z,99.90
2019-02-20T23:15:32.245Z,99.90
2019-02-20T23:17:59.265Z,99.90
2019-02-20T23:20:26.274Z,99.90
2019-02-20T23:22:53.217Z,99.90
2019-02-20T23:25:20.117Z,99.90
2019-02-20T23:27:46.929Z,99.90
2019-02-20T23:30:13.939Z,99.90
2019-02-20T23:32:43.142Z,99.90
2019-02-20T23:35:09.644Z,99.90
2019-02-20T23:37:36.553Z,99.90
2019-02-20T23:40:04.795Z,99.90
2019-02-20T23:42:32.033Z,99.90
2019-02-20T23:44:59.048Z,99.90
2019-02-20T23:47:25.969Z,99.90
2019-02-20T23:49:52.944Z,99.90
2019-02-20T23:52:19.788Z,99.90
2019-02-20T23:54:46.599Z,99.90
2019-02-20T23:57:13.508Z,99.90
2019-02-20T23:59:40.333Z,99.90
