createdAt,value
2019-01-11T00:01:48.915Z,1.90
2019-01-11T00:04:18.198Z,2.00
2019-01-11T00:06:47.685Z,1.90
2019-01-11T00:09:17.477Z,1.90
2019-01-11T00:11:47.090Z,1.80
2019-01-11T00:14:16.317Z,1.80
2019-01-11T00:16:45.490Z,1.90
2019-01-11T00:19:15.071Z,1.80
2019-01-11T00:21:44.390Z,1.80
2019-01-11T00:24:13.664Z,1.80
2019-01-11T00:26:42.910Z,1.80
2019-01-11T00:29:12.434Z,1.90
2019-01-11T00:31:41.627Z,1.90
2019-01-11T00:34:10.938Z,1.90
2019-01-11T00:36:40.197Z,1.90
2019-01-11T00:39:09.722Z,2.00
2019-01-11T00:41:39.249Z,2.00
2019-01-11T00:44:08.385Z,2.10
2019-01-11T00:46:37.731Z,2.10
2019-01-11T00:49:13.382Z,2.20
2019-01-11T00:51:38.286Z,2.20
2019-01-11T00:54:07.506Z,2.10
2019-01-11T00:56:36.848Z,2.00
2019-01-11T00:59:06.960Z,2.00
2019-01-11T01:01:36.543Z,2.10
2019-01-11T01:04:05.779Z,2.10
2019-01-11T01:06:35.280Z,2.00
2019-01-11T01:09:08.103Z,2.00
2019-01-11T01:11:37.669Z,2.00
2019-01-11T01:14:06.890Z,2.00
2019-01-11T01:16:36.429Z,2.00
2019-01-11T01:19:05.604Z,2.00
2019-01-11T01:21:34.857Z,1.90
2019-01-11T01:24:04.046Z,1.90
2019-01-11T01:26:33.516Z,1.90
2019-01-11T01:29:02.787Z,1.90
2019-01-11T01:31:32.384Z,1.90
2019-01-11T01:34:01.671Z,1.90
2019-01-11T01:36:30.894Z,1.90
2019-01-11T01:39:00.490Z,1.90
2019-01-11T01:41:29.618Z,1.80
2019-01-11T01:43:58.769Z,1.70
2019-01-11T01:46:27.984Z,1.70
2019-01-11T01:48:57.234Z,1.80
2019-01-11T01:51:26.434Z,1.70
2019-01-11T01:53:55.790Z,1.70
2019-01-11T01:56:24.911Z,1.70
2019-01-11T01:58:55.341Z,1.80
2019-01-11T02:01:24.631Z,1.70
2019-01-11T02:03:54.153Z,1.70
2019-01-11T02:06:23.386Z,1.70
2019-01-11T02:08:52.970Z,1.70
2019-01-11T02:11:22.184Z,1.60
2019-01-11T02:13:51.439Z,1.70
2019-01-11T02:16:20.831Z,1.70
2019-01-11T02:18:50.008Z,1.70
2019-01-11T02:21:19.222Z,1.70
2019-01-11T02:23:48.501Z,1.70
2019-01-11T02:26:17.708Z,1.70
2019-01-11T02:28:46.899Z,1.80
2019-01-11T02:31:16.074Z,1.90
2019-01-11T02:33:45.276Z,1.80
2019-01-11T02:36:14.951Z,1.80
2019-01-11T02:38:44.281Z,1.90
2019-01-11T02:41:13.777Z,1.90
2019-01-11T02:43:43.315Z,2.00
2019-01-11T02:46:12.478Z,2.10
2019-01-11T02:48:42.066Z,2.00
2019-01-11T02:51:11.291Z,2.10
2019-01-11T02:53:40.982Z,2.30
2019-01-11T02:56:10.470Z,2.10
2019-01-11T02:58:40.077Z,2.00
2019-01-11T03:01:09.749Z,1.70
2019-01-11T03:03:39.271Z,1.80
2019-01-11T03:06:08.420Z,1.80
2019-01-11T03:08:37.847Z,1.80
2019-01-11T03:11:07.113Z,1.90
2019-01-11T03:13:36.389Z,1.80
2019-01-11T03:16:05.789Z,2.10
2019-01-11T03:18:35.025Z,2.10
2019-01-11T03:21:04.433Z,1.90
2019-01-11T03:23:33.893Z,1.80
2019-01-11T03:26:03.176Z,1.90
2019-01-11T03:28:32.365Z,1.80
2019-01-11T03:31:08.412Z,1.70
2019-01-11T03:33:37.596Z,1.80
2019-01-11T03:36:06.812Z,1.80
2019-01-11T03:38:36.119Z,1.90
2019-01-11T03:41:05.607Z,1.70
2019-01-11T03:43:35.055Z,1.70
2019-01-11T03:46:04.188Z,1.70
2019-01-11T03:48:33.622Z,1.70
2019-01-11T03:51:02.902Z,1.70
2019-01-11T03:53:32.217Z,1.60
2019-01-11T03:56:01.657Z,1.60
2019-01-11T03:58:30.873Z,1.70
2019-01-11T04:01:00.224Z,1.70
2019-01-11T04:03:30.486Z,1.70
2019-01-11T04:05:59.762Z,1.80
2019-01-11T04:08:28.921Z,1.80
2019-01-11T04:10:58.289Z,1.90
2019-01-11T04:13:30.642Z,1.90
2019-01-11T04:15:58.747Z,2.10
2019-01-11T04:18:35.854Z,2.10
2019-01-11T04:21:05.018Z,2.10
2019-01-11T04:23:34.211Z,2.20
2019-01-11T04:26:03.452Z,2.20
2019-01-11T04:28:32.689Z,2.30
2019-01-11T04:31:01.845Z,2.20
2019-01-11T04:33:31.101Z,2.00
2019-01-11T04:36:00.417Z,1.90
2019-01-11T04:38:29.590Z,1.90
2019-01-11T04:40:58.878Z,1.80
2019-01-11T04:43:28.119Z,1.70
2019-01-11T04:45:57.297Z,1.80
2019-01-11T04:48:26.533Z,2.00
2019-01-11T04:50:55.834Z,2.20
2019-01-11T04:53:25.181Z,2.20
2019-01-11T04:55:54.643Z,2.30
2019-01-11T04:58:23.909Z,2.40
2019-01-11T05:00:53.163Z,2.30
2019-01-11T05:03:22.711Z,2.10
2019-01-11T05:05:52.058Z,2.10
2019-01-11T05:08:21.305Z,2.30
2019-01-11T05:10:50.490Z,2.30
2019-01-11T05:13:39.002Z,2.30
2019-01-11T05:16:08.201Z,2.10
2019-01-11T05:18:37.610Z,2.00
2019-01-11T05:21:06.885Z,2.00
2019-01-11T05:23:36.362Z,2.10
2019-01-11T05:26:05.598Z,2.00
2019-01-11T05:28:34.770Z,2.20
2019-01-11T05:31:04.009Z,2.20
2019-01-11T05:33:33.182Z,2.20
2019-01-11T05:36:02.462Z,2.10
2019-01-11T05:38:31.619Z,2.20
2019-01-11T05:41:00.889Z,2.20
2019-01-11T05:43:30.390Z,2.20
2019-01-11T05:45:59.883Z,2.30
2019-01-11T05:48:29.455Z,2.20
2019-01-11T05:50:58.880Z,2.40
2019-01-11T05:53:28.127Z,2.40
2019-01-11T05:55:58.887Z,2.30
2019-01-11T05:58:32.738Z,2.30
2019-01-11T06:01:02.190Z,2.40
2019-01-11T06:03:31.404Z,2.30
2019-01-11T06:06:00.665Z,2.30
2019-01-11T06:08:30.882Z,2.30
2019-01-11T06:11:00.115Z,2.30
2019-01-11T06:13:29.346Z,2.30
2019-01-11T06:15:58.600Z,2.30
2019-01-11T06:18:27.857Z,2.20
2019-01-11T06:20:57.426Z,2.10
2019-01-11T06:23:26.742Z,2.10
2019-01-11T06:25:56.148Z,2.00
2019-01-11T06:28:25.430Z,2.20
2019-01-11T06:30:54.795Z,2.20
2019-01-11T06:33:24.078Z,2.20
2019-01-11T06:35:53.448Z,2.30
2019-01-11T06:38:22.719Z,2.30
2019-01-11T06:40:51.876Z,2.20
2019-01-11T06:43:21.094Z,2.20
2019-01-11T06:45:50.336Z,2.20
2019-01-11T06:48:37.471Z,2.20
2019-01-11T06:51:06.811Z,2.20
2019-01-11T06:53:36.150Z,2.10
2019-01-11T06:56:05.662Z,2.20
2019-01-11T06:58:34.917Z,2.10
2019-01-11T07:01:04.308Z,2.20
2019-01-11T07:03:34.335Z,2.20
2019-01-11T07:06:03.698Z,2.00
2019-01-11T07:08:33.136Z,2.00
2019-01-11T07:11:02.392Z,2.20
2019-01-11T07:13:32.090Z,2.20
2019-01-11T07:16:01.596Z,2.20
2019-01-11T07:18:30.925Z,2.20
2019-01-11T07:21:00.239Z,2.30
2019-01-11T07:23:29.607Z,2.30
2019-01-11T07:25:58.990Z,2.40
2019-01-11T07:28:28.532Z,2.40
2019-01-11T07:31:11.939Z,2.20
2019-01-11T07:33:41.341Z,2.20
2019-01-11T07:36:45.165Z,2.30
2019-01-11T07:39:22.929Z,2.30
2019-01-11T07:41:52.390Z,2.20
2019-01-11T07:44:21.609Z,2.00
2019-01-11T07:46:50.861Z,2.00
2019-01-11T07:49:23.298Z,2.00
2019-01-11T07:51:50.962Z,2.10
2019-01-11T07:54:20.263Z,2.10
2019-01-11T07:56:49.661Z,2.10
2019-01-11T07:59:21.050Z,2.10
2019-01-11T08:01:50.319Z,2.20
2019-01-11T08:04:19.745Z,2.20
2019-01-11T08:06:49.646Z,2.20
2019-01-11T08:09:19.162Z,2.20
2019-01-11T08:11:48.641Z,2.10
2019-01-11T08:14:18.077Z,2.20
2019-01-11T08:16:47.697Z,2.30
2019-01-11T08:19:17.226Z,2.20
2019-01-11T08:21:46.578Z,2.30
2019-01-11T08:24:17.261Z,2.30
2019-01-11T08:26:46.878Z,2.40
2019-01-11T08:29:16.155Z,2.50
2019-01-11T08:31:45.320Z,2.40
2019-01-11T08:34:14.550Z,2.50
2019-01-11T08:36:44.087Z,2.40
2019-01-11T08:39:13.434Z,2.50
2019-01-11T08:41:42.714Z,2.50
2019-01-11T08:44:12.369Z,2.50
2019-01-11T08:46:41.590Z,2.40
2019-01-11T08:49:11.050Z,2.50
2019-01-11T08:51:40.301Z,2.40
2019-01-11T08:54:09.470Z,2.40
2019-01-11T08:56:38.722Z,2.50
2019-01-11T08:59:07.873Z,2.60
2019-01-11T09:01:37.398Z,2.40
2019-01-11T09:04:06.669Z,2.50
2019-01-11T09:06:35.896Z,2.50
2019-01-11T09:09:08.285Z,2.50
2019-01-11T09:11:37.461Z,2.30
2019-01-11T09:14:08.262Z,2.40
2019-01-11T09:16:37.768Z,2.50
2019-01-11T09:19:07.989Z,2.60
2019-01-11T09:21:41.623Z,2.60
2019-01-11T09:24:08.157Z,2.50
2019-01-11T09:26:37.337Z,2.50
2019-01-11T09:29:06.522Z,2.40
2019-01-11T09:31:35.804Z,2.70
2019-01-11T09:34:05.086Z,2.70
2019-01-11T09:36:34.343Z,2.50
2019-01-11T09:39:04.607Z,2.60
2019-01-11T09:41:33.861Z,2.70
2019-01-11T09:44:03.138Z,2.70
2019-01-11T09:46:33.009Z,2.60
2019-01-11T09:49:02.517Z,2.70
2019-01-11T09:51:31.824Z,2.70
2019-01-11T09:54:01.061Z,2.80
2019-01-11T09:56:30.357Z,2.70
2019-01-11T09:58:59.553Z,2.70
2019-01-11T10:01:29.046Z,2.70
2019-01-11T10:03:58.242Z,2.70
2019-01-11T10:06:27.564Z,2.70
2019-01-11T10:08:56.817Z,2.70
2019-01-11T10:11:26.254Z,2.70
2019-01-11T10:13:55.540Z,2.60
2019-01-11T10:16:24.699Z,2.60
2019-01-11T10:18:53.873Z,2.80
2019-01-11T10:21:24.037Z,2.70
2019-01-11T10:23:53.673Z,2.60
2019-01-11T10:26:23.021Z,2.70
2019-01-11T10:28:52.404Z,2.90
2019-01-11T10:31:21.910Z,2.90
2019-01-11T10:33:51.105Z,2.80
2019-01-11T10:36:20.267Z,2.80
2019-01-11T10:38:49.967Z,2.80
2019-01-11T10:41:19.189Z,2.70
2019-01-11T10:43:48.485Z,2.50
2019-01-11T10:46:31.530Z,2.30
2019-01-11T10:49:00.757Z,2.40
2019-01-11T10:51:30.009Z,2.40
2019-01-11T10:53:59.584Z,2.40
2019-01-11T10:56:28.814Z,1.20
2019-01-11T10:58:58.389Z,2.50
2019-01-11T11:01:27.652Z,2.50
2019-01-11T11:03:57.034Z,2.50
2019-01-11T11:06:26.312Z,2.60
2019-01-11T11:08:55.578Z,2.70
2019-01-11T11:11:25.090Z,2.60
2019-01-11T11:13:54.345Z,2.30
2019-01-11T11:16:23.533Z,2.20
2019-01-11T11:18:52.743Z,2.10
2019-01-11T11:21:21.981Z,2.00
2019-01-11T11:23:54.050Z,1.80
2019-01-11T11:26:22.311Z,1.90
2019-01-11T11:28:51.769Z,2.00
2019-01-11T11:31:21.103Z,2.00
2019-01-11T11:33:50.482Z,2.00
2019-01-11T11:36:19.667Z,2.00
2019-01-11T11:38:48.923Z,2.00
2019-01-11T11:41:18.179Z,2.10
2019-01-11T11:43:47.511Z,2.10
2019-01-11T11:46:16.686Z,2.20
2019-01-11T11:48:45.923Z,2.10
2019-01-11T11:51:15.190Z,2.10
2019-01-11T11:53:44.357Z,2.10
2019-01-11T11:56:13.945Z,2.00
2019-01-11T11:58:43.390Z,2.10
2019-01-11T12:01:12.825Z,2.00
2019-01-11T12:03:42.359Z,2.20
2019-01-11T12:06:11.681Z,2.30
2019-01-11T12:08:41.540Z,2.30
2019-01-11T12:11:10.890Z,2.30
2019-01-11T12:13:40.083Z,2.20
2019-01-11T12:16:09.249Z,2.20
2019-01-11T12:18:38.489Z,2.30
2019-01-11T12:21:08.089Z,2.30
2019-01-11T12:23:37.310Z,2.30
2019-01-11T12:26:06.777Z,2.50
2019-01-11T12:28:36.013Z,2.40
2019-01-11T12:31:05.273Z,2.40
2019-01-11T12:33:34.451Z,2.40
2019-01-11T12:36:03.718Z,2.40
2019-01-11T12:38:33.039Z,2.50
2019-01-11T12:41:02.492Z,2.40
2019-01-11T12:43:31.665Z,2.40
2019-01-11T12:46:01.164Z,2.50
2019-01-11T12:48:30.422Z,2.60
2019-01-11T12:50:59.629Z,2.60
2019-01-11T12:53:29.210Z,2.40
2019-01-11T12:55:58.475Z,2.40
2019-01-11T12:58:27.636Z,2.40
2019-01-11T13:00:56.921Z,2.50
2019-01-11T13:03:26.097Z,2.50
2019-01-11T13:05:55.301Z,2.50
2019-01-11T13:08:24.845Z,2.40
2019-01-11T13:10:54.153Z,2.40
2019-01-11T13:13:23.392Z,2.40
2019-01-11T13:15:52.652Z,2.40
2019-01-11T13:18:22.063Z,2.40
2019-01-11T13:20:51.353Z,2.50
2019-01-11T13:23:20.508Z,2.50
2019-01-11T13:25:49.773Z,2.40
2019-01-11T13:28:18.966Z,2.50
2019-01-11T13:30:48.126Z,2.50
2019-01-11T13:33:17.436Z,2.30
2019-01-11T13:35:46.661Z,2.30
2019-01-11T13:38:15.922Z,2.20
2019-01-11T13:40:45.315Z,2.30
2019-01-11T13:43:14.682Z,2.30
2019-01-11T13:45:44.260Z,2.20
2019-01-11T13:48:13.540Z,2.20
2019-01-11T13:50:43.766Z,2.20
2019-01-11T13:53:14.838Z,2.20
2019-01-11T13:55:44.431Z,2.20
2019-01-11T13:58:13.950Z,2.20
2019-01-11T14:00:43.264Z,2.10
2019-01-11T14:03:12.569Z,2.20
2019-01-11T14:05:42.084Z,2.30
2019-01-11T14:08:11.299Z,2.40
2019-01-11T14:10:41.030Z,2.20
2019-01-11T14:13:10.673Z,2.30
2019-01-11T14:15:40.270Z,2.30
2019-01-11T14:18:09.817Z,2.20
2019-01-11T14:20:39.013Z,2.30
2019-01-11T14:23:08.630Z,2.20
2019-01-11T14:25:38.511Z,2.20
2019-01-11T14:28:07.810Z,2.40
2019-01-11T14:30:37.200Z,2.40
2019-01-11T14:33:06.522Z,2.30
2019-01-11T14:35:36.137Z,2.30
2019-01-11T14:38:06.410Z,2.30
2019-01-11T14:40:35.669Z,2.30
2019-01-11T14:43:05.264Z,2.30
2019-01-11T14:45:34.824Z,2.20
2019-01-11T14:48:04.437Z,2.40
2019-01-11T14:50:33.820Z,2.30
2019-01-11T14:53:03.530Z,2.20
2019-01-11T14:55:32.727Z,2.30
2019-01-11T14:58:02.009Z,2.30
2019-01-11T15:00:31.589Z,2.30
2019-01-11T15:03:00.916Z,2.20
2019-01-11T15:05:30.596Z,2.20
2019-01-11T15:07:59.874Z,2.30
2019-01-11T15:10:29.210Z,2.30
2019-01-11T15:12:58.562Z,2.30
2019-01-11T15:15:28.093Z,2.30
2019-01-11T15:17:57.249Z,2.40
2019-01-11T15:20:26.671Z,2.40
2019-01-11T15:22:55.934Z,2.40
2019-01-11T15:25:25.617Z,2.30
2019-01-11T15:27:54.766Z,2.30
2019-01-11T15:30:23.969Z,2.30
2019-01-11T15:32:53.122Z,2.40
2019-01-11T15:35:22.440Z,2.30
2019-01-11T15:37:51.786Z,2.30
2019-01-11T15:40:26.210Z,2.30
2019-01-11T15:42:55.389Z,2.10
2019-01-11T15:45:24.778Z,1.90
2019-01-11T15:47:54.398Z,1.90
2019-01-11T15:51:00.794Z,2.00
2019-01-11T15:53:39.069Z,2.00
2019-01-11T15:56:10.505Z,2.00
2019-01-11T15:58:39.697Z,2.10
2019-01-11T16:01:09.242Z,2.00
2019-01-11T16:03:38.458Z,2.00
2019-01-11T16:06:38.473Z,2.00
2019-01-11T16:09:36.945Z,2.00
2019-01-11T16:12:09.219Z,2.00
2019-01-11T16:14:53.064Z,2.20
2019-01-11T16:17:22.725Z,2.20
2019-01-11T16:19:51.897Z,2.30
2019-01-11T16:22:21.459Z,2.30
2019-01-11T16:24:50.794Z,2.20
2019-01-11T16:27:20.111Z,2.20
2019-01-11T16:29:49.562Z,2.20
2019-01-11T16:32:18.926Z,2.20
2019-01-11T16:34:48.380Z,2.30
2019-01-11T16:37:17.918Z,2.30
2019-01-11T16:39:47.201Z,2.40
2019-01-11T16:42:16.537Z,2.30
2019-01-11T16:44:45.687Z,2.30
2019-01-11T16:47:15.188Z,2.40
2019-01-11T16:49:44.453Z,2.40
2019-01-11T16:52:15.426Z,2.40
2019-01-11T16:54:44.777Z,2.50
2019-01-11T16:57:13.979Z,2.40
2019-01-11T16:59:43.404Z,2.30
2019-01-11T17:02:12.678Z,2.40
2019-01-11T17:04:42.030Z,2.30
2019-01-11T17:07:11.205Z,2.40
2019-01-11T17:09:40.467Z,2.40
2019-01-11T17:12:09.753Z,2.40
2019-01-11T17:14:38.979Z,2.40
2019-01-11T17:17:08.426Z,2.30
2019-01-11T17:19:37.666Z,2.40
2019-01-11T17:22:06.836Z,2.40
2019-01-11T17:24:36.059Z,2.50
2019-01-11T17:27:05.343Z,2.40
2019-01-11T17:29:34.637Z,2.40
2019-01-11T17:32:03.987Z,2.30
2019-01-11T17:34:33.219Z,2.40
2019-01-11T17:37:02.564Z,3.40
2019-01-11T17:39:31.801Z,2.40
2019-01-11T17:42:01.219Z,2.50
2019-01-11T17:44:32.151Z,2.40
2019-01-11T17:47:01.352Z,2.40
2019-01-11T17:49:30.856Z,2.40
2019-01-11T17:52:00.106Z,2.50
2019-01-11T17:54:29.415Z,2.50
2019-01-11T17:56:58.576Z,2.50
2019-01-11T17:59:27.805Z,2.40
2019-01-11T18:01:57.041Z,2.50
2019-01-11T18:04:26.674Z,2.40
2019-01-11T18:06:55.849Z,2.50
2019-01-11T18:09:25.023Z,2.50
2019-01-11T18:11:54.284Z,2.30
2019-01-11T18:14:23.461Z,2.40
2019-01-11T18:16:52.622Z,2.30
2019-01-11T18:19:21.862Z,2.30
2019-01-11T18:21:51.124Z,2.40
2019-01-11T18:24:20.402Z,2.40
2019-01-11T18:26:49.662Z,2.40
2019-01-11T18:29:18.938Z,2.30
2019-01-11T18:31:48.106Z,2.40
2019-01-11T18:34:17.532Z,2.40
2019-01-11T18:36:46.893Z,2.50
2019-01-11T18:39:16.340Z,2.60
2019-01-11T18:41:45.968Z,2.50
2019-01-11T18:44:15.447Z,2.40
2019-01-11T18:46:44.963Z,2.40
2019-01-11T18:49:14.640Z,2.50
2019-01-11T18:51:43.919Z,2.50
2019-01-11T18:54:13.134Z,2.40
2019-01-11T18:56:42.679Z,2.40
2019-01-11T18:59:11.899Z,2.50
2019-01-11T19:01:41.096Z,2.50
2019-01-11T19:04:10.358Z,2.50
2019-01-11T19:06:39.823Z,2.60
2019-01-11T19:09:09.711Z,2.60
2019-01-11T19:11:39.154Z,2.60
2019-01-11T19:14:11.866Z,2.50
2019-01-11T19:16:41.445Z,2.50
2019-01-11T19:19:10.639Z,2.60
2019-01-11T19:21:40.284Z,2.80
2019-01-11T19:24:09.845Z,2.70
2019-01-11T19:26:39.553Z,2.80
2019-01-11T19:29:09.339Z,2.80
2019-01-11T19:31:38.881Z,2.50
2019-01-11T19:34:08.189Z,2.50
2019-01-11T19:36:37.679Z,2.60
2019-01-11T19:39:07.727Z,2.60
2019-01-11T19:41:37.099Z,2.60
2019-01-11T19:44:06.346Z,2.80
2019-01-11T19:46:35.765Z,2.80
2019-01-11T19:49:05.451Z,2.90
2019-01-11T19:51:34.869Z,2.80
2019-01-11T19:54:04.195Z,2.80
2019-01-11T19:56:33.879Z,2.70
2019-01-11T19:59:04.143Z,2.80
2019-01-11T20:01:33.794Z,2.90
2019-01-11T20:04:03.177Z,2.80
2019-01-11T20:06:32.565Z,2.90
2019-01-11T20:09:02.233Z,2.90
2019-01-11T20:11:31.980Z,2.70
2019-01-11T20:14:01.601Z,2.80
2019-01-11T20:16:31.049Z,2.80
2019-01-11T20:19:00.555Z,2.90
2019-01-11T20:21:29.893Z,2.90
2019-01-11T20:23:59.610Z,2.90
2019-01-11T20:26:29.154Z,3.00
2019-01-11T20:28:58.419Z,3.00
2019-01-11T20:31:28.010Z,3.00
2019-01-11T20:33:57.237Z,2.80
2019-01-11T20:36:26.795Z,2.90
2019-01-11T20:38:56.204Z,3.00
2019-01-11T20:41:25.438Z,2.80
2019-01-11T20:43:54.627Z,2.90
2019-01-11T20:46:24.229Z,3.10
2019-01-11T20:48:53.531Z,3.10
2019-01-11T20:51:23.080Z,3.10
2019-01-11T20:53:52.708Z,3.10
2019-01-11T20:56:22.075Z,3.10
2019-01-11T20:58:51.409Z,3.10
2019-01-11T21:01:20.953Z,3.00
2019-01-11T21:03:50.388Z,3.10
2019-01-11T21:06:19.629Z,3.00
2019-01-11T21:08:48.967Z,3.00
2019-01-11T21:11:24.071Z,3.00
2019-01-11T21:13:53.353Z,2.90
2019-01-11T21:16:23.114Z,2.90
2019-01-11T21:18:52.820Z,3.00
2019-01-11T21:21:22.173Z,3.00
2019-01-11T21:23:51.772Z,3.10
2019-01-11T21:26:21.391Z,2.90
2019-01-11T21:28:50.745Z,2.90
2019-01-11T21:31:20.119Z,3.00
2019-01-11T21:33:49.606Z,3.10
2019-01-11T21:36:18.924Z,3.10
2019-01-11T21:38:48.385Z,3.20
2019-01-11T21:41:17.710Z,3.00
2019-01-11T21:43:46.919Z,3.10
2019-01-11T21:46:16.241Z,3.10
2019-01-11T21:48:45.710Z,3.10
2019-01-11T21:51:14.910Z,3.20
2019-01-11T21:53:44.210Z,3.20
2019-01-11T21:56:14.015Z,3.20
2019-01-11T21:58:43.241Z,3.10
2019-01-11T22:01:13.112Z,3.10
2019-01-11T22:03:42.330Z,3.20
2019-01-11T22:06:11.805Z,3.30
2019-01-11T22:08:41.113Z,3.20
2019-01-11T22:11:10.281Z,3.20
2019-01-11T22:13:39.611Z,3.20
2019-01-11T22:16:08.877Z,3.20
2019-01-11T22:18:38.133Z,3.20
2019-01-11T22:21:07.397Z,3.20
2019-01-11T22:23:36.748Z,3.20
2019-01-11T22:26:06.275Z,3.30
2019-01-11T22:28:35.558Z,3.40
2019-01-11T22:31:04.838Z,3.30
2019-01-11T22:33:34.454Z,3.20
2019-01-11T22:36:03.921Z,3.30
2019-01-11T22:38:33.226Z,3.40
2019-01-11T22:41:02.617Z,3.30
2019-01-11T22:43:32.005Z,3.30
2019-01-11T22:46:01.305Z,3.30
2019-01-11T22:48:30.742Z,3.30
2019-01-11T22:50:59.988Z,3.30
2019-01-11T22:53:29.495Z,3.30
2019-01-11T22:55:58.813Z,3.30
2019-01-11T22:58:28.078Z,3.30
2019-01-11T23:01:39.754Z,3.30
2019-01-11T23:04:09.027Z,3.40
2019-01-11T23:07:00.416Z,3.40
2019-01-11T23:09:35.909Z,3.40
2019-01-11T23:12:28.965Z,3.30
2019-01-11T23:14:58.255Z,3.40
2019-01-11T23:17:54.510Z,3.40
2019-01-11T23:20:23.862Z,3.40
2019-01-11T23:22:53.358Z,3.40
2019-01-11T23:25:22.537Z,3.40
2019-01-11T23:27:51.745Z,3.30
2019-01-11T23:30:21.003Z,3.40
2019-01-11T23:32:50.350Z,3.30
2019-01-11T23:35:19.970Z,3.30
2019-01-11T23:37:49.193Z,3.40
2019-01-11T23:40:18.381Z,3.30
2019-01-11T23:42:47.834Z,3.30
2019-01-11T23:45:17.079Z,3.40
2019-01-11T23:47:46.351Z,3.40
2019-01-11T23:50:17.382Z,3.40
2019-01-11T23:52:46.860Z,3.40
2019-01-11T23:55:16.595Z,3.40
2019-01-11T23:57:46.100Z,3.30
