createdAt,value
2018-08-28T00:00:45.566Z,0.00
2018-08-28T00:01:45.748Z,0.00
2018-08-28T00:02:45.926Z,0.00
2018-08-28T00:03:46.100Z,0.00
2018-08-28T00:04:46.278Z,0.00
2018-08-28T00:05:46.473Z,0.00
2018-08-28T00:06:46.649Z,0.00
2018-08-28T00:07:46.834Z,0.00
2018-08-28T00:08:47.018Z,0.00
2018-08-28T00:09:47.188Z,0.00
2018-08-28T00:10:47.361Z,0.00
2018-08-28T00:11:47.552Z,0.00
2018-08-28T00:12:47.724Z,0.00
2018-08-28T00:13:47.904Z,0.00
2018-08-28T00:14:48.086Z,0.00
2018-08-28T00:15:48.261Z,0.00
2018-08-28T00:16:48.443Z,0.00
2018-08-28T00:17:48.617Z,0.00
2018-08-28T00:18:48.796Z,0.00
2018-08-28T00:19:49.224Z,0.00
2018-08-28T00:20:49.161Z,0.00
2018-08-28T00:21:49.342Z,0.00
2018-08-28T00:22:49.528Z,0.00
2018-08-28T00:23:49.687Z,0.00
2018-08-28T00:24:49.867Z,0.00
2018-08-28T00:25:50.044Z,0.00
2018-08-28T00:26:50.211Z,0.00
2018-08-28T00:27:50.393Z,0.00
2018-08-28T00:28:50.574Z,0.00
2018-08-28T00:29:50.753Z,0.00
2018-08-28T00:30:50.932Z,0.00
2018-08-28T00:31:51.139Z,0.00
2018-08-28T00:32:51.281Z,0.00
2018-08-28T00:33:51.454Z,0.00
2018-08-28T00:34:51.637Z,0.00
2018-08-28T00:35:51.826Z,0.00
2018-08-28T00:36:51.970Z,0.00
2018-08-28T00:37:52.155Z,0.00
2018-08-28T00:38:52.335Z,0.00
2018-08-28T00:39:52.511Z,0.00
2018-08-28T00:40:52.691Z,0.00
2018-08-28T00:41:52.874Z,0.00
2018-08-28T00:42:53.041Z,0.00
2018-08-28T00:43:53.215Z,0.00
2018-08-28T00:44:53.397Z,0.00
2018-08-28T00:45:53.568Z,0.00
2018-08-28T00:46:53.741Z,0.00
2018-08-28T00:47:53.921Z,0.00
2018-08-28T00:48:54.109Z,0.00
2018-08-28T00:49:54.275Z,0.00
2018-08-28T00:50:54.458Z,0.00
2018-08-28T00:51:54.635Z,0.00
2018-08-28T00:52:54.820Z,0.00
2018-08-28T00:53:54.994Z,0.00
2018-08-28T00:54:55.166Z,0.00
2018-08-28T00:55:55.341Z,0.00
2018-08-28T00:56:55.513Z,0.00
2018-08-28T00:57:55.683Z,0.00
2018-08-28T00:58:55.852Z,0.00
2018-08-28T00:59:56.280Z,0.00
2018-08-28T01:00:56.204Z,0.00
2018-08-28T01:01:56.392Z,0.00
2018-08-28T01:02:56.571Z,0.00
2018-08-28T01:03:56.755Z,0.00
2018-08-28T01:04:56.931Z,0.00
2018-08-28T01:05:57.111Z,0.00
2018-08-28T01:06:57.289Z,0.00
2018-08-28T01:07:57.450Z,0.00
2018-08-28T01:08:57.639Z,0.00
2018-08-28T01:09:57.816Z,0.00
2018-08-28T01:10:57.988Z,0.00
2018-08-28T01:11:58.169Z,0.00
2018-08-28T01:12:58.349Z,0.00
2018-08-28T01:13:58.519Z,0.00
2018-08-28T01:14:58.699Z,0.00
2018-08-28T01:15:58.861Z,0.00
2018-08-28T01:16:59.051Z,0.00
2018-08-28T01:17:59.245Z,0.00
2018-08-28T01:18:59.397Z,0.00
2018-08-28T01:19:59.585Z,0.00
2018-08-28T01:20:59.757Z,0.00
2018-08-28T01:21:59.935Z,0.00
2018-08-28T01:23:00.125Z,0.00
2018-08-28T01:24:00.288Z,0.00
2018-08-28T01:25:00.475Z,0.00
2018-08-28T01:26:00.653Z,0.00
2018-08-28T01:27:00.836Z,0.00
2018-08-28T01:28:01.005Z,0.00
2018-08-28T01:29:01.194Z,0.00
2018-08-28T01:30:01.373Z,0.00
2018-08-28T01:31:01.562Z,0.00
2018-08-28T01:32:01.722Z,0.00
2018-08-28T01:33:01.915Z,0.00
2018-08-28T01:34:02.088Z,0.00
2018-08-28T01:35:02.249Z,0.00
2018-08-28T01:36:02.431Z,0.00
2018-08-28T01:37:02.613Z,0.00
2018-08-28T01:38:02.773Z,0.00
2018-08-28T01:39:02.964Z,0.00
2018-08-28T01:40:03.142Z,0.00
2018-08-28T01:41:03.327Z,0.00
2018-08-28T01:42:03.499Z,0.00
2018-08-28T01:43:03.677Z,0.00
2018-08-28T01:44:03.862Z,0.00
2018-08-28T01:45:04.064Z,0.00
2018-08-28T01:47:04.406Z,0.00
2018-08-28T01:48:04.588Z,0.00
2018-08-28T01:49:04.761Z,0.00
2018-08-28T01:50:04.937Z,0.00
2018-08-28T01:51:05.117Z,0.00
2018-08-28T01:52:05.301Z,0.00
2018-08-28T01:53:05.467Z,0.00
2018-08-28T01:54:05.646Z,0.00
2018-08-28T01:55:05.819Z,0.00
2018-08-28T01:56:05.998Z,0.00
2018-08-28T01:57:06.175Z,0.00
2018-08-28T01:58:06.352Z,0.00
2018-08-28T01:59:06.520Z,0.00
2018-08-28T02:00:06.701Z,0.00
2018-08-28T02:01:06.884Z,0.00
2018-08-28T02:02:07.057Z,0.00
2018-08-28T02:03:07.235Z,0.00
2018-08-28T02:04:07.407Z,0.00
2018-08-28T02:05:07.586Z,0.00
2018-08-28T02:06:07.767Z,0.00
2018-08-28T02:08:08.119Z,0.00
2018-08-28T02:09:08.297Z,0.00
2018-08-28T02:10:08.470Z,0.00
2018-08-28T02:11:08.656Z,0.00
2018-08-28T02:12:08.834Z,0.00
2018-08-28T02:13:09.071Z,0.00
2018-08-28T02:14:09.186Z,0.00
2018-08-28T02:15:09.352Z,0.00
2018-08-28T02:16:09.565Z,0.00
2018-08-28T02:17:09.743Z,0.00
2018-08-28T02:18:09.919Z,0.00
2018-08-28T02:19:10.092Z,0.00
2018-08-28T02:20:10.278Z,0.00
2018-08-28T02:21:10.854Z,0.00
2018-08-28T02:22:10.634Z,0.00
2018-08-28T02:23:10.817Z,0.00
2018-08-28T02:24:10.990Z,0.00
2018-08-28T02:25:11.171Z,0.00
2018-08-28T02:26:11.350Z,0.00
2018-08-28T02:27:11.523Z,0.00
2018-08-28T02:28:11.701Z,0.00
2018-08-28T02:29:11.888Z,0.00
2018-08-28T02:30:12.066Z,0.00
2018-08-28T02:31:12.232Z,0.00
2018-08-28T02:32:12.417Z,0.00
2018-08-28T02:33:12.586Z,0.00
2018-08-28T02:34:12.770Z,0.00
2018-08-28T02:35:12.949Z,0.00
2018-08-28T02:36:13.126Z,0.00
2018-08-28T02:37:13.307Z,0.00
2018-08-28T02:38:13.481Z,0.00
2018-08-28T02:39:13.664Z,0.00
2018-08-28T02:40:13.842Z,0.00
2018-08-28T02:41:14.024Z,0.00
2018-08-28T02:42:14.202Z,0.00
2018-08-28T02:43:14.382Z,0.00
2018-08-28T02:45:14.738Z,0.00
2018-08-28T02:46:14.927Z,0.00
2018-08-28T02:47:15.106Z,0.00
2018-08-28T02:48:15.285Z,0.00
2018-08-28T02:49:15.464Z,0.00
2018-08-28T02:50:15.653Z,0.00
2018-08-28T02:51:15.816Z,0.00
2018-08-28T02:52:16.009Z,0.00
2018-08-28T02:53:16.191Z,0.00
2018-08-28T02:54:16.370Z,0.00
2018-08-28T02:55:16.566Z,0.00
2018-08-28T02:56:16.818Z,0.00
2018-08-28T02:57:16.914Z,0.00
2018-08-28T02:59:17.272Z,0.00
2018-08-28T03:00:17.454Z,0.00
2018-08-28T03:01:17.633Z,0.00
2018-08-28T03:02:17.809Z,0.00
2018-08-28T03:03:17.987Z,0.00
2018-08-28T03:04:18.165Z,0.00
2018-08-28T03:05:18.345Z,0.00
2018-08-28T03:06:18.529Z,0.00
2018-08-28T03:07:18.708Z,0.00
2018-08-28T03:08:18.893Z,0.00
2018-08-28T03:09:19.060Z,0.00
2018-08-28T03:10:19.234Z,0.00
2018-08-28T03:11:19.414Z,0.00
2018-08-28T03:12:19.588Z,0.00
2018-08-28T03:13:19.768Z,0.00
2018-08-28T03:14:19.951Z,0.00
2018-08-28T03:15:20.141Z,0.00
2018-08-28T03:16:20.313Z,0.00
2018-08-28T03:17:20.496Z,0.00
2018-08-28T03:18:20.680Z,0.00
2018-08-28T03:19:20.867Z,0.00
2018-08-28T03:20:21.039Z,0.00
2018-08-28T03:21:21.216Z,0.00
2018-08-28T03:22:21.400Z,0.00
2018-08-28T03:23:21.583Z,0.00
2018-08-28T03:24:21.763Z,0.00
2018-08-28T03:25:21.930Z,0.00
2018-08-28T03:26:22.112Z,0.00
2018-08-28T03:27:22.287Z,0.00
2018-08-28T03:28:22.462Z,0.00
2018-08-28T03:29:22.641Z,0.00
2018-08-28T03:30:22.827Z,0.00
2018-08-28T03:31:23.012Z,0.00
2018-08-28T03:32:23.180Z,0.00
2018-08-28T03:33:23.365Z,0.00
2018-08-28T03:34:23.534Z,0.00
2018-08-28T03:35:23.712Z,0.00
2018-08-28T03:36:23.885Z,0.00
2018-08-28T03:37:24.070Z,0.00
2018-08-28T03:38:24.507Z,0.00
2018-08-28T03:39:24.426Z,0.00
2018-08-28T03:40:24.608Z,0.00
2018-08-28T03:41:24.783Z,0.00
2018-08-28T03:42:24.961Z,0.00
2018-08-28T03:43:25.145Z,0.00
2018-08-28T03:44:25.320Z,0.00
2018-08-28T03:45:25.505Z,0.00
2018-08-28T03:46:25.681Z,0.00
2018-08-28T03:47:25.859Z,0.00
2018-08-28T03:48:26.036Z,0.00
2018-08-28T03:49:26.215Z,0.00
2018-08-28T03:50:26.388Z,0.00
2018-08-28T03:51:26.567Z,0.00
2018-08-28T03:52:26.986Z,0.00
2018-08-28T03:53:26.929Z,0.00
2018-08-28T03:54:27.118Z,0.00
2018-08-28T03:55:27.343Z,0.00
2018-08-28T03:56:27.464Z,0.00
2018-08-28T03:57:27.643Z,0.00
2018-08-28T03:58:27.824Z,0.00
2018-08-28T03:59:28.006Z,0.00
2018-08-28T04:00:28.184Z,0.00
2018-08-28T04:01:28.361Z,0.00
2018-08-28T04:02:28.541Z,0.00
2018-08-28T04:03:28.715Z,0.00
2018-08-28T04:04:28.892Z,0.00
2018-08-28T04:05:29.077Z,0.00
2018-08-28T04:06:29.259Z,0.00
2018-08-28T04:07:29.433Z,0.00
2018-08-28T04:08:29.614Z,0.00
2018-08-28T04:09:29.800Z,0.00
2018-08-28T04:10:29.972Z,0.00
2018-08-28T04:11:30.158Z,0.00
2018-08-28T04:12:30.333Z,0.00
2018-08-28T04:13:30.500Z,0.00
2018-08-28T04:14:30.702Z,0.00
2018-08-28T04:15:30.866Z,0.00
2018-08-28T04:16:31.048Z,0.00
2018-08-28T04:17:31.229Z,0.00
2018-08-28T04:18:31.398Z,0.00
2018-08-28T04:19:31.576Z,5.63
2018-08-28T04:20:31.760Z,5.63
2018-08-28T04:21:31.943Z,5.63
2018-08-28T04:22:32.142Z,5.63
2018-08-28T04:23:32.298Z,5.63
2018-08-28T04:24:32.475Z,5.63
2018-08-28T04:25:32.897Z,5.63
2018-08-28T04:26:32.838Z,11.25
2018-08-28T04:27:33.007Z,11.25
2018-08-28T04:28:33.183Z,11.25
2018-08-28T04:29:33.365Z,11.25
2018-08-28T04:30:33.698Z,16.88
2018-08-28T04:31:33.719Z,16.88
2018-08-28T04:32:33.895Z,16.88
2018-08-28T04:33:34.077Z,22.50
2018-08-28T04:34:34.250Z,22.50
2018-08-28T04:35:34.429Z,22.50
2018-08-28T04:36:34.604Z,28.13
2018-08-28T04:37:34.783Z,28.13
2018-08-28T04:38:34.954Z,33.75
2018-08-28T04:39:35.133Z,33.75
2018-08-28T04:40:35.312Z,39.38
2018-08-28T04:41:35.500Z,39.38
2018-08-28T04:42:35.676Z,45.00
2018-08-28T04:43:35.863Z,50.63
2018-08-28T04:44:36.030Z,50.63
2018-08-28T04:45:36.207Z,56.25
2018-08-28T04:46:36.384Z,61.88
2018-08-28T04:47:36.569Z,61.88
2018-08-28T04:48:37.045Z,67.50
2018-08-28T04:49:36.926Z,73.13
2018-08-28T04:50:37.096Z,78.75
2018-08-28T04:51:37.273Z,78.75
2018-08-28T04:52:37.449Z,84.38
2018-08-28T04:53:37.637Z,90.00
2018-08-28T04:54:37.817Z,95.63
2018-08-28T04:55:38.057Z,95.63
2018-08-28T04:56:38.166Z,101.25
2018-08-28T04:57:38.348Z,106.88
2018-08-28T04:58:38.527Z,112.50
2018-08-28T04:59:38.705Z,118.13
2018-08-28T05:00:38.960Z,123.75
2018-08-28T05:01:39.056Z,129.38
2018-08-28T05:02:39.231Z,135.00
2018-08-28T05:03:39.412Z,140.63
2018-08-28T05:04:39.588Z,146.25
2018-08-28T05:05:39.772Z,151.88
2018-08-28T05:06:39.961Z,157.50
2018-08-28T05:07:40.121Z,163.13
2018-08-28T05:08:40.301Z,168.75
2018-08-28T05:09:40.740Z,174.38
2018-08-28T05:10:40.663Z,185.63
2018-08-28T05:11:40.883Z,185.63
2018-08-28T05:12:41.020Z,191.25
2018-08-28T05:13:41.200Z,196.88
2018-08-28T05:14:41.379Z,202.50
2018-08-28T05:15:41.552Z,208.13
2018-08-28T05:16:41.735Z,219.38
2018-08-28T05:17:41.916Z,225.00
2018-08-28T05:18:42.339Z,230.63
2018-08-28T05:19:42.269Z,241.88
2018-08-28T05:20:42.453Z,264.38
2018-08-28T05:21:43.221Z,298.13
2018-08-28T05:22:42.795Z,298.13
2018-08-28T05:23:42.979Z,298.13
2018-08-28T05:24:43.148Z,320.63
2018-08-28T05:25:43.325Z,343.13
2018-08-28T05:26:43.508Z,365.63
2018-08-28T05:27:43.688Z,360.00
2018-08-28T05:28:43.863Z,360.00
2018-08-28T05:29:44.122Z,376.88
2018-08-28T05:30:44.216Z,405.00
2018-08-28T05:31:44.388Z,427.50
2018-08-28T05:32:44.581Z,646.88
2018-08-28T05:33:44.747Z,905.63
2018-08-28T05:34:44.916Z,1029.38
2018-08-28T05:35:45.097Z,1046.25
2018-08-28T05:36:45.280Z,1068.75
2018-08-28T05:37:45.456Z,1080.00
2018-08-28T05:38:45.637Z,1080.00
2018-08-28T05:39:45.821Z,1102.50
2018-08-28T05:40:46.003Z,1108.13
2018-08-28T05:42:46.357Z,1181.25
2018-08-28T05:43:46.534Z,1181.25
2018-08-28T05:44:46.719Z,1220.63
2018-08-28T05:45:46.903Z,1231.88
2018-08-28T05:46:47.084Z,1237.50
2018-08-28T05:47:47.264Z,1226.25
2018-08-28T05:48:47.440Z,1209.38
2018-08-28T05:49:47.625Z,1215.00
2018-08-28T05:50:47.807Z,1231.88
2018-08-28T05:51:47.999Z,1237.50
2018-08-28T05:52:48.177Z,1248.75
2018-08-28T05:53:48.656Z,1260.00
2018-08-28T05:54:48.560Z,1276.88
2018-08-28T05:55:48.753Z,1305.00
2018-08-28T05:56:48.903Z,1327.50
2018-08-28T05:57:49.091Z,1350.00
2018-08-28T05:58:49.269Z,1389.38
2018-08-28T05:59:49.456Z,1400.63
2018-08-28T06:00:49.640Z,1428.75
2018-08-28T06:01:49.828Z,1434.38
2018-08-28T06:02:50.009Z,1468.13
2018-08-28T06:03:50.156Z,1501.88
2018-08-28T06:04:50.337Z,1513.13
2018-08-28T06:05:50.522Z,1530.00
2018-08-28T06:06:50.698Z,1546.88
2018-08-28T06:07:50.873Z,1546.88
2018-08-28T06:08:51.139Z,1563.75
2018-08-28T06:09:51.240Z,1597.50
2018-08-28T06:10:51.420Z,1603.13
2018-08-28T06:11:51.604Z,1625.63
2018-08-28T06:12:51.786Z,1642.50
2018-08-28T06:13:51.977Z,1659.38
2018-08-28T06:14:52.274Z,1681.88
2018-08-28T06:15:52.330Z,1698.75
2018-08-28T06:16:52.514Z,1710.00
2018-08-28T06:17:52.672Z,1726.88
2018-08-28T06:18:52.856Z,1738.13
2018-08-28T06:19:53.049Z,1760.63
2018-08-28T06:20:53.235Z,1800.00
2018-08-28T06:21:53.418Z,1845.00
2018-08-28T06:22:53.625Z,1873.13
2018-08-28T06:23:53.784Z,1890.00
2018-08-28T06:24:53.974Z,1890.00
2018-08-28T06:25:54.158Z,1884.38
2018-08-28T06:26:54.321Z,1861.88
2018-08-28T06:27:54.518Z,1895.63
2018-08-28T06:28:54.694Z,1974.38
2018-08-28T06:29:54.882Z,2013.75
2018-08-28T06:30:55.069Z,2013.75
2018-08-28T06:31:55.262Z,2025.00
2018-08-28T06:32:55.432Z,1985.63
2018-08-28T06:33:55.648Z,2002.50
2018-08-28T06:34:55.808Z,2019.38
2018-08-28T06:35:55.997Z,2036.25
2018-08-28T06:36:56.184Z,2047.50
2018-08-28T06:37:56.369Z,2064.38
2018-08-28T06:38:56.557Z,2058.75
2018-08-28T06:39:56.738Z,2064.38
2018-08-28T06:40:56.926Z,2075.63
2018-08-28T06:41:57.124Z,2070.00
2018-08-28T06:42:57.423Z,2070.00
2018-08-28T06:43:57.532Z,2070.00
2018-08-28T06:44:57.621Z,2070.00
2018-08-28T06:45:57.811Z,2064.38
2018-08-28T06:46:58.000Z,2058.75
2018-08-28T06:47:58.177Z,2058.75
2018-08-28T06:48:58.367Z,2058.75
2018-08-28T06:49:58.814Z,2064.38
2018-08-28T06:50:58.775Z,2053.13
2018-08-28T06:51:58.945Z,2053.13
2018-08-28T06:52:59.113Z,2047.50
2018-08-28T06:53:59.301Z,2053.13
2018-08-28T06:54:59.495Z,2047.50
2018-08-28T06:55:59.780Z,2041.88
2018-08-28T06:56:59.920Z,2041.88
2018-08-28T06:58:00.013Z,2030.63
2018-08-28T06:59:00.198Z,2030.63
2018-08-28T07:00:00.353Z,2013.75
2018-08-28T07:01:00.549Z,2008.13
2018-08-28T07:02:00.717Z,2002.50
2018-08-28T07:03:00.908Z,1991.25
2018-08-28T07:05:01.279Z,1968.75
2018-08-28T07:06:01.453Z,1957.50
2018-08-28T07:07:01.646Z,1957.50
2018-08-28T07:08:01.908Z,1951.88
2018-08-28T07:09:02.021Z,1951.88
2018-08-28T07:10:02.191Z,1923.75
2018-08-28T07:11:02.377Z,1923.75
2018-08-28T07:12:02.559Z,1912.50
2018-08-28T07:13:02.735Z,1906.88
2018-08-28T07:14:02.932Z,1901.25
2018-08-28T07:15:03.113Z,1890.00
2018-08-28T07:16:03.291Z,1878.75
2018-08-28T07:17:03.470Z,1861.88
2018-08-28T07:18:03.662Z,1856.25
2018-08-28T07:19:03.833Z,1828.13
2018-08-28T07:20:04.034Z,1833.75
2018-08-28T07:21:04.251Z,1822.50
2018-08-28T07:22:04.425Z,1805.63
2018-08-28T07:23:04.601Z,1794.38
2018-08-28T07:24:04.777Z,1777.50
2018-08-28T07:25:04.961Z,1777.50
2018-08-28T07:26:05.197Z,1766.25
2018-08-28T07:27:05.322Z,1760.63
2018-08-28T07:28:05.500Z,1755.00
2018-08-28T07:29:05.681Z,1732.50
2018-08-28T07:30:05.860Z,1721.25
2018-08-28T07:31:06.066Z,1687.50
2018-08-28T07:32:06.196Z,1676.25
2018-08-28T07:33:06.387Z,1653.75
2018-08-28T07:34:06.577Z,1648.13
2018-08-28T07:35:06.761Z,1642.50
2018-08-28T07:36:06.935Z,1620.00
2018-08-28T07:37:07.134Z,1620.00
2018-08-28T07:38:07.311Z,1603.13
2018-08-28T07:39:07.499Z,1586.25
2018-08-28T07:40:07.676Z,1575.00
2018-08-28T07:41:07.857Z,1552.50
2018-08-28T07:42:08.044Z,1535.63
2018-08-28T07:43:08.229Z,1518.75
2018-08-28T07:44:08.414Z,1501.88
2018-08-28T07:45:08.593Z,1479.38
2018-08-28T07:46:08.783Z,1468.13
2018-08-28T07:47:08.975Z,1451.25
2018-08-28T07:48:09.185Z,1428.75
2018-08-28T07:49:09.283Z,1411.88
2018-08-28T07:50:09.438Z,1395.00
2018-08-28T07:51:09.627Z,1372.50
2018-08-28T07:52:09.801Z,1361.25
2018-08-28T07:53:10.296Z,1338.75
2018-08-28T07:54:10.171Z,1321.88
2018-08-28T07:55:10.352Z,1299.38
2018-08-28T07:56:10.539Z,1282.50
2018-08-28T07:57:10.720Z,1254.38
2018-08-28T07:58:11.181Z,1243.13
2018-08-28T07:59:11.078Z,1220.63
2018-08-28T08:00:11.278Z,1203.75
2018-08-28T08:01:11.462Z,1175.63
2018-08-28T08:02:11.652Z,1136.25
2018-08-28T08:03:11.852Z,1102.50
2018-08-28T08:04:11.998Z,1085.63
2018-08-28T08:05:12.205Z,1068.75
2018-08-28T08:06:12.363Z,1046.25
2018-08-28T08:07:12.544Z,1029.38
2018-08-28T08:08:12.730Z,1012.50
2018-08-28T08:09:12.911Z,1001.25
2018-08-28T08:10:13.098Z,995.63
2018-08-28T08:11:13.260Z,984.38
2018-08-28T08:12:13.442Z,973.13
2018-08-28T08:13:13.667Z,1158.75
2018-08-28T08:14:13.795Z,1198.13
2018-08-28T08:15:13.975Z,1198.13
2018-08-28T08:16:14.247Z,1209.38
2018-08-28T08:17:14.372Z,1186.88
2018-08-28T08:18:14.543Z,1181.25
2018-08-28T08:19:14.702Z,1181.25
2018-08-28T08:20:14.905Z,1181.25
2018-08-28T08:21:15.068Z,1164.38
2018-08-28T08:22:15.275Z,1153.13
2018-08-28T08:23:15.438Z,1141.88
2018-08-28T08:24:15.631Z,1136.25
2018-08-28T08:25:15.827Z,1130.63
2018-08-28T08:27:16.208Z,1125.00
2018-08-28T08:28:16.577Z,1119.38
2018-08-28T08:29:16.551Z,1108.13
2018-08-28T08:30:16.762Z,1102.50
2018-08-28T08:31:16.965Z,1085.63
2018-08-28T08:32:17.128Z,1074.38
2018-08-28T08:33:17.309Z,1068.75
2018-08-28T08:34:17.508Z,1068.75
2018-08-28T08:35:17.717Z,1063.13
2018-08-28T08:36:17.870Z,1057.50
2018-08-28T08:37:18.051Z,1057.50
2018-08-28T08:38:18.341Z,1051.88
2018-08-28T08:39:18.443Z,1051.88
2018-08-28T08:40:18.609Z,1057.50
2018-08-28T08:41:18.790Z,1057.50
2018-08-28T08:42:18.966Z,1063.13
2018-08-28T08:43:19.145Z,1063.13
2018-08-28T08:44:19.343Z,1057.50
2018-08-28T08:45:19.508Z,1063.13
2018-08-28T08:46:19.704Z,1063.13
2018-08-28T08:47:19.891Z,1074.38
2018-08-28T08:48:20.112Z,1074.38
2018-08-28T08:49:20.258Z,1074.38
2018-08-28T08:50:20.450Z,1068.75
2018-08-28T08:51:20.627Z,1074.38
2018-08-28T08:52:20.902Z,1091.25
2018-08-28T08:53:20.970Z,1102.50
2018-08-28T08:54:21.153Z,1113.75
2018-08-28T08:55:21.319Z,1119.38
2018-08-28T08:56:21.503Z,1136.25
2018-08-28T08:57:21.748Z,1147.50
2018-08-28T08:58:21.855Z,1175.63
2018-08-28T08:59:22.043Z,1192.50
2018-08-28T09:00:22.223Z,1203.75
2018-08-28T09:01:22.401Z,1226.25
2018-08-28T09:02:22.584Z,1248.75
2018-08-28T09:03:22.773Z,1276.88
2018-08-28T09:04:22.964Z,1321.88
2018-08-28T09:05:23.158Z,1355.63
2018-08-28T09:06:23.446Z,1378.13
2018-08-28T09:07:23.500Z,1428.75
2018-08-28T09:08:23.685Z,1501.88
2018-08-28T09:09:23.855Z,1541.25
2018-08-28T09:10:24.066Z,1586.25
2018-08-28T09:11:24.210Z,1636.88
2018-08-28T09:12:24.423Z,1687.50
2018-08-28T09:13:24.675Z,1743.75
2018-08-28T09:14:24.777Z,1800.00
2018-08-28T09:15:24.951Z,1845.00
2018-08-28T09:16:25.144Z,1878.75
2018-08-28T09:17:25.343Z,1878.75
2018-08-28T09:18:25.504Z,1850.63
2018-08-28T09:19:25.794Z,1783.13
2018-08-28T09:20:25.870Z,1721.25
2018-08-28T09:21:26.050Z,1648.13
2018-08-28T09:22:26.237Z,1614.38
2018-08-28T09:23:26.420Z,1608.75
2018-08-28T09:24:26.596Z,1563.75
2018-08-28T09:25:26.794Z,1563.75
2018-08-28T09:26:26.968Z,1535.63
2018-08-28T09:27:27.151Z,1546.88
2018-08-28T09:28:27.340Z,1507.50
2018-08-28T09:29:27.552Z,1456.88
2018-08-28T09:30:27.714Z,1299.38
2018-08-28T09:31:27.990Z,922.50
2018-08-28T09:32:28.336Z,770.63
2018-08-28T09:33:28.274Z,630.00
2018-08-28T09:34:28.474Z,590.63
2018-08-28T09:35:28.655Z,573.75
2018-08-28T09:36:28.849Z,1153.13
2018-08-28T09:37:29.024Z,478.13
2018-08-28T09:38:29.293Z,427.50
2018-08-28T09:39:29.401Z,405.00
2018-08-28T09:40:29.587Z,382.50
2018-08-28T09:41:29.775Z,365.63
2018-08-28T09:42:29.957Z,348.75
2018-08-28T09:43:30.146Z,337.50
2018-08-28T09:45:30.503Z,326.25
2018-08-28T09:46:30.690Z,315.00
2018-08-28T09:47:30.883Z,309.38
2018-08-28T09:48:31.132Z,309.38
2018-08-28T09:49:31.235Z,315.00
2018-08-28T09:50:31.437Z,315.00
2018-08-28T09:51:31.591Z,315.00
2018-08-28T09:52:31.770Z,303.75
2018-08-28T09:53:31.953Z,298.13
2018-08-28T09:54:32.133Z,298.13
2018-08-28T09:55:32.320Z,298.13
2018-08-28T09:56:32.527Z,303.75
2018-08-28T09:57:32.668Z,315.00
2018-08-28T09:58:32.858Z,309.38
2018-08-28T09:59:33.045Z,309.38
2018-08-28T10:00:33.211Z,315.00
2018-08-28T10:01:33.400Z,315.00
2018-08-28T10:02:33.605Z,320.63
2018-08-28T10:03:33.787Z,320.63
2018-08-28T10:04:33.951Z,320.63
2018-08-28T10:05:34.131Z,320.63
2018-08-28T10:06:34.310Z,320.63
2018-08-28T10:07:34.489Z,326.25
2018-08-28T10:08:34.665Z,326.25
2018-08-28T10:09:34.862Z,337.50
2018-08-28T10:10:35.044Z,371.25
2018-08-28T10:11:35.223Z,371.25
2018-08-28T10:12:35.395Z,388.13
2018-08-28T10:13:35.570Z,427.50
2018-08-28T10:14:35.765Z,776.25
2018-08-28T10:15:35.989Z,810.00
2018-08-28T10:16:36.163Z,810.00
2018-08-28T10:17:36.352Z,787.50
2018-08-28T10:18:36.529Z,810.00
2018-08-28T10:19:36.713Z,815.63
2018-08-28T10:20:36.895Z,810.00
2018-08-28T10:21:37.094Z,810.00
2018-08-28T10:22:37.272Z,804.38
2018-08-28T10:23:37.464Z,708.75
2018-08-28T10:24:37.703Z,787.50
2018-08-28T10:25:37.821Z,787.50
2018-08-28T10:26:37.999Z,770.63
2018-08-28T10:27:38.194Z,765.00
2018-08-28T10:28:38.373Z,759.38
2018-08-28T10:29:38.822Z,759.38
2018-08-28T10:30:38.743Z,759.38
2018-08-28T10:31:38.914Z,500.63
2018-08-28T10:32:39.096Z,455.63
2018-08-28T10:33:39.283Z,466.88
2018-08-28T10:34:39.446Z,607.50
2018-08-28T10:35:39.629Z,517.50
2018-08-28T10:36:39.837Z,748.13
2018-08-28T10:37:39.988Z,540.00
2018-08-28T10:39:40.357Z,500.63
2018-08-28T10:40:40.546Z,478.13
2018-08-28T10:41:40.732Z,466.88
2018-08-28T10:42:40.909Z,455.63
2018-08-28T10:43:41.095Z,444.38
2018-08-28T10:44:41.285Z,455.63
2018-08-28T10:45:41.477Z,455.63
2018-08-28T10:46:41.785Z,461.25
2018-08-28T10:47:41.832Z,472.50
2018-08-28T10:48:42.305Z,466.88
2018-08-28T10:49:42.190Z,511.88
2018-08-28T10:50:42.381Z,461.25
2018-08-28T10:51:42.558Z,573.75
2018-08-28T10:52:42.779Z,568.13
2018-08-28T10:53:42.928Z,489.38
2018-08-28T10:54:43.135Z,444.38
2018-08-28T10:55:43.282Z,450.00
2018-08-28T10:56:43.480Z,444.38
2018-08-28T10:57:43.662Z,444.38
2018-08-28T10:58:43.923Z,444.38
2018-08-28T10:59:44.038Z,478.13
2018-08-28T11:00:44.220Z,455.63
2018-08-28T11:01:44.404Z,455.63
2018-08-28T11:02:44.867Z,461.25
2018-08-28T11:03:44.772Z,461.25
2018-08-28T11:04:44.960Z,450.00
2018-08-28T11:05:45.136Z,438.75
2018-08-28T11:06:45.307Z,438.75
2018-08-28T11:07:45.508Z,421.88
2018-08-28T11:08:45.717Z,405.00
2018-08-28T11:09:45.884Z,410.63
2018-08-28T11:10:46.079Z,405.00
2018-08-28T11:11:46.239Z,388.13
2018-08-28T11:12:46.414Z,376.88
2018-08-28T11:13:46.617Z,365.63
2018-08-28T11:14:46.820Z,371.25
2018-08-28T11:15:47.006Z,388.13
2018-08-28T11:16:47.190Z,461.25
2018-08-28T11:17:47.368Z,360.00
2018-08-28T11:18:47.550Z,348.75
2018-08-28T11:19:47.753Z,382.50
2018-08-28T11:20:47.916Z,388.13
2018-08-28T11:21:48.095Z,399.38
2018-08-28T11:22:48.352Z,337.50
2018-08-28T11:23:48.476Z,365.63
2018-08-28T11:24:48.668Z,376.88
2018-08-28T11:25:48.835Z,421.88
2018-08-28T11:26:49.289Z,472.50
2018-08-28T11:27:49.187Z,466.88
2018-08-28T11:28:49.369Z,466.88
2018-08-28T11:29:49.529Z,450.00
2018-08-28T11:30:49.711Z,438.75
2018-08-28T11:31:49.903Z,450.00
2018-08-28T11:32:50.073Z,461.25
2018-08-28T11:33:50.232Z,444.38
2018-08-28T11:34:50.427Z,438.75
2018-08-28T11:35:50.667Z,438.75
2018-08-28T11:36:50.804Z,433.13
2018-08-28T11:37:50.987Z,433.13
2018-08-28T11:38:51.186Z,433.13
2018-08-28T11:39:51.385Z,427.50
2018-08-28T11:40:51.825Z,421.88
2018-08-28T11:41:51.757Z,421.88
2018-08-28T11:42:51.954Z,416.25
2018-08-28T11:43:52.123Z,410.63
2018-08-28T11:44:52.319Z,405.00
2018-08-28T11:45:52.511Z,405.00
2018-08-28T11:46:52.679Z,410.63
2018-08-28T11:47:52.886Z,410.63
2018-08-28T11:48:53.052Z,405.00
2018-08-28T11:49:53.234Z,405.00
2018-08-28T11:50:53.415Z,405.00
2018-08-28T11:51:53.609Z,405.00
2018-08-28T11:52:53.779Z,405.00
2018-08-28T11:53:53.956Z,399.38
2018-08-28T11:54:54.125Z,405.00
2018-08-28T11:55:54.318Z,405.00
2018-08-28T11:56:54.493Z,405.00
2018-08-28T11:57:54.725Z,399.38
2018-08-28T11:58:54.879Z,388.13
2018-08-28T11:59:55.049Z,388.13
2018-08-28T12:00:55.301Z,388.13
2018-08-28T12:01:55.523Z,388.13
2018-08-28T12:02:55.691Z,393.75
2018-08-28T12:03:55.868Z,388.13
2018-08-28T12:04:56.125Z,382.50
2018-08-28T12:05:56.235Z,376.88
2018-08-28T12:06:56.504Z,376.88
2018-08-28T12:07:56.591Z,376.88
2018-08-28T12:08:56.769Z,376.88
2018-08-28T12:09:56.943Z,376.88
2018-08-28T12:10:57.140Z,382.50
2018-08-28T12:11:57.326Z,382.50
2018-08-28T12:12:57.573Z,376.88
2018-08-28T12:13:57.673Z,376.88
2018-08-28T12:14:57.852Z,371.25
2018-08-28T12:15:58.048Z,371.25
2018-08-28T12:16:58.227Z,371.25
2018-08-28T12:17:58.410Z,376.88
2018-08-28T12:18:58.599Z,376.88
2018-08-28T12:19:58.772Z,371.25
2018-08-28T12:20:59.100Z,371.25
2018-08-28T12:21:59.137Z,371.25
2018-08-28T12:22:59.329Z,371.25
2018-08-28T12:23:59.507Z,371.25
2018-08-28T12:24:59.703Z,376.88
2018-08-28T12:25:59.886Z,371.25
2018-08-28T12:27:00.044Z,371.25
2018-08-28T12:28:00.258Z,371.25
2018-08-28T12:29:00.423Z,371.25
2018-08-28T12:30:00.598Z,376.88
2018-08-28T12:31:00.791Z,371.25
2018-08-28T12:32:00.977Z,371.25
2018-08-28T12:33:01.156Z,365.63
2018-08-28T12:34:01.343Z,371.25
2018-08-28T12:35:01.521Z,371.25
2018-08-28T12:36:01.700Z,365.63
2018-08-28T12:37:01.922Z,348.75
2018-08-28T12:38:02.074Z,354.38
2018-08-28T12:39:02.264Z,354.38
2018-08-28T12:40:02.454Z,354.38
2018-08-28T12:41:02.633Z,354.38
2018-08-28T12:42:02.812Z,348.75
2018-08-28T12:43:03.003Z,348.75
2018-08-28T12:44:03.296Z,348.75
2018-08-28T12:45:03.358Z,354.38
2018-08-28T12:46:03.531Z,354.38
2018-08-28T12:47:03.706Z,354.38
2018-08-28T12:48:03.896Z,354.38
2018-08-28T12:50:04.256Z,337.50
2018-08-28T12:51:04.487Z,337.50