createdAt,value
2018-10-11T00:01:04.677Z,21.67
2018-10-11T00:03:32.902Z,20.47
2018-10-11T00:06:01.165Z,20.73
2018-10-11T00:08:29.392Z,21.07
2018-10-11T00:10:57.641Z,19.67
2018-10-11T00:13:26.042Z,20.17
2018-10-11T00:15:54.289Z,21.53
2018-10-11T00:18:22.513Z,20.37
2018-10-11T00:20:50.733Z,21.30
2018-10-11T00:23:18.926Z,20.67
2018-10-11T00:25:47.162Z,20.70
2018-10-11T00:28:15.370Z,21.03
2018-10-11T00:30:43.657Z,20.10
2018-10-11T00:33:11.865Z,19.47
2018-10-11T00:35:40.080Z,21.17
2018-10-11T00:38:08.266Z,19.20
2018-10-11T00:40:36.449Z,20.40
2018-10-11T00:43:04.709Z,19.23
2018-10-11T00:45:32.957Z,20.30
2018-10-11T00:48:01.174Z,20.03
2018-10-11T00:50:29.421Z,19.97
2018-10-11T00:52:57.633Z,19.43
2018-10-11T00:55:25.865Z,18.80
2018-10-11T00:57:54.154Z,17.03
2018-10-11T01:00:22.542Z,15.63
2018-10-11T01:02:50.735Z,12.73
2018-10-11T01:05:18.937Z,19.10
2018-10-11T01:07:47.151Z,18.80
2018-10-11T01:10:15.404Z,20.30
2018-10-11T01:12:44.089Z,19.20
2018-10-11T01:15:12.486Z,19.30
2018-10-11T01:17:40.476Z,19.77
2018-10-11T01:20:08.939Z,19.00
2018-10-11T01:22:37.192Z,20.20
2018-10-11T01:25:05.437Z,19.27
2018-10-11T01:27:33.666Z,21.10
2018-10-11T01:30:02.013Z,19.70
2018-10-11T01:32:30.195Z,19.50
2018-10-11T01:34:58.416Z,20.43
2018-10-11T01:37:27.426Z,20.43
2018-10-11T01:39:55.662Z,19.17
2018-10-11T01:42:24.126Z,20.60
2018-10-11T01:44:52.347Z,20.10
2018-10-11T01:47:20.614Z,20.67
2018-10-11T01:49:48.852Z,20.63
2018-10-11T01:52:17.056Z,20.87
2018-10-11T01:54:45.273Z,21.77
2018-10-11T01:57:13.505Z,20.37
2018-10-11T01:59:41.798Z,20.43
2018-10-11T02:02:10.049Z,22.20
2018-10-11T02:04:38.270Z,22.30
2018-10-11T02:07:06.729Z,21.77
2018-10-11T02:09:35.075Z,22.53
2018-10-11T02:12:03.189Z,20.57
2018-10-11T02:14:31.466Z,21.57
2018-10-11T02:16:59.699Z,22.20
2018-10-11T02:19:27.979Z,22.10
2018-10-11T02:21:56.263Z,21.00
2018-10-11T02:24:24.500Z,22.50
2018-10-11T02:26:52.721Z,21.33
2018-10-11T02:29:20.998Z,22.07
2018-10-11T02:31:49.311Z,21.50
2018-10-11T02:34:17.484Z,21.57
2018-10-11T02:36:45.730Z,21.80
2018-10-11T02:39:13.984Z,20.97
2018-10-11T02:41:42.202Z,20.03
2018-10-11T02:44:10.496Z,22.23
2018-10-11T02:46:38.740Z,21.20
2018-10-11T02:49:07.026Z,21.23
2018-10-11T02:51:35.285Z,19.50
2018-10-11T02:54:03.540Z,20.27
2018-10-11T02:56:31.773Z,20.80
2018-10-11T02:59:11.401Z,19.07
2018-10-11T03:01:39.855Z,18.93
2018-10-11T03:04:08.142Z,19.13
2018-10-11T03:06:37.928Z,19.10
2018-10-11T03:09:06.857Z,20.40
2018-10-11T03:11:35.574Z,20.87
2018-10-11T03:14:03.780Z,21.43
2018-10-11T03:16:31.980Z,20.27
2018-10-11T03:19:00.211Z,20.23
2018-10-11T03:21:28.505Z,18.97
2018-10-11T03:23:56.713Z,19.77
2018-10-11T03:26:24.934Z,20.40
2018-10-11T03:28:53.183Z,18.93
2018-10-11T03:31:21.431Z,19.33
2018-10-11T03:33:49.632Z,19.57
2018-10-11T03:36:17.853Z,20.60
2018-10-11T03:38:46.090Z,20.87
2018-10-11T03:41:14.393Z,21.47
2018-10-11T03:43:42.595Z,21.87
2018-10-11T03:46:10.960Z,21.47
2018-10-11T03:48:39.223Z,20.40
2018-10-11T03:51:07.422Z,21.83
2018-10-11T03:53:35.676Z,20.53
2018-10-11T03:56:04.003Z,21.37
2018-10-11T03:58:32.247Z,21.50
2018-10-11T04:01:00.482Z,22.03
2018-10-11T04:03:28.737Z,20.47
2018-10-11T04:05:56.968Z,20.90
2018-10-11T04:08:25.348Z,21.80
2018-10-11T04:10:53.584Z,21.90
2018-10-11T04:13:21.802Z,21.30
2018-10-11T04:15:50.014Z,22.90
2018-10-11T04:18:18.304Z,22.87
2018-10-11T04:20:46.549Z,21.30
2018-10-11T04:23:19.104Z,18.87
2018-10-11T04:25:47.620Z,19.57
2018-10-11T04:28:15.902Z,21.47
2018-10-11T04:30:44.099Z,20.80
2018-10-11T04:33:12.292Z,21.03
2018-10-11T04:35:40.511Z,20.70
2018-10-11T04:38:08.726Z,20.27
2018-10-11T04:40:36.952Z,22.60
2018-10-11T04:43:05.477Z,21.83
2018-10-11T04:45:33.521Z,21.30
2018-10-11T04:48:01.759Z,21.50
2018-10-11T04:50:29.997Z,20.20
2018-10-11T04:52:58.217Z,20.70
2018-10-11T04:55:26.815Z,20.50
2018-10-11T04:57:55.546Z,22.20
2018-10-11T05:00:23.779Z,21.93
2018-10-11T05:02:51.995Z,21.43
2018-10-11T05:05:20.708Z,21.47
2018-10-11T05:07:48.892Z,21.67
2018-10-11T05:10:17.095Z,20.70
2018-10-11T05:12:45.485Z,19.80
2018-10-11T05:15:13.763Z,19.80
2018-10-11T05:17:42.320Z,21.57
2018-10-11T05:20:10.581Z,20.83
2018-10-11T05:22:38.800Z,20.93
2018-10-11T05:25:07.191Z,20.57
2018-10-11T05:27:35.454Z,20.77
2018-10-11T05:30:04.021Z,22.07
2018-10-11T05:32:32.255Z,20.63
2018-10-11T05:35:00.481Z,22.57
2018-10-11T05:37:29.164Z,23.43
2018-10-11T05:39:57.405Z,22.03
2018-10-11T05:42:25.714Z,21.90
2018-10-11T05:45:00.385Z,21.17
2018-10-11T05:47:28.764Z,19.33
2018-10-11T05:49:56.970Z,20.67
2018-10-11T05:52:25.229Z,20.33
2018-10-11T05:54:53.524Z,20.53
2018-10-11T05:57:22.040Z,19.97
2018-10-11T05:59:50.417Z,20.17
2018-10-11T06:02:18.677Z,20.70
2018-10-11T06:04:46.937Z,22.47
2018-10-11T06:07:15.162Z,23.20
2018-10-11T06:09:43.429Z,21.70
2018-10-11T06:12:11.713Z,24.03
2018-10-11T06:14:40.031Z,23.07
2018-10-11T06:17:08.219Z,21.67
2018-10-11T06:19:36.464Z,21.50
2018-10-11T06:22:04.704Z,21.03
2018-10-11T06:24:32.957Z,20.27
2018-10-11T06:27:01.232Z,20.07
2018-10-11T06:29:29.465Z,19.50
2018-10-11T06:31:57.812Z,19.50
2018-10-11T06:34:26.609Z,20.33
2018-10-11T06:36:55.182Z,21.93
2018-10-11T06:39:23.403Z,22.87
2018-10-11T06:41:51.688Z,23.30
2018-10-11T06:44:19.858Z,22.47
2018-10-11T06:46:48.184Z,22.23
2018-10-11T06:49:16.469Z,21.97
2018-10-11T06:51:44.722Z,21.47
2018-10-11T06:54:12.923Z,22.73
2018-10-11T06:56:41.186Z,21.47
2018-10-11T06:59:09.459Z,20.80
2018-10-11T07:01:37.704Z,22.17
2018-10-11T07:04:05.968Z,22.03
2018-10-11T07:06:34.179Z,22.20
2018-10-11T07:09:02.424Z,21.53
2018-10-11T07:11:30.646Z,21.50
2018-10-11T07:13:58.984Z,21.33
2018-10-11T07:16:27.163Z,21.20
2018-10-11T07:18:55.390Z,21.17
2018-10-11T07:21:23.635Z,20.40
2018-10-11T07:23:51.837Z,19.37
2018-10-11T07:26:20.122Z,20.30
2018-10-11T07:28:48.327Z,20.03
2018-10-11T07:31:16.543Z,19.70
2018-10-11T07:33:44.484Z,19.43
2018-10-11T07:36:12.746Z,20.57
2018-10-11T07:38:40.957Z,19.97
2018-10-11T07:41:09.395Z,18.67
2018-10-11T07:43:37.364Z,18.73
2018-10-11T07:46:05.869Z,18.83
2018-10-11T07:48:34.111Z,18.70
2018-10-11T07:51:02.326Z,19.70
2018-10-11T07:53:30.556Z,18.87
2018-10-11T07:55:58.806Z,19.03
2018-10-11T07:58:27.033Z,19.03
2018-10-11T08:00:55.250Z,17.70
2018-10-11T08:03:23.485Z,18.43
2018-10-11T08:05:51.673Z,16.60
2018-10-11T08:08:19.959Z,18.10
2018-10-11T08:10:48.196Z,17.23
2018-10-11T08:13:16.321Z,17.90
2018-10-11T08:15:44.544Z,16.83
2018-10-11T08:18:12.749Z,17.17
2018-10-11T08:20:41.085Z,16.67
2018-10-11T08:23:09.293Z,16.13
2018-10-11T08:25:37.896Z,16.10
2018-10-11T08:28:05.805Z,15.83
2018-10-11T08:30:34.633Z,16.10
2018-10-11T08:33:02.922Z,16.47
2018-10-11T08:35:31.172Z,16.93
2018-10-11T08:37:59.488Z,16.83
2018-10-11T08:40:27.631Z,17.80
2018-10-11T08:42:55.909Z,17.37
2018-10-11T08:45:24.105Z,16.10
2018-10-11T08:47:52.342Z,14.83
2018-10-11T08:50:20.600Z,15.37
2018-10-11T08:52:48.533Z,14.77
2018-10-11T08:55:16.840Z,13.77
2018-10-11T08:57:45.089Z,13.20
2018-10-11T09:00:13.380Z,12.87
2018-10-11T09:02:41.627Z,11.87
2018-10-11T09:05:09.965Z,11.23
2018-10-11T09:07:38.141Z,11.47
2018-10-11T09:10:06.455Z,11.13
2018-10-11T09:12:34.705Z,11.07
2018-10-11T09:15:03.029Z,9.90
2018-10-11T09:17:31.302Z,9.13
2018-10-11T09:19:59.525Z,9.30
2018-10-11T09:22:27.729Z,9.30
2018-10-11T09:24:55.969Z,8.93
2018-10-11T09:27:24.188Z,8.48
2018-10-11T09:29:52.137Z,9.40
2018-10-11T09:32:20.380Z,9.00
2018-10-11T09:34:48.598Z,8.48
2018-10-11T09:37:16.789Z,8.35
2018-10-11T09:39:45.012Z,8.43
2018-10-11T09:42:13.221Z,8.35
2018-10-11T09:44:41.467Z,8.25
2018-10-11T09:47:09.731Z,8.38
2018-10-11T09:49:38.020Z,7.60
2018-10-11T09:52:06.217Z,7.90
2018-10-11T09:54:34.550Z,7.70
2018-10-11T09:57:34.727Z,7.58
2018-10-11T10:00:04.358Z,8.05
2018-10-11T10:02:32.909Z,7.72
2018-10-11T10:05:02.377Z,8.30
2018-10-11T10:07:30.590Z,7.33
2018-10-11T10:09:58.891Z,7.47
2018-10-11T10:12:27.117Z,6.65
2018-10-11T10:14:55.328Z,7.08
2018-10-11T10:17:23.729Z,7.40
2018-10-11T10:19:51.973Z,6.67
2018-10-11T10:22:20.218Z,7.00
2018-10-11T10:24:48.468Z,6.50
2018-10-11T10:27:16.924Z,5.62
2018-10-11T10:29:44.981Z,5.12
2018-10-11T10:32:13.197Z,4.90
2018-10-11T10:34:41.481Z,5.08
2018-10-11T10:37:09.667Z,4.55
2018-10-11T10:39:37.964Z,4.50
2018-10-11T10:42:06.378Z,4.42
2018-10-11T10:44:34.592Z,4.50
2018-10-11T10:47:02.821Z,3.85
2018-10-11T10:49:31.050Z,3.85
2018-10-11T10:51:59.282Z,4.00
2018-10-11T10:54:28.695Z,4.15
2018-10-11T10:56:57.099Z,3.98
2018-10-11T10:59:25.321Z,4.12
2018-10-11T11:01:53.678Z,4.40
2018-10-11T11:04:21.965Z,4.05
2018-10-11T11:06:50.232Z,3.80
2018-10-11T11:09:18.433Z,4.00
2018-10-11T11:11:46.630Z,3.50
2018-10-11T11:14:15.739Z,3.55
2018-10-11T11:16:44.428Z,3.42
2018-10-11T11:19:12.980Z,3.70
2018-10-11T11:21:41.326Z,3.50
2018-10-11T11:24:09.690Z,3.80
2018-10-11T11:26:37.990Z,3.42
2018-10-11T11:29:06.670Z,3.87
2018-10-11T11:31:34.919Z,3.87
2018-10-11T11:34:03.617Z,3.72
2018-10-11T11:36:31.878Z,3.65
2018-10-11T11:39:00.150Z,4.10
2018-10-11T11:41:28.406Z,3.70
2018-10-11T11:43:56.597Z,3.75
2018-10-11T11:46:24.839Z,4.40
2018-10-11T11:48:53.034Z,3.58
2018-10-11T11:51:21.252Z,4.08
2018-10-11T11:53:49.513Z,4.40
2018-10-11T11:56:17.795Z,3.87
2018-10-11T11:58:45.765Z,3.80
2018-10-11T12:01:14.007Z,3.43
2018-10-11T12:03:42.251Z,3.90
2018-10-11T12:06:10.935Z,3.70
2018-10-11T12:08:40.108Z,3.80
2018-10-11T12:11:08.397Z,3.65
2018-10-11T12:13:36.678Z,4.07
2018-10-11T12:16:05.098Z,3.80
2018-10-11T12:18:33.285Z,3.80
2018-10-11T12:21:01.478Z,3.50
2018-10-11T12:23:29.714Z,4.07
2018-10-11T12:25:57.901Z,4.20
2018-10-11T12:28:26.150Z,3.50
2018-10-11T12:30:54.349Z,3.80
2018-10-11T12:33:22.575Z,3.70
2018-10-11T12:35:50.782Z,3.97
2018-10-11T12:38:18.987Z,3.62
2018-10-11T12:40:47.179Z,3.92
2018-10-11T12:43:15.447Z,3.50
2018-10-11T12:45:43.660Z,3.52
2018-10-11T12:48:11.887Z,3.45
2018-10-11T12:50:40.099Z,3.90
2018-10-11T12:53:08.343Z,3.40
2018-10-11T12:55:36.541Z,3.77
2018-10-11T12:58:04.747Z,3.20
2018-10-11T13:00:32.978Z,3.72
2018-10-11T13:03:01.352Z,3.70
2018-10-11T13:05:30.474Z,3.50
2018-10-11T13:07:58.733Z,3.52
2018-10-11T13:10:26.962Z,3.50
2018-10-11T13:12:58.094Z,3.30
2018-10-11T13:15:23.410Z,3.30
2018-10-11T13:17:51.633Z,3.77
2018-10-11T13:20:19.841Z,3.60
2018-10-11T13:22:48.157Z,3.50
2018-10-11T13:25:16.395Z,3.20
2018-10-11T13:27:44.646Z,3.37
2018-10-11T13:30:13.020Z,3.30
2018-10-11T13:32:41.237Z,3.70
2018-10-11T13:35:09.523Z,3.60
2018-10-11T13:37:37.758Z,3.97
2018-10-11T13:40:06.025Z,3.70
2018-10-11T13:42:34.262Z,3.63
2018-10-11T13:45:02.477Z,3.60
2018-10-11T13:47:32.705Z,3.22
2018-10-11T13:49:58.942Z,3.58
2018-10-11T13:52:27.162Z,3.60
2018-10-11T13:54:55.368Z,4.00
2018-10-11T13:57:25.943Z,4.03
2018-10-11T13:59:51.898Z,4.60
2018-10-11T14:02:20.109Z,4.10
2018-10-11T14:04:48.335Z,4.20
2018-10-11T14:07:16.582Z,4.00
2018-10-11T14:09:44.784Z,4.00
2018-10-11T14:12:13.022Z,3.80
2018-10-11T14:14:41.285Z,3.90
2018-10-11T14:17:09.475Z,3.90
2018-10-11T14:19:37.698Z,3.50
2018-10-11T14:22:05.912Z,4.10
2018-10-11T14:24:34.123Z,4.17
2018-10-11T14:27:02.366Z,3.90
2018-10-11T14:29:30.603Z,3.53
2018-10-11T14:31:58.868Z,4.10
2018-10-11T14:34:27.025Z,4.00
2018-10-11T14:36:55.435Z,3.80
2018-10-11T14:39:23.804Z,4.47
2018-10-11T14:41:52.077Z,3.90
2018-10-11T14:44:20.273Z,3.97
2018-10-11T14:46:48.467Z,4.30
2018-10-11T14:49:16.733Z,3.87
2018-10-11T14:51:48.375Z,4.47
2018-10-11T14:54:13.185Z,4.10
2018-10-11T14:56:41.457Z,4.13
2018-10-11T14:59:09.694Z,4.20
2018-10-11T15:01:37.917Z,4.60
2018-10-11T15:04:06.217Z,4.30
2018-10-11T15:06:34.435Z,4.10
2018-10-11T15:09:02.684Z,4.10
2018-10-11T15:11:31.084Z,4.93
2018-10-11T15:13:59.207Z,4.47
2018-10-11T15:16:27.429Z,4.40
2018-10-11T15:18:55.671Z,5.37
2018-10-11T15:21:23.917Z,4.57
2018-10-11T15:23:52.190Z,4.03
2018-10-11T15:28:44.519Z,4.47
2018-10-11T15:31:12.725Z,4.63
2018-10-11T15:33:40.954Z,5.00
2018-10-11T15:36:09.175Z,4.30
2018-10-11T15:38:37.369Z,4.43
2018-10-11T15:41:05.613Z,4.53
2018-10-11T15:43:33.889Z,4.70
2018-10-11T15:46:02.139Z,4.70
2018-10-11T15:48:30.441Z,5.50
2018-10-11T15:50:58.662Z,4.80
2018-10-11T15:53:26.974Z,5.43
2018-10-11T15:55:55.169Z,4.67
2018-10-11T15:58:23.439Z,5.00
2018-10-11T16:00:51.548Z,4.60
2018-10-11T16:03:19.700Z,4.67
2018-10-11T16:05:48.126Z,5.10
2018-10-11T16:08:22.732Z,5.03
2018-10-11T16:10:50.929Z,5.00
2018-10-11T16:13:19.112Z,5.43
2018-10-11T16:15:47.272Z,4.80
2018-10-11T16:18:15.461Z,5.20
2018-10-11T16:20:43.610Z,5.13
2018-10-11T16:23:11.780Z,5.33
2018-10-11T16:25:39.944Z,5.40
2018-10-11T16:28:08.129Z,5.27
2018-10-11T16:30:36.480Z,6.30
2018-10-11T16:33:04.916Z,5.60
2018-10-11T16:35:33.108Z,5.33
2018-10-11T16:38:01.264Z,5.43
2018-10-11T16:40:29.417Z,5.57
2018-10-11T16:42:57.581Z,6.60
2018-10-11T16:45:25.806Z,6.10
2018-10-11T16:47:53.981Z,6.50
2018-10-11T16:50:22.336Z,6.40
2018-10-11T16:52:50.523Z,6.40
2018-10-11T16:55:18.672Z,6.20
2018-10-11T16:57:46.870Z,7.17
2018-10-11T17:00:15.148Z,6.73
2018-10-11T17:02:43.391Z,6.90
2018-10-11T17:05:11.590Z,7.13
2018-10-11T17:07:39.818Z,6.87
2018-10-11T17:10:08.113Z,7.50
2018-10-11T17:12:36.340Z,7.60
2018-10-11T17:15:04.584Z,7.40
2018-10-11T17:17:32.768Z,7.83
2018-10-11T17:20:00.997Z,7.57
2018-10-11T17:22:29.197Z,6.97
2018-10-11T17:24:57.429Z,7.47
2018-10-11T17:27:25.755Z,7.20
2018-10-11T17:29:53.981Z,7.53
2018-10-11T17:32:22.351Z,7.97
2018-10-11T17:34:50.797Z,7.40
2018-10-11T17:37:19.025Z,7.80
2018-10-11T17:39:47.221Z,7.33
2018-10-11T17:42:15.510Z,7.83
2018-10-11T17:44:43.659Z,7.50
2018-10-11T17:47:11.874Z,8.10
2018-10-11T17:49:40.097Z,8.10
2018-10-11T17:52:08.362Z,8.13
2018-10-11T17:54:36.623Z,8.33
2018-10-11T17:57:04.889Z,8.17
2018-10-11T17:59:33.145Z,8.93
2018-10-11T18:02:01.374Z,8.80
2018-10-11T18:04:29.629Z,9.57
2018-10-11T18:06:57.869Z,9.17
2018-10-11T18:09:26.074Z,9.00
2018-10-11T18:11:54.326Z,9.70
2018-10-11T18:14:22.598Z,9.77
2018-10-11T18:16:50.963Z,9.07
2018-10-11T18:19:19.222Z,9.73
2018-10-11T18:21:47.556Z,9.40
2018-10-11T18:24:15.721Z,9.27
2018-10-11T18:26:44.030Z,9.90
2018-10-11T18:29:12.417Z,10.23
2018-10-11T18:31:40.592Z,9.17
2018-10-11T18:34:08.844Z,9.27
2018-10-11T18:36:37.080Z,9.60
2018-10-11T18:39:09.247Z,9.40
2018-10-11T18:41:37.584Z,9.63
2018-10-11T18:44:05.939Z,9.30
2018-10-11T18:46:34.426Z,9.33
2018-10-11T18:49:02.658Z,9.90
2018-10-11T18:51:30.897Z,9.30
2018-10-11T18:53:59.164Z,9.30
2018-10-11T18:56:27.533Z,9.37
2018-10-11T18:58:55.782Z,9.43
2018-10-11T19:01:24.066Z,8.93
2018-10-11T19:03:52.934Z,9.37
2018-10-11T19:06:21.161Z,9.23
2018-10-11T19:08:49.647Z,9.63
2018-10-11T19:11:17.885Z,9.37
2018-10-11T19:13:46.120Z,9.13
2018-10-11T19:16:14.517Z,8.63
2018-10-11T19:18:42.745Z,9.47
2018-10-11T19:21:10.967Z,9.50
2018-10-11T19:23:39.445Z,9.40
2018-10-11T19:26:08.723Z,9.63
2018-10-11T19:28:37.192Z,9.40
2018-10-11T19:31:05.544Z,9.40
2018-10-11T19:33:33.714Z,9.60
2018-10-11T19:36:01.964Z,8.97
2018-10-11T19:38:30.189Z,9.70
2018-10-11T19:40:58.426Z,9.97
2018-10-11T19:43:26.653Z,9.47
2018-10-11T19:45:54.957Z,9.50
2018-10-11T19:48:23.206Z,9.43
2018-10-11T19:50:51.450Z,10.10
2018-10-11T19:53:19.779Z,9.37
2018-10-11T19:55:48.034Z,9.87
2018-10-11T19:58:16.255Z,10.13
2018-10-11T20:00:44.746Z,10.53
2018-10-11T20:03:13.042Z,10.07
2018-10-11T20:05:41.292Z,10.37
2018-10-11T20:08:09.610Z,10.07
2018-10-11T20:10:37.819Z,9.87
2018-10-11T20:13:06.084Z,10.17
2018-10-11T20:15:34.420Z,9.93
2018-10-11T20:18:03.904Z,10.63
2018-10-11T20:20:30.897Z,11.10
2018-10-11T20:22:59.152Z,10.90
2018-10-11T20:25:27.460Z,10.60
2018-10-11T20:27:55.701Z,10.00
2018-10-11T20:30:23.897Z,9.87
2018-10-11T20:32:52.166Z,9.53
2018-10-11T20:35:20.545Z,10.10
2018-10-11T20:37:48.817Z,10.17
2018-10-11T20:40:17.105Z,9.40
2018-10-11T20:42:45.341Z,9.97
2018-10-11T20:45:13.619Z,9.50
2018-10-11T20:47:41.982Z,9.70
2018-10-11T20:50:10.237Z,10.17
2018-10-11T20:52:38.574Z,9.47
2018-10-11T20:55:07.005Z,10.40
2018-10-11T20:57:35.262Z,9.63
2018-10-11T21:00:03.598Z,9.70
2018-10-11T21:02:31.797Z,9.87
2018-10-11T21:05:00.029Z,9.80
2018-10-11T21:07:28.296Z,9.57
2018-10-11T21:09:56.532Z,10.47
2018-10-11T21:12:24.810Z,10.20
2018-10-11T21:14:53.048Z,10.50
2018-10-11T21:17:21.310Z,10.27
2018-10-11T21:19:49.554Z,10.67
2018-10-11T21:22:17.785Z,10.80
2018-10-11T21:24:46.053Z,10.70
2018-10-11T21:27:14.299Z,10.60
2018-10-11T21:29:42.551Z,10.63
2018-10-11T21:32:10.760Z,10.80
2018-10-11T21:34:38.983Z,11.20
2018-10-11T21:37:07.192Z,10.57
2018-10-11T21:39:35.440Z,10.50
2018-10-11T21:42:03.684Z,11.53
2018-10-11T21:44:31.912Z,10.37
2018-10-11T21:47:00.185Z,11.07
2018-10-11T21:49:28.444Z,10.23
2018-10-11T21:51:56.736Z,10.63
2018-10-11T21:54:24.988Z,10.20
2018-10-11T21:56:53.207Z,10.10
2018-10-11T21:59:21.457Z,10.03
2018-10-11T22:01:49.673Z,9.63
2018-10-11T22:04:17.897Z,9.60
2018-10-11T22:06:46.134Z,10.00
2018-10-11T22:09:14.351Z,9.33
2018-10-11T22:11:42.610Z,9.50
2018-10-11T22:14:10.827Z,9.57
2018-10-11T22:16:39.025Z,9.93
2018-10-11T22:19:07.605Z,9.97
2018-10-11T22:21:35.821Z,9.63
2018-10-11T22:24:04.046Z,10.17
2018-10-11T22:26:32.291Z,9.63
2018-10-11T22:29:00.505Z,10.07
2018-10-11T22:31:28.753Z,10.10
2018-10-11T22:33:56.979Z,9.00
2018-10-11T22:36:25.237Z,9.40
2018-10-11T22:38:53.434Z,9.17
2018-10-11T22:41:21.660Z,9.73
2018-10-11T22:43:49.913Z,9.53
2018-10-11T22:46:18.159Z,9.47
2018-10-11T22:48:46.377Z,9.07
2018-10-11T22:51:14.697Z,9.63
2018-10-11T22:53:43.008Z,10.17
2018-10-11T22:56:11.264Z,9.87
2018-10-11T22:58:39.484Z,9.63
2018-10-11T23:01:07.741Z,9.90
2018-10-11T23:03:35.983Z,8.93
2018-10-11T23:06:04.220Z,9.70
2018-10-11T23:08:32.464Z,9.60
2018-10-11T23:11:00.728Z,9.10
2018-10-11T23:13:28.960Z,9.43
2018-10-11T23:15:57.230Z,9.03
2018-10-11T23:18:25.450Z,8.40
2018-10-11T23:20:53.679Z,8.47
2018-10-11T23:23:21.922Z,8.77
2018-10-11T23:25:50.159Z,9.10
2018-10-11T23:28:18.388Z,8.30
2018-10-11T23:30:46.622Z,8.13
2018-10-11T23:33:14.823Z,7.87
2018-10-11T23:35:43.072Z,7.73
2018-10-11T23:38:11.289Z,7.77
2018-10-11T23:40:39.494Z,7.77
2018-10-11T23:43:07.769Z,8.10
2018-10-11T23:45:35.992Z,7.30
2018-10-11T23:48:04.198Z,7.37
2018-10-11T23:50:32.478Z,7.80
2018-10-11T23:53:00.705Z,7.67
2018-10-11T23:55:31.273Z,7.33
2018-10-11T23:58:00.270Z,7.83
