createdAt,value
2018-11-14T00:01:01.671Z,85.70
2018-11-14T00:03:32.180Z,85.49
2018-11-14T00:06:02.504Z,85.45
2018-11-14T00:08:32.869Z,85.67
2018-11-14T00:11:03.244Z,85.40
2018-11-14T00:13:33.606Z,85.51
2018-11-14T00:16:04.087Z,85.46
2018-11-14T00:18:34.568Z,85.79
2018-11-14T00:21:05.164Z,85.74
2018-11-14T00:23:35.757Z,85.07
2018-11-14T00:26:06.855Z,85.26
2018-11-14T00:28:37.423Z,84.88
2018-11-14T00:31:07.935Z,85.01
2018-11-14T00:33:38.420Z,85.15
2018-11-14T00:36:08.812Z,85.42
2018-11-14T00:38:39.151Z,85.58
2018-11-14T00:41:09.544Z,85.89
2018-11-14T00:43:40.100Z,85.77
2018-11-14T00:46:10.362Z,85.62
2018-11-14T00:48:40.653Z,85.58
2018-11-14T00:51:11.076Z,85.59
2018-11-14T00:53:41.528Z,86.08
2018-11-14T00:56:11.791Z,86.24
2018-11-14T00:58:42.163Z,86.55
2018-11-14T01:01:12.594Z,86.78
2018-11-14T01:03:43.071Z,86.98
2018-11-14T01:06:13.467Z,86.54
2018-11-14T01:08:43.921Z,86.63
2018-11-14T01:11:14.195Z,87.16
2018-11-14T01:13:44.587Z,86.93
2018-11-14T01:16:14.994Z,87.37
2018-11-14T01:18:45.483Z,87.90
2018-11-14T01:21:15.715Z,87.44
2018-11-14T01:23:46.192Z,87.97
2018-11-14T01:26:16.717Z,88.15
2018-11-14T01:28:47.052Z,88.26
2018-11-14T01:31:17.432Z,88.08
2018-11-14T01:33:47.783Z,88.79
2018-11-14T01:36:18.102Z,88.50
2018-11-14T01:38:48.996Z,88.83
2018-11-14T01:41:19.573Z,88.38
2018-11-14T01:43:49.839Z,88.51
2018-11-14T01:46:20.109Z,88.68
2018-11-14T01:48:50.511Z,89.05
2018-11-14T01:51:20.688Z,88.71
2018-11-14T01:53:51.162Z,88.78
2018-11-14T01:56:21.554Z,88.79
2018-11-14T01:58:52.118Z,88.86
2018-11-14T02:01:22.616Z,88.86
2018-11-14T02:03:52.909Z,88.89
2018-11-14T02:06:23.348Z,89.04
2018-11-14T02:08:53.756Z,88.46
2018-11-14T02:11:24.343Z,88.84
2018-11-14T02:13:54.928Z,88.92
2018-11-14T02:16:25.527Z,88.89
2018-11-14T02:18:55.771Z,89.42
2018-11-14T02:21:26.239Z,89.74
2018-11-14T02:23:56.626Z,89.96
2018-11-14T02:26:26.942Z,90.00
2018-11-14T02:28:57.307Z,90.16
2018-11-14T02:31:27.686Z,90.05
2018-11-14T02:33:58.139Z,90.36
2018-11-14T02:36:28.528Z,90.39
2018-11-14T02:38:58.920Z,90.60
2018-11-14T02:41:29.180Z,90.70
2018-11-14T02:43:59.538Z,90.21
2018-11-14T02:46:29.847Z,90.51
2018-11-14T02:49:00.425Z,90.74
2018-11-14T02:51:30.986Z,90.45
2018-11-14T02:54:01.275Z,90.50
2018-11-14T02:56:31.781Z,90.61
2018-11-14T02:59:02.159Z,90.76
2018-11-14T03:01:32.672Z,90.81
2018-11-14T03:04:03.232Z,90.34
2018-11-14T03:06:33.576Z,91.02
2018-11-14T03:09:05.271Z,91.01
2018-11-14T03:11:35.601Z,91.10
2018-11-14T03:14:05.999Z,90.75
2018-11-14T03:16:36.363Z,90.77
2018-11-14T03:19:07.019Z,90.97
2018-11-14T03:21:37.582Z,91.01
2018-11-14T03:24:08.187Z,91.45
2018-11-14T03:26:39.821Z,91.59
2018-11-14T03:29:10.143Z,91.63
2018-11-14T03:31:40.560Z,91.72
2018-11-14T03:34:11.119Z,91.56
2018-11-14T03:36:41.649Z,91.81
2018-11-14T03:39:12.400Z,92.03
2018-11-14T03:41:42.900Z,91.84
2018-11-14T03:44:13.536Z,92.06
2018-11-14T03:46:44.005Z,91.78
2018-11-14T03:49:14.292Z,92.21
2018-11-14T03:51:44.516Z,91.51
2018-11-14T03:54:14.815Z,91.65
2018-11-14T03:56:45.189Z,91.35
2018-11-14T03:59:15.452Z,91.76
2018-11-14T04:01:45.848Z,91.60
2018-11-14T04:04:16.230Z,91.59
2018-11-14T04:06:46.634Z,91.52
2018-11-14T04:09:17.077Z,91.96
2018-11-14T04:11:47.448Z,91.68
2018-11-14T04:14:17.932Z,92.13
2018-11-14T04:16:48.232Z,92.12
2018-11-14T04:19:18.572Z,92.45
2018-11-14T04:21:48.973Z,92.41
2018-11-14T04:24:19.528Z,92.14
2018-11-14T04:26:49.859Z,92.25
2018-11-14T04:29:20.260Z,92.43
2018-11-14T04:31:50.593Z,92.07
2018-11-14T04:34:20.948Z,92.11
2018-11-14T04:36:51.363Z,91.96
2018-11-14T04:39:21.735Z,91.40
2018-11-14T04:41:52.192Z,91.50
2018-11-14T04:44:22.683Z,91.40
2018-11-14T04:46:52.994Z,91.49
2018-11-14T04:49:23.376Z,91.58
2018-11-14T04:51:53.932Z,91.30
2018-11-14T04:54:24.379Z,91.63
2018-11-14T04:56:55.387Z,91.63
2018-11-14T04:59:26.448Z,91.70
2018-11-14T05:01:57.352Z,91.84
2018-11-14T05:04:27.924Z,91.92
2018-11-14T05:06:58.386Z,91.85
2018-11-14T05:09:28.980Z,91.80
2018-11-14T05:11:59.447Z,92.03
2018-11-14T05:14:29.815Z,92.36
2018-11-14T05:17:00.279Z,92.23
2018-11-14T05:19:30.823Z,91.88
2018-11-14T05:22:01.243Z,92.23
2018-11-14T05:24:31.804Z,92.39
2018-11-14T05:27:02.132Z,92.29
2018-11-14T05:29:33.387Z,92.13
2018-11-14T05:32:03.894Z,92.38
2018-11-14T05:34:34.487Z,92.25
2018-11-14T05:37:05.083Z,92.61
2018-11-14T05:39:35.555Z,92.35
2018-11-14T05:42:06.052Z,92.79
2018-11-14T05:44:36.495Z,92.41
2018-11-14T05:47:07.201Z,92.28
2018-11-14T05:49:37.290Z,92.39
2018-11-14T05:52:07.788Z,92.25
2018-11-14T05:54:37.867Z,92.48
2018-11-14T05:57:08.370Z,92.51
2018-11-14T05:59:38.491Z,92.88
2018-11-14T06:02:08.555Z,92.87
2018-11-14T06:04:38.831Z,93.13
2018-11-14T06:07:09.421Z,93.07
2018-11-14T06:09:39.874Z,92.91
2018-11-14T06:12:10.362Z,93.10
2018-11-14T06:14:40.996Z,92.67
2018-11-14T06:17:11.368Z,92.91
2018-11-14T06:19:41.700Z,93.22
2018-11-14T06:22:12.104Z,92.99
2018-11-14T06:24:42.472Z,93.13
2018-11-14T06:27:12.678Z,93.27
2018-11-14T06:29:43.242Z,93.15
2018-11-14T06:32:13.646Z,93.30
2018-11-14T06:34:44.120Z,93.14
2018-11-14T06:37:14.782Z,93.31
2018-11-14T06:39:45.271Z,93.14
2018-11-14T06:42:15.773Z,93.35
2018-11-14T06:44:46.221Z,93.55
2018-11-14T06:47:16.609Z,93.27
2018-11-14T06:49:46.976Z,93.16
2018-11-14T06:52:17.405Z,93.12
2018-11-14T06:54:48.048Z,92.99
2018-11-14T06:57:19.337Z,93.14
2018-11-14T06:59:50.009Z,92.89
2018-11-14T07:02:20.587Z,92.63
2018-11-14T07:04:51.060Z,92.58
2018-11-14T07:07:21.516Z,92.34
2018-11-14T07:09:52.005Z,91.96
2018-11-14T07:12:22.468Z,91.58
2018-11-14T07:14:53.227Z,91.75
2018-11-14T07:17:23.704Z,91.29
2018-11-14T07:19:54.114Z,91.10
2018-11-14T07:22:24.711Z,90.40
2018-11-14T07:24:55.171Z,90.11
2018-11-14T07:27:25.545Z,89.63
2018-11-14T07:29:56.041Z,89.57
2018-11-14T07:32:26.494Z,89.14
2018-11-14T07:34:56.956Z,87.82
2018-11-14T07:37:27.386Z,85.50
2018-11-14T07:39:57.714Z,84.99
2018-11-14T07:42:28.102Z,83.82
2018-11-14T07:44:58.585Z,79.49
2018-11-14T07:47:28.934Z,76.68
2018-11-14T07:49:59.221Z,73.07
2018-11-14T07:52:29.456Z,71.42
2018-11-14T07:54:59.840Z,70.80
2018-11-14T07:57:30.234Z,69.96
2018-11-14T08:00:00.529Z,68.32
2018-11-14T08:02:30.781Z,67.55
2018-11-14T08:05:01.251Z,66.38
2018-11-14T08:07:32.343Z,63.32
2018-11-14T08:10:02.812Z,62.92
2018-11-14T08:12:33.103Z,63.14
2018-11-14T08:15:03.484Z,63.66
2018-11-14T08:17:34.061Z,62.85
2018-11-14T08:20:04.558Z,62.30
2018-11-14T08:22:35.174Z,62.27
2018-11-14T08:25:06.263Z,62.10
2018-11-14T08:27:37.184Z,61.95
2018-11-14T08:30:09.489Z,60.25
2018-11-14T08:32:40.323Z,60.99
2018-11-14T08:35:11.531Z,59.68
2018-11-14T08:37:41.988Z,60.82
2018-11-14T08:40:12.434Z,59.41
2018-11-14T08:42:42.884Z,59.17
2018-11-14T08:45:13.546Z,59.22
2018-11-14T08:47:43.962Z,59.44
2018-11-14T08:50:16.058Z,60.80
2018-11-14T08:52:46.624Z,60.38
2018-11-14T08:55:17.067Z,60.87
2018-11-14T08:57:48.029Z,61.91
2018-11-14T09:00:20.391Z,62.26
2018-11-14T09:02:51.179Z,61.77
2018-11-14T09:05:21.685Z,62.65
2018-11-14T09:07:52.399Z,61.83
2018-11-14T09:10:24.102Z,62.10
2018-11-14T09:12:54.424Z,63.13
2018-11-14T09:15:25.723Z,63.68
2018-11-14T09:17:56.267Z,63.95
2018-11-14T09:20:28.024Z,63.57
2018-11-14T09:22:58.374Z,64.69
2018-11-14T09:25:31.774Z,64.38
2018-11-14T09:28:03.288Z,64.91
2018-11-14T09:30:33.690Z,64.02
2018-11-14T09:33:04.036Z,66.05
2018-11-14T09:35:34.573Z,65.96
2018-11-14T09:38:05.063Z,65.44
2018-11-14T09:40:35.316Z,65.67
2018-11-14T09:43:05.722Z,65.58
2018-11-14T09:45:36.182Z,65.40
2018-11-14T09:48:06.779Z,65.75
2018-11-14T09:50:37.216Z,67.56
2018-11-14T09:53:07.584Z,67.01
2018-11-14T09:55:37.780Z,67.29
2018-11-14T09:58:08.181Z,66.69
2018-11-14T10:00:38.818Z,67.21
2018-11-14T10:03:16.355Z,67.31
2018-11-14T10:05:48.022Z,67.76
2018-11-14T10:08:18.519Z,68.20
2018-11-14T10:10:49.049Z,68.07
2018-11-14T10:13:19.388Z,67.80
2018-11-14T10:15:49.769Z,67.26
2018-11-14T10:18:20.226Z,67.52
2018-11-14T10:20:50.624Z,67.78
2018-11-14T10:23:20.995Z,68.30
2018-11-14T10:25:51.336Z,66.51
2018-11-14T10:28:21.633Z,66.16
2018-11-14T10:30:52.199Z,67.51
2018-11-14T10:33:22.603Z,66.66
2018-11-14T10:35:52.844Z,68.14
2018-11-14T10:38:23.172Z,67.63
2018-11-14T10:40:53.616Z,67.06
2018-11-14T10:43:24.038Z,66.21
2018-11-14T10:45:54.543Z,67.00
2018-11-14T10:48:24.996Z,67.65
2018-11-14T10:50:55.282Z,67.40
2018-11-14T10:53:25.723Z,66.52
2018-11-14T10:55:56.223Z,67.34
2018-11-14T10:58:26.681Z,67.03
2018-11-14T11:01:02.042Z,67.23
2018-11-14T11:03:36.274Z,67.55
2018-11-14T11:06:12.628Z,67.47
2018-11-14T11:08:47.984Z,67.40
2018-11-14T11:11:19.382Z,67.12
2018-11-14T11:14:21.060Z,66.99
2018-11-14T11:16:56.528Z,66.66
2018-11-14T11:19:29.252Z,66.49
2018-11-14T11:21:59.864Z,67.48
2018-11-14T11:24:30.150Z,67.75
2018-11-14T11:27:00.615Z,67.47
2018-11-14T11:29:31.146Z,67.49
2018-11-14T11:32:01.714Z,67.22
2018-11-14T11:34:32.019Z,66.11
2018-11-14T11:37:02.442Z,66.17
2018-11-14T11:39:32.757Z,66.46
2018-11-14T11:42:03.266Z,65.71
2018-11-14T11:44:33.800Z,66.46
2018-11-14T11:47:04.408Z,66.77
2018-11-14T11:49:34.679Z,66.07
2018-11-14T11:52:05.475Z,67.09
2018-11-14T11:54:35.833Z,66.46
2018-11-14T11:57:06.415Z,66.24
2018-11-14T11:59:36.884Z,66.82
2018-11-14T12:02:07.522Z,66.63
2018-11-14T12:04:37.883Z,66.97
2018-11-14T12:07:08.354Z,67.10
2018-11-14T12:09:38.795Z,67.05
2018-11-14T12:12:09.287Z,66.46
2018-11-14T12:14:39.899Z,66.68
2018-11-14T12:17:10.400Z,66.95
2018-11-14T12:19:40.634Z,66.21
2018-11-14T12:22:11.240Z,66.74
2018-11-14T12:24:42.026Z,66.90
2018-11-14T12:27:12.876Z,66.51
2018-11-14T12:29:43.201Z,65.95
2018-11-14T12:32:13.712Z,65.82
2018-11-14T12:34:44.027Z,66.27
2018-11-14T12:37:14.557Z,67.20
2018-11-14T12:39:45.036Z,66.82
2018-11-14T12:42:15.486Z,65.87
2018-11-14T12:44:45.893Z,66.17
2018-11-14T12:47:16.272Z,65.96
2018-11-14T12:49:46.746Z,65.74
2018-11-14T12:52:17.135Z,66.00
2018-11-14T12:54:47.519Z,65.65
2018-11-14T12:57:17.947Z,65.56
2018-11-14T12:59:48.189Z,66.17
2018-11-14T13:02:18.771Z,65.45
2018-11-14T13:04:49.126Z,65.51
2018-11-14T13:07:19.634Z,66.74
2018-11-14T13:09:50.224Z,65.95
2018-11-14T13:12:20.550Z,67.70
2018-11-14T13:14:50.832Z,67.45
2018-11-14T13:17:21.263Z,67.11
2018-11-14T13:19:52.443Z,66.98
2018-11-14T13:22:23.002Z,67.26
2018-11-14T13:24:53.584Z,67.35
2018-11-14T13:27:23.999Z,67.90
2018-11-14T13:29:55.281Z,67.72
2018-11-14T13:32:25.840Z,67.61
2018-11-14T13:34:56.352Z,67.53
2018-11-14T13:37:26.845Z,67.27
2018-11-14T13:39:57.223Z,67.26
2018-11-14T13:42:30.558Z,66.73
2018-11-14T13:45:00.844Z,67.07
2018-11-14T13:47:31.344Z,67.55
2018-11-14T13:50:01.865Z,67.95
2018-11-14T13:52:32.265Z,67.68
2018-11-14T13:55:02.699Z,67.78
2018-11-14T13:57:33.236Z,67.84
2018-11-14T14:00:03.880Z,68.31
2018-11-14T14:02:34.271Z,67.80
2018-11-14T14:05:04.727Z,68.46
2018-11-14T14:07:35.263Z,67.60
2018-11-14T14:10:06.629Z,67.65
2018-11-14T14:12:37.138Z,66.38
2018-11-14T14:15:12.043Z,66.05
2018-11-14T14:17:43.103Z,66.92
2018-11-14T14:20:14.047Z,66.95
2018-11-14T14:22:44.821Z,67.11
2018-11-14T14:25:17.339Z,67.28
2018-11-14T14:27:48.117Z,67.89
2018-11-14T14:30:20.010Z,67.97
2018-11-14T14:32:50.822Z,67.30
2018-11-14T14:35:22.304Z,68.00
2018-11-14T14:37:52.828Z,67.08
2018-11-14T14:40:24.208Z,67.74
2018-11-14T14:42:54.620Z,68.52
2018-11-14T14:45:26.297Z,68.54
2018-11-14T14:47:56.921Z,68.91
2018-11-14T14:50:27.450Z,68.96
2018-11-14T14:52:57.867Z,68.86
2018-11-14T14:55:28.112Z,69.58
2018-11-14T14:57:58.553Z,69.42
2018-11-14T15:00:29.587Z,69.78
2018-11-14T15:03:00.108Z,70.02
2018-11-14T15:05:30.695Z,70.94
2018-11-14T15:08:01.161Z,71.95
2018-11-14T15:10:31.668Z,72.36
2018-11-14T15:13:02.201Z,72.00
2018-11-14T15:15:32.653Z,72.69
2018-11-14T15:18:03.063Z,72.79
2018-11-14T15:20:33.463Z,73.55
2018-11-14T15:23:03.889Z,73.63
2018-11-14T15:25:34.332Z,73.72
2018-11-14T15:28:04.906Z,74.79
2018-11-14T15:30:35.301Z,74.55
2018-11-14T15:33:05.808Z,74.93
2018-11-14T15:35:36.361Z,76.10
2018-11-14T15:38:07.045Z,75.80
2018-11-14T15:40:37.957Z,76.07
2018-11-14T15:43:08.559Z,75.71
2018-11-14T15:45:38.914Z,75.87
2018-11-14T15:48:09.126Z,76.07
2018-11-14T15:50:39.688Z,76.81
2018-11-14T15:53:10.123Z,76.72
2018-11-14T15:55:40.551Z,76.92
2018-11-14T15:58:10.775Z,77.77
2018-11-14T16:00:41.163Z,78.11
2018-11-14T16:03:11.654Z,78.39
2018-11-14T16:05:41.974Z,78.45
2018-11-14T16:08:12.543Z,78.61
2018-11-14T16:10:43.028Z,79.68
2018-11-14T16:13:13.278Z,79.81
2018-11-14T16:15:43.630Z,79.26
2018-11-14T16:18:14.114Z,79.49
2018-11-14T16:20:44.538Z,80.20
2018-11-14T16:23:14.883Z,80.09
2018-11-14T16:25:45.172Z,80.73
2018-11-14T16:28:15.845Z,80.37
2018-11-14T16:30:46.268Z,79.97
2018-11-14T16:33:16.635Z,80.48
2018-11-14T16:35:47.436Z,80.90
2018-11-14T16:38:18.107Z,80.92
2018-11-14T16:40:48.516Z,80.85
2018-11-14T16:43:19.694Z,80.56
2018-11-14T16:45:50.198Z,79.88
2018-11-14T16:48:21.541Z,79.45
2018-11-14T16:50:51.971Z,79.59
2018-11-14T16:53:22.627Z,79.85
2018-11-14T16:55:53.938Z,80.25
2018-11-14T16:58:24.523Z,79.63
2018-11-14T17:00:54.890Z,80.05
2018-11-14T17:03:25.263Z,79.84
2018-11-14T17:05:55.697Z,80.52
2018-11-14T17:08:26.364Z,80.22
2018-11-14T17:10:56.908Z,80.19
2018-11-14T17:13:27.621Z,80.33
2018-11-14T17:15:58.003Z,80.91
2018-11-14T17:18:28.418Z,81.07
2018-11-14T17:20:58.878Z,81.25
2018-11-14T17:23:29.333Z,80.92
2018-11-14T17:25:59.763Z,81.04
2018-11-14T17:28:30.306Z,81.24
2018-11-14T17:31:00.895Z,81.37
2018-11-14T17:33:31.085Z,81.57
2018-11-14T17:36:01.675Z,81.46
2018-11-14T17:38:31.918Z,81.71
2018-11-14T17:41:02.424Z,81.52
2018-11-14T17:43:32.810Z,81.76
2018-11-14T17:46:03.035Z,81.69
2018-11-14T17:48:33.537Z,80.99
2018-11-14T17:51:04.045Z,81.22
2018-11-14T17:53:34.534Z,81.17
2018-11-14T17:56:04.912Z,80.77
2018-11-14T17:58:35.150Z,80.83
2018-11-14T18:01:05.631Z,80.99
2018-11-14T18:03:36.098Z,80.42
2018-11-14T18:06:07.031Z,80.66
2018-11-14T18:08:37.788Z,80.68
2018-11-14T18:11:08.307Z,80.86
2018-11-14T18:13:38.658Z,80.96
2018-11-14T18:16:08.954Z,81.06
2018-11-14T18:18:39.336Z,81.63
2018-11-14T18:21:09.919Z,81.70
2018-11-14T18:23:40.194Z,81.65
2018-11-14T18:26:10.682Z,81.73
2018-11-14T18:28:42.053Z,82.02
2018-11-14T18:31:12.535Z,81.94
2018-11-14T18:33:42.928Z,81.70
2018-11-14T18:36:13.253Z,81.40
2018-11-14T18:38:43.563Z,80.88
2018-11-14T18:41:14.066Z,81.10
2018-11-14T18:43:44.572Z,81.02
2018-11-14T18:46:15.125Z,81.01
2018-11-14T18:48:45.620Z,81.13
2018-11-14T18:51:15.830Z,80.50
2018-11-14T18:53:46.168Z,80.82
2018-11-14T18:56:16.551Z,80.76
2018-11-14T18:58:47.139Z,81.43
2018-11-14T19:01:17.455Z,82.10
2018-11-14T19:03:47.661Z,82.09
2018-11-14T19:06:17.936Z,81.58
2018-11-14T19:08:49.056Z,81.53
2018-11-14T19:11:19.327Z,81.62
2018-11-14T19:13:49.727Z,81.05
2018-11-14T19:16:20.003Z,80.42
2018-11-14T19:18:50.389Z,80.87
2018-11-14T19:21:20.855Z,80.87
2018-11-14T19:23:51.156Z,79.93
2018-11-14T19:26:21.545Z,80.52
2018-11-14T19:28:51.764Z,80.75
2018-11-14T19:31:22.274Z,80.53
2018-11-14T19:33:52.781Z,81.11
2018-11-14T19:36:23.390Z,80.48
2018-11-14T19:38:54.095Z,79.99
2018-11-14T19:41:24.638Z,80.82
2018-11-14T19:43:55.104Z,80.27
2018-11-14T19:46:25.353Z,80.70
2018-11-14T19:48:55.721Z,81.37
2018-11-14T19:51:27.279Z,80.84
2018-11-14T19:53:57.723Z,80.75
2018-11-14T19:56:28.305Z,80.37
2018-11-14T19:58:58.707Z,80.60
2018-11-14T20:01:29.487Z,80.65
2018-11-14T20:04:00.091Z,80.86
2018-11-14T20:06:30.698Z,80.87
2018-11-14T20:09:01.250Z,80.75
2018-11-14T20:11:32.051Z,80.88
2018-11-14T20:14:02.870Z,81.37
2018-11-14T20:16:34.200Z,80.96
2018-11-14T20:19:04.707Z,81.50
2018-11-14T20:21:35.201Z,82.11
2018-11-14T20:24:05.725Z,82.41
2018-11-14T20:26:36.207Z,82.77
2018-11-14T20:29:06.845Z,82.10
2018-11-14T20:31:37.363Z,82.52
2018-11-14T20:34:08.211Z,82.98
2018-11-14T20:36:38.748Z,83.42
2018-11-14T20:39:12.748Z,83.74
2018-11-14T20:41:43.280Z,84.02
2018-11-14T20:44:13.744Z,83.90
2018-11-14T20:46:44.249Z,84.82
2018-11-14T20:49:14.743Z,84.61
2018-11-14T20:51:45.266Z,85.02
2018-11-14T20:54:15.640Z,84.69
2018-11-14T20:56:45.934Z,84.81
2018-11-14T20:59:16.527Z,84.70
2018-11-14T21:01:46.823Z,84.94
2018-11-14T21:04:17.213Z,84.79
2018-11-14T21:06:47.679Z,85.16
2018-11-14T21:09:18.189Z,85.09
2018-11-14T21:11:48.716Z,84.66
2018-11-14T21:14:19.182Z,84.50
2018-11-14T21:16:49.558Z,84.62
2018-11-14T21:19:19.949Z,84.38
2018-11-14T21:21:50.315Z,85.00
2018-11-14T21:24:20.432Z,85.21
2018-11-14T21:26:50.478Z,85.13
2018-11-14T21:29:20.691Z,84.91
2018-11-14T21:31:50.724Z,85.07
2018-11-14T21:34:20.861Z,85.72
2018-11-14T21:36:51.284Z,85.80
2018-11-14T21:39:21.675Z,85.96
2018-11-14T21:41:52.031Z,85.90
2018-11-14T21:44:22.299Z,86.38
2018-11-14T21:46:52.595Z,86.20
2018-11-14T21:49:29.092Z,86.45
2018-11-14T21:52:00.115Z,86.75
2018-11-14T21:54:30.455Z,86.86
2018-11-14T21:57:00.788Z,86.81
2018-11-14T21:59:31.158Z,86.91
2018-11-14T22:02:01.556Z,87.55
2018-11-14T22:04:32.063Z,87.19
2018-11-14T22:07:02.498Z,87.56
2018-11-14T22:09:32.955Z,87.01
2018-11-14T22:12:03.391Z,87.36
2018-11-14T22:14:33.703Z,87.33
2018-11-14T22:17:03.898Z,87.90
2018-11-14T22:19:34.525Z,88.03
2018-11-14T22:22:05.119Z,87.72
2018-11-14T22:24:35.779Z,87.69
2018-11-14T22:27:06.474Z,87.86
2018-11-14T22:29:37.292Z,87.92
2018-11-14T22:32:08.219Z,87.97
2018-11-14T22:34:38.761Z,87.68
2018-11-14T22:37:09.086Z,88.03
2018-11-14T22:39:39.563Z,87.85
2018-11-14T22:42:09.854Z,87.59
2018-11-14T22:44:40.171Z,87.46
2018-11-14T22:47:10.635Z,87.86
2018-11-14T22:49:41.115Z,88.06
2018-11-14T22:52:11.590Z,88.45
2018-11-14T22:54:42.239Z,88.82
2018-11-14T22:57:12.623Z,88.77
2018-11-14T22:59:43.009Z,89.00
2018-11-14T23:02:13.439Z,88.66
2018-11-14T23:04:43.769Z,88.91
2018-11-14T23:07:14.149Z,89.52
2018-11-14T23:09:44.632Z,89.43
2018-11-14T23:12:14.934Z,89.29
2018-11-14T23:14:45.339Z,89.29
2018-11-14T23:17:15.790Z,89.32
2018-11-14T23:19:46.168Z,89.31
2018-11-14T23:22:16.659Z,89.33
2018-11-14T23:24:46.894Z,89.46
2018-11-14T23:27:17.303Z,89.20
2018-11-14T23:29:47.661Z,89.06
2018-11-14T23:32:19.885Z,89.45
2018-11-14T23:34:55.211Z,89.63
2018-11-14T23:37:25.597Z,89.80
2018-11-14T23:39:56.063Z,89.44
2018-11-14T23:42:26.530Z,89.24
2018-11-14T23:44:57.273Z,89.42
2018-11-14T23:47:27.678Z,89.51
2018-11-14T23:49:58.130Z,89.34
2018-11-14T23:52:28.515Z,88.66
2018-11-14T23:54:58.787Z,89.14
2018-11-14T23:57:29.224Z,89.29
2018-11-14T23:59:59.591Z,89.29
