createdAt,value
2018-12-07T00:02:18.713Z,93.40
2018-12-07T00:04:48.431Z,91.77
2018-12-07T00:07:18.067Z,79.77
2018-12-07T00:09:47.833Z,81.73
2018-12-07T00:12:17.623Z,79.27
2018-12-07T00:14:47.278Z,93.13
2018-12-07T00:17:17.383Z,93.20
2018-12-07T00:19:48.118Z,87.23
2018-12-07T00:22:17.822Z,88.50
2018-12-07T00:24:47.515Z,78.63
2018-12-07T00:27:17.162Z,117.07
2018-12-07T00:29:46.850Z,112.83
2018-12-07T00:32:16.628Z,104.43
2018-12-07T00:34:46.170Z,93.90
2018-12-07T00:37:15.793Z,145.57
2018-12-07T00:39:45.333Z,97.90
2018-12-07T00:42:15.061Z,92.37
2018-12-07T00:44:44.817Z,97.10
2018-12-07T00:47:14.574Z,101.60
2018-12-07T00:49:44.132Z,98.10
2018-12-07T00:52:13.812Z,108.73
2018-12-07T00:54:43.449Z,97.33
2018-12-07T00:57:13.066Z,255.77
2018-12-07T00:59:42.707Z,95.90
2018-12-07T01:02:12.322Z,95.37
2018-12-07T01:04:41.974Z,87.47
2018-12-07T01:07:11.663Z,122.57
2018-12-07T01:09:41.289Z,88.63
2018-12-07T01:12:10.895Z,96.00
2018-12-07T01:14:40.577Z,81.37
2018-12-07T01:17:10.389Z,81.30
2018-12-07T01:19:40.231Z,74.60
2018-12-07T01:22:10.020Z,82.30
2018-12-07T01:24:39.646Z,81.23
2018-12-07T01:27:09.337Z,91.53
2018-12-07T01:29:39.117Z,223.70
2018-12-07T01:32:08.727Z,249.37
2018-12-07T01:34:38.255Z,109.77
2018-12-07T01:37:07.872Z,309.37
2018-12-07T01:39:37.468Z,543.07
2018-12-07T01:42:07.275Z,519.43
2018-12-07T01:44:36.913Z,192.07
2018-12-07T01:47:06.696Z,610.83
2018-12-07T01:49:36.316Z,473.03
2018-12-07T01:52:05.942Z,381.30
2018-12-07T01:54:35.514Z,427.30
2018-12-07T01:57:05.324Z,417.17
2018-12-07T01:59:35.055Z,441.93
2018-12-07T02:02:04.764Z,484.67
2018-12-07T02:04:34.472Z,437.40
2018-12-07T02:07:04.189Z,417.03
2018-12-07T02:09:33.958Z,216.60
2018-12-07T02:12:03.801Z,166.63
2018-12-07T02:14:33.477Z,326.93
2018-12-07T02:17:03.309Z,378.83
2018-12-07T02:19:33.031Z,192.13
2018-12-07T02:22:02.810Z,111.33
2018-12-07T02:24:32.622Z,111.00
2018-12-07T02:27:02.473Z,152.27
2018-12-07T02:29:32.282Z,123.50
2018-12-07T02:32:01.869Z,184.60
2018-12-07T02:34:31.658Z,361.53
2018-12-07T02:37:01.333Z,227.23
2018-12-07T02:39:30.869Z,251.17
2018-12-07T02:42:00.588Z,502.87
2018-12-07T02:44:30.128Z,568.30
2018-12-07T02:46:59.806Z,559.97
2018-12-07T02:49:29.428Z,628.80
2018-12-07T02:51:59.315Z,339.90
2018-12-07T02:54:28.947Z,434.40
2018-12-07T02:56:58.744Z,293.50
2018-12-07T02:59:28.394Z,510.07
2018-12-07T03:01:57.872Z,545.13
2018-12-07T03:04:27.521Z,634.07
2018-12-07T03:06:57.134Z,496.87
2018-12-07T03:09:26.779Z,622.07
2018-12-07T03:11:56.582Z,507.10
2018-12-07T03:14:26.444Z,536.43
2018-12-07T03:16:56.022Z,191.97
2018-12-07T03:19:25.808Z,254.07
2018-12-07T03:21:55.351Z,497.10
2018-12-07T03:24:25.123Z,211.17
2018-12-07T03:26:54.838Z,202.33
2018-12-07T03:29:24.669Z,169.03
2018-12-07T03:31:54.870Z,365.17
2018-12-07T03:34:24.641Z,487.50
2018-12-07T03:36:54.302Z,354.67
2018-12-07T03:39:23.917Z,291.40
2018-12-07T03:41:53.538Z,210.13
2018-12-07T03:44:23.262Z,227.60
2018-12-07T03:46:52.865Z,524.43
2018-12-07T03:49:22.494Z,195.53
2018-12-07T03:51:52.242Z,218.30
2018-12-07T03:54:22.069Z,353.23
2018-12-07T03:56:51.859Z,327.03
2018-12-07T03:59:21.413Z,548.87
2018-12-07T04:01:51.196Z,456.07
2018-12-07T04:04:20.975Z,541.03
2018-12-07T04:06:50.642Z,564.17
2018-12-07T04:09:20.206Z,515.10
2018-12-07T04:11:50.014Z,499.00
2018-12-07T04:14:19.669Z,599.67
2018-12-07T04:16:49.453Z,551.07
2018-12-07T04:19:19.072Z,626.47
2018-12-07T04:21:48.545Z,668.97
2018-12-07T04:24:18.167Z,562.20
2018-12-07T04:26:47.912Z,668.53
2018-12-07T04:29:17.765Z,827.63
2018-12-07T04:31:47.989Z,772.97
2018-12-07T04:34:17.558Z,613.67
2018-12-07T04:36:47.323Z,631.70
2018-12-07T04:39:17.736Z,677.83
2018-12-07T04:41:47.422Z,506.10
2018-12-07T04:44:17.327Z,352.90
2018-12-07T04:46:47.012Z,500.10
2018-12-07T04:49:16.686Z,511.20
2018-12-07T04:51:46.228Z,340.13
2018-12-07T04:54:16.098Z,499.07
2018-12-07T04:56:45.890Z,474.93
2018-12-07T04:59:15.706Z,328.10
2018-12-07T05:01:45.725Z,327.43
2018-12-07T05:04:15.418Z,457.70
2018-12-07T05:06:45.064Z,333.80
2018-12-07T05:09:14.706Z,439.90
2018-12-07T05:11:44.479Z,488.97
2018-12-07T05:14:14.418Z,557.77
2018-12-07T05:16:44.128Z,206.87
2018-12-07T05:19:13.851Z,171.00
2018-12-07T05:21:43.445Z,323.30
2018-12-07T05:24:13.118Z,321.70
2018-12-07T05:26:42.721Z,325.30
2018-12-07T05:29:12.397Z,297.30
2018-12-07T05:31:41.971Z,329.27
2018-12-07T05:34:11.746Z,304.60
2018-12-07T05:36:41.309Z,160.93
2018-12-07T05:39:10.992Z,233.70
2018-12-07T05:41:40.617Z,595.63
2018-12-07T05:44:10.790Z,263.00
2018-12-07T05:46:40.398Z,413.83
2018-12-07T05:49:10.047Z,441.43
2018-12-07T05:51:39.646Z,496.20
2018-12-07T05:54:09.443Z,396.80
2018-12-07T05:56:39.669Z,468.20
2018-12-07T05:59:09.374Z,522.97
2018-12-07T06:01:39.348Z,337.27
2018-12-07T06:04:13.196Z,456.03
2018-12-07T06:06:43.616Z,461.73
2018-12-07T06:09:13.785Z,464.73
2018-12-07T06:11:43.474Z,495.17
2018-12-07T06:14:13.078Z,509.63
2018-12-07T06:16:42.878Z,426.50
2018-12-07T06:19:12.498Z,372.07
2018-12-07T06:21:42.121Z,538.17
2018-12-07T06:24:11.670Z,430.27
2018-12-07T06:26:41.565Z,351.63
2018-12-07T06:29:11.225Z,601.90
2018-12-07T06:31:40.813Z,327.43
2018-12-07T06:34:10.342Z,435.13
2018-12-07T06:36:40.340Z,539.93
2018-12-07T06:39:11.382Z,197.93
2018-12-07T06:41:42.391Z,300.70
2018-12-07T06:44:12.313Z,442.37
2018-12-07T06:46:41.864Z,387.17
2018-12-07T06:49:12.585Z,422.13
2018-12-07T06:51:43.322Z,489.63
2018-12-07T06:54:12.997Z,390.30
2018-12-07T06:56:42.802Z,364.33
2018-12-07T06:59:12.361Z,407.33
2018-12-07T07:01:41.969Z,355.50
2018-12-07T07:04:11.565Z,425.57
2018-12-07T07:06:41.285Z,355.47
2018-12-07T07:09:10.959Z,439.30
2018-12-07T07:11:40.689Z,408.77
2018-12-07T07:14:11.146Z,471.10
2018-12-07T07:16:41.448Z,456.13
2018-12-07T07:19:11.047Z,542.70
2018-12-07T07:21:40.846Z,293.23
2018-12-07T07:24:10.521Z,364.60
2018-12-07T07:26:39.977Z,368.10
2018-12-07T07:29:09.555Z,609.03
2018-12-07T07:31:43.372Z,379.83
2018-12-07T07:34:11.005Z,223.00
2018-12-07T07:36:41.139Z,481.87
2018-12-07T07:39:10.878Z,241.37
2018-12-07T07:41:40.661Z,204.27
2018-12-07T07:44:10.011Z,324.93
2018-12-07T07:46:40.282Z,457.10
2018-12-07T07:49:11.290Z,549.03
2018-12-07T07:51:41.231Z,402.20
2018-12-07T07:54:13.218Z,437.83
2018-12-07T07:56:42.953Z,495.80
2018-12-07T07:59:12.620Z,211.03
2018-12-07T08:01:42.261Z,503.33
2018-12-07T08:04:12.106Z,446.90
2018-12-07T08:06:42.158Z,217.27
2018-12-07T08:09:13.399Z,375.80
2018-12-07T08:11:43.153Z,322.20
2018-12-07T08:14:12.808Z,374.83
2018-12-07T08:16:42.573Z,327.37
2018-12-07T08:19:12.119Z,397.07
2018-12-07T08:21:42.029Z,227.47
2018-12-07T08:24:11.676Z,398.13
2018-12-07T08:26:41.313Z,430.77
2018-12-07T08:29:11.005Z,406.73
2018-12-07T08:31:40.886Z,186.47
2018-12-07T08:34:10.779Z,464.80
2018-12-07T08:36:40.713Z,561.27
2018-12-07T08:39:11.511Z,386.97
2018-12-07T08:41:42.055Z,381.90
2018-12-07T08:44:11.814Z,377.23
2018-12-07T08:46:41.617Z,230.57
2018-12-07T08:49:11.249Z,347.97
2018-12-07T08:51:40.847Z,497.13
2018-12-07T08:54:10.549Z,319.17
2018-12-07T08:56:40.254Z,430.97
2018-12-07T08:59:10.025Z,524.00
2018-12-07T09:01:39.555Z,297.47
2018-12-07T09:04:09.378Z,304.20
2018-12-07T09:06:39.166Z,481.40
2018-12-07T09:09:09.509Z,349.47
2018-12-07T09:11:39.292Z,550.33
2018-12-07T09:14:09.014Z,341.90
2018-12-07T09:16:38.736Z,405.47
2018-12-07T09:19:08.462Z,235.10
2018-12-07T09:21:38.169Z,493.87
2018-12-07T09:24:07.770Z,442.90
2018-12-07T09:26:37.605Z,464.77
2018-12-07T09:29:07.250Z,240.93
2018-12-07T09:31:37.070Z,437.53
2018-12-07T09:34:06.776Z,489.30
2018-12-07T09:36:36.582Z,317.13
2018-12-07T09:39:09.605Z,261.60
2018-12-07T09:41:39.399Z,319.60
2018-12-07T09:44:09.121Z,246.07
2018-12-07T09:46:38.697Z,485.17
2018-12-07T09:49:08.503Z,391.03
2018-12-07T09:51:38.366Z,293.87
2018-12-07T09:54:08.134Z,191.93
2018-12-07T09:56:37.993Z,522.60
2018-12-07T09:59:07.753Z,388.33
2018-12-07T10:01:37.310Z,356.63
2018-12-07T10:04:07.092Z,506.67
2018-12-07T10:06:36.933Z,466.57
2018-12-07T10:09:08.467Z,247.67
2018-12-07T10:11:38.101Z,369.40
2018-12-07T10:14:07.696Z,440.57
2018-12-07T10:16:37.413Z,392.40
2018-12-07T10:19:07.168Z,248.00
2018-12-07T10:21:36.816Z,433.27
2018-12-07T10:24:06.429Z,400.17
2018-12-07T10:26:36.061Z,295.33
2018-12-07T10:29:05.748Z,285.27
2018-12-07T10:31:35.449Z,173.37
2018-12-07T10:34:05.220Z,277.50
2018-12-07T10:36:34.757Z,251.40
2018-12-07T10:39:05.922Z,383.07
2018-12-07T10:41:35.490Z,433.10
2018-12-07T10:44:05.117Z,262.37
2018-12-07T10:46:34.948Z,312.43
2018-12-07T10:49:04.633Z,333.40
2018-12-07T10:51:34.537Z,186.30
2018-12-07T10:54:04.289Z,211.00
2018-12-07T10:56:34.034Z,307.67
2018-12-07T10:59:03.689Z,264.37
2018-12-07T11:01:38.498Z,269.03
2018-12-07T11:04:13.196Z,259.37
2018-12-07T11:06:52.157Z,323.93
2018-12-07T11:09:26.876Z,220.57
2018-12-07T11:12:01.806Z,180.63
2018-12-07T11:14:36.534Z,177.20
2018-12-07T11:17:11.261Z,104.83
2018-12-07T11:19:46.026Z,105.57
2018-12-07T11:22:20.681Z,119.90
2018-12-07T11:24:55.542Z,110.20
2018-12-07T11:27:30.474Z,89.37
2018-12-07T11:30:07.249Z,96.37
2018-12-07T11:32:42.109Z,128.73
2018-12-07T11:35:15.065Z,90.30
2018-12-07T11:37:44.882Z,154.47
2018-12-07T11:40:14.618Z,133.60
2018-12-07T11:42:44.334Z,111.60
2018-12-07T11:45:13.900Z,123.90
2018-12-07T11:47:43.693Z,142.67
2018-12-07T11:50:13.657Z,105.77
2018-12-07T11:52:43.429Z,88.23
2018-12-07T11:55:13.182Z,103.37
2018-12-07T11:57:42.728Z,121.40
2018-12-07T12:00:12.373Z,109.33
2018-12-07T12:02:41.977Z,75.27
2018-12-07T12:05:11.677Z,104.30
2018-12-07T12:07:41.274Z,78.47
2018-12-07T12:10:11.022Z,88.90
2018-12-07T12:12:40.602Z,68.37
2018-12-07T12:15:10.494Z,64.97
2018-12-07T12:17:40.058Z,78.80
2018-12-07T12:20:10.114Z,94.40
2018-12-07T12:22:39.757Z,81.00
2018-12-07T12:25:09.485Z,88.63
2018-12-07T12:27:38.978Z,72.80
2018-12-07T12:30:09.269Z,96.97
2018-12-07T12:32:39.420Z,92.47
2018-12-07T12:35:10.045Z,73.90
2018-12-07T12:37:39.862Z,94.37
2018-12-07T12:40:09.637Z,100.70
2018-12-07T12:42:39.404Z,94.20
2018-12-07T12:45:09.073Z,120.37
2018-12-07T12:47:38.864Z,84.43
2018-12-07T12:50:12.795Z,145.30
2018-12-07T12:52:42.446Z,250.27
2018-12-07T12:55:12.549Z,102.43
2018-12-07T12:57:42.171Z,86.50
2018-12-07T13:00:11.786Z,117.07
2018-12-07T13:02:41.531Z,83.30
2018-12-07T13:05:11.271Z,123.50
2018-12-07T13:07:41.069Z,80.03
2018-12-07T13:10:10.689Z,104.57
2018-12-07T13:12:40.397Z,122.50
2018-12-07T13:15:10.066Z,89.03
2018-12-07T13:17:39.718Z,170.90
2018-12-07T13:20:09.849Z,95.60
2018-12-07T13:22:40.381Z,151.33
2018-12-07T13:25:10.173Z,164.37
2018-12-07T13:27:39.781Z,167.63
2018-12-07T13:30:09.579Z,163.67
2018-12-07T13:32:39.381Z,175.43
2018-12-07T13:35:09.009Z,206.13
2018-12-07T13:37:38.893Z,120.97
2018-12-07T13:40:08.750Z,117.30
2018-12-07T13:42:38.547Z,134.90
2018-12-07T13:45:09.310Z,140.10
2018-12-07T13:47:39.372Z,133.53
2018-12-07T13:50:14.290Z,240.33
2018-12-07T13:52:44.310Z,286.63
2018-12-07T13:55:14.163Z,310.33
2018-12-07T13:57:43.882Z,206.37
2018-12-07T14:00:13.676Z,203.20
2018-12-07T14:02:43.459Z,163.40
2018-12-07T14:05:13.295Z,162.57
2018-12-07T14:07:42.939Z,149.97
2018-12-07T14:10:12.795Z,241.87
2018-12-07T14:12:42.769Z,205.87
2018-12-07T14:15:12.696Z,178.93
2018-12-07T14:17:42.415Z,186.57
2018-12-07T14:20:12.292Z,192.97
2018-12-07T14:22:42.341Z,229.27
2018-12-07T14:25:12.236Z,192.53
2018-12-07T14:27:41.973Z,203.83
2018-12-07T14:30:12.396Z,231.23
2018-12-07T14:32:42.098Z,239.57
2018-12-07T14:35:12.240Z,272.50
2018-12-07T14:37:42.252Z,249.40
2018-12-07T14:40:12.037Z,214.40
2018-12-07T14:42:41.755Z,261.60
2018-12-07T14:45:11.486Z,264.67
2018-12-07T14:47:41.085Z,287.57
2018-12-07T14:50:10.889Z,246.40
2018-12-07T14:52:40.622Z,246.27
2018-12-07T14:55:10.341Z,283.77
2018-12-07T14:57:40.293Z,284.80
2018-12-07T15:00:10.452Z,253.83
2018-12-07T15:02:40.359Z,253.57
2018-12-07T15:05:10.371Z,251.27
2018-12-07T15:07:40.395Z,264.90
2018-12-07T15:10:10.569Z,265.70
2018-12-07T15:12:40.546Z,289.47
2018-12-07T15:15:10.675Z,281.93
2018-12-07T15:17:40.285Z,231.67
2018-12-07T15:20:10.875Z,228.73
2018-12-07T15:22:40.736Z,225.13
2018-12-07T15:25:10.482Z,219.53
2018-12-07T15:27:40.304Z,221.43
2018-12-07T15:30:10.511Z,281.93
2018-12-07T15:32:40.217Z,241.27
2018-12-07T15:35:10.405Z,229.10
2018-12-07T15:37:40.152Z,234.93
2018-12-07T15:40:11.164Z,214.03
2018-12-07T15:42:41.025Z,208.37
2018-12-07T15:45:10.918Z,193.83
2018-12-07T15:47:40.568Z,197.03
2018-12-07T15:50:10.735Z,225.43
2018-12-07T15:52:40.353Z,196.77
2018-12-07T15:55:10.193Z,192.70
2018-12-07T15:57:39.924Z,184.53
2018-12-07T16:00:10.092Z,197.57
2018-12-07T16:02:39.700Z,180.93
2018-12-07T16:05:09.863Z,201.40
2018-12-07T16:07:39.720Z,192.47
2018-12-07T16:10:09.742Z,185.40
2018-12-07T16:12:39.539Z,232.50
2018-12-07T16:15:09.420Z,235.60
2018-12-07T16:17:39.224Z,238.70
2018-12-07T16:20:13.747Z,242.03
2018-12-07T16:22:43.465Z,219.53
2018-12-07T16:25:13.170Z,217.23
2018-12-07T16:27:43.148Z,193.93
2018-12-07T16:30:12.965Z,225.37
2018-12-07T16:32:42.951Z,187.83
2018-12-07T16:35:12.978Z,163.87
2018-12-07T16:37:42.869Z,172.97
2018-12-07T16:40:12.737Z,167.53
2018-12-07T16:42:42.818Z,188.33
2018-12-07T16:45:12.856Z,172.33
2018-12-07T16:47:42.930Z,214.27
2018-12-07T16:50:12.777Z,178.63
2018-12-07T16:52:47.317Z,183.37
2018-12-07T16:55:17.094Z,187.53
2018-12-07T16:57:46.916Z,165.93
2018-12-07T17:00:17.054Z,195.77
2018-12-07T17:02:46.792Z,186.80
2018-12-07T17:05:16.325Z,178.80
2018-12-07T17:07:47.908Z,228.90
2018-12-07T17:10:17.630Z,180.20
2018-12-07T17:12:47.663Z,196.53
2018-12-07T17:15:17.634Z,192.73
2018-12-07T17:17:47.426Z,228.53
2018-12-07T17:20:17.087Z,203.73
2018-12-07T17:22:47.092Z,200.70
2018-12-07T17:25:16.974Z,196.23
2018-12-07T17:27:46.692Z,238.10
2018-12-07T17:30:16.721Z,219.60
2018-12-07T17:32:46.628Z,179.97
2018-12-07T17:35:17.420Z,191.33
2018-12-07T17:37:46.985Z,201.10
2018-12-07T17:40:16.689Z,194.97
2018-12-07T17:42:46.611Z,180.37
2018-12-07T17:45:16.305Z,204.47
2018-12-07T17:47:46.017Z,207.10
2018-12-07T17:50:15.730Z,199.30
2018-12-07T17:52:45.415Z,158.33
2018-12-07T17:55:15.651Z,169.90
2018-12-07T17:57:45.379Z,181.73
2018-12-07T18:00:15.924Z,158.83
2018-12-07T18:02:45.866Z,179.67
2018-12-07T18:05:15.813Z,128.37
2018-12-07T18:07:45.732Z,138.50
2018-12-07T18:10:15.616Z,142.67
2018-12-07T18:12:45.538Z,121.03
2018-12-07T18:15:15.281Z,125.83
2018-12-07T18:17:45.001Z,146.50
2018-12-07T18:20:14.823Z,121.13
2018-12-07T18:22:44.621Z,139.57
2018-12-07T18:25:14.436Z,148.57
2018-12-07T18:27:44.300Z,140.27
2018-12-07T18:30:14.426Z,137.67
2018-12-07T18:32:44.391Z,132.00
2018-12-07T18:35:14.271Z,148.20
2018-12-07T18:37:44.313Z,127.13
2018-12-07T18:40:14.292Z,140.70
2018-12-07T18:42:44.236Z,109.07
2018-12-07T18:45:14.018Z,115.03
2018-12-07T18:47:44.228Z,126.67
2018-12-07T18:50:14.120Z,122.87
2018-12-07T18:52:44.013Z,107.67
2018-12-07T18:55:14.573Z,101.97
2018-12-07T18:57:44.561Z,105.33
2018-12-07T19:00:14.357Z,96.20
2018-12-07T19:02:44.437Z,102.07
2018-12-07T19:05:14.340Z,93.83
2018-12-07T19:07:44.037Z,90.30
2018-12-07T19:10:13.959Z,100.03
2018-12-07T19:12:43.945Z,100.33
2018-12-07T19:15:13.923Z,90.50
2018-12-07T19:17:43.678Z,105.27
2018-12-07T19:20:13.497Z,95.30
2018-12-07T19:22:43.500Z,96.53
2018-12-07T19:25:13.349Z,111.83
2018-12-07T19:27:43.034Z,120.97
2018-12-07T19:30:14.715Z,182.13
2018-12-07T19:32:44.897Z,193.23
2018-12-07T19:35:14.650Z,206.77
2018-12-07T19:37:44.921Z,197.37
2018-12-07T19:40:15.022Z,183.20
2018-12-07T19:42:44.981Z,178.93
2018-12-07T19:45:15.244Z,188.93
2018-12-07T19:47:45.432Z,194.20
2018-12-07T19:50:15.269Z,176.57
2018-12-07T19:52:44.899Z,186.47
2018-12-07T19:55:14.897Z,178.27
2018-12-07T19:57:44.838Z,195.67
2018-12-07T20:00:14.657Z,182.80
2018-12-07T20:02:44.812Z,180.87
2018-12-07T20:05:14.960Z,187.67
2018-12-07T20:07:44.733Z,188.83
2018-12-07T20:10:14.715Z,183.00
2018-12-07T20:12:44.504Z,196.93
2018-12-07T20:15:14.517Z,183.17
2018-12-07T20:17:44.218Z,186.83
2018-12-07T20:20:13.846Z,221.47
2018-12-07T20:22:43.608Z,188.57
2018-12-07T20:25:14.375Z,185.17
2018-12-07T20:27:44.726Z,206.67
2018-12-07T20:30:14.640Z,217.33
2018-12-07T20:32:44.505Z,210.87
2018-12-07T20:35:14.681Z,213.83
2018-12-07T20:37:44.512Z,215.00
2018-12-07T20:40:14.551Z,209.40
2018-12-07T20:42:44.466Z,207.70
2018-12-07T20:45:14.735Z,207.40
2018-12-07T20:47:44.441Z,199.93
2018-12-07T20:50:14.822Z,229.17
2018-12-07T20:52:45.109Z,188.40
2018-12-07T20:55:14.898Z,201.27
2018-12-07T20:57:44.706Z,183.43
2018-12-07T21:00:14.553Z,190.50
2018-12-07T21:02:44.437Z,238.73
2018-12-07T21:06:28.019Z,185.37
2018-12-07T21:09:22.294Z,208.63
2018-12-07T21:11:57.059Z,187.87
2018-12-07T21:14:49.255Z,215.27
2018-12-07T21:17:25.565Z,214.23
2018-12-07T21:20:30.119Z,201.77
2018-12-07T21:22:59.876Z,230.30
2018-12-07T21:25:29.915Z,186.20
2018-12-07T21:28:00.191Z,201.57
2018-12-07T21:30:53.088Z,181.67
2018-12-07T21:33:31.863Z,170.87
2018-12-07T21:36:36.445Z,183.00
2018-12-07T21:39:10.560Z,167.43
2018-12-07T21:41:40.333Z,148.07
2018-12-07T21:44:10.506Z,146.23
2018-12-07T21:46:40.332Z,144.03
2018-12-07T21:49:10.626Z,143.57
2018-12-07T21:52:49.678Z,140.77
2018-12-07T21:55:21.211Z,141.73
2018-12-07T21:57:51.527Z,149.93
2018-12-07T22:00:21.331Z,147.23
2018-12-07T22:02:51.079Z,178.57
2018-12-07T22:05:21.163Z,147.50
2018-12-07T22:07:51.083Z,150.70
2018-12-07T22:10:20.701Z,143.37
2018-12-07T22:12:50.342Z,161.37
2018-12-07T22:15:20.053Z,149.37
2018-12-07T22:17:49.848Z,138.23
2018-12-07T22:20:19.524Z,155.03
2018-12-07T22:22:49.321Z,159.23
2018-12-07T22:25:18.945Z,160.90
2018-12-07T22:27:48.633Z,152.33
2018-12-07T22:30:18.611Z,144.40
2018-12-07T22:32:48.585Z,153.50
2018-12-07T22:35:18.408Z,156.13
2018-12-07T22:37:48.408Z,150.70
2018-12-07T22:40:18.045Z,144.07
2018-12-07T22:42:47.565Z,149.27
2018-12-07T22:45:17.689Z,141.63
2018-12-07T22:47:47.490Z,157.13
2018-12-07T22:50:17.146Z,150.93
2018-12-07T22:52:46.744Z,157.63
2018-12-07T22:55:16.285Z,181.67
2018-12-07T22:57:45.984Z,178.17
2018-12-07T23:00:20.095Z,152.90
2018-12-07T23:02:49.780Z,189.10
2018-12-07T23:05:19.418Z,144.63
2018-12-07T23:07:49.049Z,165.33
2018-12-07T23:10:18.746Z,148.27
2018-12-07T23:12:48.366Z,136.17
2018-12-07T23:15:18.130Z,163.80
2018-12-07T23:17:47.836Z,134.37
2018-12-07T23:20:17.794Z,145.47
2018-12-07T23:22:49.103Z,152.50
2018-12-07T23:25:19.181Z,134.37
2018-12-07T23:27:48.934Z,139.17
2018-12-07T23:30:18.473Z,139.03
2018-12-07T23:32:48.078Z,137.03
2018-12-07T23:35:17.790Z,129.80
2018-12-07T23:37:47.495Z,128.30
2018-12-07T23:40:17.195Z,129.33
2018-12-07T23:42:47.085Z,135.73
2018-12-07T23:45:16.806Z,167.70
2018-12-07T23:47:46.439Z,141.60
2018-12-07T23:50:16.254Z,138.43
2018-12-07T23:52:45.846Z,179.70
2018-12-07T23:55:15.623Z,138.10
2018-12-07T23:57:45.493Z,154.47
