createdAt,value
2022-12-23T00:10:40.774Z,17.38
2022-12-23T00:25:46.183Z,9.85
2022-12-23T00:41:09.659Z,9.82
2022-12-23T00:56:11.578Z,10.32
2022-12-23T01:11:13.625Z,10.32
2022-12-23T01:26:15.751Z,9.63
2022-12-23T01:41:40.328Z,10.18
2022-12-23T01:56:42.587Z,9.95
2022-12-23T02:12:03.118Z,9.48
2022-12-23T02:28:00.115Z,9.10
2022-12-23T02:43:29.075Z,7.90
2022-12-23T02:58:43.051Z,8.45
2022-12-23T03:13:54.018Z,9.90
2022-12-23T03:29:19.709Z,8.80
2022-12-23T03:44:27.037Z,9.07
2022-12-23T03:59:33.393Z,12.00
2022-12-23T04:14:36.298Z,11.20
2022-12-23T04:29:38.762Z,11.80
2022-12-23T04:44:40.829Z,13.90
2022-12-23T04:59:42.827Z,12.13
2022-12-23T05:14:44.849Z,11.95
2022-12-23T05:29:46.850Z,8.95
2022-12-23T05:44:48.869Z,9.77
2022-12-23T05:59:50.819Z,7.90
2022-12-23T06:14:52.885Z,8.30
2022-12-23T06:29:54.887Z,7.78
2022-12-23T06:44:56.803Z,7.75
2022-12-23T06:59:58.795Z,6.13
2022-12-23T07:15:00.979Z,5.78
2022-12-23T07:30:03.206Z,4.32
2022-12-23T07:45:05.806Z,3.97
2022-12-23T08:00:10.492Z,4.05
2022-12-23T08:15:12.635Z,4.30
2022-12-23T08:30:14.827Z,3.92
2022-12-23T08:45:16.875Z,4.03
2022-12-23T09:00:18.947Z,4.57
2022-12-23T09:15:21.077Z,4.45
2022-12-23T09:30:23.190Z,4.80
2022-12-23T09:45:53.196Z,5.00
2022-12-23T10:01:08.552Z,6.07
2022-12-23T10:16:20.380Z,5.32
2022-12-23T10:31:41.698Z,5.10
2022-12-23T10:47:16.438Z,4.40
2022-12-23T11:02:38.349Z,3.92
2022-12-23T11:17:40.531Z,3.90
2022-12-23T11:32:43.326Z,4.57
2022-12-23T11:47:45.431Z,4.65
2022-12-23T12:02:50.983Z,3.90
2022-12-23T12:17:55.321Z,3.75
2022-12-23T12:33:07.081Z,5.28
2022-12-23T12:48:27.294Z,4.68
2022-12-23T13:04:02.106Z,4.18
2022-12-23T13:19:22.856Z,3.97
2022-12-23T13:34:43.376Z,4.75
2022-12-23T13:50:07.938Z,5.43
2022-12-23T14:05:28.839Z,4.57
2022-12-23T14:20:30.906Z,7.03
2022-12-23T14:35:40.092Z,5.70
2022-12-23T14:50:58.210Z,4.95
2022-12-23T15:06:05.971Z,8.35
2022-12-23T15:21:13.241Z,7.25
2022-12-23T15:36:20.622Z,9.93
2022-12-23T15:51:50.002Z,8.20
2022-12-23T16:06:51.965Z,9.33
2022-12-23T16:21:54.719Z,10.90
2022-12-23T16:36:56.839Z,18.90
2022-12-23T16:51:58.858Z,18.08
2022-12-23T17:07:01.022Z,14.60
2022-12-23T17:22:04.608Z,16.60
2022-12-23T17:37:20.728Z,24.20
2022-12-23T17:52:24.021Z,16.30
2022-12-23T18:07:26.731Z,16.52
2022-12-23T18:22:28.804Z,16.58
2022-12-23T18:37:30.773Z,21.88
2022-12-23T18:52:32.785Z,17.58
2022-12-23T19:07:35.164Z,17.77
2022-12-23T19:22:37.414Z,26.13
2022-12-23T19:37:39.485Z,24.95
2022-12-23T19:52:41.529Z,28.00
2022-12-23T20:07:43.554Z,25.52
2022-12-23T20:22:45.522Z,26.83
2022-12-23T20:37:47.466Z,21.83
2022-12-23T20:52:49.648Z,28.08
2022-12-23T21:07:51.676Z,29.65
2022-12-23T21:22:53.740Z,26.38
2022-12-23T21:37:56.410Z,32.08
2022-12-23T21:52:58.419Z,25.17
2022-12-23T22:08:00.497Z,18.77
2022-12-23T22:23:02.525Z,17.92
2022-12-23T22:38:04.554Z,16.23
2022-12-23T22:53:06.547Z,15.40
2022-12-23T23:08:08.546Z,13.50
2022-12-23T23:23:10.601Z,12.23
2022-12-23T23:38:12.702Z,11.73
2022-12-23T23:53:15.870Z,11.73
