createdAt,value
2022-10-26T00:02:07.780Z,13.45
2022-10-26T00:04:38.723Z,13.47
2022-10-26T00:07:09.575Z,13.50
2022-10-26T00:09:40.407Z,13.52
2022-10-26T00:12:11.282Z,13.52
2022-10-26T00:14:42.148Z,13.53
2022-10-26T00:17:13.010Z,13.54
2022-10-26T00:19:44.076Z,13.57
2022-10-26T00:22:14.960Z,13.58
2022-10-26T00:24:45.757Z,13.59
2022-10-26T00:27:18.047Z,13.62
2022-10-26T00:29:48.837Z,13.63
2022-10-26T00:32:19.594Z,13.62
2022-10-26T00:34:50.374Z,13.62
2022-10-26T00:37:21.234Z,13.62
2022-10-26T00:39:52.057Z,13.62
2022-10-26T00:42:25.327Z,13.64
2022-10-26T00:45:01.997Z,13.64
2022-10-26T00:47:38.202Z,13.64
2022-10-26T00:50:13.240Z,13.64
2022-10-26T00:52:44.219Z,13.64
2022-10-26T00:55:15.169Z,13.63
2022-10-26T00:57:45.972Z,13.64
2022-10-26T01:00:17.650Z,13.65
2022-10-26T01:02:50.429Z,13.65
2022-10-26T01:05:22.476Z,13.66
2022-10-26T01:07:55.270Z,13.67
2022-10-26T01:10:28.983Z,13.66
2022-10-26T01:13:01.449Z,13.66
2022-10-26T01:15:40.304Z,13.65
2022-10-26T01:18:18.444Z,13.65
2022-10-26T01:21:14.717Z,13.65
2022-10-26T01:24:00.460Z,13.67
2022-10-26T01:26:48.196Z,13.68
2022-10-26T01:29:36.523Z,13.69
2022-10-26T01:32:12.522Z,13.68
2022-10-26T01:34:48.530Z,13.66
2022-10-26T01:37:25.569Z,13.63
2022-10-26T01:40:01.296Z,13.62
2022-10-26T01:42:33.204Z,13.62
2022-10-26T01:45:09.185Z,13.62
2022-10-26T01:47:41.958Z,13.62
2022-10-26T01:50:13.748Z,13.61
2022-10-26T01:52:44.665Z,13.62
2022-10-26T01:55:48.262Z,13.61
2022-10-26T01:58:45.317Z,13.61
2022-10-26T02:01:44.381Z,13.62
2022-10-26T02:04:27.148Z,13.62
2022-10-26T02:07:05.163Z,13.63
2022-10-26T02:09:47.343Z,13.63
2022-10-26T02:12:31.581Z,13.64
2022-10-26T02:15:09.694Z,13.65
2022-10-26T02:17:47.423Z,13.66
2022-10-26T02:20:23.340Z,13.65
2022-10-26T02:22:57.148Z,13.65
2022-10-26T02:25:31.985Z,13.63
2022-10-26T02:28:08.048Z,13.62
2022-10-26T02:30:40.809Z,13.63
2022-10-26T02:33:14.858Z,13.64
2022-10-26T02:35:49.845Z,13.64
2022-10-26T02:38:22.551Z,13.63
2022-10-26T02:40:56.023Z,13.62
2022-10-26T02:43:29.234Z,13.61
2022-10-26T02:46:05.397Z,13.61
2022-10-26T02:48:36.851Z,13.59
2022-10-26T02:51:14.300Z,13.58
2022-10-26T02:53:52.461Z,13.57
2022-10-26T02:56:27.199Z,13.56
2022-10-26T02:59:01.905Z,13.56
2022-10-26T03:01:35.033Z,13.55
2022-10-26T03:04:06.481Z,13.54
2022-10-26T03:06:37.334Z,13.54
2022-10-26T03:09:08.219Z,13.54
2022-10-26T03:11:39.119Z,13.53
2022-10-26T03:14:09.977Z,13.53
2022-10-26T03:16:40.904Z,13.53
2022-10-26T03:19:12.183Z,13.53
2022-10-26T03:21:43.060Z,13.54
2022-10-26T03:24:13.885Z,13.54
2022-10-26T03:26:45.186Z,13.53
2022-10-26T03:29:16.014Z,13.53
2022-10-26T03:31:46.818Z,13.52
2022-10-26T03:34:17.673Z,13.54
2022-10-26T03:36:48.690Z,13.55
2022-10-26T03:39:19.556Z,13.55
2022-10-26T03:41:50.484Z,13.53
2022-10-26T03:44:21.274Z,13.53
2022-10-26T03:46:52.137Z,13.52
2022-10-26T03:49:23.003Z,13.53
2022-10-26T03:51:53.857Z,13.53
2022-10-26T03:54:25.192Z,13.51
2022-10-26T03:56:55.967Z,13.47
2022-10-26T03:59:26.819Z,13.44
2022-10-26T04:01:58.098Z,13.42
2022-10-26T04:04:29.099Z,13.41
2022-10-26T04:06:59.968Z,13.40
2022-10-26T04:09:30.815Z,13.39
2022-10-26T04:12:01.617Z,13.38
2022-10-26T04:14:32.396Z,13.37
2022-10-26T04:17:03.295Z,13.36
2022-10-26T04:19:34.037Z,13.36
2022-10-26T04:22:04.870Z,13.35
2022-10-26T04:24:36.111Z,13.36
2022-10-26T04:27:10.090Z,13.36
2022-10-26T04:29:40.882Z,13.34
2022-10-26T04:32:11.699Z,13.32
2022-10-26T04:34:42.441Z,13.32
2022-10-26T04:37:13.722Z,13.32
2022-10-26T04:39:44.537Z,13.32
2022-10-26T04:42:15.401Z,13.33
2022-10-26T04:44:46.372Z,13.34
2022-10-26T04:47:17.633Z,13.34
2022-10-26T04:49:48.487Z,13.35
2022-10-26T04:52:19.360Z,13.37
2022-10-26T04:54:50.180Z,13.37
2022-10-26T04:57:21.013Z,13.37
2022-10-26T04:59:51.910Z,13.37
2022-10-26T05:02:22.845Z,13.36
2022-10-26T05:04:53.897Z,13.35
2022-10-26T05:07:24.846Z,13.32
2022-10-26T05:09:55.661Z,13.31
2022-10-26T05:12:27.094Z,13.31
2022-10-26T05:14:59.639Z,13.30
2022-10-26T05:17:30.781Z,13.30
2022-10-26T05:20:05.991Z,13.30
2022-10-26T05:22:36.874Z,13.31
2022-10-26T05:25:09.288Z,13.31
2022-10-26T05:27:40.051Z,13.31
2022-10-26T05:30:12.994Z,13.33
2022-10-26T05:32:43.748Z,13.33
2022-10-26T05:35:14.632Z,13.33
2022-10-26T05:37:45.400Z,13.34
2022-10-26T05:40:17.195Z,13.34
2022-10-26T05:42:48.821Z,13.34
2022-10-26T05:45:20.812Z,13.35
2022-10-26T05:47:52.045Z,13.34
2022-10-26T05:50:23.048Z,13.35
2022-10-26T05:52:56.582Z,13.34
2022-10-26T05:55:28.767Z,13.35
2022-10-26T05:58:00.613Z,13.36
2022-10-26T06:00:33.135Z,13.37
2022-10-26T06:03:17.688Z,13.38
2022-10-26T06:05:55.827Z,13.39
2022-10-26T06:08:29.227Z,13.40
2022-10-26T06:11:02.949Z,13.41
2022-10-26T06:13:35.090Z,13.42
2022-10-26T06:16:22.160Z,13.43
2022-10-26T06:19:02.084Z,13.43
2022-10-26T06:21:49.320Z,13.44
2022-10-26T06:24:28.623Z,13.44
2022-10-26T06:27:05.626Z,13.44
2022-10-26T06:29:48.680Z,13.43
2022-10-26T06:32:20.270Z,13.44
2022-10-26T06:34:54.474Z,13.44
2022-10-26T06:37:26.192Z,13.45
2022-10-26T06:39:58.693Z,13.46
2022-10-26T06:42:32.161Z,13.48
2022-10-26T06:45:03.984Z,13.50
2022-10-26T06:47:43.670Z,13.52
2022-10-26T06:50:28.704Z,13.54
2022-10-26T06:53:17.658Z,13.55
2022-10-26T06:55:51.692Z,13.58
2022-10-26T06:58:25.137Z,13.61
2022-10-26T07:00:57.681Z,13.65
2022-10-26T07:03:28.659Z,13.68
2022-10-26T07:05:59.571Z,13.72
2022-10-26T07:08:31.262Z,13.76
2022-10-26T07:11:02.095Z,13.76
2022-10-26T07:13:32.859Z,13.79
2022-10-26T07:16:03.750Z,13.80
2022-10-26T07:18:34.782Z,13.80
2022-10-26T07:21:05.721Z,13.79
2022-10-26T07:23:36.507Z,13.77
2022-10-26T07:26:07.513Z,13.76
2022-10-26T07:28:38.386Z,13.75
2022-10-26T07:31:09.311Z,13.73
2022-10-26T07:33:41.588Z,13.72
2022-10-26T07:36:12.797Z,13.69
2022-10-26T07:38:43.588Z,13.69
2022-10-26T07:41:14.407Z,13.74
2022-10-26T07:43:45.944Z,13.79
2022-10-26T07:46:16.721Z,13.81
2022-10-26T07:48:47.528Z,13.83
2022-10-26T07:51:18.379Z,13.83
2022-10-26T07:53:50.074Z,13.83
2022-10-26T07:56:20.907Z,13.81
2022-10-26T07:58:53.199Z,13.79
2022-10-26T08:01:24.283Z,13.79
2022-10-26T08:03:56.630Z,13.79
2022-10-26T08:06:27.522Z,13.76
2022-10-26T08:08:58.402Z,13.75
2022-10-26T08:11:29.322Z,13.73
2022-10-26T08:14:00.200Z,13.71
2022-10-26T08:16:31.363Z,13.67
2022-10-26T08:19:02.193Z,13.66
2022-10-26T08:21:39.471Z,13.64
2022-10-26T08:24:11.633Z,13.62
2022-10-26T08:26:42.635Z,13.61
2022-10-26T08:29:13.503Z,13.58
2022-10-26T08:31:44.402Z,13.54
2022-10-26T08:34:15.213Z,13.50
2022-10-26T08:36:50.440Z,13.47
2022-10-26T08:39:21.544Z,13.46
2022-10-26T08:41:57.799Z,13.45
2022-10-26T08:44:34.314Z,13.42
2022-10-26T08:47:12.192Z,13.41
2022-10-26T08:49:50.818Z,13.42
2022-10-26T08:52:26.976Z,13.41
2022-10-26T08:55:01.365Z,13.42
2022-10-26T08:57:44.130Z,13.43
2022-10-26T09:00:20.065Z,13.45
2022-10-26T09:02:55.559Z,13.47
2022-10-26T09:05:36.753Z,13.48
2022-10-26T09:08:14.768Z,13.49
2022-10-26T09:10:55.094Z,13.49
2022-10-26T09:13:34.723Z,13.48
2022-10-26T09:16:16.216Z,13.47
2022-10-26T09:19:00.260Z,13.48
2022-10-26T09:21:44.410Z,13.50
2022-10-26T09:24:24.119Z,13.50
2022-10-26T09:27:00.136Z,13.49
2022-10-26T09:29:35.717Z,13.50
2022-10-26T09:32:12.224Z,13.53
2022-10-26T09:34:47.431Z,13.56
2022-10-26T09:37:22.300Z,13.59
2022-10-26T09:40:01.923Z,13.62
2022-10-26T09:42:40.453Z,13.63
2022-10-26T09:45:16.784Z,13.64
2022-10-26T09:47:53.577Z,13.65
2022-10-26T09:50:29.856Z,13.70
2022-10-26T09:53:00.671Z,13.75
2022-10-26T09:55:33.286Z,13.83
2022-10-26T09:58:11.505Z,13.88
2022-10-26T10:00:44.146Z,13.90
2022-10-26T10:03:29.057Z,13.92
2022-10-26T10:06:18.673Z,13.93
2022-10-26T10:09:11.035Z,13.95
2022-10-26T10:11:44.937Z,13.98
2022-10-26T10:14:18.931Z,14.03
2022-10-26T10:16:57.871Z,14.09
2022-10-26T10:19:31.272Z,14.12
2022-10-26T10:22:10.022Z,14.13
2022-10-26T10:24:44.754Z,14.16
2022-10-26T10:27:21.018Z,14.19
2022-10-26T10:29:59.676Z,14.20
2022-10-26T10:32:38.671Z,14.22
2022-10-26T10:35:31.075Z,14.28
2022-10-26T10:38:02.820Z,14.33
2022-10-26T10:40:33.972Z,14.35
2022-10-26T10:43:13.906Z,14.38
2022-10-26T10:45:53.719Z,14.51
2022-10-26T10:48:29.466Z,14.64
2022-10-26T10:51:03.347Z,14.74
2022-10-26T10:53:39.440Z,14.81
2022-10-26T10:56:24.775Z,14.88
2022-10-26T10:59:08.790Z,14.94
2022-10-26T11:01:45.220Z,15.00
2022-10-26T11:04:34.170Z,15.07
2022-10-26T11:07:07.811Z,15.13
2022-10-26T11:09:42.171Z,15.19
2022-10-26T11:12:18.260Z,15.22
2022-10-26T11:14:55.974Z,15.21
2022-10-26T11:17:30.484Z,15.19
2022-10-26T11:20:04.173Z,15.16
2022-10-26T11:22:42.682Z,15.15
2022-10-26T11:25:19.386Z,15.13
2022-10-26T11:27:56.223Z,15.11
2022-10-26T11:30:27.854Z,15.09
2022-10-26T11:33:04.926Z,15.07
2022-10-26T11:35:39.455Z,15.06
2022-10-26T11:38:23.761Z,15.07
2022-10-26T11:41:13.062Z,15.06
2022-10-26T11:43:47.240Z,15.07
2022-10-26T11:46:23.067Z,15.06
2022-10-26T11:49:00.175Z,15.04
2022-10-26T11:51:43.091Z,15.02
2022-10-26T11:54:18.242Z,15.00
2022-10-26T11:56:53.448Z,15.00
2022-10-26T11:59:25.207Z,15.00
2022-10-26T12:02:02.695Z,14.99
2022-10-26T12:04:38.542Z,14.98
2022-10-26T12:07:19.212Z,14.94
2022-10-26T12:09:50.486Z,14.91
2022-10-26T12:12:28.072Z,14.89
2022-10-26T12:15:06.994Z,14.87
2022-10-26T12:17:46.927Z,14.86
2022-10-26T12:20:40.856Z,14.86
2022-10-26T12:23:19.091Z,14.87
2022-10-26T12:26:29.782Z,14.87
2022-10-26T12:29:29.976Z,14.88
2022-10-26T12:32:02.430Z,14.92
2022-10-26T12:35:00.630Z,14.95
2022-10-26T12:37:39.007Z,14.99
2022-10-26T12:40:46.202Z,15.01
2022-10-26T12:43:38.927Z,15.01
2022-10-26T12:46:43.204Z,15.01
2022-10-26T12:49:59.265Z,14.98
2022-10-26T12:52:51.265Z,14.94
2022-10-26T12:55:42.166Z,14.91
2022-10-26T12:58:53.309Z,14.89
2022-10-26T13:02:14.093Z,14.87
2022-10-26T13:05:07.992Z,14.82
2022-10-26T13:07:42.144Z,14.79
2022-10-26T13:10:25.312Z,14.77
2022-10-26T13:13:00.462Z,14.75
2022-10-26T13:15:30.786Z,14.72
2022-10-26T13:18:16.916Z,14.72
2022-10-26T13:21:04.261Z,14.71
2022-10-26T13:23:38.997Z,14.70
2022-10-26T13:26:13.332Z,14.69
2022-10-26T13:28:52.696Z,14.68
2022-10-26T13:31:56.897Z,14.68
2022-10-26T13:34:31.276Z,14.67
2022-10-26T13:37:13.117Z,14.66
2022-10-26T13:39:47.028Z,14.65
2022-10-26T13:42:20.990Z,14.67
2022-10-26T13:44:57.351Z,14.69
2022-10-26T13:47:32.569Z,14.70
2022-10-26T13:50:07.296Z,14.71
2022-10-26T13:52:41.636Z,14.72
2022-10-26T13:55:21.977Z,14.71
2022-10-26T13:58:11.622Z,14.72
2022-10-26T14:01:00.971Z,14.71
2022-10-26T14:03:32.074Z,14.68
2022-10-26T14:06:05.294Z,14.63
2022-10-26T14:08:36.171Z,14.58
2022-10-26T14:11:07.304Z,14.52
2022-10-26T14:13:42.468Z,14.46
2022-10-26T14:16:18.269Z,14.39
2022-10-26T14:18:50.232Z,14.35
2022-10-26T14:21:23.874Z,14.29
2022-10-26T14:23:57.252Z,14.22
2022-10-26T14:26:29.906Z,14.17
2022-10-26T14:29:02.590Z,14.09
2022-10-26T14:31:35.844Z,14.02
2022-10-26T14:34:07.622Z,13.95
2022-10-26T14:36:44.896Z,13.90
2022-10-26T14:39:26.902Z,13.85
2022-10-26T14:42:03.131Z,13.81
2022-10-26T14:44:37.862Z,13.76
2022-10-26T14:47:20.552Z,13.72
2022-10-26T14:49:51.469Z,13.68
2022-10-26T14:52:30.312Z,13.66
2022-10-26T14:55:03.818Z,13.64
2022-10-26T14:57:36.992Z,13.62
2022-10-26T15:00:16.752Z,13.60
2022-10-26T15:02:50.317Z,13.56
2022-10-26T15:05:33.273Z,13.53
2022-10-26T15:08:33.801Z,13.51
2022-10-26T15:11:16.372Z,13.48
2022-10-26T15:13:47.205Z,13.47
2022-10-26T15:16:22.381Z,13.47
2022-10-26T15:18:53.840Z,13.45
2022-10-26T15:21:29.144Z,13.44
2022-10-26T15:24:01.319Z,13.43
2022-10-26T15:26:32.622Z,13.41
2022-10-26T15:29:03.432Z,13.39
2022-10-26T15:31:35.525Z,13.38
2022-10-26T15:34:17.031Z,13.37
2022-10-26T15:36:47.819Z,13.37
2022-10-26T15:39:18.598Z,13.34
2022-10-26T15:41:52.593Z,13.31
2022-10-26T15:44:24.458Z,13.28
2022-10-26T15:47:06.360Z,13.26
2022-10-26T15:49:39.412Z,13.25
2022-10-26T15:52:11.601Z,13.24
2022-10-26T15:54:42.759Z,13.22
2022-10-26T15:57:17.949Z,13.21
2022-10-26T15:59:51.491Z,13.20
2022-10-26T16:02:23.934Z,13.19
2022-10-26T16:04:56.244Z,13.17
2022-10-26T16:07:28.799Z,13.16
2022-10-26T16:10:00.341Z,13.15
2022-10-26T16:12:31.468Z,13.13
2022-10-26T16:15:06.084Z,13.09
2022-10-26T16:17:38.778Z,13.06
2022-10-26T16:20:14.086Z,13.02
2022-10-26T16:22:48.504Z,12.97
2022-10-26T16:25:23.935Z,12.94
2022-10-26T16:27:56.411Z,12.87
2022-10-26T16:30:30.415Z,12.81
2022-10-26T16:33:02.268Z,12.73
2022-10-26T16:35:33.191Z,12.66
2022-10-26T16:38:04.356Z,12.62
2022-10-26T16:40:36.257Z,12.58
2022-10-26T16:43:08.113Z,12.54
2022-10-26T16:45:43.089Z,12.51
2022-10-26T16:48:16.133Z,12.46
2022-10-26T16:50:47.021Z,12.40
2022-10-26T16:53:17.841Z,12.35
2022-10-26T16:55:53.561Z,12.30
2022-10-26T16:58:24.572Z,12.25
2022-10-26T17:00:58.352Z,12.20
2022-10-26T17:03:29.311Z,12.14
2022-10-26T17:06:02.184Z,12.07
2022-10-26T17:08:36.967Z,12.02
2022-10-26T17:11:14.129Z,11.95
2022-10-26T17:13:45.950Z,11.90
2022-10-26T17:16:18.909Z,11.84
2022-10-26T17:18:50.600Z,11.81
2022-10-26T17:21:28.830Z,11.77
2022-10-26T17:24:00.300Z,11.72
2022-10-26T17:26:31.461Z,11.69
2022-10-26T17:29:02.358Z,11.65
2022-10-26T17:31:33.492Z,11.62
2022-10-26T17:34:05.023Z,11.59
2022-10-26T17:36:35.946Z,11.56
2022-10-26T17:39:06.956Z,11.52
2022-10-26T17:41:37.825Z,11.49
2022-10-26T17:44:08.784Z,11.46
2022-10-26T17:46:40.132Z,11.42
2022-10-26T17:49:11.623Z,11.39
2022-10-26T17:51:42.497Z,11.36
2022-10-26T17:54:13.354Z,11.34
2022-10-26T17:56:44.677Z,11.32
2022-10-26T17:59:15.664Z,11.30
2022-10-26T18:01:47.382Z,11.28
2022-10-26T18:04:18.262Z,11.24
2022-10-26T18:06:49.560Z,11.21
2022-10-26T18:09:20.601Z,11.21
2022-10-26T18:11:54.899Z,11.20
2022-10-26T18:14:26.876Z,11.18
2022-10-26T18:16:57.755Z,11.15
2022-10-26T18:19:28.562Z,11.13
2022-10-26T18:21:59.757Z,11.11
2022-10-26T18:24:30.835Z,11.07
2022-10-26T18:27:02.005Z,11.04
2022-10-26T18:29:35.042Z,11.02
2022-10-26T18:32:08.567Z,11.02
2022-10-26T18:34:39.434Z,11.01
2022-10-26T18:37:10.401Z,11.01
2022-10-26T18:39:41.297Z,11.01
2022-10-26T18:42:12.107Z,11.00
2022-10-26T18:44:43.002Z,10.98
2022-10-26T18:47:13.848Z,10.96
2022-10-26T18:49:44.765Z,10.93
2022-10-26T18:52:15.799Z,10.91
2022-10-26T18:54:46.975Z,10.90
2022-10-26T18:57:18.927Z,10.87
2022-10-26T18:59:54.111Z,10.85
2022-10-26T19:02:26.264Z,10.83
2022-10-26T19:04:58.904Z,10.82
2022-10-26T19:07:29.840Z,10.81
2022-10-26T19:10:00.744Z,10.78
2022-10-26T19:12:31.692Z,10.73
2022-10-26T19:15:02.561Z,10.69
2022-10-26T19:17:33.392Z,10.65
2022-10-26T19:20:04.578Z,10.61
2022-10-26T19:22:35.401Z,10.62
2022-10-26T19:25:07.152Z,10.60
2022-10-26T19:27:37.960Z,10.59
2022-10-26T19:30:10.735Z,10.57
2022-10-26T19:32:41.549Z,10.54
2022-10-26T19:35:12.736Z,10.53
2022-10-26T19:37:43.870Z,10.51
2022-10-26T19:40:15.108Z,10.52
2022-10-26T19:42:45.975Z,10.54
2022-10-26T19:45:16.858Z,10.55
2022-10-26T19:47:47.882Z,10.56
2022-10-26T19:50:19.557Z,10.58
2022-10-26T19:52:50.609Z,10.61
2022-10-26T19:55:21.720Z,10.64
2022-10-26T19:57:52.625Z,10.67
2022-10-26T20:00:23.580Z,10.69
2022-10-26T20:02:54.469Z,10.71
2022-10-26T20:05:25.396Z,10.75
2022-10-26T20:07:56.346Z,10.79
2022-10-26T20:10:27.289Z,10.83
2022-10-26T20:12:58.175Z,10.86
2022-10-26T20:15:29.080Z,10.91
2022-10-26T20:17:59.962Z,10.93
2022-10-26T20:20:33.588Z,10.96
2022-10-26T20:23:04.866Z,11.00
2022-10-26T20:25:38.300Z,11.03
2022-10-26T20:28:09.999Z,11.07
2022-10-26T20:30:42.197Z,11.08
2022-10-26T20:33:13.849Z,11.09
2022-10-26T20:35:44.719Z,11.07
2022-10-26T20:38:21.358Z,11.02
2022-10-26T20:40:57.155Z,10.97
2022-10-26T20:43:29.761Z,10.91
2022-10-26T20:46:01.737Z,10.86
2022-10-26T20:48:33.918Z,10.83
2022-10-26T20:53:54.723Z,10.73
2022-10-26T20:56:28.001Z,10.69
2022-10-26T20:59:01.847Z,10.67
2022-10-26T21:01:34.994Z,10.65
2022-10-26T21:04:06.677Z,10.62
2022-10-26T21:06:41.439Z,10.61
2022-10-26T21:09:12.614Z,10.59
2022-10-26T21:11:45.519Z,10.58
2022-10-26T21:14:16.752Z,10.58
2022-10-26T21:16:47.813Z,10.62
2022-10-26T21:19:19.673Z,10.65
2022-10-26T21:21:50.965Z,10.68
2022-10-26T21:24:24.936Z,10.73
2022-10-26T21:26:56.145Z,10.76
2022-10-26T21:29:27.522Z,10.80
2022-10-26T21:31:58.871Z,10.83
2022-10-26T21:34:30.312Z,10.84
2022-10-26T21:37:02.009Z,10.84
2022-10-26T21:39:33.336Z,10.85
2022-10-26T21:42:04.463Z,10.84
2022-10-26T21:44:41.419Z,10.80
2022-10-26T21:47:13.735Z,10.77
2022-10-26T21:49:44.760Z,10.75
2022-10-26T21:52:15.750Z,10.75
2022-10-26T21:54:46.885Z,10.75
2022-10-26T21:57:18.076Z,10.71
2022-10-26T21:59:49.069Z,10.65
2022-10-26T22:02:20.137Z,10.61
2022-10-26T22:04:51.331Z,10.57
2022-10-26T22:07:22.379Z,10.56
2022-10-26T22:10:09.664Z,10.55
2022-10-26T22:12:41.561Z,10.54
2022-10-26T22:15:13.178Z,10.54
2022-10-26T22:17:44.428Z,10.52
2022-10-26T22:20:15.752Z,10.55
2022-10-26T22:22:46.760Z,10.58
2022-10-26T22:25:18.015Z,10.61
2022-10-26T22:27:50.279Z,10.59
2022-10-26T22:30:21.888Z,10.58
2022-10-26T22:32:53.133Z,10.60
2022-10-26T22:35:29.515Z,10.61
2022-10-26T22:38:02.899Z,10.63
2022-10-26T22:40:33.890Z,10.64
2022-10-26T22:43:04.927Z,10.65
2022-10-26T22:45:35.952Z,10.68
2022-10-26T22:50:41.526Z,10.74
2022-10-26T22:53:12.692Z,10.76
2022-10-26T22:55:45.967Z,10.79
2022-10-26T22:58:17.312Z,10.81
2022-10-26T23:00:48.286Z,10.83
2022-10-26T23:03:19.338Z,10.83
2022-10-26T23:05:50.810Z,10.81
2022-10-26T23:08:21.780Z,10.78
2022-10-26T23:10:53.039Z,10.77
2022-10-26T23:13:24.042Z,10.77
2022-10-26T23:15:55.010Z,10.77
2022-10-26T23:18:26.408Z,10.76
2022-10-26T23:20:57.503Z,10.74
2022-10-26T23:23:28.533Z,10.75
2022-10-26T23:26:03.699Z,10.76
2022-10-26T23:28:35.850Z,10.76
2022-10-26T23:31:07.317Z,10.76
2022-10-26T23:33:38.250Z,10.74
2022-10-26T23:36:09.957Z,10.75
2022-10-26T23:38:41.144Z,10.78
2022-10-26T23:41:13.114Z,10.79
2022-10-26T23:43:44.967Z,10.83
2022-10-26T23:46:16.131Z,10.83
2022-10-26T23:48:47.153Z,10.83
2022-10-26T23:51:18.149Z,10.85
2022-10-26T23:53:49.183Z,10.89
2022-10-26T23:56:20.144Z,10.88
2022-10-26T23:58:53.455Z,10.86
