createdAt,value
2023-02-11T00:02:59.805Z,12.45
2023-02-11T00:06:03.766Z,12.33
2023-02-11T00:09:05.949Z,12.35
2023-02-11T00:12:07.606Z,13.20
2023-02-11T00:15:10.249Z,13.15
2023-02-11T00:18:11.965Z,13.55
2023-02-11T00:21:17.331Z,12.80
2023-02-11T00:24:18.965Z,12.77
2023-02-11T00:27:20.606Z,13.85
2023-02-11T00:30:22.707Z,13.40
2023-02-11T00:33:24.551Z,13.70
2023-02-11T00:36:28.981Z,13.07
2023-02-11T00:39:31.030Z,12.73
2023-02-11T00:42:32.692Z,13.50
2023-02-11T00:45:34.338Z,12.93
2023-02-11T00:48:36.535Z,12.70
2023-02-11T00:51:38.155Z,12.00
2023-02-11T00:54:40.350Z,12.63
2023-02-11T00:57:43.251Z,12.45
2023-02-11T01:00:45.096Z,11.90
2023-02-11T01:03:46.940Z,12.20
2023-02-11T01:06:48.635Z,15.90
2023-02-11T01:09:50.271Z,13.40
2023-02-11T01:12:51.876Z,13.05
2023-02-11T01:15:54.375Z,12.40
2023-02-11T01:18:56.182Z,11.30
2023-02-11T01:21:57.837Z,12.23
2023-02-11T01:24:59.446Z,12.05
2023-02-11T01:28:01.099Z,12.80
2023-02-11T01:31:03.762Z,12.05
2023-02-11T01:34:05.413Z,11.63
2023-02-11T01:37:07.131Z,13.10
2023-02-11T01:40:14.861Z,12.40
2023-02-11T01:43:16.716Z,12.13
2023-02-11T01:46:37.346Z,12.45
2023-02-11T01:49:42.521Z,12.70
2023-02-11T01:52:47.211Z,11.83
2023-02-11T01:56:07.288Z,12.07
2023-02-11T01:59:18.373Z,12.75
2023-02-11T02:02:26.433Z,11.48
2023-02-11T02:05:43.038Z,12.10
2023-02-11T02:09:02.295Z,11.17
2023-02-11T02:12:04.072Z,11.27
2023-02-11T02:15:36.356Z,11.18
2023-02-11T02:19:01.948Z,11.77
2023-02-11T02:22:33.623Z,12.35
2023-02-11T02:26:14.838Z,11.43
2023-02-11T02:29:45.842Z,12.10
2023-02-11T02:33:20.346Z,12.55
2023-02-11T02:36:34.673Z,13.02
2023-02-11T02:39:37.397Z,12.98
2023-02-11T02:42:41.143Z,11.57
2023-02-11T02:45:42.876Z,11.90
2023-02-11T02:48:46.206Z,11.48
2023-02-11T02:52:17.102Z,12.23
2023-02-11T02:55:35.324Z,13.02
2023-02-11T02:59:15.026Z,12.60
2023-02-11T03:02:33.688Z,11.88
2023-02-11T03:06:04.316Z,11.50
2023-02-11T03:09:18.564Z,12.48
2023-02-11T03:12:22.115Z,11.88
2023-02-11T03:15:27.021Z,11.53
2023-02-11T03:18:31.372Z,11.75
2023-02-11T03:21:36.345Z,11.88
2023-02-11T03:24:39.651Z,11.10
2023-02-11T03:27:50.904Z,12.38
2023-02-11T03:31:13.542Z,10.73
2023-02-11T03:34:21.700Z,12.85
2023-02-11T03:37:33.509Z,11.75
2023-02-11T03:40:45.752Z,12.15
2023-02-11T03:43:54.362Z,12.65
2023-02-11T03:46:56.466Z,11.37
2023-02-11T03:49:59.422Z,12.10
2023-02-11T03:53:02.568Z,11.43
2023-02-11T03:56:08.802Z,11.48
2023-02-11T03:59:11.468Z,11.52
2023-02-11T04:02:13.203Z,11.10
2023-02-11T04:05:16.355Z,11.70
2023-02-11T04:08:17.931Z,11.63
2023-02-11T04:11:19.561Z,11.13
2023-02-11T04:14:21.136Z,11.23
2023-02-11T04:17:23.060Z,10.63
2023-02-11T04:20:24.806Z,11.32
2023-02-11T04:23:26.528Z,10.98
2023-02-11T04:26:28.119Z,11.15
2023-02-11T04:29:29.814Z,11.70
2023-02-11T04:32:31.576Z,10.97
2023-02-11T04:35:33.321Z,11.02
2023-02-11T04:38:35.023Z,11.18
2023-02-11T04:41:36.712Z,11.02
2023-02-11T04:44:38.810Z,11.13
2023-02-11T04:47:40.480Z,11.20
2023-02-11T04:50:42.125Z,10.68
2023-02-11T04:53:43.825Z,11.05
2023-02-11T04:56:45.636Z,11.43
2023-02-11T04:59:48.161Z,12.05
2023-02-11T05:02:49.797Z,10.33
2023-02-11T05:05:51.745Z,11.23
2023-02-11T05:08:53.541Z,11.93
2023-02-11T05:11:55.495Z,11.05
2023-02-11T05:14:57.192Z,11.60
2023-02-11T05:17:58.876Z,11.07
2023-02-11T05:21:06.406Z,10.38
2023-02-11T05:24:08.304Z,12.07
2023-02-11T05:27:09.904Z,11.55
2023-02-11T05:30:12.111Z,11.75
2023-02-11T05:33:13.722Z,10.40
2023-02-11T05:36:16.807Z,11.68
2023-02-11T05:39:18.437Z,11.07
2023-02-11T05:42:20.061Z,11.07
2023-02-11T05:45:21.655Z,11.70
2023-02-11T05:48:23.716Z,11.07
2023-02-11T05:51:25.413Z,10.48
2023-02-11T05:54:27.129Z,11.73
2023-02-11T05:57:28.814Z,11.18
2023-02-11T06:00:30.521Z,11.27
2023-02-11T06:03:32.206Z,11.63
2023-02-11T06:06:33.984Z,12.45
2023-02-11T06:09:36.566Z,11.27
2023-02-11T06:12:38.402Z,11.32
2023-02-11T06:15:40.094Z,10.80
2023-02-11T06:18:41.752Z,10.87
2023-02-11T06:21:44.639Z,10.57
2023-02-11T06:25:00.792Z,12.00
2023-02-11T06:28:04.145Z,11.60
2023-02-11T06:31:07.245Z,12.18
2023-02-11T06:34:10.415Z,11.27
2023-02-11T06:37:12.177Z,11.50
2023-02-11T06:40:13.886Z,12.90
2023-02-11T06:43:16.452Z,12.45
2023-02-11T06:46:18.130Z,11.75
2023-02-11T06:49:19.786Z,11.07
2023-02-11T06:52:21.437Z,11.73
2023-02-11T06:55:23.142Z,11.57
2023-02-11T06:58:24.774Z,10.85
2023-02-11T07:01:27.971Z,12.52
2023-02-11T07:04:29.718Z,13.40
2023-02-11T07:07:34.116Z,11.27
2023-02-11T07:10:35.980Z,12.38
2023-02-11T07:13:37.631Z,11.77
2023-02-11T07:16:39.548Z,12.13
2023-02-11T07:19:41.394Z,11.73
2023-02-11T07:22:43.115Z,12.55
2023-02-11T07:25:44.766Z,12.48
2023-02-11T07:28:46.846Z,12.15
2023-02-11T07:31:48.737Z,13.57
2023-02-11T07:34:50.617Z,12.93
2023-02-11T07:37:52.369Z,13.35
2023-02-11T07:40:54.077Z,13.73
2023-02-11T07:43:56.108Z,12.88
2023-02-11T07:46:57.883Z,14.23
2023-02-11T07:49:59.598Z,13.87
2023-02-11T07:53:01.921Z,13.40
2023-02-11T07:56:04.930Z,14.57
2023-02-11T07:59:07.174Z,14.38
2023-02-11T08:02:09.610Z,14.15
2023-02-11T08:05:11.444Z,13.60
2023-02-11T08:08:13.025Z,13.98
2023-02-11T08:11:23.735Z,14.82
2023-02-11T08:14:27.266Z,14.57
2023-02-11T08:17:28.978Z,15.00
2023-02-11T08:20:30.575Z,14.37
2023-02-11T08:23:32.165Z,13.98
2023-02-11T08:26:35.045Z,16.27
2023-02-11T08:29:36.651Z,16.45
2023-02-11T08:32:39.556Z,16.17
2023-02-11T08:35:41.426Z,14.47
2023-02-11T08:38:43.677Z,14.48
2023-02-11T08:41:47.148Z,15.32
2023-02-11T08:44:48.753Z,15.50
2023-02-11T08:47:51.070Z,15.93
2023-02-11T08:50:52.785Z,16.30
2023-02-11T08:53:57.551Z,16.20
2023-02-11T08:57:01.815Z,16.42
2023-02-11T09:00:04.584Z,15.63
2023-02-11T09:03:06.382Z,15.77
2023-02-11T09:06:10.244Z,16.87
2023-02-11T09:09:14.795Z,16.15
2023-02-11T09:12:16.489Z,17.42
2023-02-11T09:15:18.242Z,17.00
2023-02-11T09:18:19.887Z,17.52
2023-02-11T09:21:21.647Z,17.23
2023-02-11T09:24:23.258Z,17.50
2023-02-11T09:27:24.878Z,16.40
2023-02-11T09:30:26.693Z,17.05
2023-02-11T09:33:28.400Z,18.02
2023-02-11T09:36:37.412Z,17.10
2023-02-11T09:39:39.073Z,17.45
2023-02-11T09:42:45.710Z,16.75
2023-02-11T09:45:48.111Z,16.65
2023-02-11T09:48:53.222Z,15.73
2023-02-11T09:52:08.315Z,17.03
2023-02-11T09:55:27.647Z,17.10
2023-02-11T09:58:39.117Z,16.80
2023-02-11T10:01:58.953Z,17.85
2023-02-11T10:05:34.692Z,17.58
2023-02-11T10:08:57.727Z,16.97
2023-02-11T10:12:30.534Z,18.05
2023-02-11T10:15:47.542Z,16.95
2023-02-11T10:19:09.749Z,15.75
2023-02-11T10:22:19.498Z,17.00
2023-02-11T10:25:26.296Z,16.03
2023-02-11T10:28:34.204Z,16.15
2023-02-11T10:31:43.627Z,17.33
2023-02-11T10:34:45.444Z,17.10
2023-02-11T10:37:47.903Z,17.55
2023-02-11T10:40:52.420Z,17.23
2023-02-11T10:43:54.426Z,16.15
2023-02-11T10:46:57.527Z,18.13
2023-02-11T10:50:03.631Z,15.85
2023-02-11T10:53:20.941Z,16.98
2023-02-11T10:56:27.803Z,15.80
2023-02-11T10:59:40.954Z,16.42
2023-02-11T11:02:44.552Z,17.13
2023-02-11T11:05:50.366Z,16.42
2023-02-11T11:08:52.050Z,15.35
2023-02-11T11:11:53.935Z,17.73
2023-02-11T11:15:01.731Z,16.95
2023-02-11T11:18:22.037Z,18.40
2023-02-11T11:21:52.150Z,18.13
2023-02-11T11:24:54.392Z,15.32
2023-02-11T11:27:58.478Z,14.50
2023-02-11T11:31:00.951Z,13.85
2023-02-11T11:34:27.547Z,14.57
2023-02-11T11:37:34.958Z,14.73
2023-02-11T11:40:36.982Z,14.00
2023-02-11T11:43:38.701Z,14.37
2023-02-11T11:46:43.099Z,13.25
2023-02-11T11:50:03.370Z,13.43
2023-02-11T11:53:16.372Z,13.07
2023-02-11T11:56:24.624Z,12.70
2023-02-11T11:59:27.885Z,12.33
2023-02-11T12:02:48.414Z,12.15
2023-02-11T12:06:17.769Z,11.02
2023-02-11T12:09:34.743Z,11.27
2023-02-11T12:13:00.763Z,12.93
2023-02-11T12:16:33.793Z,9.50
2023-02-11T12:19:47.344Z,11.65
2023-02-11T12:22:54.966Z,10.73
2023-02-11T12:26:05.863Z,10.07
2023-02-11T12:29:41.632Z,10.57
2023-02-11T12:33:04.901Z,10.10
2023-02-11T12:36:43.470Z,7.47
2023-02-11T12:40:11.597Z,9.45
2023-02-11T12:43:16.602Z,9.52
2023-02-11T12:46:54.416Z,8.63
2023-02-11T12:50:14.419Z,9.00
2023-02-11T12:53:31.042Z,8.35
2023-02-11T12:56:39.051Z,8.70
2023-02-11T12:59:59.257Z,8.77
2023-02-11T13:03:05.871Z,9.20
2023-02-11T13:06:11.765Z,8.00
2023-02-11T13:09:22.569Z,8.40
2023-02-11T13:12:43.717Z,8.65
2023-02-11T13:16:07.702Z,8.85
2023-02-11T13:19:13.342Z,8.65
2023-02-11T13:22:17.987Z,8.60
2023-02-11T13:25:51.519Z,8.75
2023-02-11T13:29:26.467Z,9.05
2023-02-11T13:32:48.092Z,8.75
2023-02-11T13:35:58.829Z,8.85
2023-02-11T13:39:04.420Z,8.50
2023-02-11T13:42:06.140Z,7.95
2023-02-11T13:45:30.239Z,8.27
2023-02-11T13:48:35.941Z,9.07
2023-02-11T13:51:42.848Z,8.52
2023-02-11T13:54:50.737Z,8.43
2023-02-11T13:58:07.718Z,8.93
2023-02-11T14:01:09.452Z,9.13
2023-02-11T14:04:44.290Z,9.00
2023-02-11T14:08:26.010Z,8.63
2023-02-11T14:11:40.660Z,8.53
2023-02-11T14:15:07.747Z,9.07
2023-02-11T14:18:52.144Z,9.88
2023-02-11T14:22:01.947Z,10.07
2023-02-11T14:25:05.088Z,9.90
2023-02-11T14:28:18.824Z,9.00
2023-02-11T14:31:40.133Z,9.95
2023-02-11T14:34:57.120Z,9.50
2023-02-11T14:38:22.720Z,9.52
2023-02-11T14:41:31.920Z,9.40
2023-02-11T14:44:34.270Z,10.67
2023-02-11T14:47:45.437Z,11.38
2023-02-11T14:50:58.773Z,13.50
2023-02-11T14:54:15.308Z,10.10
2023-02-11T14:57:19.296Z,10.25
2023-02-11T15:00:23.290Z,9.53
2023-02-11T15:03:37.104Z,10.23
2023-02-11T15:06:47.417Z,11.25
2023-02-11T15:09:54.241Z,10.90
2023-02-11T15:12:57.566Z,11.15
2023-02-11T15:16:05.043Z,10.47
2023-02-11T15:19:07.607Z,10.07
2023-02-11T15:22:18.820Z,10.77
2023-02-11T15:25:21.378Z,11.00
2023-02-11T15:28:24.546Z,10.57
2023-02-11T15:31:27.986Z,10.07
2023-02-11T15:34:29.764Z,10.20
2023-02-11T15:37:31.405Z,11.30
2023-02-11T15:40:35.720Z,9.93
2023-02-11T15:43:55.471Z,12.27
2023-02-11T15:46:57.654Z,11.73
2023-02-11T15:49:59.756Z,12.38
2023-02-11T15:53:12.029Z,12.35
2023-02-11T15:56:37.535Z,12.75
2023-02-11T15:59:41.803Z,12.93
2023-02-11T16:02:46.709Z,13.30
2023-02-11T16:05:48.755Z,13.80
2023-02-11T16:09:08.637Z,13.13
2023-02-11T16:12:29.332Z,12.60
2023-02-11T16:15:33.921Z,14.00
2023-02-11T16:18:40.077Z,11.97
2023-02-11T16:21:45.356Z,12.73
2023-02-11T16:24:49.650Z,12.43
2023-02-11T16:27:53.445Z,11.27
2023-02-11T16:30:56.144Z,13.10
2023-02-11T16:33:57.899Z,11.90
2023-02-11T16:37:03.338Z,12.07
2023-02-11T16:40:05.877Z,12.93
2023-02-11T16:43:07.569Z,11.90
2023-02-11T16:46:14.359Z,12.73
2023-02-11T16:49:21.506Z,13.23
2023-02-11T16:52:24.280Z,12.15
2023-02-11T16:55:25.908Z,13.30
2023-02-11T16:58:27.534Z,12.57
2023-02-11T17:01:29.325Z,10.82
2023-02-11T17:04:33.683Z,11.00
2023-02-11T17:07:36.019Z,11.88
2023-02-11T17:10:37.906Z,12.90
2023-02-11T17:13:41.599Z,11.07
2023-02-11T17:16:44.063Z,11.32
2023-02-11T17:19:47.817Z,11.83
2023-02-11T17:22:49.940Z,12.10
2023-02-11T17:25:55.993Z,12.60
2023-02-11T17:28:57.617Z,12.40
2023-02-11T17:31:59.469Z,12.27
2023-02-11T17:35:01.121Z,11.50
2023-02-11T17:38:03.142Z,10.60
2023-02-11T17:41:05.435Z,13.43
2023-02-11T17:44:08.544Z,12.50
2023-02-11T17:47:10.162Z,12.30
2023-02-11T17:50:11.897Z,11.07
2023-02-11T17:53:14.018Z,12.07
2023-02-11T17:56:15.916Z,11.88
2023-02-11T17:59:17.660Z,12.38
2023-02-11T18:02:19.423Z,12.57
2023-02-11T18:05:21.192Z,12.00
2023-02-11T18:08:22.801Z,11.27
2023-02-11T18:11:25.245Z,12.75
2023-02-11T18:14:27.104Z,12.35
2023-02-11T18:17:29.187Z,13.32
2023-02-11T18:20:30.938Z,17.33
2023-02-11T18:23:32.529Z,16.02
2023-02-11T18:26:35.140Z,14.63
2023-02-11T18:29:36.860Z,12.90
2023-02-11T18:32:38.490Z,12.73
2023-02-11T18:35:43.709Z,12.03
2023-02-11T18:38:47.812Z,12.25
2023-02-11T18:41:51.004Z,12.27
2023-02-11T18:44:52.737Z,12.38
2023-02-11T18:47:54.576Z,12.07
2023-02-11T18:50:56.495Z,12.40
2023-02-11T18:53:58.606Z,12.85
2023-02-11T18:57:00.363Z,13.13
2023-02-11T19:00:01.962Z,15.02
2023-02-11T19:03:03.640Z,13.27
2023-02-11T19:06:05.528Z,12.33
2023-02-11T19:09:09.931Z,11.77
2023-02-11T19:12:12.024Z,12.13
2023-02-11T19:15:14.423Z,11.48
2023-02-11T19:18:16.593Z,12.15
2023-02-11T19:21:18.448Z,11.90
2023-02-11T19:24:21.332Z,11.50
2023-02-11T19:27:23.092Z,12.15
2023-02-11T19:30:25.769Z,11.80
2023-02-11T19:33:27.448Z,11.30
2023-02-11T19:36:29.284Z,11.13
2023-02-11T19:39:31.437Z,11.27
2023-02-11T19:42:33.059Z,11.90
2023-02-11T19:45:37.626Z,11.93
2023-02-11T19:48:39.275Z,9.90
2023-02-11T19:51:40.922Z,11.40
2023-02-11T19:54:42.564Z,10.70
2023-02-11T19:57:44.384Z,10.65
2023-02-11T20:00:46.010Z,10.65
2023-02-11T20:03:52.624Z,10.98
2023-02-11T20:06:54.238Z,10.57
2023-02-11T20:09:55.852Z,10.60
2023-02-11T20:12:57.655Z,11.40
2023-02-11T20:16:46.865Z,10.60
2023-02-11T20:19:49.649Z,10.73
2023-02-11T20:22:51.814Z,10.77
2023-02-11T20:25:54.162Z,11.02
2023-02-11T20:28:57.854Z,11.40
2023-02-11T20:32:00.239Z,11.15
2023-02-11T20:35:01.970Z,11.38
2023-02-11T20:38:03.627Z,11.50
2023-02-11T20:41:07.776Z,11.10
2023-02-11T20:44:10.774Z,11.13
2023-02-11T20:47:12.548Z,10.93
2023-02-11T20:50:14.175Z,12.35
2023-02-11T20:53:15.769Z,11.63
2023-02-11T20:56:20.283Z,10.48
2023-02-11T20:59:22.591Z,9.52
2023-02-11T21:02:25.014Z,11.90
2023-02-11T21:05:26.765Z,11.57
2023-02-11T21:08:28.433Z,10.57
2023-02-11T21:11:31.122Z,12.77
2023-02-11T21:14:34.110Z,11.93
2023-02-11T21:17:35.701Z,12.05
2023-02-11T21:20:37.382Z,11.93
2023-02-11T21:23:40.274Z,11.70
2023-02-11T21:26:42.259Z,11.77
2023-02-11T21:29:53.786Z,12.05
2023-02-11T21:32:58.430Z,11.27
2023-02-11T21:36:02.857Z,11.70
2023-02-11T21:39:05.699Z,10.23
2023-02-11T21:42:07.299Z,10.48
2023-02-11T21:45:09.789Z,10.48
2023-02-11T21:48:12.196Z,10.65
2023-02-11T21:51:16.359Z,11.63
2023-02-11T21:54:18.868Z,10.10
2023-02-11T21:57:20.533Z,10.57
2023-02-11T22:00:22.357Z,11.30
2023-02-11T22:03:24.030Z,9.50
2023-02-11T22:06:31.200Z,9.50
2023-02-11T22:09:32.964Z,10.20
2023-02-11T22:12:34.850Z,11.23
2023-02-11T22:15:36.466Z,11.35
2023-02-11T22:18:38.755Z,11.38
2023-02-11T22:21:40.789Z,9.77
2023-02-11T22:24:42.812Z,9.20
2023-02-11T22:27:44.553Z,11.27
2023-02-11T22:30:46.296Z,11.25
2023-02-11T22:33:48.529Z,10.98
2023-02-11T22:36:50.181Z,11.20
2023-02-11T22:39:51.743Z,10.97
2023-02-11T22:42:53.354Z,10.27
2023-02-11T22:45:56.470Z,10.50
2023-02-11T22:48:58.333Z,11.20
2023-02-11T22:52:00.200Z,11.48
2023-02-11T22:55:02.114Z,11.23
2023-02-11T22:58:04.127Z,11.40
2023-02-11T23:01:06.514Z,12.13
2023-02-11T23:04:11.141Z,11.40
2023-02-11T23:07:13.313Z,9.50
2023-02-11T23:10:15.074Z,10.80
2023-02-11T23:13:16.679Z,10.10
2023-02-11T23:16:24.666Z,10.13
2023-02-11T23:19:26.275Z,9.95
2023-02-11T23:22:28.403Z,12.18
2023-02-11T23:25:30.562Z,12.10
2023-02-11T23:28:34.455Z,11.65
2023-02-11T23:31:39.797Z,12.02
2023-02-11T23:34:41.660Z,9.82
2023-02-11T23:37:43.236Z,10.95
2023-02-11T23:40:44.834Z,11.47
2023-02-11T23:43:51.113Z,11.90
2023-02-11T23:46:52.869Z,12.30
2023-02-11T23:49:54.481Z,12.32
2023-02-11T23:52:56.162Z,11.15
2023-02-11T23:55:58.245Z,10.50
2023-02-11T23:58:59.856Z,11.90
