createdAt,value
2023-03-21T00:04:28.344Z,14.75
2023-03-21T00:09:31.908Z,16.00
2023-03-21T00:14:34.488Z,15.07
2023-03-21T00:19:38.504Z,16.10
2023-03-21T00:24:40.764Z,16.08
2023-03-21T00:29:42.909Z,18.45
2023-03-21T00:34:59.709Z,18.48
2023-03-21T00:40:16.328Z,18.67
2023-03-21T00:45:22.088Z,18.55
2023-03-21T00:50:24.750Z,18.20
2023-03-21T00:55:26.883Z,16.52
2023-03-21T01:00:30.408Z,16.48
2023-03-21T01:05:53.439Z,15.52
2023-03-21T01:10:56.185Z,15.90
2023-03-21T01:15:58.644Z,15.20
2023-03-21T01:21:01.768Z,14.60
2023-03-21T01:26:03.993Z,15.23
2023-03-21T01:31:06.820Z,15.05
2023-03-21T01:36:15.058Z,15.27
2023-03-21T01:41:41.615Z,14.02
2023-03-21T01:47:09.332Z,13.13
2023-03-21T01:52:40.541Z,12.95
2023-03-21T01:58:04.689Z,12.10
2023-03-21T02:03:26.355Z,12.55
2023-03-21T02:08:43.194Z,11.87
2023-03-21T02:13:53.582Z,12.02
2023-03-21T02:19:06.212Z,11.52
2023-03-21T02:24:37.476Z,11.95
2023-03-21T02:30:17.458Z,10.80
2023-03-21T02:35:39.075Z,10.07
2023-03-21T02:41:19.961Z,10.90
2023-03-21T02:46:43.953Z,10.25
2023-03-21T02:51:51.052Z,10.68
2023-03-21T02:56:58.133Z,10.82
2023-03-21T03:02:00.681Z,10.30
2023-03-21T03:07:08.559Z,10.52
2023-03-21T03:12:35.761Z,10.48
2023-03-21T03:18:31.977Z,10.75
2023-03-21T03:23:39.836Z,9.68
2023-03-21T03:28:48.441Z,9.63
2023-03-21T03:33:57.432Z,9.38
2023-03-21T03:39:04.625Z,10.18
2023-03-21T03:44:08.479Z,9.82
2023-03-21T03:49:20.294Z,9.55
2023-03-21T03:54:32.343Z,9.35
2023-03-21T03:59:37.322Z,10.52
2023-03-21T04:05:01.141Z,8.73
2023-03-21T04:10:05.014Z,9.23
2023-03-21T04:15:14.710Z,9.32
2023-03-21T04:20:35.584Z,8.98
2023-03-21T04:25:47.625Z,8.98
2023-03-21T04:31:03.555Z,9.40
2023-03-21T04:36:26.281Z,9.35
2023-03-21T04:41:32.212Z,9.02
2023-03-21T04:46:35.203Z,9.48
2023-03-21T04:51:37.948Z,9.02
2023-03-21T04:56:44.649Z,9.40
2023-03-21T05:01:47.848Z,8.98
2023-03-21T05:06:49.904Z,9.07
2023-03-21T05:11:52.408Z,9.07
2023-03-21T05:16:56.329Z,8.02
2023-03-21T05:21:59.004Z,8.57
2023-03-21T05:27:03.638Z,8.07
2023-03-21T05:32:13.653Z,8.38
2023-03-21T05:37:16.250Z,8.38
2023-03-21T05:42:25.998Z,8.20
2023-03-21T05:47:29.145Z,8.38
2023-03-21T05:52:34.147Z,8.43
2023-03-21T05:57:42.543Z,8.48
2023-03-21T06:02:59.180Z,7.65
2023-03-21T06:08:13.104Z,7.63
2023-03-21T06:13:16.016Z,6.82
2023-03-21T06:18:18.343Z,7.90
2023-03-21T06:23:30.483Z,7.53
2023-03-21T06:28:33.379Z,6.75
2023-03-21T06:33:35.643Z,7.72
2023-03-21T06:38:38.173Z,7.68
2023-03-21T06:43:41.071Z,7.30
2023-03-21T06:48:44.824Z,8.82
2023-03-21T06:53:47.719Z,7.30
2023-03-21T06:58:56.647Z,7.80
2023-03-21T07:04:18.302Z,7.40
2023-03-21T07:09:24.505Z,8.15
2023-03-21T07:14:29.940Z,7.60
2023-03-21T07:19:32.114Z,7.82
2023-03-21T07:24:34.673Z,7.82
2023-03-21T07:29:36.922Z,8.48
2023-03-21T07:34:39.314Z,8.60
2023-03-21T07:39:42.006Z,8.45
2023-03-21T07:44:44.211Z,8.65
2023-03-21T07:49:46.579Z,8.00
2023-03-21T07:54:48.825Z,8.27
2023-03-21T07:59:50.987Z,9.00
2023-03-21T08:04:53.140Z,9.38
2023-03-21T08:09:55.350Z,10.05
2023-03-21T08:14:59.994Z,8.68
2023-03-21T08:20:07.845Z,9.25
2023-03-21T08:25:13.771Z,8.63
2023-03-21T08:30:17.844Z,7.80
2023-03-21T08:35:20.539Z,7.88
2023-03-21T08:40:22.761Z,8.75
2023-03-21T08:45:26.868Z,8.38
2023-03-21T08:50:31.639Z,7.88
2023-03-21T08:55:34.681Z,8.30
2023-03-21T09:00:36.878Z,7.90
2023-03-21T09:05:39.584Z,8.40
2023-03-21T09:10:42.090Z,8.98
2023-03-21T09:15:45.243Z,7.22
2023-03-21T09:20:48.113Z,7.53
2023-03-21T09:25:50.386Z,6.95
2023-03-21T09:30:52.696Z,6.53
2023-03-21T09:35:55.944Z,7.20
2023-03-21T09:41:04.128Z,6.60
2023-03-21T09:46:15.392Z,8.45
2023-03-21T09:51:19.433Z,6.43
2023-03-21T09:56:21.909Z,6.63
2023-03-21T10:01:30.367Z,5.80
2023-03-21T10:06:39.163Z,5.47
2023-03-21T10:11:46.104Z,5.75
2023-03-21T10:17:30.874Z,5.97
2023-03-21T10:22:32.905Z,5.68
2023-03-21T10:27:37.000Z,5.50
2023-03-21T10:32:39.967Z,5.50
2023-03-21T10:37:42.192Z,4.85
2023-03-21T10:42:44.552Z,4.63
2023-03-21T10:47:51.598Z,5.60
2023-03-21T10:53:00.529Z,4.80
2023-03-21T10:58:07.642Z,4.65
2023-03-21T11:03:23.468Z,4.82
2023-03-21T11:08:27.297Z,5.07
2023-03-21T11:13:42.636Z,5.03
2023-03-21T11:18:50.598Z,4.13
2023-03-21T11:23:57.370Z,4.43
2023-03-21T11:29:00.839Z,4.72
2023-03-21T11:34:06.778Z,4.53
2023-03-21T11:39:13.677Z,4.65
2023-03-21T11:44:28.125Z,4.97
2023-03-21T11:49:31.238Z,5.28
2023-03-21T11:55:09.090Z,4.45
2023-03-21T12:00:22.533Z,4.65
2023-03-21T12:05:36.440Z,4.63
2023-03-21T12:11:04.388Z,4.60
2023-03-21T12:16:54.512Z,5.15
2023-03-21T12:22:17.839Z,4.00
2023-03-21T12:27:58.677Z,4.32
2023-03-21T12:33:25.026Z,4.15
2023-03-21T12:38:44.185Z,4.13
2023-03-21T12:44:03.623Z,4.10
2023-03-21T12:49:30.987Z,3.90
2023-03-21T12:54:59.351Z,4.10
2023-03-21T13:00:17.548Z,4.45
2023-03-21T13:05:27.456Z,4.13
2023-03-21T13:10:30.538Z,4.30
2023-03-21T13:15:48.094Z,5.68
2023-03-21T13:21:02.788Z,4.78
2023-03-21T13:26:09.900Z,5.43
2023-03-21T13:31:51.738Z,4.95
2023-03-21T13:36:57.841Z,5.22
2023-03-21T13:42:05.836Z,5.13
2023-03-21T13:47:27.273Z,5.53
2023-03-21T13:52:29.680Z,5.28
2023-03-21T13:57:34.725Z,5.10
2023-03-21T14:02:39.417Z,4.72
2023-03-21T14:07:45.378Z,4.95
2023-03-21T14:12:48.628Z,5.97
2023-03-21T14:17:56.521Z,4.47
2023-03-21T14:22:59.123Z,4.60
2023-03-21T14:28:04.400Z,4.78
2023-03-21T14:33:12.316Z,4.40
2023-03-21T14:38:26.603Z,4.32
2023-03-21T14:43:28.675Z,4.70
2023-03-21T14:48:32.946Z,4.10
2023-03-21T14:53:40.778Z,4.55
2023-03-21T14:58:45.487Z,4.88
2023-03-21T15:03:51.492Z,5.13
2023-03-21T15:09:04.710Z,5.00
2023-03-21T15:14:11.778Z,4.78
2023-03-21T15:19:17.695Z,4.32
2023-03-21T15:24:28.210Z,4.25
2023-03-21T15:29:30.832Z,4.75
2023-03-21T15:34:33.278Z,5.15
2023-03-21T15:39:36.359Z,4.45
2023-03-21T15:44:49.533Z,5.32
2023-03-21T15:49:54.901Z,5.30
2023-03-21T15:54:59.162Z,5.07
2023-03-21T16:00:22.615Z,5.20
2023-03-21T16:05:31.426Z,5.18
2023-03-21T16:10:37.535Z,5.93
2023-03-21T16:15:39.953Z,5.45
2023-03-21T16:20:44.920Z,5.85
2023-03-21T16:25:47.092Z,6.90
2023-03-21T16:30:49.171Z,7.70
2023-03-21T16:35:57.370Z,7.80
2023-03-21T16:41:00.856Z,6.82
2023-03-21T16:46:02.983Z,7.75
2023-03-21T16:51:05.488Z,6.97
2023-03-21T16:56:14.887Z,6.43
2023-03-21T17:01:19.821Z,6.68
2023-03-21T17:06:24.569Z,7.78
2023-03-21T17:11:31.333Z,6.95
2023-03-21T17:16:33.491Z,7.03
2023-03-21T17:21:35.609Z,6.47
2023-03-21T17:26:37.729Z,6.68
2023-03-21T17:31:40.371Z,6.78
2023-03-21T17:36:46.270Z,7.05
2023-03-21T17:41:49.800Z,7.05
2023-03-21T17:46:52.476Z,7.65
2023-03-21T17:51:54.818Z,10.98
2023-03-21T17:56:56.961Z,7.53
2023-03-21T18:01:59.202Z,6.88
2023-03-21T18:07:01.739Z,6.78
2023-03-21T18:12:04.157Z,6.07
2023-03-21T18:17:06.401Z,9.73
2023-03-21T18:22:08.947Z,6.30
2023-03-21T18:27:12.248Z,6.38
2023-03-21T18:32:14.369Z,5.80
2023-03-21T18:37:16.531Z,8.02
2023-03-21T18:42:20.475Z,6.47
2023-03-21T18:47:25.672Z,6.60
2023-03-21T18:52:28.057Z,6.57
2023-03-21T18:57:38.847Z,6.95
2023-03-21T19:07:50.448Z,7.43
2023-03-21T19:12:54.511Z,6.40
2023-03-21T19:23:21.114Z,8.77
2023-03-21T19:28:23.167Z,7.20
2023-03-21T19:33:25.208Z,7.50
2023-03-21T19:38:27.429Z,7.50
2023-03-21T19:43:33.215Z,7.40
2023-03-21T19:48:36.492Z,7.28
2023-03-21T19:53:39.422Z,7.72
2023-03-21T19:58:41.766Z,8.05
2023-03-21T20:03:47.291Z,8.63
2023-03-21T20:09:24.727Z,7.93
2023-03-21T20:14:12.926Z,8.07
2023-03-21T20:19:16.185Z,8.07
2023-03-21T20:24:18.877Z,8.50
2023-03-21T20:34:44.588Z,14.98
2023-03-21T20:39:46.719Z,9.65
2023-03-21T20:44:58.462Z,9.07
2023-03-21T20:50:01.103Z,8.35
2023-03-21T20:55:03.444Z,9.32
2023-03-21T21:00:17.239Z,12.13
2023-03-21T21:05:30.728Z,7.97
2023-03-21T21:10:48.590Z,9.18
2023-03-21T21:15:58.183Z,7.60
2023-03-21T21:21:05.918Z,7.00
2023-03-21T21:26:10.543Z,7.22
2023-03-21T21:31:18.299Z,6.80
2023-03-21T21:36:22.494Z,7.22
2023-03-21T21:41:24.689Z,6.88
2023-03-21T21:46:27.140Z,6.55
2023-03-21T21:51:29.425Z,5.60
2023-03-21T21:56:36.349Z,4.75
2023-03-21T22:01:44.306Z,5.07
2023-03-21T22:06:47.554Z,4.05
2023-03-21T22:11:49.950Z,3.67
2023-03-21T22:16:51.965Z,4.22
2023-03-21T22:21:58.001Z,3.22
2023-03-21T22:27:00.107Z,3.17
2023-03-21T22:32:02.457Z,3.30
2023-03-21T22:37:04.719Z,2.78
2023-03-21T22:42:06.938Z,2.70
2023-03-21T22:47:10.838Z,2.50
2023-03-21T22:52:13.788Z,2.58
2023-03-21T22:57:16.727Z,1.85
2023-03-21T23:02:18.857Z,2.45
2023-03-21T23:07:21.155Z,2.15
2023-03-21T23:12:23.186Z,2.30
2023-03-21T23:17:26.656Z,2.20
2023-03-21T23:22:32.783Z,2.42
2023-03-21T23:27:35.441Z,3.20
2023-03-21T23:32:37.647Z,2.90
2023-03-21T23:37:42.416Z,2.90
2023-03-21T23:42:44.488Z,2.60
2023-03-21T23:47:46.614Z,3.40
2023-03-21T23:52:48.623Z,3.33
2023-03-21T23:57:58.692Z,3.30
