createdAt,value
2024-02-28T00:10:40.123Z,72.63
2024-02-28T00:36:04.633Z,65.73
2024-02-28T06:56:18.629Z,90.37
2024-02-28T07:16:58.978Z,91.00
2024-02-28T07:37:14.380Z,82.13
2024-02-28T08:02:15.684Z,74.07
2024-02-28T08:22:53.754Z,65.23
2024-02-28T08:48:36.362Z,60.77
2024-02-28T09:18:39.529Z,63.20
2024-02-28T09:49:12.767Z,46.77
2024-02-28T10:14:35.038Z,37.57
2024-02-28T10:44:35.230Z,38.67
2024-02-28T11:10:25.891Z,41.43
2024-02-28T11:30:28.911Z,41.30
2024-02-28T11:56:04.755Z,38.70
2024-02-28T12:21:25.692Z,52.63
2024-02-28T12:52:01.721Z,79.53
2024-02-28T13:17:04.509Z,62.37
2024-02-28T13:32:36.904Z,61.30
2024-02-28T14:03:01.969Z,46.77
2024-02-28T14:28:18.243Z,43.87
2024-02-28T14:53:40.611Z,35.97
2024-02-28T15:19:15.316Z,33.20
2024-02-28T15:38:50.539Z,33.20
2024-02-28T15:59:22.580Z,32.83
2024-02-28T16:39:42.724Z,35.50
2024-02-28T17:00:40.937Z,37.83
2024-02-28T17:51:12.707Z,38.70
2024-02-28T18:21:08.525Z,34.67
2024-02-28T18:41:29.230Z,32.87
2024-02-28T18:57:16.466Z,32.10
2024-02-28T19:27:39.086Z,28.67
2024-02-28T20:53:55.503Z,40.23
2024-02-28T21:18:54.795Z,38.97
2024-02-28T21:44:43.145Z,38.30
2024-02-28T22:10:01.454Z,48.17
2024-02-28T22:49:57.567Z,44.93
2024-02-28T23:05:36.928Z,48.33
2024-02-28T23:35:39.330Z,22.87
2024-02-28T23:56:37.267Z,23.53
