createdAt,value
2022-11-02T00:00:22.161Z,18.48
2022-11-02T00:01:22.223Z,18.42
2022-11-02T00:02:22.155Z,18.37
2022-11-02T00:03:22.132Z,18.42
2022-11-02T00:04:22.116Z,18.42
2022-11-02T00:05:22.108Z,18.26
2022-11-02T00:06:22.087Z,18.80
2022-11-02T00:07:22.076Z,18.80
2022-11-02T00:08:22.063Z,18.75
2022-11-02T00:09:22.055Z,18.21
2022-11-02T00:10:22.057Z,18.75
2022-11-02T00:11:22.024Z,18.42
2022-11-02T00:12:22.003Z,18.80
2022-11-02T00:13:21.999Z,18.42
2022-11-02T00:14:21.976Z,18.37
2022-11-02T00:15:21.966Z,18.37
2022-11-02T00:16:21.953Z,18.37
2022-11-02T00:17:21.940Z,18.91
2022-11-02T00:18:21.925Z,18.42
2022-11-02T00:19:21.917Z,18.42
2022-11-02T00:20:21.902Z,18.48
2022-11-02T00:21:21.896Z,18.75
2022-11-02T00:22:21.876Z,18.42
2022-11-02T00:23:21.869Z,18.26
2022-11-02T00:24:21.849Z,18.37
2022-11-02T00:25:21.838Z,18.37
2022-11-02T00:26:21.845Z,18.80
2022-11-02T00:27:21.809Z,18.37
2022-11-02T00:28:21.797Z,18.53
2022-11-02T00:29:21.784Z,18.32
2022-11-02T00:30:21.765Z,18.37
2022-11-02T00:31:21.765Z,18.64
2022-11-02T00:32:21.745Z,18.32
2022-11-02T00:33:21.733Z,18.37
2022-11-02T00:34:21.718Z,18.85
2022-11-02T00:35:21.701Z,18.42
2022-11-02T00:36:21.690Z,18.42
2022-11-02T00:37:21.791Z,18.37
2022-11-02T00:38:21.656Z,18.75
2022-11-02T00:39:21.647Z,18.42
2022-11-02T00:40:21.630Z,18.42
2022-11-02T00:41:21.621Z,18.42
2022-11-02T00:42:21.627Z,18.37
2022-11-02T00:43:21.597Z,18.48
2022-11-02T00:44:21.583Z,18.15
2022-11-02T00:45:21.573Z,18.58
2022-11-02T00:46:21.555Z,18.48
2022-11-02T00:47:21.552Z,18.37
2022-11-02T00:48:21.531Z,18.42
2022-11-02T00:49:21.572Z,18.42
2022-11-02T00:50:21.501Z,18.37
2022-11-02T00:51:21.488Z,18.42
2022-11-02T00:52:21.470Z,18.37
2022-11-02T00:53:21.464Z,18.75
2022-11-02T00:54:25.857Z,18.53
2022-11-02T00:55:22.453Z,18.42
2022-11-02T00:56:21.417Z,18.42
2022-11-02T00:57:21.411Z,18.75
2022-11-02T00:58:21.411Z,18.42
2022-11-02T00:59:21.386Z,18.53
2022-11-02T01:00:21.367Z,18.42
2022-11-02T01:01:21.536Z,18.42
2022-11-02T01:02:21.545Z,18.37
2022-11-02T01:03:21.325Z,18.32
2022-11-02T01:04:21.310Z,18.42
2022-11-02T01:05:21.300Z,18.37
2022-11-02T01:06:21.283Z,18.75
2022-11-02T01:07:21.283Z,18.42
2022-11-02T01:08:21.260Z,18.37
2022-11-02T01:09:21.250Z,18.48
2022-11-02T01:10:21.236Z,18.42
2022-11-02T01:11:21.226Z,18.37
2022-11-02T01:12:21.206Z,18.42
2022-11-02T01:13:21.196Z,18.69
2022-11-02T01:14:21.201Z,18.42
2022-11-02T01:15:21.164Z,18.42
2022-11-02T01:16:21.149Z,18.32
2022-11-02T01:17:21.143Z,18.42
2022-11-02T01:18:21.122Z,18.37
2022-11-02T01:19:21.125Z,18.37
2022-11-02T01:20:21.096Z,18.48
2022-11-02T01:21:21.086Z,18.53
2022-11-02T01:22:21.069Z,18.42
2022-11-02T01:23:21.068Z,18.42
2022-11-02T01:24:21.048Z,18.42
2022-11-02T01:25:21.035Z,18.42
2022-11-02T01:26:21.023Z,18.32
2022-11-02T01:27:21.008Z,18.37
2022-11-02T01:28:20.993Z,18.42
2022-11-02T01:29:20.984Z,18.42
2022-11-02T01:30:20.991Z,18.42
2022-11-02T01:31:20.954Z,18.42
2022-11-02T01:32:20.937Z,18.37
2022-11-02T01:33:20.928Z,18.42
2022-11-02T01:34:20.910Z,18.37
2022-11-02T01:35:20.903Z,18.58
2022-11-02T01:37:20.878Z,18.42
2022-11-02T01:38:20.864Z,18.42
2022-11-02T01:39:20.847Z,18.42
2022-11-02T01:40:20.830Z,18.10
2022-11-02T01:41:20.820Z,18.42
2022-11-02T01:42:20.802Z,18.42
2022-11-02T01:43:20.793Z,18.42
2022-11-02T01:44:20.775Z,18.58
2022-11-02T01:45:20.766Z,18.69
2022-11-02T01:46:20.776Z,18.69
2022-11-02T01:47:20.742Z,18.37
2022-11-02T01:48:20.726Z,18.53
2022-11-02T01:49:20.717Z,18.37
2022-11-02T01:50:20.698Z,18.37
2022-11-02T01:51:20.691Z,18.42
2022-11-02T01:52:20.674Z,18.42
2022-11-02T01:53:20.662Z,18.48
2022-11-02T01:54:20.646Z,18.42
2022-11-02T01:55:20.634Z,18.37
2022-11-02T01:56:20.692Z,18.37
2022-11-02T01:57:20.603Z,18.58
2022-11-02T01:58:20.587Z,18.42
2022-11-02T01:59:20.579Z,18.80
2022-11-02T02:00:20.562Z,18.32
2022-11-02T02:01:20.613Z,18.42
2022-11-02T02:02:20.719Z,18.37
2022-11-02T02:03:20.527Z,18.42
2022-11-02T02:04:20.513Z,18.48
2022-11-02T02:05:20.501Z,18.37
2022-11-02T02:06:20.486Z,18.37
2022-11-02T02:07:20.471Z,18.42
2022-11-02T02:08:20.461Z,18.53
2022-11-02T02:09:20.449Z,18.53
2022-11-02T02:10:20.436Z,18.42
2022-11-02T02:11:20.416Z,18.58
2022-11-02T02:12:20.404Z,18.42
2022-11-02T02:13:20.391Z,18.42
2022-11-02T02:14:20.377Z,18.53
2022-11-02T02:15:20.361Z,18.10
2022-11-02T02:16:20.350Z,18.42
2022-11-02T02:17:20.335Z,18.75
2022-11-02T02:18:20.348Z,18.58
2022-11-02T02:19:20.314Z,18.37
2022-11-02T02:20:20.305Z,18.48
2022-11-02T02:21:20.285Z,18.91
2022-11-02T02:22:20.277Z,18.42
2022-11-02T02:23:20.259Z,18.37
2022-11-02T02:24:20.250Z,18.42
2022-11-02T02:25:20.234Z,18.37
2022-11-02T02:26:20.223Z,18.37
2022-11-02T02:27:20.201Z,18.37
2022-11-02T02:28:20.190Z,18.37
2022-11-02T02:29:20.176Z,18.37
2022-11-02T02:30:20.164Z,18.37
2022-11-02T02:31:20.152Z,18.42
2022-11-02T02:32:20.137Z,18.42
2022-11-02T02:33:20.121Z,18.48
2022-11-02T02:34:20.135Z,18.53
2022-11-02T02:35:20.100Z,18.37
2022-11-02T02:36:20.091Z,18.53
2022-11-02T02:37:20.084Z,18.48
2022-11-02T02:38:20.062Z,18.42
2022-11-02T02:39:20.041Z,18.53
2022-11-02T02:40:20.035Z,18.37
2022-11-02T02:41:20.013Z,18.37
2022-11-02T02:42:20.004Z,18.37
2022-11-02T02:43:19.993Z,18.42
2022-11-02T02:44:19.981Z,18.37
2022-11-02T02:45:19.965Z,18.48
2022-11-02T02:46:19.955Z,18.37
2022-11-02T02:47:19.938Z,18.37
2022-11-02T02:48:19.933Z,18.37
2022-11-02T02:49:19.962Z,18.42
2022-11-02T02:50:19.923Z,18.69
2022-11-02T02:51:19.880Z,18.80
2022-11-02T02:52:19.970Z,18.64
2022-11-02T02:53:19.856Z,18.42
2022-11-02T02:54:19.844Z,18.53
2022-11-02T02:55:19.825Z,18.42
2022-11-02T02:56:19.815Z,18.53
2022-11-02T02:57:19.800Z,18.80
2022-11-02T02:58:19.788Z,18.37
2022-11-02T02:59:19.780Z,18.42
2022-11-02T03:00:19.764Z,18.37
2022-11-02T03:01:19.915Z,18.42
2022-11-02T03:02:19.924Z,18.42
2022-11-02T03:03:19.723Z,18.42
2022-11-02T03:04:19.712Z,18.42
2022-11-02T03:05:19.696Z,18.42
2022-11-02T03:06:19.709Z,18.37
2022-11-02T03:07:19.667Z,18.42
2022-11-02T03:08:19.653Z,18.80
2022-11-02T03:09:19.647Z,18.53
2022-11-02T03:10:19.629Z,18.37
2022-11-02T03:11:19.615Z,18.42
2022-11-02T03:12:19.618Z,18.32
2022-11-02T03:13:19.586Z,18.91
2022-11-02T03:14:19.578Z,18.37
2022-11-02T03:15:19.557Z,18.42
2022-11-02T03:16:19.544Z,18.48
2022-11-02T03:17:19.532Z,18.37
2022-11-02T03:18:19.520Z,18.37
2022-11-02T03:19:19.501Z,18.42
2022-11-02T03:20:19.491Z,18.37
2022-11-02T03:21:19.475Z,18.37
2022-11-02T03:22:19.486Z,18.37
2022-11-02T03:23:19.454Z,18.21
2022-11-02T03:24:19.441Z,18.42
2022-11-02T03:25:19.430Z,18.21
2022-11-02T03:26:19.414Z,18.37
2022-11-02T03:27:19.396Z,18.58
2022-11-02T03:28:19.386Z,18.15
2022-11-02T03:29:19.374Z,18.48
2022-11-02T03:30:19.361Z,18.32
2022-11-02T03:31:19.341Z,18.75
2022-11-02T03:32:19.329Z,18.80
2022-11-02T03:33:19.312Z,18.48
2022-11-02T03:34:19.300Z,18.15
2022-11-02T03:35:19.285Z,18.80
2022-11-02T03:36:19.277Z,18.26
2022-11-02T03:37:19.258Z,18.37
2022-11-02T03:38:19.268Z,18.26
2022-11-02T03:39:19.233Z,18.37
2022-11-02T03:40:19.227Z,17.94
2022-11-02T03:41:19.206Z,18.42
2022-11-02T03:42:19.201Z,18.48
2022-11-02T03:43:19.175Z,18.21
2022-11-02T03:44:19.165Z,18.64
2022-11-02T03:45:19.152Z,18.15
2022-11-02T03:46:19.137Z,18.21
2022-11-02T03:47:19.126Z,18.15
2022-11-02T03:48:19.114Z,18.26
2022-11-02T03:49:19.100Z,18.53
2022-11-02T03:50:19.086Z,18.37
2022-11-02T03:51:19.072Z,18.58
2022-11-02T03:52:19.059Z,18.37
2022-11-02T03:53:19.044Z,18.26
2022-11-02T03:54:19.056Z,18.21
2022-11-02T03:55:19.010Z,18.48
2022-11-02T03:56:19.003Z,18.42
2022-11-02T03:57:18.985Z,18.15
2022-11-02T03:58:18.976Z,18.21
2022-11-02T03:59:18.964Z,18.21
2022-11-02T04:00:18.947Z,18.42
2022-11-02T04:01:19.022Z,18.15
2022-11-02T04:02:19.053Z,18.42
2022-11-02T04:03:18.907Z,18.42
2022-11-02T04:04:18.898Z,18.26
2022-11-02T04:05:18.885Z,18.21
2022-11-02T04:06:18.874Z,18.26
2022-11-02T04:07:18.855Z,18.21
2022-11-02T04:08:18.845Z,18.32
2022-11-02T04:09:18.829Z,18.21
2022-11-02T04:10:18.840Z,18.21
2022-11-02T04:11:18.797Z,18.37
2022-11-02T04:12:18.786Z,18.37
2022-11-02T04:13:18.768Z,18.21
2022-11-02T04:14:18.759Z,18.26
2022-11-02T04:15:18.742Z,18.26
2022-11-02T04:16:21.279Z,18.21
2022-11-02T04:17:19.752Z,18.15
2022-11-02T04:18:18.704Z,18.15
2022-11-02T04:19:18.691Z,18.32
2022-11-02T04:20:18.685Z,18.26
2022-11-02T04:21:18.664Z,18.21
2022-11-02T04:22:18.655Z,18.15
2022-11-02T04:23:18.637Z,18.42
2022-11-02T04:24:18.626Z,18.15
2022-11-02T04:25:18.831Z,18.32
2022-11-02T04:26:18.622Z,18.21
2022-11-02T04:27:21.127Z,18.42
2022-11-02T04:28:18.571Z,18.21
2022-11-02T04:29:18.550Z,18.21
2022-11-02T04:30:18.540Z,18.21
2022-11-02T04:31:18.524Z,18.15
2022-11-02T04:32:18.515Z,18.37
2022-11-02T04:33:18.501Z,18.10
2022-11-02T04:34:18.487Z,18.26
2022-11-02T04:35:18.475Z,18.26
2022-11-02T04:36:18.611Z,18.26
2022-11-02T04:37:18.486Z,18.21
2022-11-02T04:38:18.438Z,18.21
2022-11-02T04:39:18.421Z,18.26
2022-11-02T04:40:18.409Z,18.26
2022-11-02T04:41:18.393Z,18.32
2022-11-02T04:42:18.412Z,18.15
2022-11-02T04:43:18.359Z,18.37
2022-11-02T04:44:18.350Z,18.42
2022-11-02T04:45:18.333Z,18.15
2022-11-02T04:46:18.322Z,18.53
2022-11-02T04:47:18.312Z,18.42
2022-11-02T04:48:18.301Z,18.05
2022-11-02T04:49:18.283Z,18.21
2022-11-02T04:50:18.274Z,18.15
2022-11-02T04:51:18.253Z,18.15
2022-11-02T04:52:18.242Z,18.21
2022-11-02T04:53:18.224Z,18.21
2022-11-02T04:54:18.217Z,18.21
2022-11-02T04:55:18.198Z,18.21
2022-11-02T04:56:18.185Z,18.21
2022-11-02T04:57:18.170Z,18.21
2022-11-02T04:58:18.197Z,18.21
2022-11-02T04:59:18.147Z,18.21
2022-11-02T05:00:18.137Z,18.15
2022-11-02T05:01:18.328Z,18.21
2022-11-02T05:02:18.309Z,18.42
2022-11-02T05:03:18.093Z,18.37
2022-11-02T05:04:18.083Z,18.21
2022-11-02T05:05:18.070Z,18.26
2022-11-02T05:06:18.061Z,18.15
2022-11-02T05:07:18.033Z,18.26
2022-11-02T05:08:18.023Z,18.32
2022-11-02T05:09:18.007Z,18.21
2022-11-02T05:10:17.997Z,18.26
2022-11-02T05:11:17.979Z,18.21
2022-11-02T05:12:17.970Z,18.26
2022-11-02T05:13:17.952Z,18.21
2022-11-02T05:14:17.977Z,18.15
2022-11-02T05:15:17.927Z,18.21
2022-11-02T05:16:17.921Z,18.32
2022-11-02T05:17:17.901Z,18.21
2022-11-02T05:18:19.202Z,18.21
2022-11-02T05:19:17.873Z,18.21
2022-11-02T05:20:17.861Z,18.37
2022-11-02T05:21:17.843Z,18.26
2022-11-02T05:22:17.831Z,18.26
2022-11-02T05:23:17.821Z,18.10
2022-11-02T05:24:17.809Z,18.15
2022-11-02T05:25:17.793Z,18.21
2022-11-02T05:26:17.785Z,18.21
2022-11-02T05:27:17.764Z,18.53
2022-11-02T05:28:17.756Z,18.15
2022-11-02T05:29:17.739Z,18.21
2022-11-02T05:30:17.747Z,18.32
2022-11-02T05:31:17.706Z,18.15
2022-11-02T05:32:17.696Z,18.21
2022-11-02T05:33:17.678Z,18.26
2022-11-02T05:34:17.668Z,18.26
2022-11-02T05:35:17.652Z,18.15
2022-11-02T05:36:17.639Z,18.26
2022-11-02T05:37:17.625Z,18.26
2022-11-02T05:38:17.612Z,18.21
2022-11-02T05:39:17.600Z,18.26
2022-11-02T05:40:17.598Z,18.48
2022-11-02T05:41:17.925Z,18.85
2022-11-02T05:42:17.566Z,18.15
2022-11-02T05:43:17.550Z,18.26
2022-11-02T05:44:17.551Z,18.26
2022-11-02T05:45:21.998Z,18.26
2022-11-02T05:46:18.555Z,18.21
2022-11-02T05:47:17.489Z,18.21
2022-11-02T05:48:17.478Z,18.26
2022-11-02T05:49:17.462Z,18.26
2022-11-02T05:50:17.455Z,18.26
2022-11-02T05:51:17.440Z,18.21
2022-11-02T05:52:17.430Z,18.32
2022-11-02T05:53:17.414Z,18.26
2022-11-02T05:54:17.405Z,18.21
2022-11-02T05:55:17.380Z,18.21
2022-11-02T05:56:22.105Z,18.21
2022-11-02T05:57:18.382Z,18.15
2022-11-02T05:58:17.346Z,18.21
2022-11-02T05:59:17.335Z,18.21
2022-11-02T06:00:17.318Z,18.21
2022-11-02T06:01:17.390Z,18.26
2022-11-02T06:02:17.317Z,18.37
2022-11-02T06:03:17.284Z,18.42
2022-11-02T06:04:17.333Z,18.53
2022-11-02T06:05:17.298Z,18.26
2022-11-02T06:06:17.245Z,18.21
2022-11-02T06:07:17.232Z,18.15
2022-11-02T06:08:17.217Z,18.32
2022-11-02T06:09:17.208Z,18.21
2022-11-02T06:10:17.193Z,18.32
2022-11-02T06:11:17.173Z,18.15
2022-11-02T06:12:17.164Z,18.21
2022-11-02T06:13:17.145Z,18.26
2022-11-02T06:14:17.134Z,18.42
2022-11-02T06:15:17.118Z,18.42
2022-11-02T06:16:22.395Z,18.21
2022-11-02T06:17:18.116Z,18.26
2022-11-02T06:18:17.106Z,18.15
2022-11-02T06:19:17.076Z,18.15
2022-11-02T06:20:17.063Z,18.26
2022-11-02T06:21:17.046Z,18.15
2022-11-02T06:22:17.037Z,18.37
2022-11-02T06:23:17.018Z,18.21
2022-11-02T06:24:17.006Z,18.21
2022-11-02T06:25:16.991Z,18.37
2022-11-02T06:26:16.976Z,18.21
2022-11-02T06:27:16.970Z,18.48
2022-11-02T06:28:16.954Z,18.15
2022-11-02T06:29:16.947Z,18.32
2022-11-02T06:30:16.927Z,18.21
2022-11-02T06:31:16.919Z,18.15
2022-11-02T06:32:16.900Z,18.21
2022-11-02T06:33:16.893Z,18.26
2022-11-02T06:34:16.897Z,18.10
2022-11-02T06:35:16.862Z,18.32
2022-11-02T06:36:16.848Z,18.21
2022-11-02T06:37:16.833Z,18.32
2022-11-02T06:38:16.823Z,18.26
2022-11-02T06:39:16.806Z,18.21
2022-11-02T06:40:18.355Z,18.21
2022-11-02T06:41:16.785Z,18.21
2022-11-02T06:42:16.761Z,18.26
2022-11-02T06:43:17.831Z,18.21
2022-11-02T06:44:16.741Z,18.21
2022-11-02T06:45:16.732Z,18.21
2022-11-02T06:46:16.719Z,18.15
2022-11-02T06:47:16.704Z,18.21
2022-11-02T06:48:16.688Z,18.21
2022-11-02T06:49:16.678Z,18.26
2022-11-02T06:50:16.696Z,18.32
2022-11-02T06:51:16.643Z,18.21
2022-11-02T06:52:16.628Z,18.21
2022-11-02T06:53:16.616Z,18.21
2022-11-02T06:54:16.599Z,18.10
2022-11-02T06:55:16.592Z,18.26
2022-11-02T06:56:16.576Z,18.26
2022-11-02T06:57:16.568Z,18.21
2022-11-02T06:58:16.552Z,18.26
2022-11-02T06:59:16.541Z,18.21
2022-11-02T07:00:19.320Z,18.10
2022-11-02T07:01:17.700Z,18.32
2022-11-02T07:02:16.623Z,18.32
2022-11-02T07:03:16.484Z,18.21
2022-11-02T07:04:16.464Z,18.26
2022-11-02T07:05:16.456Z,18.21
2022-11-02T07:06:16.463Z,18.21
2022-11-02T07:07:16.432Z,18.37
2022-11-02T07:08:16.418Z,18.10
2022-11-02T07:09:16.407Z,18.21
2022-11-02T07:10:16.390Z,18.37
2022-11-02T07:11:16.388Z,18.21
2022-11-02T07:12:20.525Z,18.21
2022-11-02T07:13:17.376Z,18.21
2022-11-02T07:14:16.338Z,18.26
2022-11-02T07:15:16.323Z,18.26
2022-11-02T07:16:16.304Z,18.21
2022-11-02T07:17:16.299Z,17.99
2022-11-02T07:18:16.279Z,18.15
2022-11-02T07:19:16.269Z,17.99
2022-11-02T07:20:16.251Z,18.21
2022-11-02T07:21:16.282Z,18.37
2022-11-02T07:22:16.254Z,18.26
2022-11-02T07:23:16.221Z,18.21
2022-11-02T07:24:16.208Z,18.21
2022-11-02T07:25:16.196Z,18.26
2022-11-02T07:26:16.174Z,18.26
2022-11-02T07:27:16.169Z,18.15
2022-11-02T07:28:16.147Z,18.26
2022-11-02T07:29:16.137Z,18.15
2022-11-02T07:30:16.119Z,18.26
2022-11-02T07:31:16.112Z,18.15
2022-11-02T07:32:16.096Z,18.10
2022-11-02T07:33:16.085Z,18.26
2022-11-02T07:34:17.341Z,18.26
2022-11-02T07:35:16.059Z,18.21
2022-11-02T07:36:16.044Z,18.48
2022-11-02T07:37:16.033Z,18.10
2022-11-02T07:38:16.041Z,18.37
2022-11-02T07:39:16.004Z,18.21
2022-11-02T07:40:15.988Z,18.21
2022-11-02T07:41:15.976Z,18.26
2022-11-02T07:42:15.957Z,18.32
2022-11-02T07:43:15.947Z,18.10
2022-11-02T07:44:15.935Z,18.05
2022-11-02T07:45:16.121Z,18.15
2022-11-02T07:46:15.907Z,18.21
2022-11-02T07:47:15.893Z,18.21
2022-11-02T07:48:15.878Z,18.37
2022-11-02T07:49:21.066Z,18.21
2022-11-02T07:50:15.851Z,17.99
2022-11-02T07:51:15.848Z,18.21
2022-11-02T07:52:15.827Z,18.21
2022-11-02T07:53:15.819Z,18.15
2022-11-02T07:54:15.823Z,18.21
2022-11-02T07:55:15.790Z,18.21
2022-11-02T07:56:15.773Z,17.99
2022-11-02T07:57:15.761Z,18.21
2022-11-02T07:58:15.745Z,18.15
2022-11-02T07:59:15.733Z,18.21
2022-11-02T08:00:15.719Z,18.15
2022-11-02T08:01:15.775Z,18.15
2022-11-02T08:02:15.696Z,18.21
2022-11-02T08:03:15.795Z,18.58
2022-11-02T08:04:15.760Z,18.26
2022-11-02T08:05:15.659Z,18.21
2022-11-02T08:06:15.643Z,18.26
2022-11-02T08:07:15.631Z,18.15
2022-11-02T08:08:15.617Z,18.42
2022-11-02T08:09:15.605Z,18.21
2022-11-02T08:10:15.612Z,18.32
2022-11-02T08:11:15.579Z,18.21
2022-11-02T08:12:15.556Z,18.10
2022-11-02T08:13:15.547Z,18.21
2022-11-02T08:14:15.532Z,18.15
2022-11-02T08:15:15.523Z,18.21
2022-11-02T08:16:15.503Z,18.21
2022-11-02T08:17:15.497Z,17.72
2022-11-02T08:18:15.480Z,18.26
2022-11-02T08:19:15.470Z,18.21
2022-11-02T08:20:15.502Z,18.10
2022-11-02T08:21:15.450Z,18.26
2022-11-02T08:22:15.459Z,18.21
2022-11-02T08:23:15.458Z,17.83
2022-11-02T08:24:15.405Z,18.26
2022-11-02T08:26:15.407Z,18.21
2022-11-02T08:27:15.363Z,18.37
2022-11-02T08:28:15.346Z,17.72
2022-11-02T08:29:15.332Z,18.21
2022-11-02T08:30:15.317Z,18.37
2022-11-02T08:31:15.313Z,18.58
2022-11-02T08:32:15.293Z,18.32
2022-11-02T08:33:15.287Z,18.37
2022-11-02T08:34:15.270Z,17.78
2022-11-02T08:35:15.254Z,18.21
2022-11-02T08:36:15.238Z,17.83
2022-11-02T08:37:15.225Z,17.94
2022-11-02T08:38:15.213Z,18.32
2022-11-02T08:39:18.835Z,18.21
2022-11-02T08:40:15.182Z,17.83
2022-11-02T08:41:15.181Z,17.94
2022-11-02T08:42:15.179Z,18.21
2022-11-02T08:43:15.155Z,18.42
2022-11-02T08:44:15.133Z,17.89
2022-11-02T08:45:15.124Z,18.05
2022-11-02T08:46:16.338Z,18.21
2022-11-02T08:47:15.098Z,18.37
2022-11-02T08:48:15.088Z,17.83
2022-11-02T08:49:15.072Z,17.83
2022-11-02T08:50:15.054Z,17.78
2022-11-02T08:51:15.044Z,17.83
2022-11-02T08:52:15.021Z,17.83
2022-11-02T08:53:15.012Z,17.83
2022-11-02T08:54:14.998Z,17.83
2022-11-02T08:55:14.993Z,17.94
2022-11-02T08:56:14.969Z,17.99
2022-11-02T08:57:14.966Z,17.83
2022-11-02T08:58:14.965Z,18.21
2022-11-02T08:59:14.951Z,17.78
2022-11-02T09:00:14.923Z,17.83
2022-11-02T09:01:14.977Z,17.83
2022-11-02T09:02:15.044Z,17.78
2022-11-02T09:03:14.879Z,17.83
2022-11-02T09:04:14.863Z,17.78
2022-11-02T09:05:14.856Z,17.78
2022-11-02T09:06:14.835Z,17.83
2022-11-02T09:07:14.830Z,17.83
2022-11-02T09:08:14.870Z,17.83
2022-11-02T09:09:14.807Z,17.83
2022-11-02T09:10:14.787Z,17.78
2022-11-02T09:11:14.778Z,17.46
2022-11-02T09:12:14.760Z,17.83
2022-11-02T09:13:14.749Z,17.83
2022-11-02T09:14:14.856Z,17.94
2022-11-02T09:15:14.716Z,17.83
2022-11-02T09:16:14.700Z,17.99
2022-11-02T09:17:14.693Z,17.89
2022-11-02T09:18:14.673Z,17.89
2022-11-02T09:19:14.666Z,17.72
2022-11-02T09:20:14.647Z,17.83
2022-11-02T09:21:14.639Z,17.78
2022-11-02T09:22:14.620Z,17.51
2022-11-02T09:23:14.612Z,17.78
2022-11-02T09:24:14.598Z,17.78
2022-11-02T09:25:14.592Z,17.89
2022-11-02T09:26:14.572Z,17.83
2022-11-02T09:27:14.559Z,17.99
2022-11-02T09:28:14.545Z,17.94
2022-11-02T09:29:14.608Z,17.62
2022-11-02T09:30:14.553Z,17.67
2022-11-02T09:31:14.503Z,17.67
2022-11-02T09:32:14.491Z,17.83
2022-11-02T09:33:14.476Z,17.94
2022-11-02T09:34:14.461Z,17.94
2022-11-02T09:35:14.454Z,17.89
2022-11-02T09:36:14.439Z,17.83
2022-11-02T09:37:14.434Z,17.94
2022-11-02T09:38:14.412Z,17.89
2022-11-02T09:39:14.397Z,17.29
2022-11-02T09:40:14.381Z,17.78
2022-11-02T09:41:14.378Z,17.83
2022-11-02T09:42:14.352Z,18.10
2022-11-02T09:43:14.347Z,17.62
2022-11-02T09:44:14.330Z,17.67
2022-11-02T09:45:14.318Z,17.62
2022-11-02T09:46:14.323Z,17.62
2022-11-02T09:48:18.624Z,17.62
2022-11-02T09:49:15.291Z,17.62
2022-11-02T09:50:14.326Z,17.62
2022-11-02T09:51:14.499Z,17.67
2022-11-02T09:52:14.249Z,17.56
2022-11-02T09:53:14.218Z,17.46
2022-11-02T09:54:17.372Z,17.67
2022-11-02T09:55:14.186Z,17.67
2022-11-02T09:56:14.170Z,17.62
2022-11-02T09:57:14.162Z,17.62
2022-11-02T09:58:14.143Z,17.62
2022-11-02T09:59:14.134Z,17.62
2022-11-02T10:00:14.114Z,17.62
2022-11-02T10:01:14.139Z,17.62
2022-11-02T10:02:14.190Z,17.62
2022-11-02T10:03:14.088Z,17.67
2022-11-02T10:04:14.065Z,17.40
2022-11-02T10:05:14.055Z,17.67
2022-11-02T10:06:14.055Z,17.46
2022-11-02T10:07:14.026Z,17.72
2022-11-02T10:08:14.011Z,17.83
2022-11-02T10:09:14.000Z,17.56
2022-11-02T10:10:13.987Z,17.62
2022-11-02T10:11:13.976Z,17.62
2022-11-02T10:12:13.982Z,17.67
2022-11-02T10:13:13.953Z,17.62
2022-11-02T10:14:13.930Z,17.46
2022-11-02T10:15:14.006Z,17.62
2022-11-02T10:16:13.909Z,17.78
2022-11-02T10:17:13.908Z,17.62
2022-11-02T10:18:13.901Z,17.67
2022-11-02T10:19:13.870Z,17.62
2022-11-02T10:20:13.864Z,17.56
2022-11-02T10:21:13.835Z,17.72
2022-11-02T10:22:13.836Z,17.99
2022-11-02T10:23:13.810Z,17.40
2022-11-02T10:24:13.866Z,17.40
2022-11-02T10:25:13.801Z,17.51
2022-11-02T10:26:13.829Z,17.51
2022-11-02T10:27:14.377Z,17.56
2022-11-02T10:28:13.917Z,17.40
2022-11-02T10:29:13.738Z,17.46
2022-11-02T10:30:13.904Z,17.40
2022-11-02T10:31:15.714Z,17.46
2022-11-02T10:32:13.693Z,17.46
2022-11-02T10:33:13.680Z,17.40
2022-11-02T10:34:13.709Z,17.46
2022-11-02T10:36:18.495Z,17.40
2022-11-02T10:37:13.657Z,17.40
2022-11-02T10:38:15.247Z,17.51
2022-11-02T10:39:13.608Z,17.46
2022-11-02T10:40:13.764Z,16.97
2022-11-02T10:41:13.606Z,17.46
2022-11-02T10:42:13.563Z,17.24
2022-11-02T10:43:13.547Z,17.03
2022-11-02T10:44:13.545Z,17.40
2022-11-02T10:45:13.578Z,17.40
2022-11-02T10:46:13.508Z,17.46
2022-11-02T10:47:13.531Z,17.62
2022-11-02T10:48:13.603Z,17.29
2022-11-02T10:49:13.477Z,17.40
2022-11-02T10:50:13.481Z,17.46
2022-11-02T10:51:13.477Z,17.40
2022-11-02T10:52:14.090Z,17.40
2022-11-02T10:53:39.560Z,16.97
2022-11-02T10:54:16.988Z,17.46
2022-11-02T10:55:14.408Z,17.40
2022-11-02T10:56:13.370Z,17.40
2022-11-02T10:57:13.376Z,17.51
2022-11-02T10:58:13.346Z,17.03
2022-11-02T10:59:13.335Z,17.03
2022-11-02T11:00:13.324Z,17.46
2022-11-02T11:01:13.420Z,17.08
2022-11-02T11:02:13.298Z,17.03
2022-11-02T11:03:13.287Z,17.03
2022-11-02T11:04:13.270Z,17.03
2022-11-02T11:05:13.254Z,17.46
2022-11-02T11:06:13.263Z,17.40
2022-11-02T11:07:13.230Z,17.40
2022-11-02T11:08:13.213Z,17.40
2022-11-02T11:09:13.198Z,17.40
2022-11-02T11:10:13.197Z,16.97
2022-11-02T11:11:13.172Z,17.03
2022-11-02T11:12:13.163Z,17.29
2022-11-02T11:16:16.822Z,17.08
2022-11-02T11:20:13.054Z,17.03
2022-11-02T11:21:13.034Z,17.08
2022-11-02T11:22:13.051Z,17.29
2022-11-02T11:23:13.023Z,17.46
2022-11-02T11:24:13.051Z,17.03
2022-11-02T11:25:12.988Z,17.03
2022-11-02T11:26:12.981Z,17.03
2022-11-02T11:27:12.963Z,16.97
2022-11-02T11:28:12.950Z,16.70
2022-11-02T11:29:12.933Z,17.03
2022-11-02T11:30:12.924Z,17.13
2022-11-02T11:31:12.903Z,17.08
2022-11-02T11:32:12.899Z,17.03
2022-11-02T11:33:12.880Z,17.03
2022-11-02T11:34:12.865Z,16.97
2022-11-02T11:35:12.857Z,17.03
2022-11-02T11:36:12.873Z,17.08
2022-11-02T11:37:12.823Z,17.40
2022-11-02T11:38:12.834Z,17.08
2022-11-02T11:39:12.798Z,16.97
2022-11-02T11:40:12.789Z,17.46
2022-11-02T11:41:12.772Z,17.46
2022-11-02T11:42:12.768Z,17.46
2022-11-02T11:43:12.743Z,16.97
2022-11-02T11:44:12.739Z,17.03
2022-11-02T11:45:12.772Z,17.13
2022-11-02T11:46:12.708Z,17.03
2022-11-02T11:47:12.695Z,17.03
2022-11-02T11:48:12.683Z,17.46
2022-11-02T11:49:12.668Z,17.03
2022-11-02T11:50:24.703Z,17.40
2022-11-02T11:51:13.669Z,17.51
2022-11-02T11:52:12.632Z,16.97
2022-11-02T11:53:12.969Z,17.56
2022-11-02T11:54:12.628Z,17.08
2022-11-02T11:55:12.588Z,16.81
2022-11-02T11:56:12.575Z,17.08
2022-11-02T11:57:12.562Z,17.03
2022-11-02T11:58:12.548Z,17.46
2022-11-02T11:59:12.531Z,17.08
2022-11-02T12:00:12.521Z,17.03
2022-11-02T12:01:12.617Z,17.13
2022-11-02T12:02:12.640Z,17.03
2022-11-02T12:03:12.594Z,16.97
2022-11-02T12:04:12.469Z,17.03
2022-11-02T12:05:12.458Z,17.03
2022-11-02T12:06:12.446Z,17.24
2022-11-02T12:07:12.428Z,17.13
2022-11-02T12:08:12.505Z,17.03
2022-11-02T12:09:12.401Z,16.76
2022-11-02T12:10:12.417Z,17.03
2022-11-02T12:11:17.773Z,17.08
2022-11-02T12:12:13.382Z,17.13
2022-11-02T12:13:12.344Z,17.03
2022-11-02T12:14:12.335Z,17.19
2022-11-02T12:15:12.323Z,17.03
2022-11-02T12:16:12.324Z,16.92
2022-11-02T12:17:12.298Z,16.81
2022-11-02T12:18:12.290Z,17.08
2022-11-02T12:19:12.268Z,17.13
2022-11-02T12:20:12.268Z,16.87
2022-11-02T12:21:12.248Z,17.03
2022-11-02T12:22:12.230Z,17.03
2022-11-02T12:23:12.220Z,16.87
2022-11-02T12:24:12.239Z,16.87
2022-11-02T12:25:12.190Z,16.87
2022-11-02T12:26:12.200Z,17.08
2022-11-02T12:27:12.169Z,16.97
2022-11-02T12:28:12.159Z,16.92
2022-11-02T12:29:12.142Z,17.08
2022-11-02T12:30:12.130Z,16.87
2022-11-02T12:31:12.115Z,16.87
2022-11-02T12:32:12.111Z,16.87
2022-11-02T12:33:12.092Z,16.70
2022-11-02T12:34:12.082Z,16.87
2022-11-02T12:35:29.552Z,16.81
2022-11-02T12:36:13.068Z,16.81
2022-11-02T12:37:38.995Z,16.81
2022-11-02T12:38:13.047Z,16.81
2022-11-02T12:39:12.012Z,16.92
2022-11-02T12:40:12.079Z,16.87
2022-11-02T12:41:11.985Z,16.92
2022-11-02T12:42:12.004Z,16.81
2022-11-02T12:43:12.182Z,16.87
2022-11-02T12:44:11.955Z,16.87
2022-11-02T12:45:11.939Z,16.81
2022-11-02T12:46:11.930Z,16.87
2022-11-02T12:47:11.909Z,16.87
2022-11-02T12:48:11.898Z,16.92
2022-11-02T12:49:11.881Z,16.81
2022-11-02T12:50:11.874Z,16.60
2022-11-02T12:51:11.861Z,16.92
2022-11-02T12:52:11.852Z,16.92
2022-11-02T12:53:11.932Z,16.87
2022-11-02T12:54:11.830Z,17.03
2022-11-02T12:55:16.739Z,16.60
2022-11-02T12:56:11.801Z,16.76
2022-11-02T12:57:11.782Z,16.60
2022-11-02T12:58:11.802Z,16.65
2022-11-02T12:59:11.754Z,16.65
2022-11-02T13:00:11.894Z,16.70
2022-11-02T13:01:13.845Z,16.81
2022-11-02T13:02:11.720Z,16.70