createdAt,value
2022-11-29T00:01:33.745Z,101982.28
2022-11-29T00:04:01.367Z,101992.66
2022-11-29T00:06:32.259Z,101994.34
2022-11-29T00:09:02.516Z,101992.03
2022-11-29T00:11:52.993Z,101989.75
2022-11-29T00:14:22.051Z,101985.03
2022-11-29T00:16:52.097Z,101993.09
2022-11-29T00:19:19.571Z,101992.66
2022-11-29T00:21:46.710Z,101975.25
2022-11-29T00:24:14.391Z,101988.66
2022-11-29T00:26:41.713Z,101978.16
2022-11-29T00:29:10.273Z,101985.78
2022-11-29T00:31:37.343Z,101983.09
2022-11-29T00:34:07.167Z,101992.16
2022-11-29T00:36:35.076Z,101972.97
2022-11-29T00:39:04.489Z,102011.69
2022-11-29T00:41:31.755Z,101991.56
2022-11-29T00:43:59.119Z,101993.63
2022-11-29T00:46:26.423Z,101987.25
2022-11-29T00:48:53.521Z,101975.97
2022-11-29T00:51:20.654Z,101980.34
2022-11-29T00:53:47.965Z,101975.63
2022-11-29T00:56:15.212Z,101986.34
2022-11-29T00:58:45.215Z,101957.44
2022-11-29T01:01:12.393Z,101943.22
2022-11-29T01:03:39.653Z,101998.53
2022-11-29T01:06:10.090Z,101990.41
2022-11-29T01:08:37.940Z,101987.09
2022-11-29T01:11:11.489Z,101990.84
2022-11-29T01:13:38.808Z,101972.97
2022-11-29T01:16:06.873Z,101974.50
2022-11-29T01:18:35.126Z,101997.59
2022-11-29T01:21:08.984Z,101993.03
2022-11-29T01:23:37.413Z,101974.97
2022-11-29T01:26:11.485Z,101999.56
2022-11-29T01:28:40.558Z,101986.81
2022-11-29T01:31:13.220Z,101982.06
2022-11-29T01:33:41.051Z,101972.78
2022-11-29T01:36:09.088Z,101981.94
2022-11-29T01:38:37.008Z,101992.41
2022-11-29T01:41:07.448Z,101999.91
2022-11-29T01:43:59.593Z,101999.59
2022-11-29T01:46:29.345Z,101990.81
2022-11-29T01:49:01.729Z,102003.50
2022-11-29T01:51:30.298Z,102007.84
2022-11-29T01:53:57.520Z,101987.13
2022-11-29T01:56:25.549Z,101992.03
2022-11-29T01:58:52.761Z,101987.44
2022-11-29T02:01:19.902Z,101968.59
2022-11-29T02:03:47.282Z,101974.78
2022-11-29T02:06:16.137Z,101978.72
2022-11-29T02:08:44.526Z,101986.00
2022-11-29T02:11:29.653Z,101992.03
2022-11-29T02:14:38.466Z,101977.66
2022-11-29T02:17:18.444Z,101987.25
2022-11-29T02:20:08.332Z,101970.88
2022-11-29T02:22:58.263Z,101992.34
2022-11-29T02:25:56.360Z,101983.84
2022-11-29T02:28:56.017Z,101971.66
2022-11-29T02:31:52.080Z,101999.94
2022-11-29T02:34:49.684Z,101981.66
2022-11-29T02:37:35.814Z,101977.59
2022-11-29T02:40:02.877Z,101991.50
2022-11-29T02:42:55.698Z,101986.94
2022-11-29T02:45:35.587Z,101992.09
2022-11-29T02:48:18.294Z,101984.84
2022-11-29T02:51:02.418Z,101993.31
2022-11-29T02:53:41.750Z,101977.06
2022-11-29T02:56:34.523Z,101984.50
2022-11-29T02:59:22.080Z,101983.00
2022-11-29T03:02:02.772Z,101974.66
2022-11-29T03:04:42.981Z,101970.31
2022-11-29T03:07:15.689Z,101966.53
2022-11-29T03:09:48.989Z,101990.78
2022-11-29T03:12:40.162Z,101992.63
2022-11-29T03:15:17.689Z,102000.78
2022-11-29T03:18:17.022Z,101996.88
2022-11-29T03:21:07.262Z,101972.41
2022-11-29T03:24:06.013Z,101988.28
2022-11-29T03:26:38.716Z,101987.44
2022-11-29T03:29:21.893Z,101990.06
2022-11-29T03:32:07.814Z,102003.66
2022-11-29T03:34:57.183Z,101999.09
2022-11-29T03:37:40.091Z,102000.00
2022-11-29T03:40:14.627Z,102008.22
2022-11-29T03:43:09.478Z,102003.53
2022-11-29T03:45:44.901Z,101986.38
2022-11-29T03:48:38.258Z,102001.53
2022-11-29T03:51:47.957Z,102005.88
2022-11-29T03:54:43.223Z,102006.72
2022-11-29T03:57:14.425Z,102007.97
2022-11-29T03:59:44.452Z,102003.00
2022-11-29T04:02:48.829Z,102014.22
2022-11-29T04:05:40.902Z,102012.47
2022-11-29T04:08:14.333Z,102009.13
2022-11-29T04:11:00.297Z,102007.84
2022-11-29T04:14:03.601Z,102011.38
2022-11-29T04:17:01.806Z,102010.91
2022-11-29T04:19:47.382Z,102015.72
2022-11-29T04:22:32.965Z,102025.84
2022-11-29T04:25:39.068Z,102023.41
2022-11-29T04:28:43.412Z,102025.06
2022-11-29T04:31:13.454Z,102002.56
2022-11-29T04:34:03.568Z,102023.66
2022-11-29T04:36:51.926Z,102028.88
2022-11-29T04:39:29.564Z,102023.25
2022-11-29T04:42:25.537Z,102035.03
2022-11-29T04:45:24.865Z,102001.63
2022-11-29T04:48:00.896Z,102030.03
2022-11-29T04:50:40.876Z,102038.25
2022-11-29T04:53:16.973Z,102052.09
2022-11-29T04:56:31.345Z,102038.63
2022-11-29T04:59:10.384Z,102053.47
2022-11-29T05:01:59.501Z,102054.84
2022-11-29T05:04:41.629Z,102057.91
2022-11-29T05:07:45.021Z,102068.38
2022-11-29T05:10:24.113Z,102071.19
2022-11-29T05:12:59.933Z,102078.75
2022-11-29T05:15:45.686Z,102077.97
2022-11-29T05:18:38.285Z,102062.09
2022-11-29T05:21:15.052Z,102072.44
2022-11-29T05:24:13.283Z,102081.09
2022-11-29T05:27:08.898Z,102073.66
2022-11-29T05:29:43.440Z,102086.09
2022-11-29T05:32:35.250Z,102089.31
2022-11-29T05:35:28.306Z,102083.50
2022-11-29T05:37:57.934Z,102089.66
2022-11-29T05:40:48.307Z,102093.41
2022-11-29T05:43:34.195Z,102113.41
2022-11-29T05:46:02.670Z,102103.25
2022-11-29T05:49:00.837Z,102098.53
2022-11-29T05:51:28.183Z,102093.13
2022-11-29T05:54:02.143Z,102104.16
2022-11-29T05:57:03.228Z,102106.91
2022-11-29T05:59:31.637Z,102110.13
2022-11-29T06:02:26.677Z,102130.78
2022-11-29T06:05:13.509Z,102099.84
2022-11-29T06:08:10.844Z,102095.69
2022-11-29T06:10:41.388Z,102119.75
2022-11-29T06:13:18.828Z,102084.63
2022-11-29T06:16:11.344Z,102102.34
2022-11-29T06:19:04.037Z,102097.50
2022-11-29T06:21:45.937Z,102094.00
2022-11-29T06:24:37.812Z,102113.59
2022-11-29T06:27:23.660Z,102108.88
2022-11-29T06:30:07.161Z,102102.88
2022-11-29T06:32:45.529Z,102098.78
2022-11-29T06:35:46.037Z,102104.09
2022-11-29T06:38:17.998Z,102119.53
2022-11-29T06:40:45.530Z,102109.69
2022-11-29T06:43:13.068Z,102123.50
2022-11-29T06:45:45.641Z,102112.91
2022-11-29T06:48:20.299Z,102134.28
2022-11-29T06:51:00.450Z,102117.53
2022-11-29T06:53:58.751Z,102090.44
2022-11-29T06:56:49.589Z,102117.38
2022-11-29T06:59:49.361Z,102116.38
2022-11-29T07:02:28.754Z,102132.75
2022-11-29T07:05:25.351Z,102134.03
2022-11-29T07:07:56.367Z,102121.22
2022-11-29T07:10:24.636Z,102124.22
2022-11-29T07:12:52.321Z,102122.28
2022-11-29T07:15:22.648Z,102108.06
2022-11-29T07:18:08.112Z,102143.88
2022-11-29T07:20:41.175Z,102126.56
2022-11-29T07:23:43.494Z,102151.19
2022-11-29T07:26:46.704Z,102149.47
2022-11-29T07:29:42.619Z,102156.41
2022-11-29T07:32:50.779Z,102149.25
2022-11-29T07:35:40.147Z,102159.44
2022-11-29T07:38:22.301Z,102156.50
2022-11-29T07:41:15.670Z,102133.63
2022-11-29T07:43:57.236Z,102130.44
2022-11-29T07:46:25.728Z,102134.22
2022-11-29T07:48:52.950Z,102134.25
2022-11-29T07:51:20.088Z,102118.34
2022-11-29T07:53:47.373Z,102125.56
2022-11-29T07:56:16.386Z,102131.47
2022-11-29T07:58:43.894Z,102141.91
2022-11-29T08:01:11.330Z,102125.97
2022-11-29T08:03:38.434Z,102128.94
2022-11-29T08:06:05.611Z,102132.13
2022-11-29T08:08:32.963Z,102127.75
2022-11-29T08:11:00.050Z,102115.00
2022-11-29T08:13:27.414Z,102123.75
2022-11-29T08:15:54.597Z,102118.41
2022-11-29T08:18:22.152Z,102091.38
2022-11-29T08:20:49.328Z,102108.63
2022-11-29T08:23:16.524Z,102128.72
2022-11-29T08:25:43.683Z,102117.38
2022-11-29T08:28:10.729Z,102113.56
2022-11-29T08:30:38.132Z,102108.13
2022-11-29T08:33:05.917Z,102101.63
2022-11-29T08:35:34.920Z,102114.22
2022-11-29T08:38:03.960Z,102089.41
2022-11-29T08:40:31.816Z,102086.19
2022-11-29T08:42:58.943Z,102103.31
2022-11-29T08:45:26.122Z,102091.06
2022-11-29T08:47:53.596Z,102108.97
2022-11-29T08:50:21.204Z,102087.91
2022-11-29T08:53:08.340Z,102111.66
2022-11-29T08:55:40.551Z,102105.47
2022-11-29T08:58:16.171Z,102098.78
2022-11-29T09:00:47.148Z,102093.09
2022-11-29T09:03:32.837Z,102098.28
2022-11-29T09:06:11.983Z,102087.53
2022-11-29T09:08:41.390Z,102076.78
2022-11-29T09:11:16.234Z,102071.72
2022-11-29T09:13:45.670Z,102062.84
2022-11-29T09:16:15.156Z,102063.63
2022-11-29T09:18:44.848Z,102066.69
2022-11-29T09:21:18.687Z,102068.81
2022-11-29T09:23:47.455Z,102068.50
2022-11-29T09:26:20.495Z,102065.81
2022-11-29T09:28:47.750Z,102071.97
2022-11-29T09:31:16.800Z,102084.63
2022-11-29T09:33:46.306Z,102073.91
2022-11-29T09:36:14.211Z,102055.72
2022-11-29T09:38:41.801Z,102074.22
2022-11-29T09:41:31.686Z,102071.84
2022-11-29T09:44:25.056Z,102073.47
2022-11-29T09:47:10.395Z,102069.44
2022-11-29T09:50:27.076Z,102045.88
2022-11-29T09:53:12.769Z,102056.13
2022-11-29T09:55:39.953Z,102068.34
2022-11-29T09:58:13.740Z,102077.00
2022-11-29T10:00:49.222Z,102077.06
2022-11-29T10:03:32.949Z,102081.22
2022-11-29T10:06:34.281Z,102081.47
2022-11-29T10:09:07.403Z,102075.91
2022-11-29T10:11:49.045Z,102058.63
2022-11-29T10:14:21.330Z,102048.59
2022-11-29T10:16:55.369Z,102047.03
2022-11-29T10:19:33.404Z,102076.44
2022-11-29T10:22:35.079Z,102066.88
2022-11-29T10:25:03.685Z,102061.56
2022-11-29T10:27:31.254Z,102078.25
2022-11-29T10:30:01.159Z,102065.19
2022-11-29T10:32:32.966Z,102076.22
2022-11-29T10:35:01.129Z,102066.50
2022-11-29T10:37:33.169Z,102036.03
2022-11-29T10:40:05.226Z,102044.94
2022-11-29T10:42:53.264Z,102066.56
2022-11-29T10:45:39.292Z,102061.09
2022-11-29T10:48:22.065Z,102065.75
2022-11-29T10:50:53.064Z,102061.28
2022-11-29T10:53:25.307Z,102062.78
2022-11-29T10:56:05.934Z,102048.34
2022-11-29T10:58:33.493Z,102072.50
2022-11-29T11:01:08.585Z,102056.97
2022-11-29T11:03:35.650Z,102064.75
2022-11-29T11:06:15.992Z,102053.13
2022-11-29T11:08:50.246Z,102071.50
2022-11-29T11:11:32.064Z,102073.47
2022-11-29T11:14:02.960Z,102066.09
2022-11-29T11:16:35.612Z,102040.63
2022-11-29T11:19:40.141Z,102060.38
2022-11-29T11:22:07.647Z,102065.50
2022-11-29T11:24:40.649Z,102066.34
2022-11-29T11:27:08.559Z,102064.22
2022-11-29T11:29:42.464Z,102066.81
2022-11-29T11:32:18.859Z,102060.00
2022-11-29T11:34:59.916Z,102063.19
2022-11-29T11:37:35.830Z,102057.25
2022-11-29T11:40:26.728Z,102081.63
2022-11-29T11:42:54.561Z,102075.47
2022-11-29T11:45:22.170Z,102085.19
2022-11-29T11:48:26.253Z,102071.88
2022-11-29T11:50:59.552Z,102072.06
2022-11-29T11:53:37.407Z,102066.53
2022-11-29T11:56:10.681Z,102032.22
2022-11-29T11:58:39.408Z,102059.34
2022-11-29T12:01:12.828Z,102062.38
2022-11-29T12:03:48.849Z,102053.03
2022-11-29T12:06:37.876Z,102057.47
2022-11-29T12:09:23.895Z,102058.53
2022-11-29T12:12:02.292Z,102059.19
2022-11-29T12:14:50.411Z,102078.84
2022-11-29T12:17:55.055Z,102073.56
2022-11-29T12:20:27.117Z,102063.81
2022-11-29T12:23:12.882Z,102071.66
2022-11-29T12:25:40.432Z,102081.81
2022-11-29T12:28:20.813Z,102090.72
2022-11-29T12:31:03.403Z,102083.28
2022-11-29T12:33:50.043Z,102078.00
2022-11-29T12:36:28.539Z,102072.94
2022-11-29T12:39:36.551Z,102072.97
2022-11-29T12:42:16.132Z,102086.50
2022-11-29T12:45:20.114Z,102082.47
2022-11-29T12:48:03.708Z,102087.97
2022-11-29T12:50:34.201Z,102089.03
2022-11-29T12:53:10.896Z,102091.56
2022-11-29T12:56:15.228Z,102101.69
2022-11-29T12:58:48.455Z,102099.59
2022-11-29T13:01:28.663Z,102102.59
2022-11-29T13:04:36.398Z,102113.63
2022-11-29T13:07:38.639Z,102121.31
2022-11-29T13:10:18.582Z,102109.91
2022-11-29T13:13:18.470Z,102108.41
2022-11-29T13:16:10.187Z,102093.00
2022-11-29T13:18:52.348Z,102117.78
2022-11-29T13:21:31.694Z,102122.88
2022-11-29T13:24:14.764Z,102124.91
2022-11-29T13:26:43.975Z,102134.22
2022-11-29T13:29:17.436Z,102104.78
2022-11-29T13:31:47.377Z,102129.19
2022-11-29T13:34:35.280Z,102113.56
2022-11-29T13:37:33.407Z,102135.63
2022-11-29T13:40:19.437Z,102151.25
2022-11-29T13:43:16.045Z,102149.09
2022-11-29T13:46:17.281Z,102158.50
2022-11-29T13:48:49.110Z,102146.19
2022-11-29T13:51:33.312Z,102137.44
2022-11-29T13:54:26.314Z,102168.03
2022-11-29T13:57:08.431Z,102155.56
2022-11-29T13:59:45.754Z,102140.25
2022-11-29T14:02:31.442Z,102160.44
2022-11-29T14:04:59.173Z,102145.75
2022-11-29T14:07:26.317Z,102142.28
2022-11-29T14:10:07.676Z,102149.75
2022-11-29T14:12:38.658Z,102142.78
2022-11-29T14:15:24.401Z,102153.00
2022-11-29T14:17:54.936Z,102161.91
2022-11-29T14:20:25.978Z,102159.25
2022-11-29T14:23:05.668Z,102149.41
2022-11-29T14:28:21.346Z,102154.75
2022-11-29T14:30:54.493Z,102166.59
2022-11-29T14:33:43.710Z,102174.06
2022-11-29T14:36:44.052Z,102167.25
2022-11-29T14:39:49.677Z,102187.47
2022-11-29T14:42:19.499Z,102182.88
2022-11-29T14:44:56.457Z,102170.06
2022-11-29T14:47:37.313Z,102157.22
2022-11-29T14:50:09.139Z,102161.84
2022-11-29T14:52:40.266Z,102165.44
2022-11-29T14:55:16.905Z,102174.97
2022-11-29T14:57:50.197Z,102178.75
2022-11-29T15:00:49.604Z,102178.47
2022-11-29T15:03:17.835Z,102170.47
2022-11-29T15:06:00.482Z,102169.53
2022-11-29T15:08:42.896Z,102154.91
2022-11-29T15:11:35.337Z,102168.38
2022-11-29T15:14:40.348Z,102160.16
2022-11-29T15:17:31.016Z,102156.75
2022-11-29T15:20:11.460Z,102183.69
2022-11-29T15:22:44.874Z,102157.63
2022-11-29T15:25:16.717Z,102174.31
2022-11-29T15:27:57.489Z,102150.06
2022-11-29T15:30:29.351Z,102161.06
2022-11-29T15:33:02.311Z,102150.44
2022-11-29T15:35:29.940Z,102145.13
2022-11-29T15:37:57.701Z,102149.66
2022-11-29T15:40:33.331Z,102147.19
2022-11-29T15:43:22.473Z,102151.84
2022-11-29T15:45:54.771Z,102130.13
2022-11-29T15:48:24.892Z,102157.59
2022-11-29T15:51:17.898Z,102164.19
2022-11-29T15:53:54.007Z,102158.66
2022-11-29T15:56:46.081Z,102156.59
2022-11-29T15:59:33.275Z,102187.56
2022-11-29T16:02:08.505Z,102157.81
2022-11-29T16:04:46.534Z,102140.38
2022-11-29T16:07:15.569Z,102150.72
2022-11-29T16:09:47.049Z,102148.09
2022-11-29T16:12:16.469Z,102170.50
2022-11-29T16:14:58.643Z,102165.13
2022-11-29T16:17:32.074Z,102159.09
2022-11-29T16:20:14.806Z,102169.16
2022-11-29T16:22:43.002Z,102174.13
2022-11-29T16:25:20.484Z,102170.72
2022-11-29T16:27:47.821Z,102159.44
2022-11-29T16:30:24.012Z,102173.09
2022-11-29T16:32:55.831Z,102172.97
2022-11-29T16:35:27.508Z,102163.69
2022-11-29T16:37:55.679Z,102168.25
2022-11-29T16:40:34.736Z,102171.19
2022-11-29T16:43:01.857Z,102163.22
2022-11-29T16:45:42.566Z,102175.84
2022-11-29T16:48:26.879Z,102189.44
2022-11-29T16:51:26.053Z,102170.88
2022-11-29T16:53:55.943Z,102148.47
2022-11-29T16:56:25.878Z,102190.28
2022-11-29T16:59:21.081Z,102162.31
2022-11-29T17:01:48.245Z,102177.53
2022-11-29T17:04:24.304Z,102172.53
2022-11-29T17:06:58.176Z,102190.13
2022-11-29T17:09:32.660Z,102173.41
2022-11-29T17:12:00.630Z,102131.00
2022-11-29T17:14:28.811Z,102173.66
2022-11-29T17:16:56.133Z,102172.84
2022-11-29T17:19:24.084Z,102185.31
2022-11-29T17:21:52.803Z,102192.19
2022-11-29T17:24:21.501Z,102177.03
2022-11-29T17:26:49.699Z,102190.03
2022-11-29T17:29:17.913Z,102192.59
2022-11-29T17:31:50.782Z,102166.06
2022-11-29T17:34:18.320Z,102197.56
2022-11-29T17:36:45.664Z,102171.94
2022-11-29T17:39:12.973Z,102177.81
2022-11-29T17:41:40.503Z,102176.94
2022-11-29T17:44:09.096Z,102184.13
2022-11-29T17:46:36.847Z,102196.91
2022-11-29T17:49:15.525Z,102200.09
2022-11-29T17:51:51.850Z,102224.41
2022-11-29T17:54:21.448Z,102203.94
2022-11-29T17:56:49.332Z,102217.03
2022-11-29T17:59:16.942Z,102223.97
2022-11-29T18:01:47.294Z,102212.25
2022-11-29T18:04:15.045Z,102194.53
2022-11-29T18:06:42.556Z,102199.81
2022-11-29T18:09:11.258Z,102203.13
2022-11-29T18:11:48.501Z,102207.09
2022-11-29T18:14:28.516Z,102212.59
2022-11-29T18:16:56.046Z,102208.81
2022-11-29T18:19:24.025Z,102206.91
2022-11-29T18:21:52.099Z,102200.34
2022-11-29T18:24:19.853Z,102210.19
2022-11-29T18:26:47.176Z,102212.63
2022-11-29T18:29:14.787Z,102209.91
2022-11-29T18:31:44.136Z,102221.56
2022-11-29T18:34:13.585Z,102230.81
2022-11-29T18:36:44.440Z,102228.09
2022-11-29T18:39:15.615Z,102213.09
2022-11-29T18:41:46.081Z,102202.25
2022-11-29T18:44:16.656Z,102194.53
2022-11-29T18:46:45.449Z,102214.59
2022-11-29T18:49:15.187Z,102208.59
2022-11-29T18:51:44.973Z,102209.41
2022-11-29T18:54:14.374Z,102217.03
2022-11-29T18:56:42.313Z,102212.47
2022-11-29T18:59:15.141Z,102223.84
2022-11-29T19:01:46.759Z,102198.75
2022-11-29T19:04:19.382Z,102198.88
2022-11-29T19:06:47.084Z,102190.06
2022-11-29T19:09:17.621Z,102200.88
2022-11-29T19:11:45.030Z,102204.72
2022-11-29T19:14:13.186Z,102181.72
2022-11-29T19:16:46.328Z,102200.50
2022-11-29T19:19:13.846Z,102164.94
2022-11-29T19:21:42.546Z,102186.78
2022-11-29T19:24:15.266Z,102180.13
2022-11-29T19:26:47.539Z,102183.41
2022-11-29T19:29:16.152Z,102145.25
2022-11-29T19:31:43.900Z,102177.19
2022-11-29T19:34:11.542Z,102158.09
2022-11-29T19:36:43.673Z,102177.66
2022-11-29T19:39:16.323Z,102170.19
2022-11-29T19:41:47.834Z,102142.81
2022-11-29T19:44:16.036Z,102175.56
2022-11-29T19:46:48.900Z,102181.06
2022-11-29T19:49:16.244Z,102171.25
2022-11-29T19:51:44.014Z,102165.94
2022-11-29T19:54:12.268Z,102144.69
2022-11-29T19:56:39.700Z,102151.88
2022-11-29T19:59:08.321Z,102171.22
2022-11-29T20:01:40.737Z,102169.38
2022-11-29T20:04:10.608Z,102181.19
2022-11-29T20:06:41.001Z,102171.53
2022-11-29T20:09:08.292Z,102184.78
2022-11-29T20:11:36.062Z,102166.63
2022-11-29T20:14:05.271Z,102160.56
2022-11-29T20:16:34.134Z,102169.00
2022-11-29T20:19:01.931Z,102176.13
2022-11-29T20:21:31.805Z,102171.25
2022-11-29T20:24:01.634Z,102167.34
2022-11-29T20:26:33.432Z,102171.69
2022-11-29T20:29:02.442Z,102161.69
2022-11-29T20:31:30.391Z,102169.72
2022-11-29T20:33:58.447Z,102144.28
2022-11-29T20:36:29.009Z,102176.44
2022-11-29T20:38:56.175Z,102163.78
2022-11-29T20:41:51.113Z,102161.22
2022-11-29T20:44:21.283Z,102173.59
2022-11-29T20:46:48.714Z,102165.16
2022-11-29T20:49:17.432Z,102170.00
2022-11-29T20:52:05.181Z,102166.78
2022-11-29T20:54:32.546Z,102170.53
2022-11-29T20:56:59.686Z,102156.38
2022-11-29T20:59:26.821Z,102156.59
2022-11-29T21:01:53.979Z,102153.69
2022-11-29T21:04:23.579Z,102154.22
2022-11-29T21:06:51.058Z,102141.84
2022-11-29T21:09:18.804Z,102131.75
2022-11-29T21:11:46.494Z,102123.56
2022-11-29T21:14:14.174Z,102169.09
2022-11-29T21:16:42.376Z,102143.00
2022-11-29T21:19:17.803Z,102150.94
2022-11-29T21:22:18.570Z,102161.56
2022-11-29T21:24:52.064Z,102170.19
2022-11-29T21:27:27.172Z,102156.72
2022-11-29T21:29:54.694Z,102168.38
2022-11-29T21:32:24.972Z,102159.81
2022-11-29T21:34:52.462Z,102180.28
2022-11-29T21:37:22.049Z,102144.03
2022-11-29T21:39:51.628Z,102135.22
2022-11-29T21:42:19.229Z,102150.72
2022-11-29T21:44:47.055Z,102177.66
2022-11-29T21:47:15.047Z,102143.03
2022-11-29T21:49:42.299Z,102167.03
2022-11-29T21:52:09.570Z,102164.09
2022-11-29T21:54:37.658Z,102158.75
2022-11-29T21:57:05.182Z,102149.00
2022-11-29T21:59:32.396Z,102148.25
2022-11-29T22:01:59.658Z,102152.28
2022-11-29T22:04:27.030Z,102152.69
2022-11-29T22:06:54.190Z,102143.63
2022-11-29T22:09:21.365Z,102155.16
2022-11-29T22:11:48.667Z,102141.44
2022-11-29T22:14:20.011Z,102143.03
2022-11-29T22:16:47.311Z,102134.31
2022-11-29T22:19:20.234Z,102140.94
2022-11-29T22:21:50.694Z,102146.44
2022-11-29T22:24:20.650Z,102142.84
2022-11-29T22:26:48.741Z,102128.13
2022-11-29T22:29:16.713Z,102118.66
2022-11-29T22:31:45.881Z,102145.78
2022-11-29T22:34:13.494Z,102125.75
2022-11-29T22:36:41.753Z,102143.16
2022-11-29T22:39:09.538Z,102099.97
2022-11-29T22:41:38.313Z,102138.44
2022-11-29T22:44:06.457Z,102139.75
2022-11-29T22:46:35.777Z,102140.41
2022-11-29T22:49:03.995Z,102108.97
2022-11-29T22:51:36.418Z,102116.97
2022-11-29T22:54:06.779Z,102093.06
2022-11-29T22:56:37.353Z,102112.44
2022-11-29T22:59:06.003Z,102100.06
2022-11-29T23:01:37.278Z,102101.38
2022-11-29T23:04:10.731Z,102120.47
2022-11-29T23:06:41.530Z,102098.34
2022-11-29T23:09:16.429Z,102099.69
2022-11-29T23:11:45.800Z,102102.22
2022-11-29T23:14:13.226Z,102109.97
2022-11-29T23:16:41.276Z,102107.03
2022-11-29T23:19:09.106Z,102066.41
2022-11-29T23:21:39.028Z,102110.63
2022-11-29T23:24:06.776Z,102098.16
2022-11-29T23:26:40.339Z,102114.84
2022-11-29T23:29:11.718Z,102119.31
2022-11-29T23:31:40.357Z,102118.94
2022-11-29T23:34:08.121Z,102126.81
2022-11-29T23:36:36.253Z,102105.06
2022-11-29T23:39:05.698Z,102100.53
2022-11-29T23:41:33.932Z,102081.56
2022-11-29T23:44:03.832Z,102090.53
2022-11-29T23:46:33.035Z,102080.88
2022-11-29T23:49:00.462Z,102068.50
2022-11-29T23:51:27.930Z,102084.38
2022-11-29T23:53:56.642Z,102053.78
2022-11-29T23:56:24.065Z,102087.56
2022-11-29T23:58:51.273Z,102070.50
