createdAt,value
2023-03-13T00:00:03.440Z,10.74
2023-03-13T00:05:03.442Z,10.51
2023-03-13T00:10:03.302Z,10.52
2023-03-13T00:15:03.317Z,10.68
2023-03-13T00:20:03.173Z,10.89
2023-03-13T00:25:06.175Z,10.73
2023-03-13T00:30:03.101Z,10.43
2023-03-13T00:35:03.100Z,10.70
2023-03-13T00:40:02.905Z,10.78
2023-03-13T00:45:02.860Z,10.89
2023-03-13T00:50:02.987Z,10.63
2023-03-13T00:55:02.767Z,10.81
2023-03-13T01:00:02.787Z,10.37
2023-03-13T01:05:02.723Z,10.33
2023-03-13T01:10:02.600Z,10.42
2023-03-13T01:15:02.543Z,10.65
2023-03-13T01:20:02.386Z,10.56
2023-03-13T01:25:05.459Z,10.43
2023-03-13T01:30:02.261Z,10.21
2023-03-13T01:35:02.259Z,10.59
2023-03-13T01:40:02.120Z,10.70
2023-03-13T01:45:02.147Z,10.80
2023-03-13T01:50:02.022Z,10.55
2023-03-13T01:55:01.998Z,10.42
2023-03-13T02:00:09.828Z,10.30
2023-03-13T02:05:09.290Z,10.51
2023-03-13T02:10:01.893Z,10.70
2023-03-13T02:15:01.836Z,10.37
2023-03-13T02:20:01.704Z,10.51
2023-03-13T02:25:04.607Z,10.34
2023-03-13T02:30:01.493Z,10.33
2023-03-13T02:35:01.428Z,10.53
2023-03-13T02:40:01.356Z,10.63
2023-03-13T02:45:01.326Z,10.59
2023-03-13T02:50:01.262Z,10.56
2023-03-13T02:55:01.252Z,10.59
2023-03-13T03:00:01.114Z,10.68
2023-03-13T03:05:01.088Z,10.60
2023-03-13T03:10:01.118Z,10.89
2023-03-13T03:15:00.989Z,10.52
2023-03-13T03:20:00.940Z,10.56
2023-03-13T03:25:03.909Z,10.74
2023-03-13T03:30:00.817Z,10.39
2023-03-13T03:35:00.665Z,10.52
2023-03-13T03:40:00.573Z,10.65
2023-03-13T03:45:00.670Z,10.51
2023-03-13T03:50:00.421Z,11.25
2023-03-13T03:55:00.426Z,10.81
2023-03-13T04:00:00.464Z,11.10
2023-03-13T04:05:00.343Z,10.68
2023-03-13T04:10:00.230Z,10.98
2023-03-13T04:15:08.774Z,11.54
2023-03-13T04:20:00.259Z,11.34
2023-03-13T04:25:03.106Z,10.94
2023-03-13T04:29:59.959Z,10.70
2023-03-13T04:34:59.963Z,11.21
2023-03-13T04:39:59.862Z,11.10
2023-03-13T04:44:59.822Z,11.47
2023-03-13T04:49:59.741Z,11.61
2023-03-13T04:54:59.668Z,11.52
2023-03-13T04:59:59.557Z,11.71
2023-03-13T05:04:59.574Z,11.86
2023-03-13T05:09:59.404Z,11.83
2023-03-13T05:14:59.381Z,11.29
2023-03-13T05:19:59.325Z,11.68
2023-03-13T05:25:03.492Z,11.52
2023-03-13T05:29:59.193Z,11.86
2023-03-13T05:34:59.131Z,11.87
2023-03-13T05:39:59.040Z,11.65
2023-03-13T05:44:59.023Z,11.53
2023-03-13T05:49:58.912Z,12.04
2023-03-13T05:54:58.896Z,11.89
2023-03-13T05:59:58.782Z,11.85
2023-03-13T06:04:58.967Z,12.06
2023-03-13T06:09:58.780Z,12.15
2023-03-13T06:14:58.641Z,11.96
2023-03-13T06:19:58.532Z,12.46
2023-03-13T06:25:01.498Z,12.21
2023-03-13T06:29:58.437Z,12.20
2023-03-13T06:34:59.401Z,12.42
2023-03-13T06:39:58.278Z,12.38
2023-03-13T06:44:58.304Z,12.92
2023-03-13T06:49:58.105Z,12.66
2023-03-13T06:54:58.126Z,12.51
2023-03-13T06:59:58.041Z,12.95
2023-03-13T07:04:57.998Z,12.74
2023-03-13T07:10:05.536Z,13.58
2023-03-13T07:15:05.343Z,13.70
2023-03-13T07:19:57.820Z,13.49
2023-03-13T07:25:01.053Z,14.17
2023-03-13T07:29:57.598Z,13.94
2023-03-13T07:34:57.792Z,14.06
2023-03-13T07:39:57.437Z,14.39
2023-03-13T07:44:58.271Z,14.20
2023-03-13T07:49:57.373Z,13.83
2023-03-13T07:54:57.411Z,14.19
2023-03-13T07:59:57.176Z,14.07
2023-03-13T08:04:58.908Z,13.94
2023-03-13T08:09:57.049Z,14.19
2023-03-13T08:14:57.057Z,14.46
2023-03-13T08:19:56.941Z,14.44
2023-03-13T08:25:00.108Z,14.83
2023-03-13T08:30:04.954Z,14.53
2023-03-13T08:34:56.744Z,15.13
2023-03-13T08:39:56.810Z,15.33
2023-03-13T08:44:56.586Z,15.89
2023-03-13T08:49:56.797Z,15.78
2023-03-13T08:54:56.542Z,15.94
2023-03-13T08:59:56.465Z,15.72
2023-03-13T09:04:56.348Z,16.59
2023-03-13T09:09:56.358Z,16.60
2023-03-13T09:14:56.317Z,16.83
2023-03-13T09:20:00.439Z,16.86
2023-03-13T09:24:59.101Z,17.07
2023-03-13T09:29:56.021Z,16.35
2023-03-13T09:34:56.004Z,17.04
2023-03-13T09:39:55.954Z,17.11
2023-03-13T09:44:55.852Z,16.99
2023-03-13T09:49:55.762Z,16.37
2023-03-13T09:54:55.768Z,15.92
2023-03-13T09:59:55.620Z,15.86
2023-03-13T10:04:55.576Z,16.45
2023-03-13T10:09:55.478Z,15.93
2023-03-13T10:14:55.716Z,16.45
2023-03-13T10:19:55.328Z,16.68
2023-03-13T10:24:58.738Z,16.41
2023-03-13T10:29:55.296Z,16.34
2023-03-13T10:34:55.282Z,16.45
2023-03-13T10:39:55.167Z,16.71
2023-03-13T10:44:55.084Z,17.18
2023-03-13T10:49:55.059Z,17.48
2023-03-13T10:54:54.941Z,16.70
2023-03-13T10:59:54.835Z,17.13
2023-03-13T11:04:54.865Z,17.62
2023-03-13T11:09:54.788Z,17.70
2023-03-13T11:14:54.719Z,18.10
2023-03-13T11:19:54.602Z,18.42
2023-03-13T11:24:57.535Z,17.99
2023-03-13T11:29:54.592Z,17.79
2023-03-13T11:34:54.515Z,18.73
2023-03-13T11:39:54.339Z,18.68
2023-03-13T11:44:54.253Z,18.74
2023-03-13T11:49:54.250Z,19.66
2023-03-13T11:54:54.210Z,19.93
2023-03-13T11:59:54.088Z,20.35
2023-03-13T12:05:02.392Z,20.35
2023-03-13T12:10:01.411Z,20.42
2023-03-13T12:14:53.976Z,19.68
2023-03-13T12:19:53.750Z,19.72
2023-03-13T12:24:56.788Z,19.35
2023-03-13T12:29:53.684Z,19.46
2023-03-13T12:34:53.780Z,20.00
2023-03-13T12:39:53.553Z,19.95
2023-03-13T12:45:00.481Z,20.50
2023-03-13T12:50:01.243Z,20.41
2023-03-13T12:54:53.432Z,19.63
2023-03-13T12:59:53.329Z,19.80
2023-03-13T13:04:53.217Z,19.75
2023-03-13T13:09:53.214Z,19.55
2023-03-13T13:14:53.065Z,19.48
2023-03-13T13:19:53.049Z,19.25
2023-03-13T13:24:56.003Z,18.62
2023-03-13T13:29:52.928Z,18.87
2023-03-13T13:34:52.913Z,18.77
2023-03-13T13:39:53.145Z,18.97
2023-03-13T13:44:52.718Z,18.77
2023-03-13T13:49:52.639Z,18.87
2023-03-13T13:54:52.692Z,18.67
2023-03-13T13:59:52.607Z,18.84
2023-03-13T14:04:52.777Z,19.21
2023-03-13T14:09:52.331Z,18.90
2023-03-13T14:14:53.099Z,18.80
2023-03-13T14:19:52.469Z,18.95
2023-03-13T14:24:55.356Z,18.98
2023-03-13T14:29:52.132Z,19.90
2023-03-13T14:34:52.115Z,20.87
2023-03-13T14:39:52.093Z,20.79
2023-03-13T14:44:51.971Z,20.80
2023-03-13T14:49:51.868Z,20.21
2023-03-13T14:54:52.088Z,19.53
2023-03-13T14:59:51.742Z,19.72
2023-03-13T15:04:51.868Z,19.33
2023-03-13T15:09:51.623Z,18.94
2023-03-13T15:14:51.540Z,18.90
2023-03-13T15:19:51.539Z,19.20
2023-03-13T15:25:05.619Z,18.99
2023-03-13T15:29:52.348Z,18.57
2023-03-13T15:34:51.251Z,18.94
2023-03-13T15:39:51.203Z,18.97
2023-03-13T15:44:51.177Z,18.61
2023-03-13T15:49:51.054Z,19.02
2023-03-13T15:54:50.994Z,18.72
2023-03-13T15:59:50.978Z,18.61
2023-03-13T16:04:50.919Z,18.72
2023-03-13T16:09:50.807Z,18.44
2023-03-13T16:14:50.900Z,18.74
2023-03-13T16:19:50.652Z,18.46
2023-03-13T16:24:54.077Z,18.49
2023-03-13T16:29:50.499Z,17.81
2023-03-13T16:34:50.554Z,18.17
2023-03-13T16:39:50.355Z,18.06
2023-03-13T16:44:50.451Z,18.07
2023-03-13T16:49:50.297Z,17.82
2023-03-13T16:54:50.244Z,17.88
2023-03-13T16:59:50.174Z,17.78
2023-03-13T17:04:50.134Z,17.64
2023-03-13T17:09:49.977Z,17.40
2023-03-13T17:14:49.986Z,17.23
2023-03-13T17:23:07.849Z,15.88
2023-03-13T17:29:25.517Z,14.88
2023-03-13T17:34:25.449Z,14.32
2023-03-13T17:39:25.506Z,14.20
2023-03-13T17:44:25.380Z,14.31
2023-03-13T17:49:25.110Z,14.38
2023-03-13T17:54:25.423Z,14.35
2023-03-13T17:59:24.989Z,14.46
2023-03-13T18:04:24.791Z,14.39
2023-03-13T21:22:29.892Z,13.15
