createdAt,value
2022-10-07T00:01:13.255Z,2.47
2022-10-07T00:03:41.848Z,2.20
2022-10-07T00:06:13.246Z,2.23
2022-10-07T00:08:43.294Z,2.13
2022-10-07T00:11:13.298Z,2.03
2022-10-07T00:13:44.601Z,2.00
2022-10-07T00:16:14.888Z,2.00
2022-10-07T00:18:43.559Z,2.00
2022-10-07T00:21:15.253Z,2.53
2022-10-07T00:23:45.378Z,2.23
2022-10-07T00:26:15.847Z,2.00
2022-10-07T00:28:45.362Z,2.03
2022-10-07T00:31:15.744Z,2.00
2022-10-07T00:33:44.402Z,2.40
2022-10-07T00:36:17.467Z,2.30
2022-10-07T00:38:46.348Z,1.80
2022-10-07T00:41:19.782Z,2.27
2022-10-07T00:43:49.321Z,1.80
2022-10-07T00:46:29.390Z,2.77
2022-10-07T00:49:00.348Z,2.57
2022-10-07T00:51:29.099Z,2.13
2022-10-07T00:53:58.066Z,2.40
2022-10-07T00:56:28.006Z,1.80
2022-10-07T00:58:59.145Z,2.23
2022-10-07T01:01:27.829Z,2.70
2022-10-07T01:03:56.655Z,1.90
2022-10-07T01:06:26.718Z,2.03
2022-10-07T01:08:55.627Z,2.07
2022-10-07T01:11:39.802Z,1.90
2022-10-07T01:20:24.709Z,2.13
2022-10-07T01:23:11.996Z,2.30
2022-10-07T01:25:58.851Z,2.30
2022-10-07T01:28:35.103Z,1.97
2022-10-07T01:31:07.452Z,2.00
2022-10-07T01:33:37.837Z,2.03
2022-10-07T01:36:11.834Z,2.00
2022-10-07T01:38:44.435Z,1.97
2022-10-07T01:41:15.557Z,2.00
2022-10-07T01:43:46.709Z,1.97
2022-10-07T01:46:19.403Z,2.03
2022-10-07T01:48:48.113Z,2.13
2022-10-07T01:51:20.096Z,2.37
2022-10-07T01:53:55.272Z,2.10
2022-10-07T01:56:44.786Z,2.20
2022-10-07T01:59:51.206Z,1.97
2022-10-07T02:02:34.197Z,1.97
2022-10-07T02:05:13.022Z,1.70
2022-10-07T02:07:48.875Z,1.60
2022-10-07T02:10:25.147Z,1.97
2022-10-07T02:12:59.063Z,2.00
2022-10-07T02:15:37.566Z,2.00
2022-10-07T02:18:09.371Z,1.90
2022-10-07T02:20:39.947Z,1.87
2022-10-07T02:23:11.432Z,1.90
2022-10-07T02:25:46.412Z,1.90
2022-10-07T02:28:17.183Z,2.10
2022-10-07T02:30:49.931Z,2.30
2022-10-07T02:33:19.549Z,1.40
2022-10-07T02:35:52.234Z,1.60
2022-10-07T02:38:20.736Z,2.10
2022-10-07T02:40:56.403Z,1.97
2022-10-07T02:43:31.437Z,2.00
2022-10-07T02:46:08.206Z,1.80
2022-10-07T02:48:42.117Z,1.80
2022-10-07T02:51:20.995Z,1.40
2022-10-07T02:53:52.427Z,1.73
2022-10-07T02:56:23.540Z,1.67
2022-10-07T02:58:52.334Z,1.80
2022-10-07T03:01:26.245Z,2.30
2022-10-07T03:03:54.648Z,1.53
2022-10-07T03:06:25.268Z,1.53
2022-10-07T03:08:57.101Z,1.50
2022-10-07T03:11:25.506Z,1.80
2022-10-07T03:13:53.820Z,1.43
2022-10-07T03:16:23.774Z,1.80
2022-10-07T03:18:51.977Z,1.80
2022-10-07T03:21:34.363Z,1.77
2022-10-07T03:24:05.691Z,2.10
2022-10-07T03:26:39.830Z,1.87
2022-10-07T03:29:08.449Z,1.60
2022-10-07T03:31:38.441Z,1.60
2022-10-07T03:34:07.884Z,1.53
2022-10-07T03:36:36.834Z,1.40
2022-10-07T03:39:06.554Z,1.70
2022-10-07T03:41:34.774Z,1.83
2022-10-07T03:44:04.529Z,1.60
2022-10-07T03:46:32.827Z,1.60
2022-10-07T03:49:03.308Z,2.00
2022-10-07T03:51:31.936Z,1.60
2022-10-07T03:54:01.523Z,1.80
2022-10-07T03:56:33.133Z,1.50
2022-10-07T03:59:01.750Z,1.47
2022-10-07T04:01:31.670Z,1.73
2022-10-07T04:04:02.406Z,1.70
2022-10-07T04:06:35.044Z,1.60
2022-10-07T04:09:07.170Z,1.77
2022-10-07T04:11:36.085Z,1.80
2022-10-07T04:14:04.330Z,1.80
2022-10-07T04:16:37.756Z,1.40
2022-10-07T04:19:09.425Z,1.70
2022-10-07T04:21:37.547Z,1.93
2022-10-07T04:24:06.228Z,1.83
2022-10-07T04:26:34.326Z,1.77
2022-10-07T04:29:03.896Z,1.70
2022-10-07T04:31:32.334Z,1.60
2022-10-07T04:34:05.112Z,1.30
2022-10-07T04:36:38.338Z,1.30
2022-10-07T04:39:09.947Z,1.37
2022-10-07T04:41:43.098Z,1.47
2022-10-07T04:44:19.558Z,1.97
2022-10-07T04:46:56.938Z,1.40
2022-10-07T04:49:27.802Z,1.90
2022-10-07T04:51:58.403Z,1.97
2022-10-07T04:54:31.889Z,2.10
2022-10-07T04:57:00.582Z,2.07
2022-10-07T04:59:30.147Z,1.90
2022-10-07T05:01:59.354Z,1.60
2022-10-07T05:04:29.887Z,1.70
2022-10-07T05:07:00.411Z,2.00
2022-10-07T05:09:30.275Z,1.70
2022-10-07T05:11:58.397Z,1.27
2022-10-07T05:14:26.438Z,1.70
2022-10-07T05:16:56.937Z,1.60
2022-10-07T05:19:28.995Z,1.50
2022-10-07T05:21:57.203Z,1.43
2022-10-07T05:24:28.012Z,1.73
2022-10-07T05:26:56.297Z,2.20
2022-10-07T05:29:24.787Z,1.57
2022-10-07T05:31:54.842Z,1.70
2022-10-07T05:34:25.934Z,2.07
2022-10-07T05:36:55.521Z,1.90
2022-10-07T05:39:24.230Z,2.13
2022-10-07T05:41:58.859Z,2.27
2022-10-07T05:44:32.167Z,2.10
2022-10-07T05:47:02.375Z,1.70
2022-10-07T05:49:30.960Z,2.47
2022-10-07T05:51:59.741Z,1.87
2022-10-07T05:54:27.898Z,2.00
2022-10-07T05:57:00.311Z,1.70
2022-10-07T05:59:28.576Z,2.20
2022-10-07T06:02:00.143Z,1.60
2022-10-07T06:04:29.321Z,2.27
2022-10-07T06:06:57.717Z,2.03
2022-10-07T06:09:42.575Z,1.50
2022-10-07T06:12:34.425Z,2.37
2022-10-07T06:15:09.489Z,2.00
2022-10-07T06:17:41.792Z,1.60
2022-10-07T06:20:11.077Z,2.10
2022-10-07T06:22:39.264Z,1.70
2022-10-07T06:25:08.508Z,1.87
2022-10-07T06:27:37.998Z,2.30
2022-10-07T06:30:07.634Z,1.90
2022-10-07T06:32:35.799Z,2.10
2022-10-07T06:35:04.188Z,1.90
2022-10-07T06:37:32.806Z,2.30
2022-10-07T06:40:01.820Z,2.00
2022-10-07T06:42:33.587Z,2.10
2022-10-07T06:45:21.113Z,1.90
2022-10-07T06:47:53.044Z,1.80
2022-10-07T06:50:22.171Z,2.00
2022-10-07T06:52:50.431Z,1.80
2022-10-07T06:55:19.190Z,1.83
2022-10-07T06:57:47.365Z,2.00
2022-10-07T07:00:20.620Z,1.77
2022-10-07T07:02:49.386Z,4.50
2022-10-07T07:05:17.827Z,2.90
2022-10-07T07:07:48.134Z,4.07
2022-10-07T07:10:17.414Z,2.87
2022-10-07T07:12:48.954Z,2.50
2022-10-07T07:15:18.256Z,3.43
2022-10-07T07:17:48.528Z,2.80
2022-10-07T07:20:17.120Z,2.60
2022-10-07T07:22:45.627Z,2.77
2022-10-07T07:25:13.757Z,3.20
2022-10-07T07:27:42.084Z,2.70
2022-10-07T07:30:13.268Z,3.00
2022-10-07T07:32:43.416Z,2.30
2022-10-07T07:35:13.502Z,2.47
2022-10-07T07:37:41.919Z,2.60
2022-10-07T07:40:10.936Z,2.13
2022-10-07T07:42:39.466Z,2.20
2022-10-07T07:45:08.941Z,2.90
2022-10-07T07:47:37.204Z,2.20
2022-10-07T07:50:06.776Z,2.97
2022-10-07T07:52:36.824Z,2.60
2022-10-07T07:55:07.881Z,2.43
2022-10-07T07:57:37.136Z,2.83
2022-10-07T08:00:11.275Z,1.80
2022-10-07T08:02:42.114Z,2.13
2022-10-07T08:05:14.426Z,2.97
2022-10-07T08:07:44.274Z,2.00
2022-10-07T08:10:12.686Z,2.00
2022-10-07T08:12:40.880Z,2.00
2022-10-07T08:15:10.792Z,2.23
2022-10-07T08:17:39.622Z,1.83
2022-10-07T08:20:10.794Z,2.07
2022-10-07T08:22:39.839Z,2.03
2022-10-07T08:25:10.285Z,2.13
2022-10-07T08:27:38.530Z,1.90
2022-10-07T08:30:08.772Z,2.10
2022-10-07T08:32:37.170Z,2.20
2022-10-07T08:35:06.208Z,2.33
2022-10-07T08:37:34.288Z,2.00
2022-10-07T08:40:02.483Z,1.73
2022-10-07T08:42:37.653Z,2.20
2022-10-07T08:45:08.547Z,2.03
2022-10-07T08:47:40.683Z,1.60
2022-10-07T08:50:18.945Z,1.87
2022-10-07T08:52:52.230Z,2.23
2022-10-07T08:55:28.039Z,1.90
2022-10-07T08:58:20.503Z,1.73
2022-10-07T09:00:54.039Z,1.90
2022-10-07T09:03:37.927Z,1.57
2022-10-07T09:06:13.881Z,1.83
2022-10-07T09:08:46.953Z,2.13
2022-10-07T09:11:25.484Z,2.30
2022-10-07T09:14:00.654Z,2.03
2022-10-07T09:16:33.144Z,2.10
2022-10-07T09:19:03.914Z,1.80
2022-10-07T09:21:37.924Z,2.17
2022-10-07T09:24:18.703Z,2.00
2022-10-07T09:26:47.052Z,1.70
2022-10-07T09:29:20.381Z,2.33
2022-10-07T09:31:49.378Z,1.83
2022-10-07T09:34:22.386Z,1.90
2022-10-07T09:37:16.435Z,1.83
2022-10-07T09:39:46.382Z,1.90
2022-10-07T09:42:36.204Z,2.20
2022-10-07T09:45:19.817Z,2.07
2022-10-07T09:47:53.537Z,2.13
2022-10-07T09:50:34.466Z,2.83
2022-10-07T09:53:03.201Z,2.20
2022-10-07T09:55:37.797Z,1.90
2022-10-07T09:58:07.624Z,2.20
2022-10-07T10:00:44.983Z,1.90
2022-10-07T10:03:13.890Z,2.10
2022-10-07T10:05:52.031Z,2.03
2022-10-07T10:08:25.479Z,2.30
2022-10-07T10:10:55.567Z,2.00
2022-10-07T10:13:29.735Z,2.57
2022-10-07T10:16:00.403Z,2.30
2022-10-07T10:18:38.121Z,2.27
2022-10-07T10:21:27.331Z,1.80
2022-10-07T10:23:58.141Z,2.03
2022-10-07T10:26:36.355Z,2.13
2022-10-07T10:29:13.806Z,1.87
2022-10-07T10:32:05.208Z,2.10
2022-10-07T10:34:42.306Z,2.10
2022-10-07T10:37:18.455Z,1.93
2022-10-07T10:39:58.450Z,2.87
2022-10-07T10:42:37.036Z,1.90
2022-10-07T10:45:16.251Z,2.77
2022-10-07T10:48:00.787Z,2.47
2022-10-07T10:50:35.859Z,2.20
2022-10-07T10:53:16.850Z,2.03
2022-10-07T10:56:15.071Z,1.90
2022-10-07T10:58:58.113Z,2.20
2022-10-07T11:01:33.650Z,1.80
2022-10-07T11:04:25.543Z,2.37
2022-10-07T11:06:59.186Z,2.27
2022-10-07T11:09:34.741Z,2.37
2022-10-07T11:12:05.784Z,2.43
2022-10-07T11:14:48.596Z,1.93
2022-10-07T11:17:17.905Z,2.03
2022-10-07T11:19:55.482Z,2.33
2022-10-07T11:22:35.443Z,2.50
2022-10-07T11:25:15.113Z,2.50
2022-10-07T11:27:46.838Z,2.40
2022-10-07T11:30:20.055Z,2.17
2022-10-07T11:32:55.872Z,2.13
2022-10-07T11:35:31.257Z,2.63
2022-10-07T11:38:04.475Z,2.10
2022-10-07T11:40:35.421Z,2.40
2022-10-07T11:43:09.002Z,2.23
2022-10-07T11:45:42.402Z,1.90
2022-10-07T11:48:15.544Z,2.40
2022-10-07T11:50:52.973Z,2.50
2022-10-07T11:53:25.162Z,2.20
2022-10-07T11:56:00.365Z,2.50
2022-10-07T11:58:32.935Z,2.43
2022-10-07T12:01:40.748Z,2.23
2022-10-07T12:04:38.236Z,2.87
2022-10-07T12:07:37.125Z,2.37
2022-10-07T12:10:29.761Z,2.80
2022-10-07T12:13:00.883Z,2.60
2022-10-07T12:15:39.047Z,2.30
2022-10-07T12:18:28.976Z,2.60
2022-10-07T12:21:09.240Z,3.07
2022-10-07T12:23:47.651Z,2.80
2022-10-07T12:26:45.943Z,2.57
2022-10-07T12:29:36.574Z,2.70
2022-10-07T12:32:05.127Z,2.50
2022-10-07T12:34:43.508Z,3.20
2022-10-07T12:37:37.274Z,3.17
2022-10-07T12:40:16.497Z,2.50
2022-10-07T12:42:51.619Z,2.67
2022-10-07T12:45:22.567Z,2.80
2022-10-07T12:47:56.133Z,3.50
2022-10-07T12:50:26.600Z,3.00
2022-10-07T12:52:56.724Z,2.80
2022-10-07T12:55:33.068Z,3.40
2022-10-07T12:58:15.780Z,3.00
2022-10-07T13:00:54.281Z,3.30
2022-10-07T13:03:56.568Z,2.50
2022-10-07T13:06:53.004Z,3.23
2022-10-07T13:09:58.788Z,3.70
2022-10-07T13:12:36.787Z,2.77
2022-10-07T13:15:31.355Z,2.60
2022-10-07T13:18:09.927Z,2.90
2022-10-07T13:20:47.533Z,3.77
2022-10-07T13:23:19.355Z,3.30
2022-10-07T13:25:53.578Z,3.10
2022-10-07T13:28:25.990Z,3.00
2022-10-07T13:30:54.739Z,3.20
2022-10-07T13:33:26.299Z,3.33
2022-10-07T13:36:07.574Z,3.13
2022-10-07T13:38:36.525Z,2.67
2022-10-07T13:41:15.340Z,3.00
2022-10-07T13:43:46.189Z,2.70
2022-10-07T13:46:16.912Z,3.03
2022-10-07T13:48:46.192Z,2.80
2022-10-07T13:51:24.206Z,3.00
2022-10-07T13:53:55.875Z,3.20
2022-10-07T13:56:26.325Z,3.50
2022-10-07T13:58:57.884Z,2.93
2022-10-07T14:01:28.983Z,2.73
2022-10-07T14:04:10.472Z,2.97
2022-10-07T14:06:46.156Z,2.70
2022-10-07T14:09:19.417Z,2.60
2022-10-07T14:11:52.456Z,2.80
2022-10-07T14:14:24.869Z,2.80
2022-10-07T14:16:59.234Z,3.10
2022-10-07T14:19:32.970Z,3.67
2022-10-07T14:22:03.697Z,3.80
2022-10-07T14:24:32.600Z,3.37
2022-10-07T14:27:00.741Z,3.33
2022-10-07T14:29:39.427Z,3.23
2022-10-07T14:32:36.254Z,3.30
2022-10-07T14:35:20.464Z,3.33
2022-10-07T14:37:49.315Z,3.73
2022-10-07T14:40:19.762Z,3.90
2022-10-07T14:42:48.419Z,3.27
2022-10-07T14:45:20.341Z,3.57
2022-10-07T14:47:49.146Z,3.27
2022-10-07T14:50:19.736Z,3.90
2022-10-07T14:52:51.779Z,4.97
2022-10-07T14:55:23.340Z,3.53
2022-10-07T14:57:51.635Z,4.40
2022-10-07T15:00:23.426Z,3.30
2022-10-07T15:02:53.071Z,3.43
2022-10-07T15:05:22.601Z,3.57
2022-10-07T15:07:51.208Z,4.10
2022-10-07T15:10:21.890Z,3.80
2022-10-07T15:12:50.309Z,3.60
2022-10-07T15:15:19.888Z,4.17
2022-10-07T15:17:48.305Z,4.00
2022-10-07T15:20:17.995Z,3.90
2022-10-07T15:22:46.365Z,4.57
2022-10-07T15:25:15.874Z,3.93
2022-10-07T15:27:44.023Z,3.70
2022-10-07T15:30:13.632Z,3.77
2022-10-07T15:32:44.053Z,4.20
2022-10-07T15:35:12.788Z,3.83
2022-10-07T15:37:45.709Z,3.50
2022-10-07T15:40:14.697Z,4.33
2022-10-07T15:42:44.166Z,4.47
2022-10-07T15:45:12.684Z,4.20
2022-10-07T15:47:42.220Z,3.57
2022-10-07T15:50:10.859Z,3.90
2022-10-07T15:52:38.919Z,3.83
2022-10-07T15:55:08.965Z,3.67
2022-10-07T15:57:37.048Z,4.43
2022-10-07T16:00:05.788Z,4.67
2022-10-07T16:02:40.032Z,4.30
2022-10-07T16:05:12.997Z,4.53
2022-10-07T16:07:41.025Z,3.97
2022-10-07T16:10:13.063Z,4.27
2022-10-07T16:12:41.700Z,4.33
2022-10-07T16:15:10.742Z,3.90
2022-10-07T16:17:38.777Z,4.20
2022-10-07T16:20:11.241Z,4.13
2022-10-07T16:22:41.060Z,4.20
2022-10-07T16:25:09.583Z,4.07
2022-10-07T16:27:51.522Z,3.80
2022-10-07T16:30:36.835Z,5.10
2022-10-07T16:33:04.936Z,4.43
2022-10-07T16:35:33.049Z,4.27
2022-10-07T16:38:02.833Z,3.97
2022-10-07T16:40:30.863Z,4.27
2022-10-07T16:42:59.625Z,4.33
2022-10-07T16:45:27.851Z,3.77
2022-10-07T16:47:56.911Z,3.93
2022-10-07T16:50:24.967Z,4.80
2022-10-07T16:52:53.025Z,4.23
2022-10-07T16:55:22.881Z,4.30
2022-10-07T16:57:51.294Z,4.20
2022-10-07T17:00:19.466Z,3.60
2022-10-07T17:02:47.534Z,4.20
2022-10-07T17:05:15.643Z,3.80
2022-10-07T17:07:44.112Z,4.20
2022-10-07T17:10:12.487Z,3.83
2022-10-07T17:12:41.903Z,4.60
2022-10-07T17:15:10.163Z,4.50
2022-10-07T17:17:38.284Z,4.33
2022-10-07T17:20:08.348Z,4.10
2022-10-07T17:22:36.456Z,3.90
2022-10-07T17:25:04.612Z,4.73
2022-10-07T17:27:32.696Z,3.77
2022-10-07T17:30:02.137Z,3.77
2022-10-07T17:32:30.221Z,3.70
2022-10-07T17:34:59.208Z,4.20
2022-10-07T17:37:27.363Z,4.63
2022-10-07T17:39:55.483Z,3.90
2022-10-07T17:42:23.607Z,4.50
2022-10-07T17:44:51.938Z,4.60
2022-10-07T17:47:21.393Z,4.00
2022-10-07T17:49:49.483Z,4.43
2022-10-07T17:52:18.152Z,3.80
2022-10-07T17:54:46.242Z,4.33
2022-10-07T17:57:14.435Z,4.80
2022-10-07T17:59:42.560Z,3.90
2022-10-07T18:02:12.336Z,4.50
2022-10-07T18:04:41.828Z,4.30
2022-10-07T18:07:10.350Z,4.80
2022-10-07T18:09:39.893Z,3.60
2022-10-07T18:12:25.231Z,4.00
2022-10-07T18:15:11.008Z,4.00
2022-10-07T18:17:39.130Z,5.20
2022-10-07T18:20:14.248Z,3.90
2022-10-07T18:22:44.121Z,4.20
2022-10-07T18:25:12.947Z,4.10
2022-10-07T18:27:41.602Z,4.37
2022-10-07T18:30:10.763Z,4.10
2022-10-07T18:32:38.888Z,4.23
2022-10-07T18:35:08.944Z,4.40
2022-10-07T18:37:37.506Z,4.20
2022-10-07T18:40:06.451Z,4.37
2022-10-07T18:42:38.267Z,4.30
2022-10-07T18:45:07.090Z,4.63
2022-10-07T18:47:35.212Z,5.27
2022-10-07T18:50:03.618Z,4.50
2022-10-07T18:52:33.137Z,4.17
2022-10-07T18:55:01.246Z,4.40
2022-10-07T18:57:29.315Z,4.53
2022-10-07T18:59:57.406Z,4.73
2022-10-07T19:02:25.462Z,5.07
2022-10-07T19:04:53.576Z,4.47
2022-10-07T19:07:21.679Z,4.70
2022-10-07T19:09:51.097Z,4.77
2022-10-07T19:12:36.828Z,4.80
2022-10-07T19:15:05.329Z,4.50
2022-10-07T19:17:33.448Z,4.40
2022-10-07T19:20:01.816Z,5.23
2022-10-07T19:22:29.942Z,5.60
2022-10-07T19:25:16.603Z,4.70
2022-10-07T19:27:44.997Z,4.57
2022-10-07T19:30:13.409Z,5.03
2022-10-07T19:32:44.913Z,4.80
2022-10-07T19:35:13.018Z,5.20
2022-10-07T19:37:42.361Z,4.60
2022-10-07T19:40:12.302Z,4.57
2022-10-07T19:42:40.412Z,4.47
2022-10-07T19:45:10.172Z,4.40
2022-10-07T19:47:38.306Z,5.57
2022-10-07T19:50:07.024Z,4.47
2022-10-07T19:52:35.379Z,4.47
2022-10-07T19:55:03.495Z,5.03
2022-10-07T19:57:32.965Z,4.80
2022-10-07T20:00:01.015Z,5.10
2022-10-07T20:02:29.170Z,4.87
2022-10-07T20:04:57.279Z,5.20
2022-10-07T20:07:25.468Z,4.37
2022-10-07T20:09:53.594Z,4.23
2022-10-07T20:12:21.809Z,4.80
2022-10-07T20:14:51.322Z,4.60
2022-10-07T20:17:20.051Z,5.00
2022-10-07T20:19:48.098Z,5.20
2022-10-07T20:22:16.626Z,5.10
2022-10-07T20:24:44.705Z,5.10
2022-10-07T20:27:12.814Z,4.77
2022-10-07T20:29:57.102Z,4.83
2022-10-07T20:32:28.696Z,4.80
2022-10-07T20:34:56.805Z,4.90
2022-10-07T20:37:24.954Z,4.20
2022-10-07T20:40:10.642Z,4.97
2022-10-07T20:42:41.290Z,5.63
2022-10-07T20:45:11.407Z,4.33
2022-10-07T20:47:40.921Z,4.00
2022-10-07T20:50:09.484Z,5.10
2022-10-07T20:52:37.705Z,4.60
2022-10-07T20:55:06.790Z,4.70
2022-10-07T20:57:37.951Z,4.70
2022-10-07T21:00:09.326Z,4.40
2022-10-07T21:02:37.537Z,5.00
2022-10-07T21:05:08.015Z,5.07
2022-10-07T21:07:38.095Z,4.97
2022-10-07T21:10:06.783Z,4.83
2022-10-07T21:12:34.871Z,4.90
2022-10-07T21:15:04.191Z,5.10
2022-10-07T21:17:32.254Z,5.07
2022-10-07T21:20:00.394Z,5.17
2022-10-07T21:22:29.837Z,6.07
2022-10-07T21:24:58.664Z,5.63
2022-10-07T21:27:26.778Z,5.10
2022-10-07T21:29:56.068Z,5.00
2022-10-07T21:32:24.130Z,4.80
2022-10-07T21:34:53.552Z,5.53
2022-10-07T21:37:21.624Z,5.60
2022-10-07T21:39:51.064Z,6.27
2022-10-07T21:42:19.139Z,5.13
2022-10-07T21:44:47.984Z,5.20
2022-10-07T21:47:16.281Z,6.03
2022-10-07T21:49:45.192Z,5.63
2022-10-07T21:52:13.340Z,5.20
2022-10-07T21:54:41.449Z,5.60
2022-10-07T21:57:10.899Z,6.03
2022-10-07T21:59:39.075Z,5.93
2022-10-07T22:02:08.359Z,5.53
2022-10-07T22:04:36.523Z,5.40
2022-10-07T22:07:21.839Z,6.00
2022-10-07T22:09:49.963Z,5.70
2022-10-07T22:12:19.512Z,5.13
2022-10-07T22:14:47.554Z,5.53
2022-10-07T22:17:15.673Z,5.70
2022-10-07T22:19:43.732Z,5.60
2022-10-07T22:22:12.861Z,4.63
2022-10-07T22:24:40.923Z,6.00
2022-10-07T22:27:09.002Z,5.17
2022-10-07T22:29:39.213Z,4.73
2022-10-07T22:32:07.460Z,5.07
2022-10-07T22:34:52.769Z,5.10
2022-10-07T22:37:20.841Z,5.73
2022-10-07T22:39:48.911Z,5.23
2022-10-07T22:42:17.163Z,5.50
2022-10-07T22:44:46.650Z,5.63
2022-10-07T22:47:15.042Z,5.43
2022-10-07T22:49:43.213Z,5.47
2022-10-07T22:52:12.143Z,5.57
2022-10-07T22:54:40.311Z,4.87
2022-10-07T22:57:08.400Z,5.60
2022-10-07T22:59:38.752Z,4.63
2022-10-07T23:02:09.265Z,5.07
2022-10-07T23:04:37.327Z,5.47
2022-10-07T23:07:05.383Z,5.60
2022-10-07T23:09:33.463Z,4.90
2022-10-07T23:12:01.511Z,4.93
2022-10-07T23:14:29.559Z,5.17
2022-10-07T23:16:57.647Z,5.60
2022-10-07T23:19:27.132Z,5.33
2022-10-07T23:21:55.740Z,5.93
2022-10-07T23:24:23.860Z,5.57
2022-10-07T23:26:51.923Z,5.10
2022-10-07T23:29:20.571Z,5.10
2022-10-07T23:31:48.641Z,4.73
2022-10-07T23:34:16.724Z,4.80
2022-10-07T23:36:46.186Z,4.83
2022-10-07T23:39:14.367Z,4.77
2022-10-07T23:41:42.490Z,5.63
2022-10-07T23:44:10.566Z,4.90
2022-10-07T23:46:39.599Z,5.90
2022-10-07T23:49:07.742Z,5.20
2022-10-07T23:51:35.824Z,4.97
2022-10-07T23:54:05.850Z,4.60
2022-10-07T23:56:34.191Z,5.27
2022-10-07T23:59:02.789Z,5.53
