createdAt,value
2023-01-13T00:01:12.962Z,7.16
2023-01-13T00:03:40.365Z,7.26
2023-01-13T00:06:07.956Z,7.30
2023-01-13T00:08:36.402Z,7.26
2023-01-13T00:11:04.310Z,7.24
2023-01-13T00:13:31.270Z,7.24
2023-01-13T00:15:58.660Z,7.28
2023-01-13T00:18:25.564Z,7.33
2023-01-13T00:20:58.800Z,7.24
2023-01-13T00:23:27.282Z,7.25
2023-01-13T00:25:55.518Z,7.23
2023-01-13T00:28:23.732Z,7.30
2023-01-13T00:30:50.477Z,7.28
2023-01-13T00:33:17.055Z,7.31
2023-01-13T00:35:43.706Z,7.32
2023-01-13T00:38:10.212Z,7.31
2023-01-13T00:40:37.652Z,7.38
2023-01-13T00:43:04.164Z,7.35
2023-01-13T00:45:32.201Z,7.31
2023-01-13T00:47:58.682Z,7.28
2023-01-13T00:50:25.380Z,7.25
2023-01-13T00:52:52.028Z,7.32
2023-01-13T00:55:18.516Z,7.34
2023-01-13T00:57:45.164Z,7.28
2023-01-13T01:00:12.628Z,7.38
2023-01-13T01:02:40.627Z,7.38
2023-01-13T01:05:07.779Z,7.37
2023-01-13T01:07:34.274Z,7.33
2023-01-13T01:10:01.019Z,7.38
2023-01-13T01:12:27.616Z,7.39
2023-01-13T01:14:54.278Z,7.35
2023-01-13T01:17:20.965Z,7.35
2023-01-13T01:19:48.861Z,7.34
2023-01-13T01:22:15.342Z,7.33
2023-01-13T01:24:42.032Z,7.28
2023-01-13T01:27:08.536Z,7.22
2023-01-13T01:29:35.212Z,7.23
2023-01-13T01:32:01.787Z,7.23
2023-01-13T01:34:28.311Z,7.24
2023-01-13T01:36:56.164Z,7.24
2023-01-13T01:39:22.685Z,7.33
2023-01-13T01:41:49.651Z,7.32
2023-01-13T01:44:50.710Z,7.27
2023-01-13T01:47:18.596Z,7.35
2023-01-13T01:49:46.853Z,7.34
2023-01-13T01:52:19.705Z,7.35
2023-01-13T01:54:53.702Z,7.40
2023-01-13T01:57:27.100Z,7.45
2023-01-13T01:59:54.202Z,7.41
2023-01-13T02:02:21.409Z,7.42
2023-01-13T02:04:51.643Z,7.46
2023-01-13T02:07:22.660Z,7.44
2023-01-13T02:09:49.635Z,7.43
2023-01-13T02:12:17.048Z,7.42
2023-01-13T02:14:44.411Z,7.46
2023-01-13T02:17:23.032Z,7.43
2023-01-13T02:20:19.409Z,7.45
2023-01-13T02:23:22.321Z,7.51
2023-01-13T02:26:06.691Z,7.53
2023-01-13T02:29:04.809Z,7.55
2023-01-13T02:31:39.146Z,7.60
2023-01-13T02:34:09.984Z,7.60
2023-01-13T02:36:42.364Z,7.60
2023-01-13T02:39:14.764Z,7.56
2023-01-13T02:41:47.251Z,7.58
2023-01-13T02:44:20.279Z,7.56
2023-01-13T02:46:53.648Z,7.59
2023-01-13T02:49:27.433Z,7.57
2023-01-13T02:51:58.940Z,7.58
2023-01-13T02:54:29.287Z,7.55
2023-01-13T02:57:00.068Z,7.52
2023-01-13T02:59:27.990Z,7.54
2023-01-13T03:01:57.393Z,7.56
2023-01-13T03:04:47.801Z,7.54
2023-01-13T03:07:37.088Z,7.57
2023-01-13T03:10:10.824Z,7.54
2023-01-13T03:12:49.054Z,7.45
2023-01-13T03:15:21.985Z,7.37
2023-01-13T03:18:01.792Z,7.30
2023-01-13T03:20:35.021Z,7.30
2023-01-13T03:23:08.624Z,7.23
2023-01-13T03:25:40.229Z,7.20
2023-01-13T03:28:10.801Z,7.23
2023-01-13T03:30:42.688Z,7.27
2023-01-13T03:33:16.948Z,7.29
2023-01-13T03:35:45.669Z,7.26
2023-01-13T03:38:16.043Z,7.24
2023-01-13T03:40:48.346Z,7.27
2023-01-13T03:43:23.996Z,7.24
2023-01-13T03:45:55.700Z,7.26
2023-01-13T03:48:29.364Z,7.25
2023-01-13T03:50:59.850Z,7.24
2023-01-13T03:53:30.537Z,7.16
2023-01-13T03:56:02.823Z,6.93
2023-01-13T03:58:33.488Z,6.84
2023-01-13T04:01:05.295Z,6.80
2023-01-13T04:03:38.543Z,6.75
2023-01-13T04:06:14.474Z,6.74
2023-01-13T04:08:49.019Z,6.67
2023-01-13T04:11:19.775Z,6.65
2023-01-13T04:13:48.597Z,6.57
2023-01-13T04:16:15.896Z,6.49
2023-01-13T04:18:43.799Z,6.42
2023-01-13T04:21:10.373Z,6.38
2023-01-13T04:23:37.077Z,6.36
2023-01-13T04:26:03.556Z,6.32
2023-01-13T04:28:30.091Z,6.23
2023-01-13T04:30:56.821Z,6.18
2023-01-13T04:33:23.430Z,6.10
2023-01-13T04:35:51.374Z,6.04
2023-01-13T04:38:20.422Z,5.96
2023-01-13T04:40:47.330Z,5.81
2023-01-13T04:43:13.877Z,5.78
2023-01-13T04:45:40.652Z,5.69
2023-01-13T04:48:07.444Z,5.61
2023-01-13T04:50:34.238Z,5.58
2023-01-13T04:53:02.170Z,5.52
2023-01-13T04:55:28.924Z,5.49
2023-01-13T04:57:55.619Z,5.44
2023-01-13T05:00:23.383Z,5.37
2023-01-13T05:02:51.146Z,5.44
2023-01-13T05:05:18.427Z,5.42
2023-01-13T05:07:46.435Z,5.39
2023-01-13T05:10:14.475Z,5.38
2023-01-13T05:12:41.060Z,5.35
2023-01-13T05:15:09.666Z,5.35
2023-01-13T05:17:36.568Z,5.31
2023-01-13T05:20:04.112Z,5.31
2023-01-13T05:22:30.934Z,5.25
2023-01-13T05:24:57.505Z,5.24
2023-01-13T05:27:25.819Z,5.26
2023-01-13T05:29:52.618Z,5.28
2023-01-13T05:32:19.486Z,5.30
2023-01-13T05:34:46.057Z,5.31
2023-01-13T05:37:12.621Z,5.33
2023-01-13T05:39:39.231Z,5.31
2023-01-13T05:42:05.819Z,5.34
2023-01-13T05:44:33.700Z,5.36
2023-01-13T05:47:00.239Z,5.37
2023-01-13T05:49:26.753Z,5.36
2023-01-13T05:51:53.286Z,5.38
2023-01-13T05:54:19.865Z,5.40
2023-01-13T05:56:46.424Z,5.39
2023-01-13T05:59:12.988Z,5.42
2023-01-13T06:01:41.053Z,5.38
2023-01-13T06:04:07.619Z,5.37
2023-01-13T06:06:34.228Z,5.34
2023-01-13T06:09:00.936Z,5.33
2023-01-13T06:11:27.431Z,5.27
2023-01-13T06:13:54.158Z,5.20
2023-01-13T06:16:20.793Z,5.18
2023-01-13T06:18:48.711Z,5.20
2023-01-13T06:21:15.251Z,5.15
2023-01-13T06:23:41.779Z,5.11
2023-01-13T06:26:14.366Z,5.03
2023-01-13T06:28:40.923Z,4.97
2023-01-13T06:31:09.596Z,4.95
2023-01-13T06:33:38.912Z,4.87
2023-01-13T06:36:11.536Z,4.86
2023-01-13T06:38:42.194Z,4.91
2023-01-13T06:41:09.145Z,4.92
2023-01-13T06:43:35.971Z,4.89
2023-01-13T06:46:03.276Z,4.81
2023-01-13T06:48:32.289Z,4.74
2023-01-13T06:50:58.879Z,4.69
2023-01-13T06:53:26.935Z,4.61
2023-01-13T06:55:53.512Z,4.58
2023-01-13T06:58:20.041Z,4.59
2023-01-13T07:00:46.613Z,4.54
2023-01-13T07:03:15.360Z,4.57
2023-01-13T07:05:43.934Z,4.49
2023-01-13T07:08:11.114Z,4.57
2023-01-13T07:10:39.198Z,4.53
2023-01-13T07:13:06.184Z,4.53
2023-01-13T07:15:33.153Z,4.50
2023-01-13T07:18:00.136Z,4.55
2023-01-13T07:20:26.679Z,4.54
2023-01-13T07:22:54.135Z,4.58
2023-01-13T07:25:20.690Z,4.52
2023-01-13T07:27:48.829Z,4.53
2023-01-13T07:30:15.669Z,4.62
2023-01-13T07:32:42.342Z,4.60
2023-01-13T07:35:09.212Z,4.59
2023-01-13T07:37:37.619Z,4.54
2023-01-13T07:40:05.103Z,4.60
2023-01-13T07:42:31.680Z,4.57
2023-01-13T07:44:59.732Z,4.67
2023-01-13T07:47:26.487Z,4.76
2023-01-13T07:49:53.032Z,4.81
2023-01-13T07:52:19.584Z,4.83
2023-01-13T07:54:46.087Z,4.77
2023-01-13T07:57:12.585Z,4.78
2023-01-13T07:59:39.115Z,4.78
2023-01-13T08:02:11.323Z,4.78
2023-01-13T08:04:37.954Z,4.81
2023-01-13T08:07:05.190Z,4.92
2023-01-13T08:09:31.751Z,5.04
2023-01-13T08:11:58.358Z,5.09
2023-01-13T08:14:25.100Z,5.15
2023-01-13T08:16:51.724Z,5.23
2023-01-13T08:19:19.672Z,5.29
2023-01-13T08:21:46.431Z,5.32
2023-01-13T08:24:13.226Z,5.32
2023-01-13T08:26:39.818Z,5.32
2023-01-13T08:29:06.364Z,5.42
2023-01-13T08:31:33.046Z,5.39
2023-01-13T08:33:59.592Z,5.36
2023-01-13T08:36:27.513Z,5.39
2023-01-13T08:38:54.070Z,5.44
2023-01-13T08:41:20.627Z,5.44
2023-01-13T08:43:47.203Z,5.47
2023-01-13T08:46:13.748Z,5.49
2023-01-13T08:48:40.316Z,5.56
2023-01-13T08:51:08.594Z,5.58
2023-01-13T08:53:36.558Z,5.61
2023-01-13T08:56:07.175Z,5.60
2023-01-13T08:58:33.697Z,5.59
2023-01-13T09:01:05.084Z,5.69
2023-01-13T09:03:31.618Z,5.71
2023-01-13T09:05:58.171Z,5.75
2023-01-13T09:08:24.718Z,5.80
2023-01-13T09:10:52.782Z,5.82
2023-01-13T09:13:19.478Z,5.84
2023-01-13T09:16:44.551Z,5.79
2023-01-13T09:19:11.087Z,5.69
2023-01-13T09:21:37.855Z,5.64
2023-01-13T09:24:04.682Z,5.63
2023-01-13T09:26:32.784Z,5.67
2023-01-13T09:28:59.341Z,5.74
2023-01-13T09:31:25.965Z,5.94
2023-01-13T09:33:52.584Z,6.10
2023-01-13T09:36:19.523Z,6.24
2023-01-13T09:38:46.189Z,6.26
2023-01-13T09:41:19.385Z,6.24
2023-01-13T09:43:53.170Z,6.14
2023-01-13T09:46:23.995Z,6.01
2023-01-13T09:48:58.466Z,5.95
2023-01-13T09:51:29.813Z,5.86
2023-01-13T09:54:00.498Z,5.81
2023-01-13T09:56:27.047Z,5.71
2023-01-13T09:58:54.928Z,5.69
2023-01-13T10:01:29.580Z,5.70
2023-01-13T10:03:56.173Z,5.68
2023-01-13T10:06:33.133Z,5.73
2023-01-13T10:08:59.808Z,5.79
2023-01-13T10:11:33.219Z,5.92
2023-01-13T10:14:03.183Z,6.00
2023-01-13T10:16:41.468Z,6.17
2023-01-13T10:19:16.487Z,6.46
2023-01-13T10:25:27.443Z,6.53
2023-01-13T10:27:56.241Z,6.46
2023-01-13T10:30:28.451Z,6.33
2023-01-13T10:32:57.237Z,6.27
2023-01-13T10:35:53.302Z,6.24
2023-01-13T10:38:22.376Z,6.24
2023-01-13T10:40:51.145Z,6.21
2023-01-13T10:43:17.876Z,6.18
2023-01-13T10:45:57.472Z,6.13
2023-01-13T10:48:32.944Z,6.12
2023-01-13T10:51:10.299Z,6.15
2023-01-13T10:53:47.481Z,6.15
2023-01-13T10:56:18.062Z,6.11
2023-01-13T10:58:44.920Z,6.07
2023-01-13T11:01:21.700Z,6.11
2023-01-13T11:03:48.331Z,6.17
2023-01-13T11:06:45.077Z,6.18
2023-01-13T11:09:19.433Z,6.28
2023-01-13T11:11:46.579Z,6.25
2023-01-13T11:14:24.041Z,6.23
2023-01-13T11:16:57.586Z,6.23
2023-01-13T11:19:27.539Z,6.25
2023-01-13T11:21:58.174Z,6.23
2023-01-13T11:24:34.083Z,6.30
2023-01-13T11:27:05.564Z,6.38
2023-01-13T11:29:39.691Z,6.44
2023-01-13T11:32:11.464Z,6.49
2023-01-13T11:34:41.982Z,6.56
2023-01-13T11:37:14.471Z,6.57
2023-01-13T11:39:50.714Z,6.57
2023-01-13T11:42:23.763Z,6.57
2023-01-13T11:45:01.023Z,6.59
2023-01-13T11:47:29.544Z,6.60
2023-01-13T11:49:56.352Z,6.57
2023-01-13T11:52:31.924Z,6.54
2023-01-13T11:55:23.292Z,6.59
2023-01-13T11:58:04.308Z,6.65
2023-01-13T12:00:48.644Z,6.71
2023-01-13T12:03:30.326Z,6.76
2023-01-13T12:06:08.388Z,6.78
2023-01-13T12:08:46.570Z,6.76
2023-01-13T12:11:20.070Z,6.78
2023-01-13T12:13:54.924Z,6.85
2023-01-13T12:16:22.824Z,6.84
2023-01-13T12:19:04.817Z,6.83
2023-01-13T12:21:36.374Z,6.78
2023-01-13T12:24:11.299Z,6.74
2023-01-13T12:26:40.640Z,6.72
2023-01-13T12:29:12.536Z,6.74
2023-01-13T12:31:41.091Z,6.78
2023-01-13T12:34:24.540Z,6.86
2023-01-13T12:37:01.198Z,6.86
2023-01-13T12:39:37.402Z,6.83
2023-01-13T12:42:11.260Z,6.83
2023-01-13T12:44:37.814Z,6.84
2023-01-13T12:47:04.377Z,6.87
2023-01-13T12:49:34.130Z,6.91
2023-01-13T12:52:23.224Z,6.99
2023-01-13T12:55:18.025Z,6.96
2023-01-13T12:58:14.598Z,6.93
2023-01-13T13:01:11.367Z,7.02
2023-01-13T13:03:38.253Z,7.05
2023-01-13T13:06:14.120Z,7.10
2023-01-13T13:08:58.722Z,7.00
2023-01-13T13:11:37.752Z,6.84
2023-01-13T13:14:06.142Z,6.76
2023-01-13T13:16:51.449Z,6.75
2023-01-13T13:19:47.335Z,6.68
2023-01-13T13:22:38.868Z,6.73
2023-01-13T13:25:26.884Z,6.78
2023-01-13T13:28:17.341Z,6.76
2023-01-13T13:30:51.872Z,6.67
2023-01-13T13:33:46.809Z,6.61
2023-01-13T13:36:34.999Z,6.62
2023-01-13T13:39:17.026Z,6.75
2023-01-13T13:41:47.769Z,6.97
2023-01-13T13:44:18.938Z,7.00
2023-01-13T13:46:47.501Z,6.94
2023-01-13T13:49:15.811Z,6.98
2023-01-13T13:51:47.857Z,6.96
2023-01-13T13:54:20.600Z,6.94
2023-01-13T13:56:48.452Z,6.92
2023-01-13T13:59:19.491Z,6.89
2023-01-13T14:01:50.403Z,6.88
2023-01-13T14:04:20.774Z,6.86
2023-01-13T14:06:53.328Z,6.85
2023-01-13T14:09:22.664Z,6.84
2023-01-13T14:12:01.410Z,6.78
2023-01-13T14:14:28.948Z,6.73
2023-01-13T14:16:55.969Z,6.70
2023-01-13T14:19:31.999Z,6.65
2023-01-13T14:22:00.326Z,6.58
2023-01-13T14:24:30.064Z,6.54
2023-01-13T14:27:08.916Z,6.42
2023-01-13T14:29:36.108Z,6.13
2023-01-13T14:32:05.933Z,5.89
2023-01-13T14:34:34.046Z,5.68
2023-01-13T14:37:01.354Z,5.48
2023-01-13T14:39:38.734Z,5.37
2023-01-13T14:42:12.159Z,5.29
2023-01-13T14:44:44.811Z,5.31
2023-01-13T14:47:26.033Z,5.38
2023-01-13T14:50:05.945Z,5.52
2023-01-13T14:52:35.016Z,5.59
2023-01-13T14:55:33.071Z,5.60
2023-01-13T14:58:25.200Z,5.59
2023-01-13T15:01:12.561Z,5.53
2023-01-13T15:03:42.271Z,5.49
2023-01-13T15:06:22.385Z,5.40
2023-01-13T15:08:49.131Z,5.36
2023-01-13T15:11:25.073Z,5.31
2023-01-13T15:13:57.880Z,5.26
2023-01-13T15:16:26.398Z,5.20
2023-01-13T15:18:53.935Z,5.19
2023-01-13T15:21:21.328Z,5.18
2023-01-13T15:23:47.936Z,5.13
2023-01-13T15:26:22.568Z,5.11
2023-01-13T15:28:49.829Z,5.05
2023-01-13T15:31:16.437Z,4.96
2023-01-13T15:33:43.061Z,4.89
2023-01-13T15:36:22.133Z,4.79
2023-01-13T15:38:49.363Z,4.75
2023-01-13T15:41:16.157Z,4.70
2023-01-13T15:43:44.304Z,4.65
2023-01-13T15:46:14.039Z,4.62
2023-01-13T15:48:40.653Z,4.62
2023-01-13T15:51:07.244Z,4.65
2023-01-13T15:53:34.291Z,4.69
2023-01-13T15:56:01.222Z,4.69
2023-01-13T15:58:28.601Z,4.77
2023-01-13T16:00:56.818Z,4.75
2023-01-13T16:03:23.469Z,4.75
2023-01-13T16:05:50.107Z,4.78
2023-01-13T16:08:18.060Z,4.82
2023-01-13T16:10:45.612Z,4.84
2023-01-13T16:13:12.620Z,4.90
2023-01-13T16:15:42.933Z,4.90
2023-01-13T16:18:16.230Z,4.90
2023-01-13T16:20:42.965Z,4.87
2023-01-13T16:23:09.789Z,4.90
2023-01-13T16:25:36.710Z,4.91
2023-01-13T16:28:03.425Z,4.90
2023-01-13T16:30:31.706Z,4.91
2023-01-13T16:32:58.833Z,4.85
2023-01-13T16:35:26.982Z,4.85
2023-01-13T16:37:53.721Z,4.85
2023-01-13T16:40:23.315Z,4.84
2023-01-13T16:42:50.238Z,4.85
2023-01-13T16:45:17.258Z,4.88
2023-01-13T16:47:44.056Z,4.80
2023-01-13T16:50:22.606Z,4.82
2023-01-13T16:52:51.175Z,4.81
2023-01-13T16:55:17.717Z,4.81
2023-01-13T16:57:44.306Z,4.81
2023-01-13T17:00:12.148Z,4.78
2023-01-13T17:02:38.804Z,4.78
2023-01-13T17:05:06.609Z,4.73
2023-01-13T17:07:33.607Z,4.71
2023-01-13T17:10:01.756Z,4.68
2023-01-13T17:12:28.333Z,4.65
2023-01-13T17:14:54.889Z,4.62
2023-01-13T17:17:23.930Z,4.63
2023-01-13T17:19:51.336Z,4.69
2023-01-13T17:22:19.045Z,4.66
2023-01-13T17:24:46.118Z,4.67
2023-01-13T17:27:14.929Z,4.67
2023-01-13T17:29:41.468Z,4.65
2023-01-13T17:32:08.029Z,4.64
2023-01-13T17:34:34.565Z,4.55
2023-01-13T17:37:01.139Z,4.50
2023-01-13T17:39:27.788Z,4.44
2023-01-13T17:41:54.498Z,4.38
2023-01-13T17:44:23.031Z,4.34
2023-01-13T17:46:49.990Z,4.32
2023-01-13T17:49:19.279Z,4.28
2023-01-13T17:51:46.091Z,4.22
2023-01-13T17:54:12.654Z,4.22
2023-01-13T17:56:39.687Z,4.21
2023-01-13T17:59:06.316Z,4.21
2023-01-13T18:01:34.336Z,4.20
2023-01-13T18:04:00.944Z,4.20
2023-01-13T18:06:27.778Z,4.19
2023-01-13T18:08:54.657Z,4.17
2023-01-13T18:11:22.466Z,4.20
2023-01-13T18:13:50.918Z,4.19
2023-01-13T18:16:19.107Z,4.15
2023-01-13T18:18:49.408Z,4.15
2023-01-13T18:21:19.675Z,4.14
2023-01-13T18:23:46.435Z,4.13
2023-01-13T18:26:16.992Z,4.07
2023-01-13T18:28:43.689Z,4.01
2023-01-13T18:31:10.256Z,3.96
2023-01-13T18:33:36.967Z,4.00
2023-01-13T18:36:08.067Z,3.98
2023-01-13T18:38:34.633Z,3.98
2023-01-13T18:41:01.339Z,3.95
2023-01-13T18:43:27.876Z,3.99
2023-01-13T18:45:54.485Z,3.98
2023-01-13T18:48:21.045Z,4.04
2023-01-13T18:50:47.742Z,4.06
2023-01-13T18:53:15.630Z,4.08
2023-01-13T18:55:42.175Z,4.10
2023-01-13T18:58:08.659Z,4.13
2023-01-13T19:00:35.365Z,4.13
2023-01-13T19:05:32.943Z,4.17
2023-01-13T19:07:59.490Z,4.13
2023-01-13T19:10:27.391Z,4.09
2023-01-13T19:12:54.045Z,4.08
2023-01-13T19:15:20.594Z,4.09
2023-01-13T19:17:47.144Z,4.07
2023-01-13T19:20:13.708Z,4.12
2023-01-13T19:22:40.534Z,4.03
2023-01-13T19:25:07.549Z,3.99
2023-01-13T19:27:35.452Z,3.99
2023-01-13T19:30:02.919Z,3.98
2023-01-13T19:32:32.765Z,3.89
2023-01-13T19:34:59.448Z,3.90
2023-01-13T19:37:32.850Z,3.87
2023-01-13T19:39:59.399Z,3.89
2023-01-13T19:42:26.754Z,3.96
2023-01-13T19:44:54.657Z,3.97
2023-01-13T19:47:21.284Z,4.03
2023-01-13T19:49:47.840Z,4.01
2023-01-13T19:52:20.734Z,4.00
2023-01-13T19:54:47.955Z,3.98
2023-01-13T19:57:15.164Z,3.96
2023-01-13T19:59:42.049Z,3.96
2023-01-13T20:02:14.528Z,3.96
2023-01-13T20:04:41.442Z,3.99
2023-01-13T20:07:08.052Z,3.99
2023-01-13T20:09:35.032Z,4.03
2023-01-13T20:12:01.658Z,4.02
2023-01-13T20:14:28.347Z,3.98
2023-01-13T20:16:55.043Z,3.93
2023-01-13T20:19:23.385Z,3.98
2023-01-13T20:21:49.932Z,3.91
2023-01-13T20:24:17.111Z,3.88
2023-01-13T20:26:44.283Z,3.87
2023-01-13T20:29:10.875Z,3.83
2023-01-13T20:31:37.459Z,3.79
2023-01-13T20:34:04.708Z,3.83
2023-01-13T20:36:34.962Z,3.84
2023-01-13T20:39:02.378Z,3.89
2023-01-13T20:41:29.073Z,3.89
2023-01-13T20:43:55.671Z,3.92
2023-01-13T20:46:22.226Z,3.96
2023-01-13T20:48:48.932Z,4.01
2023-01-13T20:51:15.685Z,4.01
2023-01-13T20:53:43.672Z,3.98
2023-01-13T20:56:10.389Z,3.96
2023-01-13T20:58:38.158Z,3.96
2023-01-13T21:01:05.164Z,3.93
2023-01-13T21:03:31.826Z,3.92
2023-01-13T21:05:58.400Z,3.91
2023-01-13T21:08:24.987Z,3.93
2023-01-13T21:10:59.267Z,3.97
2023-01-13T21:13:25.828Z,3.99
2023-01-13T21:15:52.540Z,3.99
2023-01-13T21:18:19.103Z,3.99
2023-01-13T21:20:45.807Z,3.99
2023-01-13T21:23:12.602Z,4.04
2023-01-13T21:25:39.409Z,4.09
2023-01-13T21:28:07.664Z,4.10
2023-01-13T21:30:35.062Z,4.13
2023-01-13T21:33:01.778Z,4.11
2023-01-13T21:35:28.342Z,4.11
2023-01-13T21:37:54.928Z,4.11
2023-01-13T21:40:22.513Z,4.13
2023-01-13T21:42:49.086Z,4.17
2023-01-13T21:45:17.340Z,4.14
2023-01-13T21:47:44.452Z,4.13
2023-01-13T21:50:12.504Z,4.16
2023-01-13T21:52:39.348Z,4.12
2023-01-13T21:55:06.517Z,4.16
2023-01-13T21:57:33.072Z,4.19
2023-01-13T21:59:59.685Z,4.16
2023-01-13T22:02:27.736Z,4.19
2023-01-13T22:04:54.444Z,4.16
2023-01-13T22:07:21.306Z,4.21
2023-01-13T22:09:47.801Z,4.20
2023-01-13T22:12:15.188Z,4.19
2023-01-13T22:14:41.755Z,4.14
2023-01-13T22:17:08.285Z,4.08
2023-01-13T22:19:36.189Z,4.09
2023-01-13T22:22:02.748Z,4.07
2023-01-13T22:24:29.449Z,4.07
2023-01-13T22:26:56.020Z,4.13
2023-01-13T22:29:22.622Z,4.11
2023-01-13T22:31:49.343Z,4.13
2023-01-13T22:34:15.916Z,4.13
2023-01-13T22:36:43.824Z,4.12
2023-01-13T22:39:10.381Z,4.10
2023-01-13T22:41:36.947Z,4.04
2023-01-13T22:44:03.656Z,4.04
2023-01-13T22:46:30.184Z,4.07
2023-01-13T22:48:56.773Z,4.00
2023-01-13T22:51:23.420Z,4.05
2023-01-13T22:53:51.392Z,4.07
2023-01-13T22:56:21.539Z,4.08
2023-01-13T22:58:48.283Z,4.02
2023-01-13T23:01:16.654Z,4.05
2023-01-13T23:03:43.577Z,4.08
2023-01-13T23:06:10.216Z,4.05
2023-01-13T23:08:36.811Z,4.04
2023-01-13T23:11:07.429Z,4.06
2023-01-13T23:13:35.114Z,4.09
2023-01-13T23:16:02.431Z,4.09
2023-01-13T23:18:29.001Z,4.08
2023-01-13T23:20:55.615Z,4.12
2023-01-13T23:23:22.200Z,4.10
2023-01-13T23:25:49.509Z,4.08
2023-01-13T23:28:17.420Z,4.10
2023-01-13T23:30:44.051Z,4.06
2023-01-13T23:33:10.579Z,4.09
2023-01-13T23:35:37.127Z,4.10
2023-01-13T23:38:03.721Z,4.10
2023-01-13T23:40:30.384Z,4.09
2023-01-13T23:42:56.972Z,4.05
2023-01-13T23:45:24.942Z,4.03
2023-01-13T23:47:51.625Z,3.99
2023-01-13T23:50:18.555Z,3.97
2023-01-13T23:52:45.300Z,3.95
2023-01-13T23:55:11.935Z,3.93
2023-01-13T23:57:38.638Z,3.91
